createdAt,value
2022-09-25T00:02:03.878Z,58.02
2022-09-25T00:04:32.677Z,57.92
2022-09-25T00:07:01.101Z,58.07
2022-09-25T00:09:29.865Z,57.97
2022-09-25T00:11:58.571Z,57.91
2022-09-25T00:14:28.417Z,57.87
2022-09-25T00:16:56.787Z,58.06
2022-09-25T00:19:42.629Z,58.04
2022-09-25T00:22:10.921Z,57.93
2022-09-25T00:24:39.335Z,58.02
2022-09-25T00:27:08.687Z,58.06
2022-09-25T00:29:39.973Z,58.03
2022-09-25T00:32:12.006Z,58.23
2022-09-25T00:34:41.290Z,58.08
2022-09-25T00:37:09.596Z,58.15
2022-09-25T00:39:38.040Z,58.15
2022-09-25T00:42:06.598Z,58.37
2022-09-25T00:45:01.258Z,58.22
2022-09-25T00:47:38.437Z,58.39
2022-09-25T00:50:16.377Z,58.33
2022-09-25T00:52:45.073Z,58.52
2022-09-25T00:55:15.967Z,58.61
2022-09-25T00:57:48.112Z,58.66
2022-09-25T01:00:18.520Z,58.59
2022-09-25T01:02:53.549Z,58.87
2022-09-25T01:05:24.981Z,58.65
2022-09-25T01:07:54.573Z,58.64
2022-09-25T01:10:24.046Z,58.67
2022-09-25T01:12:53.451Z,58.80
2022-09-25T01:15:29.744Z,58.98
2022-09-25T01:18:09.381Z,59.08
2022-09-25T01:21:00.069Z,58.96
2022-09-25T01:23:45.976Z,59.08
2022-09-25T01:26:30.158Z,59.11
2022-09-25T01:29:08.260Z,58.94
2022-09-25T01:31:42.935Z,58.96
2022-09-25T01:34:20.243Z,58.99
2022-09-25T01:36:54.756Z,59.23
2022-09-25T01:39:28.845Z,59.23
2022-09-25T01:42:02.672Z,59.26
2022-09-25T01:44:36.139Z,59.19
2022-09-25T01:47:09.172Z,59.29
2022-09-25T01:49:41.477Z,59.29
2022-09-25T01:52:15.315Z,59.16
2022-09-25T01:54:47.426Z,59.31
2022-09-25T01:57:20.169Z,59.26
2022-09-25T01:59:55.961Z,59.50
2022-09-25T02:02:28.556Z,59.70
2022-09-25T02:05:01.028Z,59.69
2022-09-25T02:07:36.653Z,59.83
2022-09-25T02:10:09.924Z,59.93
2022-09-25T02:12:46.640Z,59.99
2022-09-25T02:15:21.707Z,59.97
2022-09-25T02:18:13.234Z,59.97
2022-09-25T02:20:43.575Z,60.02
2022-09-25T02:23:19.207Z,60.08
2022-09-25T02:25:54.598Z,60.19
2022-09-25T02:28:23.945Z,60.30
2022-09-25T02:30:56.886Z,60.50
2022-09-25T02:33:26.521Z,60.46
2022-09-25T02:35:55.036Z,60.53
2022-09-25T02:38:23.577Z,60.43
2022-09-25T02:40:57.800Z,60.42
2022-09-25T02:43:39.945Z,60.62
2022-09-25T02:46:18.299Z,60.50
2022-09-25T02:48:54.232Z,60.64
2022-09-25T02:51:28.954Z,60.95
2022-09-25T02:54:07.936Z,61.04
2022-09-25T02:56:42.425Z,60.99
2022-09-25T02:59:16.924Z,61.14
2022-09-25T03:01:48.762Z,61.25
2022-09-25T03:04:19.652Z,61.38
2022-09-25T03:06:48.821Z,61.37
2022-09-25T03:09:21.179Z,61.26
2022-09-25T03:11:49.557Z,61.42
2022-09-25T03:14:18.022Z,61.41
2022-09-25T03:16:50.278Z,61.44
2022-09-25T03:19:20.189Z,61.52
2022-09-25T03:21:48.725Z,61.65
2022-09-25T03:24:17.399Z,61.62
2022-09-25T03:26:45.936Z,61.55
2022-09-25T03:29:14.993Z,61.61
2022-09-25T03:31:43.913Z,61.42
2022-09-25T03:34:15.299Z,61.28
2022-09-25T03:36:47.770Z,61.47
2022-09-25T03:39:18.204Z,61.31
2022-09-25T03:41:48.037Z,61.42
2022-09-25T03:44:16.473Z,61.62
2022-09-25T03:46:44.944Z,61.66
2022-09-25T03:49:14.853Z,61.65
2022-09-25T03:51:43.442Z,61.63
2022-09-25T03:54:12.263Z,61.68
2022-09-25T03:56:40.882Z,61.81
2022-09-25T03:59:09.233Z,61.67
2022-09-25T04:01:38.233Z,61.66
2022-09-25T04:04:06.737Z,61.64
2022-09-25T04:06:36.617Z,61.61
2022-09-25T04:09:05.133Z,61.62
2022-09-25T04:11:33.482Z,61.64
2022-09-25T04:14:02.344Z,61.75
2022-09-25T04:16:31.885Z,61.62
2022-09-25T04:19:00.294Z,61.57
2022-09-25T04:21:28.645Z,61.65
2022-09-25T04:24:15.825Z,61.75
2022-09-25T04:26:44.438Z,61.80
2022-09-25T04:29:15.486Z,61.82
2022-09-25T04:31:43.946Z,62.07
2022-09-25T04:34:11.459Z,61.84
2022-09-25T04:36:39.924Z,61.77
2022-09-25T04:39:09.621Z,61.53
2022-09-25T04:41:38.074Z,61.55
2022-09-25T04:44:07.131Z,61.83
2022-09-25T04:46:35.695Z,61.81
2022-09-25T04:49:04.116Z,62.17
2022-09-25T04:51:32.452Z,62.31
2022-09-25T04:54:01.016Z,62.28
2022-09-25T04:56:31.145Z,62.46
2022-09-25T04:58:59.557Z,62.33
2022-09-25T05:01:28.090Z,62.26
2022-09-25T05:03:56.597Z,62.28
2022-09-25T05:06:27.176Z,62.37
2022-09-25T05:08:57.468Z,62.36
2022-09-25T05:11:26.112Z,62.49
2022-09-25T05:13:56.044Z,62.39
2022-09-25T05:16:24.452Z,62.32
2022-09-25T05:18:53.318Z,62.41
2022-09-25T05:21:21.694Z,62.26
2022-09-25T05:23:50.635Z,62.14
2022-09-25T05:26:19.023Z,62.28
2022-09-25T05:28:51.383Z,62.30
2022-09-25T05:31:21.129Z,62.40
2022-09-25T05:33:49.988Z,62.57
2022-09-25T05:36:20.094Z,62.62
2022-09-25T05:38:49.084Z,62.81
2022-09-25T05:41:17.481Z,62.89
2022-09-25T05:43:47.724Z,62.99
2022-09-25T05:46:16.641Z,63.10
2022-09-25T05:48:46.433Z,63.17
2022-09-25T05:51:15.316Z,63.32
2022-09-25T05:53:43.712Z,63.55
2022-09-25T05:56:12.405Z,63.72
2022-09-25T05:58:40.790Z,63.76
2022-09-25T06:01:09.556Z,63.82
2022-09-25T06:03:37.901Z,63.78
2022-09-25T06:06:08.325Z,63.72
2022-09-25T06:08:36.728Z,63.78
2022-09-25T06:11:06.208Z,63.66
2022-09-25T06:13:37.010Z,63.70
2022-09-25T06:16:06.561Z,63.96
2022-09-25T06:18:35.076Z,63.74
2022-09-25T06:21:06.370Z,63.78
2022-09-25T06:23:36.324Z,63.58
2022-09-25T06:26:05.984Z,63.69
2022-09-25T06:28:34.876Z,63.78
2022-09-25T06:31:04.320Z,63.73
2022-09-25T06:33:33.174Z,63.90
2022-09-25T06:36:01.947Z,64.02
2022-09-25T06:38:30.499Z,63.93
2022-09-25T06:41:02.189Z,64.00
2022-09-25T06:43:31.649Z,63.93
2022-09-25T06:46:04.062Z,63.88
2022-09-25T06:48:32.911Z,64.01
2022-09-25T06:51:02.512Z,63.99
2022-09-25T06:53:31.252Z,63.98
2022-09-25T06:56:01.954Z,64.02
2022-09-25T06:58:31.904Z,63.85
2022-09-25T07:01:00.680Z,63.71
2022-09-25T07:03:46.768Z,63.45
2022-09-25T07:06:17.048Z,63.56
2022-09-25T07:08:48.459Z,63.44
2022-09-25T07:11:21.123Z,63.34
2022-09-25T07:13:55.546Z,63.23
2022-09-25T07:16:26.131Z,63.05
2022-09-25T07:18:55.297Z,63.10
2022-09-25T07:21:25.477Z,63.06
2022-09-25T07:23:54.174Z,62.97
2022-09-25T07:26:26.432Z,62.86
2022-09-25T07:28:56.878Z,62.84
2022-09-25T07:31:27.455Z,62.49
2022-09-25T07:33:56.668Z,62.41
2022-09-25T07:36:26.300Z,61.97
2022-09-25T07:38:55.211Z,61.63
2022-09-25T07:41:25.402Z,61.88
2022-09-25T07:44:06.369Z,61.84
2022-09-25T07:46:46.381Z,61.78
2022-09-25T07:49:16.068Z,62.02
2022-09-25T07:51:44.615Z,61.99
2022-09-25T07:54:13.679Z,61.90
2022-09-25T07:56:43.660Z,61.77
2022-09-25T07:59:12.185Z,61.69
2022-09-25T08:01:44.902Z,61.55
2022-09-25T08:04:15.736Z,61.35
2022-09-25T08:06:44.158Z,61.37
2022-09-25T08:09:12.840Z,61.01
2022-09-25T08:11:43.112Z,60.90
2022-09-25T08:14:14.595Z,60.87
2022-09-25T08:16:43.620Z,60.70
2022-09-25T08:19:13.350Z,60.61
2022-09-25T08:21:42.215Z,60.37
2022-09-25T08:24:11.264Z,60.38
2022-09-25T08:26:39.608Z,60.26
2022-09-25T08:29:09.707Z,60.11
2022-09-25T08:31:38.194Z,60.29
2022-09-25T08:34:35.912Z,60.13
2022-09-25T08:36:55.320Z,60.13
2022-09-25T08:39:23.947Z,60.08
2022-09-25T08:41:56.192Z,59.79
2022-09-25T08:44:32.143Z,59.73
2022-09-25T08:47:23.869Z,59.56
2022-09-25T08:50:02.784Z,59.48
2022-09-25T08:52:32.747Z,59.78
2022-09-25T08:55:01.267Z,59.66
2022-09-25T08:57:35.360Z,59.63
2022-09-25T09:00:09.472Z,59.68
2022-09-25T09:02:45.605Z,59.75
2022-09-25T09:05:21.242Z,59.56
2022-09-25T09:07:56.161Z,59.69
2022-09-25T09:10:35.703Z,59.58
2022-09-25T09:13:15.600Z,59.79
2022-09-25T09:15:50.798Z,59.85
2022-09-25T09:18:23.844Z,59.75
2022-09-25T09:20:54.923Z,59.81
2022-09-25T09:23:24.747Z,59.62
2022-09-25T09:26:04.300Z,59.29
2022-09-25T09:28:57.728Z,59.38
2022-09-25T09:31:32.681Z,59.68
2022-09-25T09:34:21.531Z,59.54
2022-09-25T09:36:58.431Z,59.53
2022-09-25T09:39:34.874Z,59.16
2022-09-25T09:42:10.744Z,58.80
2022-09-25T09:44:53.093Z,58.69
2022-09-25T09:47:43.785Z,58.81
2022-09-25T09:50:27.106Z,58.62
2022-09-25T09:53:03.148Z,58.52
2022-09-25T09:55:40.552Z,58.37
2022-09-25T09:58:19.347Z,58.34
2022-09-25T10:00:49.646Z,58.35
2022-09-25T10:03:29.150Z,58.23
2022-09-25T10:06:01.209Z,58.17
2022-09-25T10:08:30.603Z,58.28
2022-09-25T10:10:59.795Z,57.91
2022-09-25T10:13:33.223Z,57.37
2022-09-25T10:16:05.914Z,57.72
2022-09-25T10:18:42.268Z,57.67
2022-09-25T10:21:15.177Z,57.37
2022-09-25T10:23:50.349Z,57.39
2022-09-25T10:26:27.722Z,57.05
2022-09-25T10:28:58.335Z,56.64
2022-09-25T10:31:30.601Z,56.50
2022-09-25T10:34:07.590Z,56.49
2022-09-25T10:36:45.663Z,56.22
2022-09-25T10:39:46.214Z,55.66
2022-09-25T10:42:34.436Z,55.70
2022-09-25T10:45:17.999Z,55.90
2022-09-25T10:48:10.131Z,55.98
2022-09-25T10:50:40.794Z,56.33
2022-09-25T10:53:28.753Z,55.79
2022-09-25T10:56:03.286Z,55.91
2022-09-25T10:58:38.250Z,55.80
2022-09-25T11:01:13.872Z,55.32
2022-09-25T11:03:50.532Z,54.52
2022-09-25T11:06:24.024Z,54.14
2022-09-25T11:09:02.357Z,54.21
2022-09-25T11:11:31.084Z,53.74
2022-09-25T11:14:03.550Z,53.67
2022-09-25T11:16:47.769Z,53.71
2022-09-25T11:19:20.121Z,53.32
2022-09-25T11:22:57.577Z,53.62
2022-09-25T11:26:21.996Z,53.96
2022-09-25T11:35:04.012Z,54.20
2022-09-25T11:37:40.228Z,54.13
2022-09-25T11:40:46.171Z,53.71
2022-09-25T11:43:17.970Z,53.90
2022-09-25T11:45:52.008Z,54.08
2022-09-25T11:48:30.398Z,54.14
2022-09-25T11:51:11.380Z,54.39
2022-09-25T11:53:46.616Z,54.38
2022-09-25T11:56:33.081Z,54.32
2022-09-25T11:59:26.449Z,54.48
2022-09-25T12:02:02.945Z,54.86
2022-09-25T12:04:47.953Z,54.89
2022-09-25T12:07:40.293Z,55.21
2022-09-25T12:10:19.357Z,55.41
2022-09-25T12:12:59.623Z,55.34
2022-09-25T12:15:44.917Z,55.26
2022-09-25T12:18:24.726Z,55.28
2022-09-25T12:21:00.046Z,55.28
2022-09-25T12:23:33.824Z,55.27
2022-09-25T12:26:15.555Z,55.37
2022-09-25T12:29:01.264Z,55.53
2022-09-25T12:31:39.688Z,55.42
2022-09-25T12:34:20.023Z,55.43
2022-09-25T12:36:53.325Z,55.57
2022-09-25T12:39:37.527Z,55.38
2022-09-25T12:42:13.939Z,55.65
2022-09-25T12:44:49.441Z,55.85
2022-09-25T12:47:25.137Z,56.00
2022-09-25T12:50:00.005Z,56.13
2022-09-25T12:52:38.545Z,56.39
2022-09-25T12:55:15.952Z,56.68
2022-09-25T12:57:50.682Z,56.78
2022-09-25T13:00:28.576Z,56.64
2022-09-25T13:03:03.986Z,56.70
2022-09-25T13:05:39.141Z,57.31
2022-09-25T13:08:16.261Z,58.04
2022-09-25T13:10:51.382Z,58.57
2022-09-25T13:13:22.660Z,58.91
2022-09-25T13:15:54.928Z,59.45
2022-09-25T13:18:25.900Z,59.84
2022-09-25T13:20:56.832Z,59.81
2022-09-25T13:23:32.864Z,59.90
2022-09-25T13:27:08.952Z,60.51
2022-09-25T13:29:43.654Z,61.15
2022-09-25T13:40:13.114Z,62.04
2022-09-25T13:42:44.264Z,62.28
2022-09-25T13:45:29.405Z,62.14
2022-09-25T13:48:06.065Z,62.29
2022-09-25T13:50:39.108Z,62.47
2022-09-25T13:53:21.781Z,62.50
2022-09-25T13:56:29.655Z,62.73
2022-09-25T13:59:20.869Z,62.65
2022-09-25T14:01:51.895Z,63.00
2022-09-25T14:04:38.952Z,62.78
2022-09-25T14:07:20.100Z,62.13
2022-09-25T14:09:53.889Z,62.41
2022-09-25T14:12:42.982Z,62.45
2022-09-25T14:15:23.179Z,62.80
2022-09-25T14:17:54.646Z,62.70
2022-09-25T14:20:33.566Z,62.76
2022-09-25T14:23:07.088Z,63.16
2022-09-25T14:25:42.833Z,63.34
2022-09-25T14:28:21.579Z,63.65
2022-09-25T14:30:53.556Z,63.82
2022-09-25T14:33:45.450Z,64.17
2022-09-25T14:36:24.402Z,64.29
2022-09-25T14:39:13.667Z,64.26
2022-09-25T14:42:25.419Z,64.23
2022-09-25T14:45:32.425Z,64.62
2022-09-25T14:48:04.682Z,64.63
2022-09-25T14:50:36.331Z,64.16
2022-09-25T14:53:08.724Z,64.34
2022-09-25T14:55:40.109Z,64.18
2022-09-25T14:58:16.020Z,64.38
2022-09-25T15:00:47.629Z,64.47
2022-09-25T15:03:20.197Z,64.59
2022-09-25T15:05:50.364Z,64.68
2022-09-25T15:08:24.509Z,64.61
2022-09-25T15:11:03.264Z,64.78
2022-09-25T15:13:34.805Z,64.80
2022-09-25T15:16:22.006Z,64.89
2022-09-25T15:18:55.096Z,65.19
2022-09-25T15:21:31.096Z,65.24
2022-09-25T15:24:03.441Z,65.51
2022-09-25T15:26:33.549Z,65.49
2022-09-25T15:29:03.498Z,65.62
2022-09-25T15:31:37.808Z,65.53
2022-09-25T15:34:12.997Z,65.59
2022-09-25T15:36:41.550Z,65.84
2022-09-25T15:39:17.090Z,65.82
2022-09-25T15:41:46.208Z,65.92
2022-09-25T15:51:19.061Z,66.28
2022-09-25T15:53:52.868Z,66.33
2022-09-25T15:56:25.213Z,66.26
2022-09-25T15:58:58.394Z,66.57
2022-09-25T16:01:48.334Z,66.80
2022-09-25T16:04:38.928Z,66.94
2022-09-25T16:07:24.730Z,66.92
2022-09-25T16:09:55.522Z,67.03
2022-09-25T16:12:30.506Z,66.94
2022-09-25T16:15:23.010Z,66.92
2022-09-25T16:17:55.006Z,66.80
2022-09-25T16:20:32.559Z,67.04
2022-09-25T16:23:04.477Z,67.02
2022-09-25T16:25:36.036Z,66.95
2022-09-25T16:28:11.256Z,66.80
2022-09-25T16:30:39.770Z,67.25
2022-09-25T16:33:21.221Z,67.53
2022-09-25T16:36:10.594Z,67.53
2022-09-25T16:38:39.151Z,67.39
2022-09-25T16:41:09.044Z,67.28
2022-09-25T16:43:39.933Z,67.18
2022-09-25T16:46:16.270Z,67.06
2022-09-25T16:48:47.797Z,67.27
2022-09-25T16:51:22.112Z,67.20
2022-09-25T16:53:52.581Z,67.33
2022-09-25T16:56:25.934Z,67.28
2022-09-25T16:58:55.469Z,67.39
2022-09-25T17:01:25.600Z,67.37
2022-09-25T17:04:01.002Z,67.09
2022-09-25T17:07:05.892Z,67.26
2022-09-25T17:09:35.058Z,67.15
2022-09-25T17:12:07.722Z,67.26
2022-09-25T17:14:37.175Z,67.16
2022-09-25T17:17:05.772Z,67.19
2022-09-25T17:23:02.298Z,67.44
2022-09-25T17:25:40.088Z,67.45
2022-09-25T17:28:10.987Z,67.41
2022-09-25T17:30:40.537Z,67.46
2022-09-25T17:33:15.908Z,67.39
2022-09-25T17:35:49.366Z,67.52
2022-09-25T17:38:18.552Z,67.57
2022-09-25T17:41:33.514Z,67.55
2022-09-25T17:47:51.254Z,67.79
2022-09-25T17:57:33.551Z,67.53
2022-09-25T18:00:03.016Z,67.42
2022-09-25T18:02:32.405Z,67.24
2022-09-25T18:05:01.854Z,67.16
2022-09-25T18:08:02.058Z,66.77
2022-09-25T18:10:42.717Z,67.28
2022-09-25T18:13:16.052Z,67.16
2022-09-25T18:15:50.896Z,67.21
2022-09-25T18:18:21.002Z,67.02
2022-09-25T18:21:09.613Z,67.05
2022-09-25T18:23:39.929Z,66.95
2022-09-25T18:26:12.082Z,67.07
2022-09-25T18:37:59.684Z,66.85
2022-09-25T18:47:22.460Z,66.87
2022-09-25T18:49:51.056Z,66.79
2022-09-25T18:52:19.684Z,66.81
2022-09-25T18:54:49.839Z,66.61
2022-09-25T18:57:19.512Z,66.54
2022-09-25T18:59:49.353Z,66.44
2022-09-25T19:02:25.867Z,66.35
2022-09-25T19:04:57.280Z,66.51
2022-09-25T19:07:29.097Z,66.39
2022-09-25T19:09:59.142Z,66.33
2022-09-25T19:12:28.852Z,66.35
2022-09-25T19:14:59.292Z,66.16
2022-09-25T19:17:30.947Z,66.15
2022-09-25T19:20:00.623Z,66.41
2022-09-25T19:22:30.267Z,66.38
2022-09-25T19:25:00.516Z,66.43
2022-09-25T19:27:31.514Z,66.33
2022-09-25T19:30:01.194Z,66.24
2022-09-25T19:32:32.569Z,66.18
2022-09-25T19:35:02.271Z,66.22
2022-09-25T19:37:34.070Z,66.16
2022-09-25T19:40:21.039Z,65.98
2022-09-25T19:42:51.442Z,66.08
2022-09-25T19:45:21.660Z,66.09
2022-09-25T19:47:53.491Z,66.05
2022-09-25T19:50:24.024Z,65.98
2022-09-25T19:52:55.352Z,65.96
2022-09-25T19:55:24.965Z,65.93
2022-09-25T19:57:56.013Z,66.04
2022-09-25T20:00:25.687Z,65.75
2022-09-25T20:02:57.950Z,65.92
2022-09-25T20:05:27.806Z,65.96
2022-09-25T20:07:57.356Z,65.94
2022-09-25T20:10:27.127Z,65.93
2022-09-25T20:12:57.162Z,65.94
2022-09-25T20:15:26.976Z,66.03
2022-09-25T20:20:52.693Z,66.04
2022-09-25T20:23:29.838Z,65.90
2022-09-25T20:26:23.430Z,65.69
2022-09-25T20:36:01.774Z,66.03
2022-09-25T20:47:46.182Z,66.19
2022-09-25T20:50:15.792Z,66.21
2022-09-25T20:52:45.652Z,66.19
2022-09-25T20:55:14.404Z,66.21
2022-09-25T20:57:43.063Z,66.26
2022-09-25T21:00:15.606Z,66.17
2022-09-25T21:02:47.399Z,66.29
2022-09-25T21:05:16.593Z,66.09
2022-09-25T21:07:46.716Z,66.26
2022-09-25T21:10:15.600Z,66.14
2022-09-25T21:12:44.069Z,66.21
2022-09-25T21:15:12.505Z,65.98
2022-09-25T21:17:40.832Z,65.91
2022-09-25T21:20:10.011Z,65.86
2022-09-25T21:22:38.934Z,65.76
2022-09-25T21:25:09.977Z,65.80
2022-09-25T21:27:38.455Z,65.78
2022-09-25T21:30:07.676Z,65.86
2022-09-25T21:32:36.376Z,65.77
2022-09-25T21:35:05.374Z,65.63
2022-09-25T21:37:33.773Z,65.79
2022-09-25T21:40:03.654Z,65.72
2022-09-25T21:42:35.316Z,65.54
2022-09-25T21:45:05.127Z,65.55
2022-09-25T21:47:33.605Z,65.62
2022-09-25T21:50:01.974Z,65.75
2022-09-25T21:52:30.370Z,65.74
2022-09-25T21:54:58.636Z,65.65
2022-09-25T21:57:27.248Z,65.42
2022-09-25T21:59:57.154Z,65.57
2022-09-25T22:02:25.503Z,65.57
2022-09-25T22:04:53.915Z,65.68
2022-09-25T22:07:23.947Z,65.80
2022-09-25T22:09:52.286Z,65.81
2022-09-25T22:12:20.740Z,65.64
2022-09-25T22:14:49.401Z,65.72
2022-09-25T22:17:19.118Z,65.84
2022-09-25T22:19:47.814Z,65.97
2022-09-25T22:22:16.111Z,66.00
2022-09-25T22:24:44.480Z,66.05
2022-09-25T22:27:12.848Z,66.35
2022-09-25T22:29:41.250Z,66.42
2022-09-25T22:32:09.537Z,66.28
2022-09-25T22:34:40.726Z,65.92
2022-09-25T22:37:09.129Z,65.61
2022-09-25T22:39:37.502Z,65.38
2022-09-25T22:42:05.945Z,65.30
2022-09-25T22:44:34.317Z,65.48
2022-09-25T22:47:04.157Z,65.31
2022-09-25T22:49:32.555Z,65.40
2022-09-25T22:52:02.706Z,65.41
2022-09-25T22:54:31.116Z,65.77
2022-09-25T22:56:59.623Z,66.03
2022-09-25T22:59:28.058Z,66.22
2022-09-25T23:01:56.571Z,66.33
2022-09-25T23:04:26.762Z,66.46
2022-09-25T23:06:55.327Z,66.68
2022-09-25T23:09:26.321Z,66.52
2022-09-25T23:11:55.128Z,66.75
2022-09-25T23:14:25.691Z,66.55
2022-09-25T23:16:55.949Z,66.45
2022-09-25T23:19:25.126Z,66.63
2022-09-25T23:21:54.680Z,66.59
2022-09-25T23:24:25.506Z,66.57
2022-09-25T23:26:55.373Z,66.66
2022-09-25T23:29:24.370Z,66.53
2022-09-25T23:31:53.552Z,66.91
2022-09-25T23:34:22.313Z,66.52
2022-09-25T23:36:50.718Z,66.62
2022-09-25T23:39:21.140Z,66.78
2022-09-25T23:41:51.124Z,66.48
2022-09-25T23:44:20.124Z,66.67
2022-09-25T23:46:48.702Z,66.52
2022-09-25T23:49:17.272Z,66.63
2022-09-25T23:51:46.445Z,66.65
2022-09-25T23:54:15.264Z,66.76
2022-09-25T23:56:44.375Z,66.53
2022-09-25T23:59:14.899Z,66.74
