createdAt,value
2022-12-08T00:01:54.762Z,5.20
2022-12-08T00:03:59.551Z,5.63
2022-12-08T00:06:22.325Z,5.38
2022-12-08T00:08:42.645Z,5.10
2022-12-08T00:10:50.104Z,5.30
2022-12-08T00:12:52.918Z,5.03
2022-12-08T00:14:55.631Z,4.55
2022-12-08T00:17:00.002Z,5.47
2022-12-08T00:19:02.770Z,4.78
2022-12-08T00:21:07.307Z,4.90
2022-12-08T00:23:10.011Z,5.72
2022-12-08T00:25:12.670Z,5.25
2022-12-08T00:27:18.096Z,5.88
2022-12-08T00:29:20.799Z,6.13
2022-12-08T00:31:23.546Z,5.53
2022-12-08T00:33:26.409Z,5.72
2022-12-08T00:35:29.049Z,5.70
2022-12-08T00:37:33.227Z,6.03
2022-12-08T00:39:36.088Z,5.50
2022-12-08T00:41:56.495Z,5.50
2022-12-08T00:43:59.366Z,6.20
2022-12-08T00:46:02.159Z,5.65
2022-12-08T00:48:05.361Z,5.82
2022-12-08T00:50:09.091Z,5.72
2022-12-08T00:52:12.611Z,5.80
2022-12-08T00:54:18.064Z,5.40
2022-12-08T00:56:20.786Z,6.00
2022-12-08T00:58:23.378Z,5.90
2022-12-08T01:00:26.187Z,5.25
2022-12-08T01:02:28.835Z,5.47
2022-12-08T01:04:31.478Z,6.07
2022-12-08T01:06:36.014Z,5.63
2022-12-08T01:08:39.630Z,5.35
2022-12-08T01:10:43.779Z,5.28
2022-12-08T01:12:46.461Z,5.15
2022-12-08T01:14:49.084Z,5.78
2022-12-08T01:16:52.072Z,4.75
2022-12-08T01:18:55.326Z,5.85
2022-12-08T01:21:03.417Z,5.22
2022-12-08T01:23:06.106Z,5.30
2022-12-08T01:25:09.691Z,5.10
2022-12-08T01:27:16.330Z,6.03
2022-12-08T01:29:19.264Z,6.13
2022-12-08T01:31:23.932Z,5.65
2022-12-08T01:33:27.709Z,5.28
2022-12-08T01:35:30.364Z,5.32
2022-12-08T01:37:33.034Z,5.45
2022-12-08T01:39:36.412Z,4.93
2022-12-08T01:41:39.620Z,5.60
2022-12-08T01:43:56.652Z,6.20
2022-12-08T01:45:59.374Z,5.90
2022-12-08T01:48:07.180Z,5.38
2022-12-08T01:50:12.620Z,5.80
2022-12-08T01:52:19.753Z,5.93
2022-12-08T01:54:26.865Z,5.35
2022-12-08T01:56:36.159Z,6.43
2022-12-08T01:58:42.617Z,5.35
2022-12-08T02:00:46.917Z,5.82
2022-12-08T02:02:55.292Z,6.40
2022-12-08T02:04:57.994Z,5.93
2022-12-08T02:07:06.374Z,5.47
2022-12-08T02:09:11.439Z,6.50
2022-12-08T02:11:14.835Z,6.78
2022-12-08T02:13:19.948Z,5.53
2022-12-08T02:15:27.262Z,6.00
2022-12-08T02:17:46.565Z,6.07
2022-12-08T02:20:10.655Z,6.63
2022-12-08T02:22:19.411Z,6.15
2022-12-08T02:24:32.861Z,5.80
2022-12-08T02:27:09.773Z,7.03
2022-12-08T02:29:28.703Z,6.55
2022-12-08T02:34:10.910Z,5.65
2022-12-08T02:36:20.928Z,7.10
2022-12-08T02:38:35.689Z,6.40
2022-12-08T02:40:46.051Z,5.75
2022-12-08T02:42:56.339Z,6.20
2022-12-08T02:45:05.076Z,7.35
2022-12-08T02:47:12.236Z,7.03
2022-12-08T02:49:16.706Z,7.05
2022-12-08T02:51:19.490Z,7.93
2022-12-08T02:53:22.081Z,7.72
2022-12-08T02:55:29.366Z,6.60
2022-12-08T02:57:39.567Z,8.05
2022-12-08T02:59:57.505Z,8.25
2022-12-08T03:02:13.635Z,6.63
2022-12-08T03:04:27.705Z,9.00
2022-12-08T03:06:36.330Z,7.18
2022-12-08T03:08:47.701Z,6.82
2022-12-08T03:10:57.144Z,6.88
2022-12-08T03:13:06.598Z,6.10
2022-12-08T03:15:13.163Z,6.57
2022-12-08T03:17:19.360Z,6.57
2022-12-08T03:19:27.346Z,6.78
2022-12-08T03:21:34.111Z,5.93
2022-12-08T03:23:37.899Z,6.78
2022-12-08T03:25:48.362Z,5.68
2022-12-08T03:27:52.532Z,6.22
2022-12-08T03:29:57.340Z,5.78
2022-12-08T03:32:07.960Z,6.55
2022-12-08T03:34:13.004Z,6.45
2022-12-08T03:36:17.094Z,6.07
2022-12-08T03:38:19.878Z,6.15
2022-12-08T03:40:22.532Z,6.00
2022-12-08T03:42:25.194Z,6.20
2022-12-08T03:44:27.949Z,6.57
2022-12-08T03:48:33.148Z,6.95
2022-12-08T03:50:35.816Z,6.70
2022-12-08T03:52:39.915Z,6.63
2022-12-08T03:54:42.661Z,7.43
2022-12-08T03:56:45.340Z,6.43
2022-12-08T03:58:48.067Z,6.63
2022-12-08T04:00:50.780Z,6.47
2022-12-08T04:02:53.668Z,6.82
2022-12-08T04:04:56.390Z,5.97
2022-12-08T04:06:59.016Z,6.65
2022-12-08T04:09:02.992Z,5.95
2022-12-08T04:11:06.578Z,5.68
2022-12-08T04:13:09.269Z,8.27
2022-12-08T04:15:12.406Z,6.55
2022-12-08T04:17:15.082Z,6.43
2022-12-08T04:19:17.825Z,5.93
2022-12-08T04:21:21.160Z,8.50
2022-12-08T04:23:24.308Z,7.00
2022-12-08T04:25:28.791Z,7.30
2022-12-08T04:27:31.381Z,6.15
2022-12-08T04:29:34.074Z,6.32
2022-12-08T04:31:36.812Z,7.38
2022-12-08T04:33:39.719Z,7.55
2022-12-08T04:35:42.439Z,7.22
2022-12-08T04:37:45.202Z,8.57
2022-12-08T04:39:47.970Z,6.78
2022-12-08T04:41:52.004Z,6.57
2022-12-08T04:43:54.615Z,7.28
2022-12-08T04:45:57.413Z,7.07
2022-12-08T04:48:00.766Z,8.43
2022-12-08T04:50:03.796Z,7.65
2022-12-08T04:52:06.692Z,7.85
2022-12-08T04:54:09.407Z,6.82
2022-12-08T04:56:14.346Z,7.10
2022-12-08T04:58:20.378Z,6.75
2022-12-08T05:00:23.284Z,6.72
2022-12-08T05:02:25.992Z,6.53
2022-12-08T05:04:28.845Z,7.20
2022-12-08T05:06:34.817Z,6.13
2022-12-08T05:08:37.550Z,6.20
2022-12-08T05:10:40.639Z,6.20
2022-12-08T05:12:43.281Z,5.75
2022-12-08T05:14:47.755Z,6.35
2022-12-08T05:16:50.543Z,6.43
2022-12-08T05:18:53.367Z,5.72
2022-12-08T05:20:56.116Z,5.28
2022-12-08T05:22:58.831Z,6.80
2022-12-08T05:25:01.662Z,5.82
2022-12-08T05:27:04.607Z,5.70
2022-12-08T05:29:07.291Z,6.63
2022-12-08T05:31:11.720Z,5.88
2022-12-08T05:33:14.479Z,5.80
2022-12-08T05:35:17.102Z,6.30
2022-12-08T05:37:19.800Z,6.05
2022-12-08T05:39:22.513Z,5.95
2022-12-08T05:41:25.803Z,6.65
2022-12-08T05:43:28.999Z,5.78
2022-12-08T05:45:31.729Z,6.88
2022-12-08T05:47:36.170Z,6.72
2022-12-08T05:49:39.190Z,5.75
2022-12-08T05:51:41.930Z,6.40
2022-12-08T05:53:44.608Z,6.40
2022-12-08T05:55:48.546Z,5.85
2022-12-08T05:57:51.291Z,6.05
2022-12-08T05:59:53.982Z,5.25
2022-12-08T06:01:56.773Z,5.47
2022-12-08T06:04:02.166Z,5.72
2022-12-08T06:06:05.332Z,5.47
2022-12-08T06:08:08.146Z,5.55
2022-12-08T06:10:11.349Z,5.55
2022-12-08T06:12:14.021Z,5.72
2022-12-08T06:14:16.735Z,5.85
2022-12-08T06:16:20.222Z,6.00
2022-12-08T06:18:22.999Z,5.40
2022-12-08T06:20:27.081Z,6.72
2022-12-08T06:22:30.314Z,5.97
2022-12-08T06:24:33.089Z,6.38
2022-12-08T06:26:36.007Z,6.43
2022-12-08T06:28:39.236Z,6.20
2022-12-08T06:30:41.894Z,6.28
2022-12-08T06:32:45.581Z,8.23
2022-12-08T06:34:48.226Z,7.63
2022-12-08T06:36:52.217Z,6.80
2022-12-08T06:38:55.052Z,7.43
2022-12-08T06:40:58.995Z,6.80
2022-12-08T06:43:01.633Z,7.68
2022-12-08T06:45:04.993Z,6.57
2022-12-08T06:47:07.605Z,5.90
2022-12-08T06:49:10.329Z,7.22
2022-12-08T06:51:15.934Z,7.00
2022-12-08T06:53:20.035Z,7.45
2022-12-08T06:55:50.960Z,6.32
2022-12-08T06:57:45.617Z,6.45
2022-12-08T06:59:48.392Z,7.38
2022-12-08T07:01:51.116Z,8.55
2022-12-08T07:03:54.424Z,6.28
2022-12-08T07:06:03.533Z,7.95
2022-12-08T07:08:08.588Z,6.88
2022-12-08T07:10:13.132Z,6.03
2022-12-08T07:12:16.019Z,6.05
2022-12-08T07:14:20.244Z,6.00
2022-12-08T07:16:23.158Z,6.53
2022-12-08T07:18:25.790Z,5.85
2022-12-08T07:20:28.616Z,5.80
2022-12-08T07:22:31.372Z,5.95
2022-12-08T07:24:34.358Z,6.32
2022-12-08T07:26:39.915Z,5.65
2022-12-08T07:28:43.610Z,6.38
2022-12-08T07:30:46.574Z,6.85
2022-12-08T07:32:49.526Z,5.55
2022-12-08T07:34:52.195Z,6.13
2022-12-08T07:36:54.813Z,6.25
2022-12-08T07:38:57.745Z,6.70
2022-12-08T07:41:00.480Z,5.88
2022-12-08T07:43:04.583Z,5.70
2022-12-08T07:45:08.595Z,5.10
2022-12-08T07:47:11.386Z,6.13
2022-12-08T07:49:14.483Z,5.70
2022-12-08T07:51:18.893Z,6.20
2022-12-08T07:53:21.654Z,5.60
2022-12-08T07:55:24.369Z,6.30
2022-12-08T07:57:27.174Z,5.97
2022-12-08T07:59:31.254Z,5.85
2022-12-08T08:01:36.015Z,5.18
2022-12-08T08:03:38.801Z,4.80
2022-12-08T08:05:41.815Z,5.22
2022-12-08T08:07:46.540Z,5.05
2022-12-08T08:09:49.206Z,4.65
2022-12-08T08:12:14.444Z,5.20
2022-12-08T08:14:14.604Z,4.75
2022-12-08T08:16:19.845Z,4.75
2022-12-08T08:18:22.678Z,4.70
2022-12-08T08:20:25.544Z,6.07
2022-12-08T08:22:28.566Z,5.50
2022-12-08T08:24:31.473Z,5.25
2022-12-08T08:26:34.200Z,5.85
2022-12-08T08:28:37.017Z,4.78
2022-12-08T08:30:40.093Z,5.60
2022-12-08T08:32:44.281Z,5.03
2022-12-08T08:34:46.936Z,6.97
2022-12-08T08:36:49.605Z,5.03
2022-12-08T08:38:52.369Z,5.78
2022-12-08T08:40:55.019Z,5.38
2022-12-08T08:42:57.655Z,5.18
2022-12-08T08:45:00.289Z,5.25
2022-12-08T08:47:02.984Z,6.75
2022-12-08T08:49:07.289Z,5.88
2022-12-08T08:51:12.211Z,6.03
2022-12-08T08:53:14.892Z,5.47
2022-12-08T08:55:17.679Z,5.32
2022-12-08T08:57:25.248Z,6.05
2022-12-08T08:59:29.559Z,5.82
2022-12-08T09:01:32.409Z,5.65
2022-12-08T09:03:35.551Z,5.65
2022-12-08T09:05:41.306Z,4.72
2022-12-08T09:07:44.025Z,6.32
2022-12-08T09:09:46.784Z,5.60
2022-12-08T09:11:49.584Z,5.90
2022-12-08T09:13:53.386Z,5.25
2022-12-08T09:15:56.154Z,4.75
2022-12-08T09:17:58.844Z,4.60
2022-12-08T09:20:01.943Z,5.35
2022-12-08T09:22:06.834Z,4.85
2022-12-08T09:24:15.405Z,6.05
2022-12-08T09:26:18.115Z,3.90
2022-12-08T09:28:20.766Z,4.47
2022-12-08T09:30:23.529Z,3.97
2022-12-08T09:32:26.323Z,4.50
2022-12-08T09:34:29.285Z,4.82
2022-12-08T09:36:32.330Z,5.28
2022-12-08T09:38:36.729Z,3.67
2022-12-08T09:40:49.324Z,4.95
2022-12-08T09:42:55.561Z,4.80
2022-12-08T09:45:05.567Z,4.50
2022-12-08T09:47:17.215Z,4.70
2022-12-08T09:49:24.264Z,4.80
2022-12-08T09:51:28.533Z,5.30
2022-12-08T09:53:36.681Z,4.53
2022-12-08T09:55:45.204Z,4.60
2022-12-08T09:57:56.473Z,3.97
2022-12-08T10:00:05.366Z,4.57
2022-12-08T10:02:22.624Z,4.53
2022-12-08T10:04:27.788Z,3.70
2022-12-08T10:06:34.656Z,4.38
2022-12-08T10:08:47.041Z,4.25
2022-12-08T10:10:58.320Z,3.92
2022-12-08T10:13:06.868Z,4.35
2022-12-08T10:15:27.574Z,3.38
2022-12-08T10:17:35.182Z,4.05
2022-12-08T10:19:41.475Z,4.38
2022-12-08T10:21:44.165Z,3.15
2022-12-08T10:23:51.064Z,4.72
2022-12-08T10:26:01.597Z,4.28
2022-12-08T10:28:04.301Z,4.05
2022-12-08T10:30:13.283Z,4.68
2022-12-08T10:32:19.769Z,3.50
2022-12-08T10:34:24.647Z,3.78
2022-12-08T10:36:47.026Z,4.22
2022-12-08T10:38:49.792Z,3.78
2022-12-08T10:40:54.774Z,4.32
2022-12-08T10:43:00.261Z,3.10
2022-12-08T10:45:22.832Z,4.22
2022-12-08T10:47:28.336Z,3.83
2022-12-08T10:49:33.560Z,4.07
2022-12-08T10:51:40.038Z,3.83
2022-12-08T10:53:47.445Z,3.22
2022-12-08T10:55:52.301Z,2.75
2022-12-08T10:57:54.933Z,4.22
2022-12-08T10:59:59.052Z,3.70
2022-12-08T11:02:02.236Z,3.50
2022-12-08T11:04:08.055Z,3.67
2022-12-08T11:06:16.222Z,3.80
2022-12-08T11:08:18.956Z,3.72
2022-12-08T11:10:28.402Z,3.63
2022-12-08T11:12:32.176Z,2.95
2022-12-08T11:14:51.580Z,2.97
2022-12-08T11:16:57.979Z,3.70
2022-12-08T11:19:06.644Z,3.67
2022-12-08T11:21:14.350Z,2.60
2022-12-08T11:23:22.513Z,3.17
2022-12-08T11:25:27.313Z,3.20
2022-12-08T11:27:30.363Z,2.63
2022-12-08T11:29:34.841Z,3.33
2022-12-08T11:31:44.198Z,3.40
2022-12-08T11:33:49.680Z,2.83
2022-12-08T11:35:57.421Z,3.72
2022-12-08T11:38:20.638Z,2.10
2022-12-08T11:40:27.232Z,2.67
2022-12-08T11:42:36.494Z,3.00
2022-12-08T11:44:43.420Z,3.42
2022-12-08T11:49:04.333Z,2.80
2022-12-08T11:51:13.838Z,3.20
2022-12-08T11:53:28.920Z,3.22
2022-12-08T11:55:39.003Z,3.35
2022-12-08T11:57:42.800Z,3.25
2022-12-08T11:59:49.650Z,3.80
2022-12-08T12:01:52.531Z,3.45
2022-12-08T12:04:13.777Z,3.65
2022-12-08T12:09:07.113Z,3.05
2022-12-08T12:11:39.494Z,3.00
2022-12-08T12:13:57.621Z,2.83
2022-12-08T12:16:36.569Z,3.08
2022-12-08T12:18:45.358Z,2.60
2022-12-08T12:20:55.888Z,3.08
2022-12-08T12:23:04.801Z,3.05
2022-12-08T12:25:17.280Z,2.83
2022-12-08T12:27:26.238Z,2.85
2022-12-08T12:29:33.203Z,2.42
2022-12-08T12:31:41.413Z,2.95
2022-12-08T12:33:46.559Z,2.33
2022-12-08T12:35:50.961Z,2.30
2022-12-08T12:37:58.898Z,2.63
2022-12-08T12:40:06.805Z,3.03
2022-12-08T12:42:09.618Z,2.60
2022-12-08T12:44:40.591Z,3.08
2022-12-08T12:46:58.596Z,2.85
2022-12-08T12:49:36.951Z,2.60
2022-12-08T12:51:47.540Z,2.30
2022-12-08T12:53:52.055Z,3.15
2022-12-08T12:55:56.350Z,2.47
2022-12-08T12:58:00.212Z,2.70
2022-12-08T13:00:11.477Z,3.30
2022-12-08T13:02:21.255Z,3.30
2022-12-08T13:04:36.868Z,3.28
2022-12-08T13:06:43.094Z,2.67
2022-12-08T13:08:52.184Z,2.80
2022-12-08T13:11:01.780Z,3.15
2022-12-08T13:13:08.890Z,3.17
2022-12-08T13:15:19.618Z,2.83
2022-12-08T13:17:28.315Z,3.20
2022-12-08T13:19:33.595Z,3.30
2022-12-08T13:21:39.280Z,3.17
2022-12-08T13:23:47.606Z,2.88
2022-12-08T13:25:54.095Z,2.92
2022-12-08T13:27:56.776Z,2.80
2022-12-08T13:30:42.856Z,3.17
2022-12-08T13:35:20.917Z,3.05
2022-12-08T13:37:26.948Z,2.90
2022-12-08T13:39:37.946Z,3.15
2022-12-08T13:41:49.033Z,2.63
2022-12-08T13:44:39.137Z,2.63
2022-12-08T13:50:23.361Z,2.50
2022-12-08T13:53:22.375Z,2.33
2022-12-08T13:58:39.529Z,2.15
2022-12-08T14:00:42.325Z,2.28
2022-12-08T14:02:48.603Z,2.92
2022-12-08T14:05:17.402Z,1.90
2022-12-08T14:07:15.582Z,2.35
2022-12-08T14:09:22.173Z,2.30
2022-12-08T14:11:35.053Z,2.05
2022-12-08T14:13:39.065Z,2.47
2022-12-08T14:15:41.817Z,2.80
2022-12-08T14:17:52.477Z,2.85
2022-12-08T14:19:57.262Z,3.33
2022-12-08T14:22:02.165Z,2.22
2022-12-08T14:24:05.267Z,2.30
2022-12-08T14:26:08.128Z,2.60
2022-12-08T14:28:11.472Z,2.78
2022-12-08T14:30:21.537Z,2.80
2022-12-08T14:32:28.260Z,2.78
2022-12-08T14:34:32.904Z,3.40
2022-12-08T14:36:36.262Z,2.75
2022-12-08T14:38:39.101Z,2.70
2022-12-08T14:40:43.575Z,3.10
2022-12-08T14:42:47.845Z,2.40
2022-12-08T14:44:57.718Z,3.83
2022-12-08T14:47:11.605Z,2.55
2022-12-08T14:49:35.735Z,2.53
2022-12-08T14:51:40.845Z,3.50
2022-12-08T14:53:46.730Z,2.65
2022-12-08T14:55:50.355Z,1.92
2022-12-08T14:57:53.102Z,3.30
2022-12-08T14:59:55.857Z,2.90
2022-12-08T15:02:14.573Z,3.88
2022-12-08T15:04:21.153Z,2.88
2022-12-08T15:06:24.157Z,2.75
2022-12-08T15:08:26.941Z,2.83
2022-12-08T15:10:31.887Z,3.17
2022-12-08T15:12:34.580Z,3.38
2022-12-08T15:14:41.308Z,1.70
2022-12-08T15:16:44.890Z,3.58
2022-12-08T15:19:01.790Z,2.85
2022-12-08T15:21:06.164Z,3.25
2022-12-08T15:23:21.108Z,2.60
2022-12-08T15:25:25.447Z,3.00
2022-12-08T15:27:28.210Z,3.33
2022-12-08T15:29:31.888Z,3.08
2022-12-08T15:31:34.592Z,2.80
2022-12-08T15:33:37.317Z,3.47
2022-12-08T15:35:41.657Z,3.42
2022-12-08T15:37:44.622Z,4.18
2022-12-08T15:39:47.291Z,3.88
2022-12-08T15:41:49.961Z,3.47
2022-12-08T15:43:52.590Z,3.88
2022-12-08T15:46:00.364Z,3.97
2022-12-08T15:48:03.188Z,4.30
2022-12-08T15:50:07.466Z,4.68
2022-12-08T15:52:15.979Z,4.20
2022-12-08T15:54:18.983Z,4.25
2022-12-08T15:56:29.077Z,3.50
2022-12-08T15:58:53.011Z,4.75
2022-12-08T16:00:55.938Z,5.97
2022-12-08T16:03:34.149Z,4.80
2022-12-08T16:07:46.587Z,4.45
2022-12-08T16:09:49.730Z,4.43
2022-12-08T16:12:10.598Z,4.20
2022-12-08T16:15:23.076Z,3.30
2022-12-08T16:16:36.304Z,4.32
2022-12-08T16:18:40.058Z,4.03
2022-12-08T16:21:07.492Z,3.95
2022-12-08T16:23:26.347Z,3.55
2022-12-08T16:25:46.290Z,4.25
2022-12-08T16:28:17.507Z,3.50
2022-12-08T16:32:21.036Z,4.05
2022-12-08T16:34:23.783Z,3.67
2022-12-08T16:36:26.461Z,3.72
2022-12-08T16:38:30.503Z,4.18
2022-12-08T16:40:33.381Z,3.63
2022-12-08T16:42:43.444Z,4.10
2022-12-08T16:44:46.152Z,3.40
2022-12-08T16:46:48.778Z,3.67
2022-12-08T16:48:51.495Z,3.63
2022-12-08T16:50:54.910Z,4.07
2022-12-08T16:52:59.652Z,4.03
2022-12-08T16:55:04.222Z,4.07
2022-12-08T16:57:07.168Z,3.97
2022-12-08T16:59:09.817Z,3.40
2022-12-08T17:01:13.177Z,3.92
2022-12-08T17:03:17.230Z,4.32
2022-12-08T17:05:21.549Z,4.25
2022-12-08T17:07:24.329Z,4.18
2022-12-08T17:09:28.416Z,4.68
2022-12-08T17:11:37.471Z,4.97
2022-12-08T17:13:43.049Z,5.00
2022-12-08T17:15:45.791Z,4.68
2022-12-08T17:17:48.605Z,4.85
2022-12-08T17:19:51.389Z,4.78
2022-12-08T17:21:54.069Z,4.03
2022-12-08T17:23:56.768Z,4.20
2022-12-08T17:26:00.464Z,4.43
2022-12-08T17:28:04.597Z,5.20
2022-12-08T17:30:09.692Z,4.68
2022-12-08T17:32:12.491Z,3.83
2022-12-08T17:34:15.494Z,4.93
2022-12-08T17:36:18.398Z,3.80
2022-12-08T17:38:22.888Z,4.60
2022-12-08T17:40:28.357Z,4.07
2022-12-08T17:42:31.283Z,3.08
2022-12-08T17:44:35.650Z,3.47
2022-12-08T17:46:42.085Z,4.78
2022-12-08T17:48:46.472Z,4.13
2022-12-08T17:50:49.133Z,3.20
2022-12-08T17:52:52.287Z,4.50
2022-12-08T17:54:55.059Z,3.85
2022-12-08T17:56:58.950Z,3.63
2022-12-08T17:59:04.426Z,3.35
2022-12-08T18:01:10.459Z,4.15
2022-12-08T18:03:13.180Z,3.75
2022-12-08T18:05:15.820Z,4.53
2022-12-08T18:07:18.482Z,3.58
2022-12-08T18:09:21.460Z,4.47
2022-12-08T18:11:25.059Z,4.13
2022-12-08T18:13:27.740Z,4.40
2022-12-08T18:15:34.718Z,4.32
2022-12-08T18:17:41.643Z,3.72
2022-12-08T18:19:44.300Z,3.70
2022-12-08T18:21:47.029Z,3.72
2022-12-08T18:23:49.835Z,4.57
2022-12-08T18:25:52.563Z,5.10
2022-12-08T18:27:55.334Z,4.68
2022-12-08T18:29:58.078Z,3.60
2022-12-08T18:32:00.956Z,4.32
2022-12-08T18:34:05.045Z,4.65
2022-12-08T18:36:10.324Z,3.90
2022-12-08T18:38:13.019Z,4.57
2022-12-08T18:40:16.448Z,3.95
2022-12-08T18:42:27.760Z,3.92
2022-12-08T18:44:30.404Z,4.20
2022-12-08T18:46:33.208Z,4.13
2022-12-08T18:48:36.972Z,4.07
2022-12-08T18:50:44.748Z,3.53
2022-12-08T18:52:47.734Z,3.95
2022-12-08T18:55:05.695Z,3.45
2022-12-08T18:57:09.627Z,3.90
2022-12-08T18:59:13.527Z,3.85
2022-12-08T19:01:16.765Z,4.13
2022-12-08T19:03:19.474Z,3.95
2022-12-08T19:05:22.171Z,3.60
2022-12-08T19:07:26.253Z,3.75
2022-12-08T19:09:29.028Z,4.90
2022-12-08T19:11:31.748Z,4.13
2022-12-08T19:13:34.427Z,4.10
2022-12-08T19:15:37.196Z,3.78
2022-12-08T19:17:39.875Z,4.25
2022-12-08T19:19:42.698Z,4.50
2022-12-08T19:21:46.633Z,4.22
2022-12-08T19:23:51.711Z,4.63
2022-12-08T19:25:54.332Z,3.72
2022-12-08T19:27:57.041Z,3.67
2022-12-08T19:29:59.654Z,3.60
2022-12-08T19:32:03.198Z,4.65
2022-12-08T19:34:06.590Z,3.58
2022-12-08T19:36:11.376Z,4.63
2022-12-08T19:38:14.231Z,4.45
2022-12-08T19:40:35.717Z,5.43
2022-12-08T19:42:55.963Z,5.38
2022-12-08T19:45:02.040Z,5.28
2022-12-08T19:47:05.293Z,4.82
2022-12-08T19:49:08.008Z,4.95
2022-12-08T19:51:11.058Z,5.03
2022-12-08T19:53:15.722Z,6.05
2022-12-08T19:55:20.077Z,4.93
2022-12-08T19:57:22.683Z,6.03
2022-12-08T19:59:26.379Z,6.47
2022-12-08T20:01:29.075Z,5.68
2022-12-08T20:03:31.915Z,6.93
2022-12-08T20:05:36.877Z,6.22
2022-12-08T20:07:39.825Z,5.93
2022-12-08T20:09:42.507Z,8.93
2022-12-08T20:11:46.526Z,7.75
2022-12-08T20:13:49.164Z,7.90
2022-12-08T20:15:51.973Z,7.57
2022-12-08T20:17:54.641Z,6.88
2022-12-08T20:19:57.305Z,6.32
2022-12-08T20:21:59.978Z,5.28
2022-12-08T20:24:04.409Z,6.10
2022-12-08T20:26:08.635Z,5.78
2022-12-08T20:28:12.933Z,5.53
2022-12-08T20:30:17.421Z,5.68
2022-12-08T20:32:20.265Z,6.45
2022-12-08T20:34:22.909Z,6.03
2022-12-08T20:36:25.735Z,4.90
2022-12-08T20:38:28.469Z,6.85
2022-12-08T20:40:31.217Z,6.28
2022-12-08T20:42:33.905Z,8.93
2022-12-08T20:44:43.156Z,10.10
2022-12-08T20:46:49.413Z,8.68
2022-12-08T20:48:52.510Z,9.57
2022-12-08T20:50:55.353Z,8.25
2022-12-08T20:52:58.004Z,8.02
2022-12-08T20:55:00.861Z,7.32
2022-12-08T20:57:03.615Z,7.50
2022-12-08T20:59:06.706Z,8.27
2022-12-08T21:01:12.552Z,7.03
2022-12-08T21:03:17.481Z,6.15
2022-12-08T21:05:20.485Z,7.63
2022-12-08T21:07:23.259Z,6.45
2022-12-08T21:09:26.016Z,6.63
2022-12-08T21:11:28.936Z,6.30
2022-12-08T21:13:31.751Z,6.70
2022-12-08T21:15:34.437Z,6.43
2022-12-08T21:17:38.591Z,7.78
2022-12-08T21:19:41.486Z,7.40
2022-12-08T21:21:45.821Z,6.82
2022-12-08T21:23:48.710Z,6.65
2022-12-08T21:25:51.473Z,7.28
2022-12-08T21:27:54.360Z,6.85
2022-12-08T21:29:57.141Z,6.30
2022-12-08T21:32:00.182Z,7.07
2022-12-08T21:34:04.822Z,6.75
2022-12-08T21:36:09.508Z,6.57
2022-12-08T21:38:12.409Z,6.85
2022-12-08T21:40:15.405Z,7.43
2022-12-08T21:42:35.621Z,7.72
2022-12-08T21:44:38.400Z,7.05
2022-12-08T21:46:41.155Z,6.78
2022-12-08T21:48:43.955Z,7.68
2022-12-08T21:50:48.117Z,8.20
2022-12-08T21:52:51.028Z,8.10
2022-12-08T21:54:53.674Z,7.43
2022-12-08T21:56:56.530Z,8.00
2022-12-08T21:58:59.282Z,8.38
2022-12-08T22:01:06.678Z,8.35
2022-12-08T22:03:14.128Z,8.63
2022-12-08T22:05:17.375Z,7.85
2022-12-08T22:07:22.149Z,9.02
2022-12-08T22:09:25.119Z,7.95
2022-12-08T22:11:28.312Z,8.82
2022-12-08T22:13:30.978Z,8.50
2022-12-08T22:15:33.820Z,8.80
2022-12-08T22:17:38.140Z,8.57
2022-12-08T22:19:41.077Z,9.63
2022-12-08T22:21:43.975Z,7.88
2022-12-08T22:23:48.249Z,7.85
2022-12-08T22:25:57.578Z,7.18
2022-12-08T22:28:00.404Z,7.53
2022-12-08T22:30:03.775Z,5.60
2022-12-08T22:32:06.902Z,6.88
2022-12-08T22:34:09.917Z,7.47
2022-12-08T22:36:15.985Z,7.65
2022-12-08T22:38:18.667Z,6.20
2022-12-08T22:40:22.715Z,7.20
2022-12-08T22:42:25.417Z,6.90
2022-12-08T22:44:28.715Z,7.68
2022-12-08T22:46:31.693Z,6.25
2022-12-08T22:48:34.481Z,7.35
2022-12-08T22:50:37.380Z,6.90
2022-12-08T22:52:40.178Z,6.10
2022-12-08T22:54:42.826Z,6.32
2022-12-08T22:56:46.919Z,7.03
2022-12-08T22:58:49.873Z,6.90
2022-12-08T23:00:52.571Z,6.53
2022-12-08T23:02:55.286Z,6.70
2022-12-08T23:04:58.405Z,6.25
2022-12-08T23:07:01.395Z,6.97
2022-12-08T23:09:04.314Z,6.65
2022-12-08T23:11:07.242Z,6.47
2022-12-08T23:13:12.441Z,5.53
2022-12-08T23:15:15.156Z,5.72
2022-12-08T23:17:19.117Z,6.57
2022-12-08T23:19:21.934Z,6.93
2022-12-08T23:21:24.877Z,7.53
2022-12-08T23:23:27.557Z,6.35
2022-12-08T23:25:30.360Z,5.85
2022-12-08T23:27:33.733Z,6.30
2022-12-08T23:29:38.052Z,5.45
2022-12-08T23:31:40.803Z,5.85
2022-12-08T23:33:44.343Z,5.47
2022-12-08T23:35:47.107Z,5.50
2022-12-08T23:37:49.837Z,5.60
2022-12-08T23:39:52.546Z,5.82
2022-12-08T23:41:55.280Z,5.88
2022-12-08T23:43:58.179Z,5.80
2022-12-08T23:46:02.820Z,5.88
2022-12-08T23:48:05.738Z,6.13
2022-12-08T23:50:10.085Z,5.95
2022-12-08T23:52:13.876Z,6.10
2022-12-08T23:54:17.075Z,5.45
2022-12-08T23:56:22.235Z,6.07
2022-12-08T23:58:27.086Z,6.35
