createdAt,value
2018-03-23T00:00:49.257Z,0.00
2018-03-23T00:01:49.169Z,0.00
2018-03-23T00:02:49.320Z,0.00
2018-03-23T00:03:49.709Z,0.00
2018-03-23T00:04:49.620Z,0.00
2018-03-23T00:05:49.773Z,0.00
2018-03-23T00:06:49.927Z,0.00
2018-03-23T00:07:50.072Z,0.00
2018-03-23T00:08:50.227Z,0.00
2018-03-23T00:09:50.372Z,0.00
2018-03-23T00:10:50.517Z,0.00
2018-03-23T00:11:50.667Z,0.00
2018-03-23T00:12:50.817Z,0.00
2018-03-23T00:13:50.964Z,0.00
2018-03-23T00:14:51.113Z,0.00
2018-03-23T00:15:51.261Z,0.00
2018-03-23T00:16:51.410Z,0.00
2018-03-23T00:17:51.552Z,0.00
2018-03-23T00:18:51.710Z,0.00
2018-03-23T00:19:51.858Z,0.00
2018-03-23T00:20:52.005Z,0.00
2018-03-23T00:21:52.158Z,0.00
2018-03-23T00:22:52.307Z,0.00
2018-03-23T00:23:52.455Z,0.00
2018-03-23T00:24:52.604Z,0.00
2018-03-23T00:25:52.754Z,0.00
2018-03-23T00:26:52.908Z,0.00
2018-03-23T00:27:53.061Z,0.00
2018-03-23T00:28:53.236Z,0.00
2018-03-23T00:29:53.357Z,0.00
2018-03-23T00:30:53.520Z,0.00
2018-03-23T00:31:53.663Z,0.00
2018-03-23T00:32:53.811Z,0.00
2018-03-23T00:33:53.959Z,0.00
2018-03-23T00:34:54.109Z,0.00
2018-03-23T00:35:54.257Z,0.00
2018-03-23T00:36:54.406Z,0.00
2018-03-23T00:37:54.556Z,0.00
2018-03-23T00:38:54.709Z,0.00
2018-03-23T00:39:54.852Z,0.00
2018-03-23T00:40:55.002Z,0.00
2018-03-23T00:41:55.152Z,0.00
2018-03-23T00:42:55.299Z,0.00
2018-03-23T00:43:55.450Z,0.00
2018-03-23T00:44:55.597Z,0.00
2018-03-23T00:45:55.747Z,0.00
2018-03-23T00:46:55.900Z,0.00
2018-03-23T00:47:56.045Z,0.00
2018-03-23T00:48:56.191Z,0.00
2018-03-23T00:49:56.353Z,0.00
2018-03-23T00:50:56.490Z,0.00
2018-03-23T00:51:56.647Z,0.00
2018-03-23T00:52:57.035Z,0.00
2018-03-23T00:53:56.936Z,0.00
2018-03-23T00:54:57.087Z,0.00
2018-03-23T00:55:57.477Z,0.00
2018-03-23T00:56:57.383Z,0.00
2018-03-23T00:57:57.544Z,0.00
2018-03-23T00:58:57.701Z,0.00
2018-03-23T00:59:57.843Z,0.00
2018-03-23T01:00:57.994Z,0.00
2018-03-23T01:01:58.141Z,0.00
2018-03-23T01:02:58.300Z,0.00
2018-03-23T01:03:58.439Z,0.00
2018-03-23T01:04:58.598Z,0.00
2018-03-23T01:05:58.736Z,0.00
2018-03-23T01:06:58.891Z,0.00
2018-03-23T01:07:59.039Z,0.00
2018-03-23T01:08:59.192Z,0.00
2018-03-23T01:09:59.335Z,0.00
2018-03-23T01:10:59.485Z,0.00
2018-03-23T01:11:59.634Z,0.00
2018-03-23T01:12:59.784Z,0.00
2018-03-23T01:13:59.937Z,0.00
2018-03-23T01:15:00.081Z,0.00
2018-03-23T01:16:00.234Z,0.00
2018-03-23T01:17:00.389Z,0.00
2018-03-23T01:18:00.532Z,0.00
2018-03-23T01:19:00.679Z,0.00
2018-03-23T01:20:00.827Z,0.00
2018-03-23T01:21:00.978Z,0.00
2018-03-23T01:22:01.126Z,0.00
2018-03-23T01:23:01.274Z,0.00
2018-03-23T01:24:01.426Z,0.00
2018-03-23T01:25:01.571Z,0.00
2018-03-23T01:26:01.725Z,0.00
2018-03-23T01:27:01.880Z,0.00
2018-03-23T01:28:02.026Z,0.00
2018-03-23T01:29:02.175Z,0.00
2018-03-23T01:30:02.328Z,0.00
2018-03-23T01:31:02.482Z,0.00
2018-03-23T01:32:02.628Z,0.00
2018-03-23T01:33:02.766Z,0.00
2018-03-23T01:34:02.921Z,0.00
2018-03-23T01:35:03.070Z,0.00
2018-03-23T01:36:03.219Z,0.00
2018-03-23T01:37:03.361Z,0.00
2018-03-23T01:38:03.511Z,0.00
2018-03-23T01:39:03.662Z,0.00
2018-03-23T01:40:03.811Z,0.00
2018-03-23T01:41:03.959Z,0.00
2018-03-23T01:42:04.395Z,0.00
2018-03-23T01:43:04.256Z,0.00
2018-03-23T01:44:04.405Z,0.00
2018-03-23T01:45:04.559Z,0.00
2018-03-23T01:46:04.711Z,0.00
2018-03-23T01:47:04.858Z,0.00
2018-03-23T01:48:05.011Z,0.00
2018-03-23T01:49:05.183Z,0.00
2018-03-23T01:50:05.304Z,0.00
2018-03-23T01:51:05.456Z,0.00
2018-03-23T01:52:05.602Z,0.00
2018-03-23T01:53:05.750Z,0.00
2018-03-23T01:54:05.899Z,0.00
2018-03-23T01:55:06.050Z,0.00
2018-03-23T01:56:06.202Z,0.00
2018-03-23T01:57:06.349Z,0.00
2018-03-23T01:58:06.500Z,0.00
2018-03-23T01:59:06.652Z,0.00
2018-03-23T02:00:06.801Z,0.00
2018-03-23T02:01:06.951Z,0.00
2018-03-23T02:02:07.101Z,0.00
2018-03-23T02:03:07.247Z,0.00
2018-03-23T02:04:07.397Z,0.00
2018-03-23T02:05:07.552Z,0.00
2018-03-23T02:06:07.696Z,0.00
2018-03-23T02:07:07.844Z,0.00
2018-03-23T02:08:07.996Z,0.00
2018-03-23T02:09:08.144Z,0.00
2018-03-23T02:10:08.292Z,0.00
2018-03-23T02:11:08.441Z,0.00
2018-03-23T02:12:08.600Z,0.00
2018-03-23T02:13:08.749Z,0.00
2018-03-23T02:14:08.910Z,0.00
2018-03-23T02:15:09.050Z,0.00
2018-03-23T02:16:09.196Z,0.00
2018-03-23T02:17:09.377Z,0.00
2018-03-23T02:18:09.503Z,0.00
2018-03-23T02:19:09.651Z,0.00
2018-03-23T02:20:09.803Z,0.00
2018-03-23T02:21:09.952Z,0.00
2018-03-23T02:22:10.099Z,0.00
2018-03-23T02:23:10.248Z,0.00
2018-03-23T02:24:10.397Z,0.00
2018-03-23T02:25:10.550Z,0.00
2018-03-23T02:26:10.698Z,0.00
2018-03-23T02:27:10.844Z,0.00
2018-03-23T02:28:11.002Z,0.00
2018-03-23T02:29:11.151Z,0.00
2018-03-23T02:30:11.297Z,0.00
2018-03-23T02:31:11.453Z,0.00
2018-03-23T02:32:11.596Z,0.00
2018-03-23T02:33:11.747Z,0.00
2018-03-23T02:34:11.897Z,0.00
2018-03-23T02:35:12.046Z,0.00
2018-03-23T02:36:12.197Z,0.00
2018-03-23T02:37:12.345Z,0.00
2018-03-23T02:38:12.496Z,0.00
2018-03-23T02:39:12.643Z,0.00
2018-03-23T02:40:12.795Z,0.00
2018-03-23T02:41:12.944Z,0.00
2018-03-23T02:42:13.089Z,0.00
2018-03-23T02:43:13.240Z,0.00
2018-03-23T02:44:13.389Z,0.00
2018-03-23T02:45:13.536Z,0.00
2018-03-23T02:46:13.933Z,0.00
2018-03-23T02:47:13.835Z,0.00
2018-03-23T02:48:13.984Z,0.00
2018-03-23T02:49:14.132Z,0.00
2018-03-23T02:50:14.285Z,0.00
2018-03-23T02:51:14.430Z,0.00
2018-03-23T02:52:14.579Z,0.00
2018-03-23T02:53:14.730Z,0.00
2018-03-23T02:54:14.883Z,0.00
2018-03-23T02:55:15.026Z,0.00
2018-03-23T02:56:15.183Z,0.00
2018-03-23T02:57:15.333Z,0.00
2018-03-23T02:58:15.479Z,0.00
2018-03-23T02:59:15.626Z,0.00
2018-03-23T03:00:15.776Z,0.00
2018-03-23T03:01:15.927Z,0.00
2018-03-23T03:02:16.075Z,0.00
2018-03-23T03:03:16.233Z,0.00
2018-03-23T03:04:16.374Z,0.00
2018-03-23T03:05:16.521Z,0.00
2018-03-23T03:06:16.672Z,0.00
2018-03-23T03:07:16.825Z,0.00
2018-03-23T03:08:16.968Z,0.00
2018-03-23T03:09:17.117Z,0.00
2018-03-23T03:10:17.269Z,0.00
2018-03-23T03:11:17.417Z,0.00
2018-03-23T03:12:17.571Z,0.00
2018-03-23T03:13:17.723Z,0.00
2018-03-23T03:14:17.867Z,0.00
2018-03-23T03:15:18.018Z,0.00
2018-03-23T03:16:18.166Z,0.00
2018-03-23T03:17:18.315Z,0.00
2018-03-23T03:18:18.463Z,0.00
2018-03-23T03:19:18.613Z,0.00
2018-03-23T03:20:18.767Z,0.00
2018-03-23T03:21:18.911Z,0.00
2018-03-23T03:22:19.060Z,0.00
2018-03-23T03:23:19.456Z,0.00
2018-03-23T03:24:19.371Z,0.00
2018-03-23T03:25:19.508Z,0.00
2018-03-23T03:26:19.670Z,0.00
2018-03-23T03:27:19.813Z,0.00
2018-03-23T03:28:19.957Z,0.00
2018-03-23T03:29:20.111Z,0.00
2018-03-23T03:30:20.261Z,0.00
2018-03-23T03:31:20.411Z,0.00
2018-03-23T03:32:20.559Z,0.00
2018-03-23T03:33:20.711Z,0.00
2018-03-23T03:34:20.864Z,0.00
2018-03-23T03:35:21.014Z,0.00
2018-03-23T03:36:21.166Z,0.00
2018-03-23T03:37:21.312Z,0.00
2018-03-23T03:39:21.603Z,0.00
2018-03-23T03:40:21.752Z,0.00
2018-03-23T03:41:21.897Z,0.00
2018-03-23T03:42:22.048Z,0.00
2018-03-23T03:43:22.200Z,0.00
2018-03-23T03:44:22.357Z,0.00
2018-03-23T03:45:22.498Z,0.00
2018-03-23T03:46:22.652Z,0.00
2018-03-23T03:47:22.803Z,0.00
2018-03-23T03:48:22.954Z,0.00
2018-03-23T03:49:23.096Z,0.00
2018-03-23T03:50:23.246Z,0.00
2018-03-23T03:51:23.397Z,0.00
2018-03-23T03:52:23.545Z,0.00
2018-03-23T03:53:23.697Z,0.00
2018-03-23T03:54:23.846Z,0.00
2018-03-23T03:55:23.995Z,0.00
2018-03-23T03:56:24.154Z,0.00
2018-03-23T03:57:24.301Z,0.00
2018-03-23T03:58:24.447Z,0.00
2018-03-23T03:59:24.594Z,0.00
2018-03-23T04:00:24.744Z,0.00
2018-03-23T04:01:24.896Z,0.00
2018-03-23T04:02:25.042Z,0.00
2018-03-23T04:03:25.190Z,0.00
2018-03-23T04:04:25.364Z,0.00
2018-03-23T04:05:25.492Z,0.00
2018-03-23T04:06:25.643Z,0.00
2018-03-23T04:07:25.791Z,0.00
2018-03-23T04:08:25.934Z,0.00
2018-03-23T04:09:26.088Z,0.00
2018-03-23T04:10:26.248Z,0.00
2018-03-23T04:11:26.376Z,0.00
2018-03-23T04:12:26.524Z,0.00
2018-03-23T04:13:26.678Z,0.00
2018-03-23T04:14:26.829Z,0.00
2018-03-23T04:15:26.976Z,0.00
2018-03-23T04:16:27.124Z,0.00
2018-03-23T04:17:27.273Z,0.00
2018-03-23T04:18:27.434Z,0.00
2018-03-23T04:19:27.571Z,0.00
2018-03-23T04:20:27.723Z,0.00
2018-03-23T04:21:27.871Z,0.00
2018-03-23T04:22:28.022Z,0.00
2018-03-23T04:23:28.179Z,0.00
2018-03-23T04:24:28.332Z,0.00
2018-03-23T04:25:28.473Z,0.00
2018-03-23T04:26:28.622Z,0.00
2018-03-23T04:27:28.779Z,0.00
2018-03-23T04:28:28.921Z,0.00
2018-03-23T04:29:29.071Z,0.00
2018-03-23T04:30:29.219Z,0.00
2018-03-23T04:31:29.370Z,0.00
2018-03-23T04:32:29.515Z,0.00
2018-03-23T04:33:29.665Z,0.00
2018-03-23T04:34:29.812Z,0.00
2018-03-23T04:35:29.971Z,0.00
2018-03-23T04:36:30.112Z,0.00
2018-03-23T04:37:30.265Z,0.00
2018-03-23T04:38:30.411Z,0.00
2018-03-23T04:39:30.567Z,0.00
2018-03-23T04:40:30.711Z,0.00
2018-03-23T04:41:30.860Z,0.00
2018-03-23T04:42:31.014Z,0.00
2018-03-23T04:43:31.165Z,0.00
2018-03-23T04:44:31.310Z,0.00
2018-03-23T04:45:31.461Z,0.00
2018-03-23T04:46:31.610Z,0.00
2018-03-23T04:47:31.758Z,0.00
2018-03-23T04:48:31.906Z,0.00
2018-03-23T04:49:32.059Z,0.00
2018-03-23T04:50:32.203Z,0.00
2018-03-23T04:51:32.356Z,0.00
2018-03-23T04:52:32.506Z,0.00
2018-03-23T04:53:32.653Z,0.00
2018-03-23T04:54:32.803Z,0.00
2018-03-23T04:55:32.952Z,0.00
2018-03-23T04:56:33.102Z,0.00
2018-03-23T04:57:33.249Z,0.00
2018-03-23T04:58:33.397Z,0.00
2018-03-23T04:59:33.553Z,0.00
2018-03-23T05:00:33.699Z,0.00
2018-03-23T05:01:34.090Z,0.00
2018-03-23T05:02:34.000Z,0.00
2018-03-23T05:03:34.155Z,0.00
2018-03-23T05:04:34.316Z,0.00
2018-03-23T05:05:34.454Z,0.00
2018-03-23T05:06:34.605Z,0.00
2018-03-23T05:07:34.755Z,0.00
2018-03-23T05:08:34.901Z,0.00
2018-03-23T05:09:35.051Z,0.00
2018-03-23T05:10:35.200Z,0.00
2018-03-23T05:11:35.349Z,0.00
2018-03-23T05:12:35.504Z,0.00
2018-03-23T05:13:35.700Z,0.00
2018-03-23T05:14:35.798Z,0.00
2018-03-23T05:15:35.947Z,0.00
2018-03-23T05:16:36.097Z,0.00
2018-03-23T05:17:36.244Z,0.00
2018-03-23T05:18:36.397Z,0.00
2018-03-23T05:19:36.543Z,0.00
2018-03-23T05:20:36.688Z,0.00
2018-03-23T05:21:36.838Z,5.63
2018-03-23T05:22:37.001Z,5.63
2018-03-23T05:23:37.140Z,5.63
2018-03-23T05:24:37.294Z,5.63
2018-03-23T05:25:37.451Z,5.63
2018-03-23T05:26:37.589Z,5.63
2018-03-23T05:27:37.732Z,5.63
2018-03-23T05:28:37.881Z,5.63
2018-03-23T05:29:38.031Z,5.63
2018-03-23T05:30:38.179Z,5.63
2018-03-23T05:31:38.342Z,5.63
2018-03-23T05:32:38.473Z,5.63
2018-03-23T05:33:38.630Z,5.63
2018-03-23T05:34:38.775Z,11.25
2018-03-23T05:35:38.931Z,11.25
2018-03-23T05:36:39.080Z,11.25
2018-03-23T05:37:39.234Z,11.25
2018-03-23T05:38:39.381Z,11.25
2018-03-23T05:39:39.530Z,11.25
2018-03-23T05:40:39.695Z,11.25
2018-03-23T05:41:39.833Z,11.25
2018-03-23T05:42:39.982Z,11.25
2018-03-23T05:43:40.132Z,11.25
2018-03-23T05:44:40.274Z,11.25
2018-03-23T05:45:40.416Z,11.25
2018-03-23T05:46:40.567Z,11.25
2018-03-23T05:47:40.719Z,11.25
2018-03-23T05:48:40.869Z,11.25
2018-03-23T05:49:41.014Z,16.88
2018-03-23T05:50:41.163Z,16.88
2018-03-23T05:51:41.314Z,16.88
2018-03-23T05:52:41.463Z,16.88
2018-03-23T05:53:41.624Z,16.88
2018-03-23T05:54:41.769Z,16.88
2018-03-23T05:55:41.916Z,16.88
2018-03-23T05:56:42.074Z,22.50
2018-03-23T05:57:42.219Z,22.50
2018-03-23T05:58:42.373Z,28.13
2018-03-23T05:59:42.526Z,28.13
2018-03-23T06:00:42.671Z,28.13
2018-03-23T06:01:42.822Z,28.13
2018-03-23T06:02:42.968Z,28.13
2018-03-23T06:03:43.122Z,33.75
2018-03-23T06:04:43.276Z,33.75
2018-03-23T06:05:43.423Z,39.38
2018-03-23T06:06:43.574Z,39.38
2018-03-23T06:07:43.723Z,45.00
2018-03-23T06:08:43.874Z,45.00
2018-03-23T06:09:44.026Z,45.00
2018-03-23T06:10:44.174Z,45.00
2018-03-23T06:11:44.337Z,45.00
2018-03-23T06:12:44.491Z,45.00
2018-03-23T06:13:44.639Z,50.63
2018-03-23T06:14:44.788Z,50.63
2018-03-23T06:15:44.936Z,50.63
2018-03-23T06:16:45.086Z,50.63
2018-03-23T06:17:45.250Z,45.00
2018-03-23T06:18:45.378Z,50.63
2018-03-23T06:19:45.528Z,50.63
2018-03-23T06:20:45.667Z,50.63
2018-03-23T06:21:45.817Z,56.25
2018-03-23T06:22:46.018Z,56.25
2018-03-23T06:23:46.123Z,50.63
2018-03-23T06:24:46.268Z,56.25
2018-03-23T06:25:46.417Z,61.88
2018-03-23T06:26:46.566Z,61.88
2018-03-23T06:27:46.713Z,61.88
2018-03-23T06:28:46.873Z,67.50
2018-03-23T06:29:47.016Z,73.13
2018-03-23T06:30:47.164Z,78.75
2018-03-23T06:31:47.314Z,78.75
2018-03-23T06:32:47.461Z,78.75
2018-03-23T06:33:47.613Z,78.75
2018-03-23T06:34:47.763Z,73.13
2018-03-23T06:35:47.926Z,61.88
2018-03-23T06:36:48.122Z,56.25
2018-03-23T06:37:48.217Z,56.25
2018-03-23T06:38:48.366Z,56.25
2018-03-23T06:39:48.516Z,56.25
2018-03-23T06:40:48.665Z,56.25
2018-03-23T06:41:48.821Z,56.25
2018-03-23T06:42:49.225Z,56.25
2018-03-23T06:43:49.121Z,56.25
2018-03-23T06:44:49.268Z,61.88
2018-03-23T06:45:49.423Z,67.50
2018-03-23T06:46:49.573Z,67.50
2018-03-23T06:47:49.720Z,73.13
2018-03-23T06:48:49.873Z,73.13
2018-03-23T06:49:50.026Z,78.75
2018-03-23T06:50:50.162Z,84.38
2018-03-23T06:51:50.305Z,95.63
2018-03-23T06:52:50.455Z,106.88
2018-03-23T06:53:50.609Z,118.13
2018-03-23T06:54:50.756Z,129.38
2018-03-23T06:55:50.906Z,135.00
2018-03-23T06:56:51.053Z,135.00
2018-03-23T06:57:51.211Z,129.38
2018-03-23T06:58:51.343Z,123.75
2018-03-23T06:59:51.485Z,123.75
2018-03-23T07:00:51.624Z,129.38
2018-03-23T07:01:51.828Z,129.38
2018-03-23T07:02:51.946Z,123.75
2018-03-23T07:03:52.096Z,123.75
2018-03-23T07:04:52.246Z,135.00
2018-03-23T07:05:52.393Z,146.25
2018-03-23T07:06:52.542Z,151.88
2018-03-23T07:07:52.707Z,168.75
2018-03-23T07:08:52.841Z,174.38
2018-03-23T07:09:52.988Z,180.00
2018-03-23T07:10:53.138Z,174.38
2018-03-23T07:11:53.289Z,163.13
2018-03-23T07:12:53.444Z,163.13
2018-03-23T07:13:53.593Z,168.75
2018-03-23T07:14:53.750Z,185.63
2018-03-23T07:15:53.891Z,202.50
2018-03-23T07:16:54.039Z,219.38
2018-03-23T07:17:54.268Z,202.50
2018-03-23T07:18:54.352Z,191.25
2018-03-23T07:19:54.500Z,213.75
2018-03-23T07:20:54.644Z,225.00
2018-03-23T07:21:54.822Z,236.25
2018-03-23T07:22:54.949Z,230.63
2018-03-23T07:23:55.099Z,230.63
2018-03-23T07:24:55.240Z,230.63
2018-03-23T07:25:55.392Z,219.38
2018-03-23T07:26:55.550Z,219.38
2018-03-23T07:27:55.714Z,219.38
2018-03-23T07:28:55.849Z,225.00
2018-03-23T07:29:56.004Z,225.00
2018-03-23T07:30:56.153Z,230.63
2018-03-23T07:31:56.301Z,247.50
2018-03-23T07:32:56.456Z,241.88
2018-03-23T07:33:56.612Z,213.75
2018-03-23T07:34:56.743Z,202.50
2018-03-23T07:35:56.898Z,208.13
2018-03-23T07:36:57.046Z,230.63
2018-03-23T07:37:57.203Z,236.25
2018-03-23T07:38:57.339Z,258.75
2018-03-23T07:39:57.486Z,303.75
2018-03-23T07:40:57.647Z,348.75
2018-03-23T07:41:57.789Z,376.88
2018-03-23T07:42:57.930Z,382.50
2018-03-23T07:43:58.083Z,376.88
2018-03-23T07:44:58.236Z,382.50
2018-03-23T07:45:58.385Z,388.13
2018-03-23T07:46:58.546Z,371.25
2018-03-23T07:47:58.696Z,371.25
2018-03-23T07:48:58.846Z,354.38
2018-03-23T07:49:58.995Z,326.25
2018-03-23T07:50:59.145Z,320.63
2018-03-23T07:51:59.298Z,298.13
2018-03-23T07:52:59.446Z,281.25
2018-03-23T07:53:59.587Z,281.25
2018-03-23T07:54:59.751Z,270.00
2018-03-23T07:55:59.898Z,298.13
2018-03-23T07:57:00.045Z,320.63
2018-03-23T07:58:00.195Z,309.38
2018-03-23T07:59:00.344Z,292.50
2018-03-23T08:00:00.488Z,281.25
2018-03-23T08:01:00.652Z,270.00
2018-03-23T08:02:00.790Z,264.38
2018-03-23T08:03:00.945Z,270.00
2018-03-23T08:04:01.102Z,286.88
2018-03-23T08:05:01.262Z,309.38
2018-03-23T08:06:01.417Z,303.75
2018-03-23T08:07:01.558Z,331.88
2018-03-23T08:08:01.710Z,348.75
2018-03-23T08:09:01.853Z,343.13
2018-03-23T08:10:02.007Z,331.88
2018-03-23T08:11:02.156Z,258.75
2018-03-23T08:12:02.306Z,225.00
2018-03-23T08:13:02.461Z,236.25
2018-03-23T08:14:02.613Z,281.25
2018-03-23T08:15:02.760Z,309.38
2018-03-23T08:16:02.926Z,337.50
2018-03-23T08:17:03.057Z,343.13
2018-03-23T08:18:03.214Z,326.25
2018-03-23T08:19:03.360Z,303.75
2018-03-23T08:20:03.511Z,281.25
2018-03-23T08:21:03.667Z,275.63
2018-03-23T08:22:03.812Z,309.38
2018-03-23T08:23:03.967Z,343.13
2018-03-23T08:24:04.121Z,337.50
2018-03-23T08:25:04.259Z,303.75
2018-03-23T08:26:04.411Z,270.00
2018-03-23T08:27:04.571Z,264.38
2018-03-23T08:28:04.731Z,275.63
2018-03-23T08:29:04.876Z,303.75
2018-03-23T08:30:05.082Z,315.00
2018-03-23T08:31:05.203Z,320.63
2018-03-23T08:32:05.338Z,326.25
2018-03-23T08:33:05.492Z,309.38
2018-03-23T08:34:05.643Z,309.38
2018-03-23T08:35:05.802Z,354.38
2018-03-23T08:36:05.954Z,348.75
2018-03-23T08:37:06.104Z,309.38
2018-03-23T08:38:06.489Z,292.50
2018-03-23T08:39:06.393Z,298.13
2018-03-23T08:40:06.546Z,309.38
2018-03-23T08:41:06.706Z,298.13
2018-03-23T08:42:06.848Z,292.50
2018-03-23T08:43:07.000Z,298.13
2018-03-23T08:44:07.172Z,292.50
2018-03-23T08:45:07.305Z,275.63
2018-03-23T08:46:07.453Z,275.63
2018-03-23T08:47:07.607Z,298.13
2018-03-23T08:48:07.768Z,343.13
2018-03-23T08:49:07.911Z,388.13
2018-03-23T08:50:08.322Z,405.00
2018-03-23T08:51:08.210Z,388.13
2018-03-23T08:52:08.348Z,405.00
2018-03-23T08:53:08.500Z,421.88
2018-03-23T08:54:08.644Z,433.13
2018-03-23T08:55:08.806Z,438.75
2018-03-23T08:56:08.956Z,438.75
2018-03-23T08:57:09.111Z,433.13
2018-03-23T08:58:09.312Z,416.25
2018-03-23T08:59:09.408Z,382.50
2018-03-23T09:00:09.564Z,348.75
2018-03-23T09:02:09.864Z,360.00
2018-03-23T09:03:10.015Z,388.13
2018-03-23T09:04:10.163Z,421.88
2018-03-23T09:05:10.316Z,450.00
2018-03-23T09:06:10.474Z,489.38
2018-03-23T09:07:10.624Z,472.50
2018-03-23T09:08:10.781Z,461.25
2018-03-23T09:09:10.937Z,455.63
2018-03-23T09:10:11.078Z,450.00
2018-03-23T09:11:11.229Z,438.75
2018-03-23T09:12:11.477Z,421.88
2018-03-23T09:13:11.511Z,410.63
2018-03-23T09:14:11.660Z,399.38
2018-03-23T09:15:11.809Z,393.75
2018-03-23T09:16:11.965Z,410.63
2018-03-23T09:17:12.130Z,438.75
2018-03-23T09:18:12.265Z,444.38
2018-03-23T09:19:12.426Z,438.75
2018-03-23T09:20:12.581Z,427.50
2018-03-23T09:21:12.725Z,433.13
2018-03-23T09:22:12.881Z,438.75
2018-03-23T09:23:13.022Z,421.88
2018-03-23T09:24:13.175Z,393.75
2018-03-23T09:25:13.337Z,365.63
2018-03-23T09:26:13.486Z,376.88
2018-03-23T09:27:13.645Z,410.63
2018-03-23T09:28:13.790Z,444.38
2018-03-23T09:29:13.937Z,472.50
2018-03-23T09:30:14.091Z,478.13
2018-03-23T09:31:14.276Z,478.13
2018-03-23T09:32:14.398Z,478.13
2018-03-23T09:33:14.549Z,478.13
2018-03-23T09:34:14.703Z,478.13
2018-03-23T09:35:15.101Z,478.13
2018-03-23T09:36:15.007Z,483.75
2018-03-23T09:37:15.170Z,511.88
2018-03-23T09:38:15.564Z,573.75
2018-03-23T09:39:15.463Z,556.88
2018-03-23T09:40:15.622Z,579.38
2018-03-23T09:42:15.917Z,607.50
2018-03-23T09:43:16.066Z,590.63
2018-03-23T09:44:16.225Z,579.38
2018-03-23T09:45:16.377Z,562.50
2018-03-23T09:46:16.531Z,556.88
2018-03-23T09:47:16.683Z,579.38
2018-03-23T09:48:16.839Z,624.38
2018-03-23T09:49:16.986Z,635.63
2018-03-23T09:50:17.143Z,601.88
2018-03-23T09:51:17.299Z,540.00
2018-03-23T09:52:17.456Z,472.50
2018-03-23T09:53:17.614Z,433.13
2018-03-23T09:54:17.773Z,399.38
2018-03-23T09:55:17.921Z,382.50
2018-03-23T09:56:18.065Z,365.63
2018-03-23T09:57:18.220Z,376.88
2018-03-23T09:58:18.389Z,382.50
2018-03-23T09:59:18.538Z,371.25
2018-03-23T10:00:18.686Z,382.50
2018-03-23T10:01:18.833Z,399.38
2018-03-23T10:02:18.981Z,433.13
2018-03-23T10:03:19.136Z,472.50
2018-03-23T10:04:19.300Z,500.63
2018-03-23T10:05:19.463Z,523.13
2018-03-23T10:06:19.836Z,540.00
2018-03-23T10:07:19.766Z,540.00
2018-03-23T10:08:19.925Z,517.50
2018-03-23T10:09:20.075Z,495.00
2018-03-23T10:10:20.226Z,466.88
2018-03-23T10:11:20.378Z,455.63
2018-03-23T10:12:20.534Z,450.00
2018-03-23T10:13:20.719Z,472.50
2018-03-23T10:14:20.839Z,506.25
2018-03-23T10:15:21.010Z,534.38
2018-03-23T10:16:21.149Z,545.63
2018-03-23T10:17:21.301Z,545.63
2018-03-23T10:18:21.453Z,556.88
2018-03-23T10:19:21.606Z,568.13
2018-03-23T10:20:21.763Z,601.88
2018-03-23T10:21:21.921Z,624.38
2018-03-23T10:22:22.071Z,635.63
2018-03-23T10:23:22.230Z,635.63
2018-03-23T10:24:22.377Z,618.75
2018-03-23T10:25:22.529Z,590.63
2018-03-23T10:26:22.688Z,573.75
2018-03-23T10:27:22.836Z,568.13
2018-03-23T10:28:22.996Z,573.75
2018-03-23T10:29:23.134Z,590.63
2018-03-23T10:30:23.282Z,618.75
2018-03-23T10:31:23.433Z,624.38
2018-03-23T10:32:23.590Z,630.00
2018-03-23T10:33:23.750Z,618.75
2018-03-23T10:34:23.908Z,607.50
2018-03-23T10:35:24.087Z,579.38
2018-03-23T10:36:24.233Z,556.88
2018-03-23T10:37:24.376Z,534.38
2018-03-23T10:38:24.546Z,506.25
2018-03-23T10:39:24.680Z,495.00
2018-03-23T10:40:24.829Z,483.75
2018-03-23T10:41:24.992Z,466.88
2018-03-23T10:42:25.139Z,455.63
2018-03-23T10:43:25.290Z,450.00
2018-03-23T10:44:25.453Z,455.63
2018-03-23T10:45:25.603Z,444.38
2018-03-23T10:46:25.755Z,438.75
2018-03-23T10:47:25.954Z,421.88
2018-03-23T10:48:26.120Z,433.13
2018-03-23T10:49:26.272Z,444.38
2018-03-23T10:50:26.425Z,450.00
2018-03-23T10:51:26.578Z,421.88
2018-03-23T10:52:26.734Z,382.50
2018-03-23T10:53:26.895Z,371.25
2018-03-23T10:54:27.026Z,376.88
2018-03-23T10:55:27.183Z,382.50
2018-03-23T10:56:27.344Z,393.75
2018-03-23T10:57:27.494Z,410.63
2018-03-23T10:58:27.639Z,416.25
2018-03-23T10:59:27.794Z,416.25
2018-03-23T11:00:27.946Z,388.13
2018-03-23T11:01:28.099Z,388.13
2018-03-23T11:02:28.255Z,365.63
2018-03-23T11:03:28.409Z,326.25
2018-03-23T11:04:28.561Z,298.13
2018-03-23T11:05:28.737Z,281.25
2018-03-23T11:06:28.866Z,270.00
2018-03-23T11:07:29.018Z,264.38
2018-03-23T11:08:29.187Z,258.75
2018-03-23T11:09:29.320Z,247.50
2018-03-23T11:10:29.475Z,241.88
2018-03-23T11:12:29.769Z,270.00
2018-03-23T11:13:29.922Z,298.13
2018-03-23T11:14:30.086Z,320.63
2018-03-23T11:15:30.224Z,343.13
2018-03-23T11:16:30.369Z,365.63
2018-03-23T11:17:30.522Z,388.13
2018-03-23T11:18:30.687Z,427.50
2018-03-23T11:19:30.840Z,438.75
2018-03-23T11:20:30.980Z,427.50
2018-03-23T11:21:31.139Z,382.50
2018-03-23T11:22:31.290Z,354.38
2018-03-23T11:23:31.437Z,343.13
2018-03-23T11:24:31.624Z,320.63
2018-03-23T11:25:31.733Z,303.75
2018-03-23T11:26:31.875Z,292.50
2018-03-23T11:27:32.025Z,270.00
2018-03-23T11:28:32.174Z,247.50
2018-03-23T11:29:32.334Z,236.25
2018-03-23T11:30:32.485Z,247.50
2018-03-23T11:31:32.639Z,264.38
2018-03-23T11:32:32.797Z,275.63
2018-03-23T11:33:32.946Z,270.00
2018-03-23T11:34:33.098Z,258.75
2018-03-23T11:35:33.258Z,247.50
2018-03-23T11:36:33.410Z,241.88
2018-03-23T11:37:33.552Z,241.88
2018-03-23T11:38:33.711Z,247.50
2018-03-23T11:39:33.865Z,253.13
2018-03-23T11:40:34.026Z,247.50
2018-03-23T11:41:34.177Z,241.88
2018-03-23T11:42:34.343Z,236.25
2018-03-23T11:43:34.495Z,230.63
2018-03-23T11:44:34.841Z,230.63
2018-03-23T11:45:34.748Z,230.63
2018-03-23T11:46:34.899Z,230.63
2018-03-23T11:47:35.061Z,225.00
2018-03-23T11:48:35.202Z,225.00
2018-03-23T11:49:35.356Z,225.00
2018-03-23T11:50:35.512Z,225.00
2018-03-23T11:51:35.666Z,230.63
2018-03-23T11:52:35.817Z,230.63
2018-03-23T11:53:35.973Z,241.88
2018-03-23T11:54:36.131Z,264.38
2018-03-23T11:55:36.270Z,286.88
2018-03-23T11:56:36.436Z,303.75
2018-03-23T11:57:36.589Z,309.38
2018-03-23T11:58:36.740Z,315.00
2018-03-23T11:59:36.913Z,315.00
2018-03-23T12:00:37.054Z,303.75
2018-03-23T12:01:37.213Z,298.13
2018-03-23T12:02:37.370Z,298.13
2018-03-23T12:03:37.526Z,315.00
2018-03-23T12:04:37.668Z,331.88
2018-03-23T12:05:37.822Z,343.13
2018-03-23T12:06:37.988Z,354.38
2018-03-23T12:07:38.132Z,360.00
2018-03-23T12:08:38.289Z,365.63
2018-03-23T12:09:38.437Z,376.88
2018-03-23T12:10:38.803Z,388.13
2018-03-23T12:11:38.706Z,399.38
2018-03-23T12:12:38.859Z,399.38
2018-03-23T12:13:39.018Z,388.13
2018-03-23T12:14:39.169Z,382.50
2018-03-23T12:15:39.317Z,376.88
2018-03-23T12:16:39.709Z,382.50
2018-03-23T12:17:39.620Z,388.13
2018-03-23T12:18:39.780Z,405.00
2018-03-23T12:19:40.163Z,421.88
2018-03-23T12:20:40.085Z,444.38
2018-03-23T12:21:40.232Z,444.38
2018-03-23T12:22:40.394Z,438.75
2018-03-23T12:23:40.533Z,416.25
2018-03-23T12:24:40.691Z,393.75
2018-03-23T12:25:40.845Z,371.25
2018-03-23T12:26:40.994Z,360.00
2018-03-23T12:27:41.150Z,360.00
2018-03-23T12:28:41.333Z,360.00
2018-03-23T12:29:41.470Z,354.38
2018-03-23T12:30:41.621Z,343.13
2018-03-23T12:31:41.769Z,337.50
2018-03-23T12:32:41.924Z,331.88
2018-03-23T12:33:42.067Z,331.88
2018-03-23T12:34:42.226Z,331.88
2018-03-23T12:35:42.376Z,326.25
2018-03-23T12:36:42.543Z,320.63
2018-03-23T12:37:42.697Z,320.63
2018-03-23T12:38:42.875Z,315.00
2018-03-23T12:39:43.066Z,309.38
2018-03-23T12:40:43.171Z,303.75
2018-03-23T12:41:43.317Z,298.13
2018-03-23T12:42:43.463Z,303.75
2018-03-23T12:43:43.685Z,309.38
2018-03-23T12:44:43.769Z,320.63
2018-03-23T12:45:43.939Z,337.50
2018-03-23T12:46:44.082Z,348.75
2018-03-23T12:47:44.478Z,348.75
2018-03-23T12:48:44.384Z,348.75
2018-03-23T12:49:44.535Z,348.75
2018-03-23T12:50:44.695Z,337.50
2018-03-23T12:51:44.841Z,326.25
2018-03-23T12:52:45.003Z,309.38
2018-03-23T12:53:45.150Z,303.75
2018-03-23T12:54:45.303Z,309.38
2018-03-23T12:55:45.455Z,303.75
2018-03-23T12:57:45.753Z,281.25
2018-03-23T12:58:45.902Z,275.63