createdAt,value
2022-10-22T00:00:25.108Z,0
2022-10-22T00:05:25.104Z,5.3
2022-10-22T00:10:25.110Z,8.4
2022-10-22T00:15:25.097Z,9.3
2022-10-22T00:20:25.103Z,9.3
2022-10-22T00:25:25.100Z,9.8
2022-10-22T00:30:25.097Z,6.3
2022-10-22T00:35:25.098Z,7.6
2022-10-22T00:40:25.089Z,9.2
2022-10-22T00:45:25.120Z,7.9
2022-10-22T00:50:25.121Z,7.9
2022-10-22T00:55:25.125Z,8.3
2022-10-22T01:00:25.097Z,8.3
2022-10-22T01:05:25.119Z,7.9
2022-10-22T01:10:25.113Z,8.3
2022-10-22T01:15:25.102Z,8.3
2022-10-22T01:20:25.092Z,8.3
2022-10-22T01:25:25.111Z,7.9
2022-10-22T01:30:25.101Z,7
2022-10-22T01:35:25.115Z,7.6
2022-10-22T01:40:25.099Z,7.9
2022-10-22T01:45:25.105Z,7.6
2022-10-22T01:50:25.098Z,9.9
2022-10-22T01:55:25.097Z,8.1
2022-10-22T02:00:25.155Z,7.8
2022-10-22T02:05:25.096Z,10.7
2022-10-22T02:10:25.095Z,10.8
2022-10-22T02:15:25.112Z,10.1
2022-10-22T02:20:25.098Z,12.7
2022-10-22T02:25:25.093Z,13
2022-10-22T02:30:25.107Z,12
2022-10-22T02:35:25.101Z,14.8
2022-10-22T02:40:25.094Z,13.5
2022-10-22T02:45:25.107Z,12
2022-10-22T02:50:25.096Z,12.8
2022-10-22T02:55:25.104Z,13
2022-10-22T03:00:25.102Z,11.8
2022-10-22T03:05:25.092Z,10.1
2022-10-22T03:10:25.105Z,8.2
2022-10-22T03:15:25.190Z,8.6
2022-10-22T03:20:25.102Z,8.2
2022-10-22T03:25:25.095Z,7.5
2022-10-22T03:30:25.101Z,8.5
2022-10-22T03:35:25.118Z,10
2022-10-22T03:40:25.093Z,10.7
2022-10-22T03:45:25.167Z,9.1
2022-10-22T03:50:25.102Z,12.5
2022-10-22T03:55:25.103Z,14.3
2022-10-22T04:00:25.098Z,14.2
2022-10-22T04:05:25.110Z,20.4
2022-10-22T04:10:25.102Z,20.4
2022-10-22T04:15:25.116Z,13.3
2022-10-22T04:20:25.099Z,11.3
2022-10-22T04:25:25.104Z,16.5
2022-10-22T04:30:25.096Z,15.1
2022-10-22T04:40:25.094Z,10.2
2022-10-22T04:45:25.094Z,10.2
2022-10-22T04:50:25.109Z,10.2
2022-10-22T04:55:25.123Z,13.1
2022-10-22T05:00:25.105Z,9.2
2022-10-22T05:05:25.099Z,9.6
2022-10-22T05:10:25.107Z,9
2022-10-22T05:15:25.088Z,9.1
2022-10-22T05:20:25.096Z,8.6
2022-10-22T05:25:25.117Z,14.4
2022-10-22T05:30:25.108Z,13.2
2022-10-22T05:35:25.088Z,11.7
2022-10-22T05:40:30.948Z,10.2
2022-10-22T05:45:25.101Z,9.5
2022-10-22T05:50:25.088Z,11.4
2022-10-22T05:55:25.101Z,7.7
2022-10-22T06:00:25.096Z,10.1
2022-10-22T06:05:25.115Z,8.2
2022-10-22T06:10:25.105Z,9.4
2022-10-22T06:15:25.121Z,9.2
2022-10-22T06:20:25.103Z,6.8
2022-10-22T06:25:25.118Z,6.8
2022-10-22T06:30:25.096Z,9.7
2022-10-22T06:35:25.110Z,15
2022-10-22T06:40:25.097Z,16.8
2022-10-22T06:45:25.105Z,16.8
2022-10-22T06:50:25.096Z,11.2
2022-10-22T06:55:25.110Z,11
2022-10-22T07:00:25.137Z,11.2
2022-10-22T07:05:25.109Z,11.2
2022-10-22T07:10:26.030Z,12.4
2022-10-22T07:15:25.101Z,12.9
2022-10-22T07:20:25.102Z,13.6
2022-10-22T07:25:25.107Z,10.8
2022-10-22T07:30:25.110Z,11.7
2022-10-22T07:35:25.105Z,9.1
2022-10-22T07:40:25.092Z,12.3
2022-10-22T07:45:25.102Z,13.9
2022-10-22T07:50:25.088Z,15.7
2022-10-22T07:55:25.092Z,14.5
2022-10-22T08:00:25.366Z,13.7
2022-10-22T08:05:25.098Z,15.2
2022-10-22T08:10:25.107Z,11.3
2022-10-22T08:15:25.105Z,15.1
2022-10-22T08:20:25.090Z,14.1
2022-10-22T08:25:25.110Z,19.6
2022-10-22T08:30:25.102Z,21.1
2022-10-22T08:35:25.112Z,21.6
2022-10-22T08:40:25.097Z,15.9
2022-10-22T08:45:25.087Z,17.1
2022-10-22T08:50:25.091Z,14.8
2022-10-22T08:55:25.091Z,23
2022-10-22T09:00:25.084Z,17.2
2022-10-22T09:05:25.100Z,18.9
2022-10-22T09:10:25.098Z,16.8
2022-10-22T09:15:25.117Z,17.8
2022-10-22T09:20:25.094Z,16.2
2022-10-22T09:25:25.113Z,18.8
2022-10-22T09:30:25.101Z,16
2022-10-22T09:35:25.113Z,21.3
2022-10-22T09:40:25.099Z,19.4
2022-10-22T09:45:25.134Z,16.1
2022-10-22T09:50:25.104Z,16.1
2022-10-22T09:55:25.096Z,16.6
2022-10-22T10:00:25.103Z,19
2022-10-22T10:05:25.110Z,14.8
2022-10-22T10:10:25.099Z,17.3
2022-10-22T10:15:25.108Z,17.7
2022-10-22T10:20:25.109Z,14.8
2022-10-22T10:25:25.106Z,19.1
2022-10-22T10:30:25.108Z,19.1
2022-10-22T10:35:25.118Z,15.5
2022-10-22T10:40:25.101Z,15.5
2022-10-22T10:45:25.101Z,18
2022-10-22T10:50:25.086Z,18
2022-10-22T10:55:25.099Z,24.6
2022-10-22T11:00:25.104Z,20.5
2022-10-22T11:05:25.113Z,25
2022-10-22T11:10:25.094Z,17.8
2022-10-22T11:15:25.111Z,17.8
2022-10-22T11:20:25.101Z,17.8
2022-10-22T11:25:25.107Z,20.4
2022-10-22T11:30:25.103Z,19.7
2022-10-22T11:35:26.005Z,18.8
2022-10-22T11:40:25.098Z,19.1
2022-10-22T11:45:25.109Z,21.2
2022-10-22T11:50:25.101Z,18.9
2022-10-22T11:55:25.107Z,20.8
2022-10-22T12:00:25.101Z,19.7
2022-10-22T12:05:25.105Z,23.8
2022-10-22T12:10:25.089Z,20.5
2022-10-22T12:15:25.105Z,22
2022-10-22T12:20:25.092Z,16.3
2022-10-22T12:25:25.122Z,14.1
2022-10-22T12:30:25.085Z,9.8
2022-10-22T12:35:25.099Z,9.4
2022-10-22T12:40:25.110Z,14
2022-10-22T12:45:25.115Z,16.5
2022-10-22T12:50:25.100Z,17.4
2022-10-22T12:55:25.119Z,18.5
2022-10-22T13:00:25.142Z,20.2
2022-10-22T13:05:25.106Z,23.8
2022-10-22T13:10:25.093Z,17.9
2022-10-22T13:15:25.098Z,21.4
2022-10-22T13:20:25.102Z,19.1
2022-10-22T13:25:25.123Z,15.2
2022-10-22T13:30:25.108Z,14.5
2022-10-22T13:35:25.105Z,16.5
2022-10-22T13:40:25.098Z,10
2022-10-22T13:45:25.105Z,12.6
2022-10-22T13:50:25.100Z,15.7
2022-10-22T13:55:25.114Z,15.2
2022-10-22T14:00:25.100Z,18.2
2022-10-22T14:05:25.091Z,11.5
2022-10-22T14:10:25.094Z,13.7
2022-10-22T14:15:25.109Z,16.8
2022-10-22T14:20:25.105Z,14.2
2022-10-22T14:25:25.112Z,12.9
2022-10-22T14:30:25.093Z,15.7
2022-10-22T14:35:25.110Z,14.7
2022-10-22T14:40:25.101Z,11.3
2022-10-22T14:45:25.099Z,9.2
2022-10-22T14:50:25.091Z,8.1
2022-10-22T14:55:25.099Z,8.5
2022-10-22T15:00:25.168Z,10.2
2022-10-22T15:05:25.098Z,9.8
2022-10-22T15:10:25.091Z,10.1
2022-10-22T15:15:25.630Z,11.4
2022-10-22T15:20:25.096Z,12.1
2022-10-22T15:25:25.099Z,9.2
2022-10-22T15:30:25.095Z,11.9
2022-10-22T15:35:25.104Z,12.7
2022-10-22T15:40:25.104Z,12.7
2022-10-22T15:45:25.102Z,8.9
2022-10-22T15:50:25.106Z,8.9
2022-10-22T15:55:25.107Z,9.5
2022-10-22T16:00:25.097Z,9.5
2022-10-22T16:05:25.110Z,8.2
2022-10-22T16:10:25.101Z,8.6
2022-10-22T16:15:25.109Z,8.6
2022-10-22T16:20:25.098Z,8.1
2022-10-22T16:25:25.112Z,8.1
2022-10-22T16:30:25.108Z,8.3
2022-10-22T16:35:25.109Z,8.6
2022-10-22T16:40:25.106Z,7.2
2022-10-22T16:45:25.100Z,7.7
2022-10-22T16:50:25.091Z,7.5
2022-10-22T16:55:25.123Z,0
2022-10-22T17:00:25.100Z,0
2022-10-22T17:05:25.108Z,7.4
2022-10-22T17:10:25.093Z,7.2
2022-10-22T17:15:25.104Z,5.8
2022-10-22T17:20:25.096Z,4
2022-10-22T17:25:25.112Z,5.1
2022-10-22T17:30:27.116Z,0
2022-10-22T17:35:25.121Z,0
2022-10-22T17:40:25.104Z,4.5
2022-10-22T17:45:25.110Z,5.3
2022-10-22T17:50:25.105Z,5.1
2022-10-22T17:55:25.102Z,0
2022-10-22T18:00:25.095Z,5.9
2022-10-22T18:05:25.105Z,6
2022-10-22T18:10:25.094Z,7.2
2022-10-22T18:15:25.102Z,8.1
2022-10-22T18:20:25.113Z,7.8
2022-10-22T18:25:25.174Z,7.8
2022-10-22T18:30:25.101Z,7.4
2022-10-22T18:35:25.102Z,7.7
2022-10-22T18:40:25.090Z,7.6
2022-10-22T18:45:25.103Z,7.6
2022-10-22T18:50:25.137Z,7.8
2022-10-22T18:55:25.119Z,6.9
2022-10-22T19:00:25.085Z,5.6
2022-10-22T19:05:25.102Z,6.1
2022-10-22T19:10:25.090Z,6.5
2022-10-22T19:15:25.145Z,6.3
2022-10-22T19:20:25.109Z,7
2022-10-22T19:25:25.118Z,7.1
2022-10-22T19:30:25.093Z,7.1
2022-10-22T19:35:25.106Z,8.7
2022-10-22T19:40:25.099Z,9.9
2022-10-22T19:45:25.105Z,9.4
2022-10-22T19:50:25.110Z,7.7
2022-10-22T19:55:25.103Z,4.7
2022-10-22T20:00:25.134Z,6.3
2022-10-22T20:05:25.093Z,7.2
2022-10-22T20:10:25.085Z,10.3
2022-10-22T20:15:25.092Z,8.6
2022-10-22T20:20:26.503Z,8.5
2022-10-22T20:25:25.086Z,7.9
2022-10-22T20:30:25.089Z,9.5
2022-10-22T20:35:25.092Z,7.8
2022-10-22T20:40:25.092Z,10.2
2022-10-22T20:45:25.099Z,10.6
2022-10-22T20:50:25.105Z,8.4
2022-10-22T20:55:25.102Z,6.5
2022-10-22T21:00:25.102Z,7.3
2022-10-22T21:05:25.092Z,5
2022-10-22T21:10:27.970Z,0
2022-10-22T21:15:25.095Z,0
2022-10-22T21:20:25.148Z,0
2022-10-22T21:25:25.102Z,0
2022-10-22T21:30:25.094Z,0
2022-10-22T21:35:25.111Z,4
2022-10-22T21:40:25.104Z,4
2022-10-22T21:45:25.117Z,4
2022-10-22T21:50:25.097Z,0
2022-10-22T21:55:25.125Z,0
2022-10-22T22:00:25.117Z,5.5
2022-10-22T22:05:25.106Z,6.3
2022-10-22T22:10:25.113Z,6.5
2022-10-22T22:15:25.115Z,6.5
2022-10-22T22:20:25.111Z,0
2022-10-22T22:25:25.125Z,0
2022-10-22T22:30:25.117Z,5.3
2022-10-22T22:35:25.112Z,6.8
2022-10-22T22:40:25.104Z,5.6
2022-10-22T22:45:25.111Z,4.3
2022-10-22T22:50:25.110Z,6.8
2022-10-22T22:55:25.110Z,6.6
2022-10-22T23:00:25.097Z,7.1
2022-10-22T23:05:25.114Z,6.6
2022-10-22T23:10:25.105Z,6.8
2022-10-22T23:15:25.105Z,7.9
2022-10-22T23:20:25.119Z,7.9
2022-10-22T23:25:25.115Z,6.9
2022-10-22T23:30:25.101Z,7.1
2022-10-22T23:35:25.101Z,6.5
2022-10-22T23:40:25.096Z,7
2022-10-22T23:45:25.112Z,7.5
2022-10-22T23:50:25.107Z,6.8
2022-10-22T23:55:25.111Z,6
