createdAt,value
2022-08-23T00:01:21.143Z,99725.25
2022-08-23T00:03:50.632Z,99719.13
2022-08-23T00:06:19.110Z,99729.22
2022-08-23T00:08:49.028Z,99724.50
2022-08-23T00:11:30.749Z,99728.41
2022-08-23T00:14:01.257Z,99723.34
2022-08-23T00:16:30.208Z,99723.81
2022-08-23T00:18:58.439Z,99728.06
2022-08-23T00:21:26.648Z,99733.13
2022-08-23T00:23:56.331Z,99733.94
2022-08-23T00:26:25.162Z,99728.41
2022-08-23T00:28:53.613Z,99735.09
2022-08-23T00:31:21.847Z,99741.66
2022-08-23T00:33:50.088Z,99747.94
2022-08-23T00:36:18.226Z,99744.75
2022-08-23T00:38:46.369Z,99746.38
2022-08-23T00:41:16.077Z,99742.59
2022-08-23T00:44:01.496Z,99744.88
2022-08-23T00:47:01.267Z,99739.44
2022-08-23T00:49:31.078Z,99743.34
2022-08-23T00:52:03.788Z,99743.38
2022-08-23T00:54:33.244Z,99739.50
2022-08-23T00:57:06.799Z,99733.22
2022-08-23T00:59:35.172Z,99741.78
2022-08-23T01:02:04.354Z,99744.53
2022-08-23T01:04:38.043Z,99736.75
2022-08-23T01:07:13.025Z,99739.03
2022-08-23T01:09:43.832Z,99750.69
2022-08-23T01:12:29.580Z,99743.28
2022-08-23T01:15:04.624Z,99753.88
2022-08-23T01:17:39.653Z,99753.09
2022-08-23T01:20:12.216Z,99754.69
2022-08-23T01:22:49.823Z,99752.34
2022-08-23T01:25:23.762Z,99760.13
2022-08-23T01:27:52.125Z,99755.06
2022-08-23T01:30:23.985Z,99753.88
2022-08-23T01:32:54.121Z,99758.22
2022-08-23T01:35:31.152Z,99753.16
2022-08-23T01:37:59.498Z,99753.13
2022-08-23T01:40:29.992Z,99752.34
2022-08-23T01:42:58.232Z,99750.03
2022-08-23T01:45:26.411Z,99751.59
2022-08-23T01:47:54.757Z,99750.81
2022-08-23T01:50:23.526Z,99753.16
2022-08-23T01:52:51.747Z,99759.03
2022-08-23T01:55:21.039Z,99753.50
2022-08-23T01:57:54.172Z,99761.31
2022-08-23T02:00:25.051Z,99762.47
2022-08-23T02:02:53.357Z,99756.59
2022-08-23T02:05:21.696Z,99759.28
2022-08-23T02:07:50.690Z,99760.88
2022-08-23T02:10:19.668Z,99760.47
2022-08-23T02:12:48.872Z,99765.59
2022-08-23T02:15:18.942Z,99761.59
2022-08-23T02:17:47.055Z,99764.84
2022-08-23T02:20:15.575Z,99764.44
2022-08-23T02:22:43.970Z,99764.44
2022-08-23T02:25:12.147Z,99760.59
2022-08-23T02:27:44.015Z,99766.91
2022-08-23T02:30:13.647Z,99773.19
2022-08-23T02:32:43.724Z,99779.44
2022-08-23T02:35:12.161Z,99777.22
2022-08-23T02:37:40.295Z,99776.50
2022-08-23T02:40:09.697Z,99772.59
2022-08-23T02:42:38.134Z,99776.53
2022-08-23T02:45:08.700Z,99777.63
2022-08-23T02:47:37.591Z,99784.28
2022-08-23T02:50:08.907Z,99789.00
2022-08-23T02:52:37.431Z,99793.75
2022-08-23T02:55:06.366Z,99797.31
2022-08-23T02:57:35.727Z,99802.00
2022-08-23T03:00:05.380Z,99798.13
2022-08-23T03:02:33.605Z,99803.97
2022-08-23T03:05:02.015Z,99808.25
2022-08-23T03:07:32.778Z,99823.84
2022-08-23T03:10:03.279Z,99816.44
2022-08-23T03:12:31.550Z,99827.41
2022-08-23T03:14:59.748Z,99826.22
2022-08-23T03:17:28.327Z,99835.19
2022-08-23T03:19:56.486Z,99828.97
2022-08-23T03:22:24.781Z,99821.97
2022-08-23T03:24:54.375Z,99830.56
2022-08-23T03:27:22.764Z,99818.50
2022-08-23T03:29:51.146Z,99820.84
2022-08-23T03:32:19.451Z,99832.88
2022-08-23T03:34:48.545Z,99830.94
2022-08-23T03:37:16.854Z,99824.31
2022-08-23T03:39:45.035Z,99841.47
2022-08-23T03:42:14.782Z,99844.56
2022-08-23T03:44:42.997Z,99843.78
2022-08-23T03:47:11.225Z,99844.16
2022-08-23T03:49:39.412Z,99842.25
2022-08-23T03:52:08.558Z,99846.91
2022-08-23T03:54:36.975Z,99844.53
2022-08-23T03:57:09.530Z,99843.75
2022-08-23T03:59:42.750Z,99840.94
2022-08-23T04:02:12.254Z,99855.72
2022-08-23T04:04:40.520Z,99844.00
2022-08-23T04:07:08.755Z,99845.94
2022-08-23T04:09:36.990Z,99851.38
2022-08-23T04:12:17.636Z,99844.00
2022-08-23T04:14:47.778Z,99848.31
2022-08-23T04:17:16.676Z,99849.47
2022-08-23T04:19:44.912Z,99844.34
2022-08-23T04:22:14.114Z,99844.44
2022-08-23T04:24:43.117Z,99846.38
2022-08-23T04:27:11.763Z,99840.91
2022-08-23T04:29:40.417Z,99848.97
2022-08-23T04:32:14.896Z,99844.25
2022-08-23T04:34:55.169Z,99844.22
2022-08-23T04:37:23.370Z,99859.78
2022-08-23T04:40:09.021Z,99854.22
2022-08-23T04:42:37.268Z,99852.63
2022-08-23T04:45:05.815Z,99861.34
2022-08-23T04:47:39.246Z,99858.84
2022-08-23T04:50:08.724Z,99860.06
2022-08-23T04:52:36.943Z,99871.13
2022-08-23T04:55:05.985Z,99861.59
2022-08-23T04:57:34.155Z,99869.75
2022-08-23T05:00:02.547Z,99875.63
2022-08-23T05:02:30.968Z,99874.06
2022-08-23T05:05:00.575Z,99879.41
2022-08-23T05:07:41.672Z,99885.22
2022-08-23T05:10:13.901Z,99885.81
2022-08-23T05:12:42.620Z,99886.38
2022-08-23T05:15:12.112Z,99878.66
2022-08-23T05:17:40.755Z,99892.13
2022-08-23T05:20:11.879Z,99890.09
2022-08-23T05:22:41.937Z,99894.50
2022-08-23T05:25:10.586Z,99891.19
2022-08-23T05:27:39.156Z,99897.25
2022-08-23T05:30:08.843Z,99895.69
2022-08-23T05:32:43.835Z,99896.16
2022-08-23T05:35:13.365Z,99890.75
2022-08-23T05:37:41.694Z,99885.44
2022-08-23T05:40:11.151Z,99890.03
2022-08-23T05:42:39.517Z,99891.56
2022-08-23T05:45:09.772Z,99889.78
2022-08-23T05:47:38.008Z,99884.94
2022-08-23T05:50:07.001Z,99893.25
2022-08-23T05:52:36.946Z,99885.13
2022-08-23T05:55:06.063Z,99892.81
2022-08-23T05:57:35.818Z,99890.63
2022-08-23T06:00:05.668Z,99890.69
2022-08-23T06:02:33.834Z,99893.63
2022-08-23T06:05:02.030Z,99894.06
2022-08-23T06:07:31.370Z,99894.25
2022-08-23T06:10:01.103Z,99902.91
2022-08-23T06:12:29.263Z,99900.66
2022-08-23T06:14:57.883Z,99901.41
2022-08-23T06:17:27.316Z,99902.19
2022-08-23T06:19:55.992Z,99904.38
2022-08-23T06:22:24.284Z,99903.75
2022-08-23T06:24:52.478Z,99900.69
2022-08-23T06:27:22.100Z,99913.22
2022-08-23T06:29:52.078Z,99917.16
2022-08-23T06:32:20.304Z,99909.00
2022-08-23T06:34:48.446Z,99908.53
2022-08-23T06:37:17.014Z,99907.44
2022-08-23T06:39:46.076Z,99903.81
2022-08-23T06:42:50.240Z,99909.38
2022-08-23T06:45:06.731Z,99897.69
2022-08-23T06:47:34.951Z,99904.19
2022-08-23T06:50:03.196Z,99903.72
2022-08-23T06:52:31.327Z,99912.34
2022-08-23T06:55:00.153Z,99917.88
2022-08-23T06:57:32.525Z,99922.03
2022-08-23T07:00:00.886Z,99924.34
2022-08-23T07:02:30.593Z,99926.75
2022-08-23T07:04:59.135Z,99928.16
2022-08-23T07:07:39.720Z,99926.88
2022-08-23T07:10:13.095Z,99929.59
2022-08-23T07:12:43.310Z,99935.69
2022-08-23T07:15:12.939Z,99931.88
2022-08-23T07:17:42.501Z,99934.13
2022-08-23T07:20:11.086Z,99927.22
2022-08-23T07:22:40.033Z,99921.13
2022-08-23T07:25:08.647Z,99930.00
2022-08-23T07:27:36.878Z,99922.66
2022-08-23T07:30:07.115Z,99930.53
2022-08-23T07:32:35.617Z,99922.38
2022-08-23T07:35:07.109Z,99948.06
2022-08-23T07:37:35.279Z,99940.41
2022-08-23T07:40:03.444Z,99952.59
2022-08-23T07:42:31.651Z,99947.47
2022-08-23T07:44:59.891Z,99950.66
2022-08-23T07:47:29.737Z,99955.97
2022-08-23T07:49:57.862Z,99960.44
2022-08-23T07:52:27.425Z,99955.53
2022-08-23T07:54:55.600Z,99963.44
2022-08-23T07:57:23.869Z,99953.41
2022-08-23T07:59:52.076Z,99954.97
2022-08-23T08:02:20.269Z,99953.44
2022-08-23T08:04:48.394Z,99956.16
2022-08-23T08:07:20.665Z,99964.16
2022-08-23T08:09:50.810Z,99947.22
2022-08-23T08:12:19.113Z,99948.31
2022-08-23T08:14:48.874Z,99955.16
2022-08-23T08:17:18.154Z,99947.94
2022-08-23T08:19:46.945Z,99942.41
2022-08-23T08:22:15.204Z,99949.72
2022-08-23T08:24:43.645Z,99942.75
2022-08-23T08:27:13.191Z,99929.09
2022-08-23T08:29:42.120Z,99917.34
2022-08-23T08:32:13.694Z,99923.78
2022-08-23T08:34:42.492Z,99923.13
2022-08-23T08:37:10.917Z,99930.72
2022-08-23T08:39:45.860Z,99920.09
2022-08-23T08:42:32.760Z,99915.59
2022-08-23T08:45:04.809Z,99914.81
2022-08-23T08:47:42.234Z,99909.81
2022-08-23T08:50:19.228Z,99917.03
2022-08-23T08:52:51.552Z,99920.13
2022-08-23T08:55:25.401Z,99918.19
2022-08-23T08:57:56.672Z,99925.28
2022-08-23T09:00:27.346Z,99923.75
2022-08-23T09:02:57.487Z,99924.56
2022-08-23T09:05:31.710Z,99927.06
2022-08-23T09:08:15.762Z,99934.13
2022-08-23T09:10:58.947Z,99934.78
2022-08-23T09:13:56.650Z,99944.47
2022-08-23T09:16:38.120Z,99954.75
2022-08-23T09:19:07.153Z,99968.25
2022-08-23T09:21:46.840Z,99955.22
2022-08-23T09:24:15.868Z,99965.81
2022-08-23T09:26:45.571Z,99955.28
2022-08-23T09:29:22.060Z,99961.47
2022-08-23T09:31:54.208Z,99960.94
2022-08-23T09:34:38.730Z,99952.13
2022-08-23T09:37:18.698Z,99960.16
2022-08-23T09:39:50.846Z,99966.03
2022-08-23T09:42:39.685Z,99962.13
2022-08-23T09:45:26.597Z,99965.84
2022-08-23T09:47:56.266Z,99966.06
2022-08-23T09:50:29.219Z,99964.25
2022-08-23T09:53:01.075Z,99964.69
2022-08-23T09:55:36.412Z,99971.78
2022-08-23T09:58:08.368Z,99974.69
2022-08-23T10:00:38.336Z,99974.34
2022-08-23T10:03:28.989Z,99962.25
2022-08-23T10:05:59.358Z,99966.50
2022-08-23T10:08:33.057Z,99964.75
2022-08-23T10:11:09.392Z,99974.25
2022-08-23T10:13:38.316Z,99964.06
2022-08-23T10:16:13.692Z,99970.72
2022-08-23T10:18:52.815Z,99962.56
2022-08-23T10:21:26.484Z,99962.19
2022-08-23T10:24:21.260Z,99952.00
2022-08-23T10:27:30.812Z,99965.09
2022-08-23T10:30:06.130Z,99963.81
2022-08-23T10:32:47.453Z,99959.94
2022-08-23T10:35:38.626Z,99966.16
2022-08-23T10:38:42.342Z,99975.44
2022-08-23T10:41:27.481Z,99968.47
2022-08-23T10:44:05.346Z,99981.78
2022-08-23T10:46:53.657Z,99984.03
2022-08-23T10:49:23.422Z,99968.94
2022-08-23T10:51:54.748Z,99980.44
2022-08-23T10:54:35.987Z,99978.88
2022-08-23T10:57:07.913Z,99971.63
2022-08-23T10:59:37.693Z,99966.09
2022-08-23T11:02:20.821Z,99965.06
2022-08-23T11:04:55.000Z,99968.69
2022-08-23T11:07:30.365Z,99960.66
2022-08-23T11:10:16.728Z,99966.34
2022-08-23T11:12:56.235Z,99967.13
2022-08-23T11:15:33.618Z,99977.53
2022-08-23T11:18:04.976Z,99974.56
2022-08-23T11:21:03.211Z,99965.38
2022-08-23T11:24:18.506Z,99959.38
2022-08-23T11:27:09.011Z,99962.97
2022-08-23T11:29:41.620Z,99969.66
2022-08-23T11:32:33.311Z,99975.72
2022-08-23T11:35:10.748Z,99969.66
2022-08-23T11:37:57.263Z,99971.00
2022-08-23T11:40:58.575Z,99973.06
2022-08-23T11:43:37.757Z,99949.56
2022-08-23T11:46:32.284Z,99957.59
2022-08-23T11:49:25.018Z,99956.41
2022-08-23T11:52:03.421Z,99957.81
2022-08-23T11:54:48.455Z,99947.97
2022-08-23T11:57:26.306Z,99953.00
2022-08-23T12:00:08.600Z,99952.41
2022-08-23T12:02:48.950Z,99951.72
2022-08-23T12:05:33.612Z,99941.56
2022-08-23T12:08:46.992Z,99947.06
2022-08-23T12:11:17.101Z,99945.44
2022-08-23T12:13:58.996Z,99938.59
2022-08-23T12:16:32.489Z,99944.63
2022-08-23T12:19:04.332Z,99950.53
2022-08-23T12:21:41.225Z,99945.72
2022-08-23T12:24:17.539Z,99943.91
2022-08-23T12:27:05.075Z,99935.34
2022-08-23T12:29:48.482Z,99937.78
2022-08-23T12:32:30.412Z,99940.53
2022-08-23T12:35:08.027Z,99932.38
2022-08-23T12:37:46.331Z,99943.19
2022-08-23T12:40:23.572Z,99953.22
2022-08-23T12:42:52.449Z,99947.13
2022-08-23T12:45:23.853Z,99941.22
2022-08-23T12:48:00.034Z,99941.97
2022-08-23T12:50:33.394Z,99943.28
2022-08-23T12:53:56.469Z,99938.09
2022-08-23T12:56:31.659Z,99938.25
2022-08-23T12:59:05.012Z,99943.94
2022-08-23T13:01:37.267Z,99933.47
2022-08-23T13:04:12.079Z,99948.03
2022-08-23T13:06:45.313Z,99944.28
2022-08-23T13:09:20.805Z,99942.28
2022-08-23T13:11:49.214Z,99948.81
2022-08-23T13:14:25.029Z,99954.31
2022-08-23T13:16:54.074Z,99945.22
2022-08-23T13:19:31.016Z,99945.97
2022-08-23T13:22:20.420Z,99927.38
2022-08-23T13:25:27.532Z,99935.50
2022-08-23T13:27:54.967Z,99927.47
2022-08-23T13:30:27.039Z,99932.16
2022-08-23T13:33:22.328Z,99930.59
2022-08-23T13:35:54.582Z,99928.94
2022-08-23T13:38:26.921Z,99927.19
2022-08-23T13:40:59.156Z,99932.16
2022-08-23T13:43:32.991Z,99923.44
2022-08-23T13:46:11.790Z,99929.28
2022-08-23T13:48:47.346Z,99929.09
2022-08-23T13:51:25.009Z,99928.53
2022-08-23T13:53:53.533Z,99935.00
2022-08-23T13:56:22.685Z,99938.56
2022-08-23T13:58:56.806Z,99931.16
2022-08-23T14:01:25.260Z,99930.81
2022-08-23T14:03:53.904Z,99934.13
2022-08-23T14:06:24.031Z,99943.28
2022-08-23T14:08:52.277Z,99930.97
2022-08-23T14:11:20.623Z,99938.13
2022-08-23T14:13:50.479Z,99944.31
2022-08-23T14:16:39.121Z,99950.00
2022-08-23T14:19:54.066Z,99940.75
2022-08-23T14:21:59.608Z,99940.75
2022-08-23T14:24:28.357Z,99941.41
2022-08-23T14:26:57.200Z,99927.97
2022-08-23T14:29:28.384Z,99932.50
2022-08-23T14:31:56.752Z,99924.13
2022-08-23T14:34:25.541Z,99934.50
2022-08-23T14:39:44.124Z,99928.47
2022-08-23T14:42:14.328Z,99931.97
2022-08-23T14:44:42.772Z,99922.38
2022-08-23T14:47:10.910Z,99929.09
2022-08-23T14:49:39.033Z,99921.03
2022-08-23T14:52:07.829Z,99922.09
2022-08-23T14:54:35.982Z,99923.22
2022-08-23T14:57:06.139Z,99917.78
2022-08-23T14:59:34.382Z,99927.84
2022-08-23T15:02:03.717Z,99921.88
2022-08-23T15:04:34.563Z,99929.78
2022-08-23T15:07:19.634Z,99931.25
2022-08-23T15:09:48.985Z,99926.22
2022-08-23T15:15:12.338Z,99923.75
2022-08-23T15:17:48.099Z,99930.13
2022-08-23T15:20:16.627Z,99937.34
2022-08-23T15:22:45.225Z,99926.34
2022-08-23T15:25:23.609Z,99932.28
2022-08-23T15:27:53.779Z,99922.16
2022-08-23T15:30:23.656Z,99913.91
2022-08-23T15:32:56.256Z,99909.69
2022-08-23T15:35:26.073Z,99913.63
2022-08-23T15:37:56.238Z,99908.38
2022-08-23T15:40:25.961Z,99897.28
2022-08-23T15:42:56.102Z,99888.22
2022-08-23T15:45:24.566Z,99893.34
2022-08-23T15:47:55.175Z,99893.84
2022-08-23T15:50:26.775Z,99877.84
2022-08-23T15:52:56.562Z,99885.81
2022-08-23T15:55:26.099Z,99889.97
2022-08-23T15:57:58.414Z,99892.00
2022-08-23T16:00:28.660Z,99904.66
2022-08-23T16:03:20.614Z,99907.00
2022-08-23T16:05:47.707Z,99908.44
2022-08-23T16:08:21.286Z,99911.31
2022-08-23T16:10:49.719Z,99897.94
2022-08-23T16:13:19.402Z,99883.72
2022-08-23T16:15:47.675Z,99884.16
2022-08-23T16:18:16.210Z,99880.56
2022-08-23T16:20:44.999Z,99875.00
2022-08-23T16:23:13.488Z,99880.38
2022-08-23T16:25:42.108Z,99882.19
2022-08-23T16:28:10.394Z,99885.63
2022-08-23T16:30:39.986Z,99884.19
2022-08-23T16:33:08.106Z,99889.56
2022-08-23T16:35:36.611Z,99881.81
2022-08-23T16:38:05.307Z,99879.31
2022-08-23T16:40:33.385Z,99877.66
2022-08-23T16:43:01.835Z,99871.28
2022-08-23T16:45:30.049Z,99871.81
2022-08-23T16:48:00.804Z,99881.22
2022-08-23T16:50:29.242Z,99869.94
2022-08-23T16:52:57.586Z,99880.41
2022-08-23T16:55:25.738Z,99895.78
2022-08-23T16:57:54.024Z,99903.72
2022-08-23T17:00:23.061Z,99913.03
2022-08-23T17:02:51.198Z,99920.84
2022-08-23T17:05:21.040Z,99930.84
2022-08-23T17:07:49.341Z,99935.50
2022-08-23T17:10:19.660Z,99945.50
2022-08-23T17:12:51.295Z,99944.56
2022-08-23T17:15:23.496Z,99951.13
2022-08-23T17:17:51.919Z,99947.31
2022-08-23T17:20:23.972Z,99960.19
2022-08-23T17:22:53.732Z,99964.59
2022-08-23T17:25:21.915Z,99959.69
2022-08-23T17:27:53.307Z,99963.59
2022-08-23T17:30:25.270Z,99965.19
2022-08-23T17:32:53.504Z,99974.59
2022-08-23T17:35:26.996Z,99981.75
2022-08-23T17:37:56.155Z,99980.59
2022-08-23T17:40:30.005Z,99993.41
2022-08-23T17:43:00.509Z,100007.78
2022-08-23T17:45:30.256Z,100007.97
2022-08-23T17:47:58.712Z,100004.88
2022-08-23T17:50:28.508Z,100010.66
2022-08-23T17:52:56.713Z,99999.00
2022-08-23T17:55:24.949Z,100002.38
2022-08-23T17:57:57.677Z,100010.91
2022-08-23T18:00:32.538Z,99995.13
2022-08-23T18:03:00.950Z,100002.00
2022-08-23T18:05:33.323Z,100001.25
2022-08-23T18:08:01.788Z,100003.53
2022-08-23T18:10:31.096Z,100003.13
2022-08-23T18:12:59.322Z,100001.66
2022-08-23T18:15:31.232Z,99997.97
2022-08-23T18:18:00.732Z,99994.34
2022-08-23T18:20:31.333Z,99983.97
2022-08-23T18:23:00.533Z,99990.50
2022-08-23T18:25:29.327Z,100007.81
2022-08-23T18:28:09.940Z,100011.22
2022-08-23T18:30:41.494Z,100015.66
2022-08-23T18:33:12.608Z,100021.47
2022-08-23T18:35:43.600Z,100009.47
2022-08-23T18:38:13.735Z,100005.75
2022-08-23T18:40:46.440Z,100007.59
2022-08-23T18:43:16.999Z,100006.78
2022-08-23T18:45:45.626Z,100014.38
2022-08-23T18:48:13.896Z,100010.53
2022-08-23T18:50:44.157Z,100001.78
2022-08-23T18:53:13.725Z,100012.84
2022-08-23T18:55:42.415Z,100010.25
2022-08-23T18:58:11.028Z,100008.69
2022-08-23T19:00:40.375Z,100007.09
2022-08-23T19:03:09.510Z,100012.75
2022-08-23T19:05:42.139Z,100019.81
2022-08-23T19:08:15.424Z,100011.59
2022-08-23T19:10:44.768Z,100007.59
2022-08-23T19:13:13.363Z,100007.78
2022-08-23T19:15:42.380Z,100014.19
2022-08-23T19:18:11.382Z,100011.19
2022-08-23T19:20:39.924Z,100008.69
2022-08-23T19:23:08.088Z,100018.22
2022-08-23T19:25:38.693Z,100025.72
2022-08-23T19:28:07.274Z,100017.50
2022-08-23T19:30:35.752Z,100016.81
2022-08-23T19:33:04.237Z,100016.03
2022-08-23T19:35:32.754Z,100018.69
2022-08-23T19:38:01.149Z,100025.75
2022-08-23T19:40:29.373Z,100019.91
2022-08-23T19:43:00.540Z,100025.16
2022-08-23T19:45:32.022Z,100015.69
2022-08-23T19:48:00.871Z,100023.59
2022-08-23T19:50:29.511Z,100017.59
2022-08-23T19:52:58.048Z,100009.03
2022-08-23T19:55:27.440Z,100004.31
2022-08-23T19:57:56.426Z,100000.13
2022-08-23T20:00:27.856Z,100006.63
2022-08-23T20:02:56.235Z,100006.50
2022-08-23T20:05:24.447Z,100005.41
2022-08-23T20:07:52.692Z,100008.63
2022-08-23T20:10:21.331Z,100006.47
2022-08-23T20:12:49.470Z,99999.88
2022-08-23T20:15:17.649Z,99996.31
2022-08-23T20:17:47.286Z,99986.16
2022-08-23T20:20:15.427Z,99990.72
2022-08-23T20:23:01.298Z,99993.50
2022-08-23T20:25:30.778Z,100003.72
2022-08-23T20:27:59.501Z,100006.09
2022-08-23T20:30:27.748Z,100003.31
2022-08-23T20:32:57.346Z,100009.66
2022-08-23T20:35:25.733Z,100003.09
2022-08-23T20:37:53.990Z,100012.81
2022-08-23T20:40:23.596Z,100023.50
2022-08-23T20:42:52.553Z,100027.75
2022-08-23T20:45:21.103Z,100029.38
2022-08-23T20:47:49.356Z,100035.56
2022-08-23T20:50:19.415Z,100036.16
2022-08-23T20:52:47.877Z,100040.63
2022-08-23T20:55:16.338Z,100031.94
2022-08-23T20:57:44.646Z,100028.56
2022-08-23T21:00:13.991Z,100030.09
2022-08-23T21:02:42.187Z,100016.09
2022-08-23T21:05:10.637Z,100009.78
2022-08-23T21:07:40.150Z,100018.31
2022-08-23T21:10:10.617Z,100007.94
2022-08-23T21:12:38.823Z,100004.34
2022-08-23T21:15:10.911Z,99998.16
2022-08-23T21:17:39.378Z,100001.88
2022-08-23T21:20:08.542Z,99991.13
2022-08-23T21:22:36.804Z,99980.94
2022-08-23T21:25:07.249Z,99983.31
2022-08-23T21:27:35.939Z,99986.06
2022-08-23T21:30:05.404Z,99984.47
2022-08-23T21:32:33.974Z,99985.19
2022-08-23T21:35:02.579Z,99985.59
2022-08-23T21:37:31.238Z,99992.69
2022-08-23T21:39:59.477Z,99985.56
2022-08-23T21:42:30.684Z,99983.59
2022-08-23T21:44:58.885Z,99990.53
2022-08-23T21:47:27.221Z,99999.47
2022-08-23T21:49:55.516Z,99994.94
2022-08-23T21:52:23.691Z,99998.03
2022-08-23T21:54:52.093Z,99995.50
2022-08-23T21:57:20.771Z,100001.03
2022-08-23T21:59:50.302Z,100008.16
2022-08-23T22:02:19.389Z,100003.31
2022-08-23T22:04:48.127Z,100004.88
2022-08-23T22:07:17.540Z,99998.63
2022-08-23T22:09:46.243Z,100003.09
2022-08-23T22:12:15.134Z,99997.22
2022-08-23T22:14:43.222Z,100001.59
2022-08-23T22:17:15.107Z,99999.69
2022-08-23T22:19:43.229Z,100005.09
2022-08-23T22:22:11.729Z,99995.03
2022-08-23T22:24:40.676Z,100004.75
2022-08-23T22:27:09.217Z,100009.13
2022-08-23T22:29:37.862Z,100008.34
2022-08-23T22:32:06.552Z,100000.66
2022-08-23T22:34:37.231Z,100008.88
2022-08-23T22:37:05.655Z,100002.22
2022-08-23T22:39:33.904Z,100010.19
2022-08-23T22:42:02.016Z,100016.78
2022-08-23T22:44:30.357Z,100013.31
2022-08-23T22:46:59.025Z,100015.22
2022-08-23T22:49:27.769Z,100018.00
2022-08-23T22:52:00.720Z,100010.16
2022-08-23T22:54:28.831Z,100001.56
2022-08-23T22:56:56.982Z,99998.91
2022-08-23T22:59:32.813Z,99997.38
2022-08-23T23:02:03.495Z,99996.09
2022-08-23T23:04:33.337Z,99998.72
2022-08-23T23:07:03.489Z,100004.59
2022-08-23T23:09:31.843Z,100000.66
2022-08-23T23:12:00.000Z,100000.66
2022-08-23T23:14:28.358Z,99990.94
2022-08-23T23:16:56.744Z,99983.81
2022-08-23T23:19:42.152Z,99979.81
2022-08-23T23:22:15.192Z,99960.31
2022-08-23T23:24:43.368Z,99966.97
2022-08-23T23:27:11.677Z,99966.09
2022-08-23T23:29:40.101Z,99966.91
2022-08-23T23:32:08.544Z,99970.06
2022-08-23T23:34:38.077Z,99970.03
2022-08-23T23:37:06.786Z,99987.38
2022-08-23T23:39:36.544Z,99981.91
2022-08-23T23:42:05.483Z,99982.38
2022-08-23T23:44:33.655Z,99983.44
2022-08-23T23:47:03.164Z,99987.47
2022-08-23T23:49:33.500Z,99992.22
2022-08-23T23:52:03.725Z,100004.78
2022-08-23T23:54:31.950Z,99993.09
2022-08-23T23:57:01.533Z,99994.56
2022-08-23T23:59:29.821Z,100002.44
