createdAt,value
2018-09-03T00:02:27.380Z,66.0
2018-09-03T00:07:27.394Z,65.9
2018-09-03T00:12:28.182Z,65.8
2018-09-03T00:17:28.283Z,66.0
2018-09-03T00:22:28.025Z,65.8
2018-09-03T00:27:27.576Z,65.7
2018-09-03T00:32:28.123Z,65.8
2018-09-03T00:37:28.198Z,65.7
2018-09-03T00:42:27.974Z,65.7
2018-09-03T00:47:27.847Z,65.8
2018-09-03T00:52:27.861Z,65.8
2018-09-03T00:57:27.207Z,65.9
2018-09-03T01:02:28.151Z,65.7
2018-09-03T01:07:28.191Z,65.8
2018-09-03T01:12:28.056Z,65.8
2018-09-03T01:17:28.299Z,65.8
2018-09-03T01:22:27.066Z,65.8
2018-09-03T01:27:27.349Z,66.0
2018-09-03T01:32:27.997Z,65.9
2018-09-03T01:37:27.843Z,66.0
2018-09-03T01:42:29.032Z,66.0
2018-09-03T01:47:28.422Z,65.9
2018-09-03T01:52:27.123Z,66.0
2018-09-03T01:57:27.343Z,65.7
2018-09-03T02:02:27.719Z,65.9
2018-09-03T02:07:27.598Z,66.0
2018-09-03T02:12:27.100Z,66.4
2018-09-03T02:17:28.892Z,66.4
2018-09-03T02:22:29.640Z,66.4
2018-09-03T02:27:28.056Z,66.1
2018-09-03T02:32:28.151Z,66.1
2018-09-03T02:37:27.920Z,66.1
2018-09-03T02:42:28.482Z,66.1
2018-09-03T02:47:28.554Z,66.3
2018-09-03T02:52:27.191Z,66.2
2018-09-03T02:57:27.099Z,66.3
2018-09-03T03:02:27.920Z,66.3
2018-09-03T03:07:27.289Z,66.4
2018-09-03T03:12:27.603Z,66.2
2018-09-03T03:17:28.039Z,66.2
2018-09-03T03:22:27.413Z,66.2
2018-09-03T03:27:27.670Z,66.3
2018-09-03T03:32:28.538Z,66.5
2018-09-03T03:37:27.945Z,66.5
2018-09-03T03:42:27.932Z,66.4
2018-09-03T03:47:28.371Z,66.4
2018-09-03T03:52:28.566Z,66.6
2018-09-03T03:57:27.576Z,66.5
2018-09-03T04:02:28.418Z,66.5
2018-09-03T04:07:27.937Z,66.6
2018-09-03T04:12:27.696Z,66.6
2018-09-03T04:17:27.880Z,66.4
2018-09-03T04:22:28.299Z,66.6
2018-09-03T04:27:28.446Z,66.6
2018-09-03T04:32:28.823Z,66.6
2018-09-03T04:37:27.886Z,66.7
2018-09-03T04:42:28.295Z,66.6
2018-09-03T04:47:28.614Z,66.6
2018-09-03T04:52:28.021Z,66.7
2018-09-03T04:57:28.118Z,66.7
2018-09-03T05:02:27.934Z,66.8
2018-09-03T05:07:28.611Z,66.8
2018-09-03T05:12:28.170Z,67.0
2018-09-03T05:17:28.072Z,66.7
2018-09-03T05:22:28.639Z,66.6
2018-09-03T05:27:29.332Z,66.6
2018-09-03T05:32:28.960Z,66.6
2018-09-03T05:37:28.480Z,67.0
2018-09-03T05:42:29.055Z,66.6
2018-09-03T05:47:28.062Z,66.5
2018-09-03T05:52:28.356Z,66.4
2018-09-03T05:57:27.986Z,66.4
2018-09-03T06:02:27.962Z,66.7
2018-09-03T06:07:29.062Z,66.7
2018-09-03T06:12:27.894Z,66.4
2018-09-03T06:17:29.260Z,66.3
2018-09-03T06:22:28.400Z,66.0
2018-09-03T06:27:27.628Z,66.1
2018-09-03T06:32:27.771Z,66.1
2018-09-03T06:37:28.490Z,66.3
2018-09-03T06:42:28.036Z,65.4
2018-09-03T06:47:28.035Z,65.4
2018-09-03T06:52:28.388Z,65.2
2018-09-03T06:57:28.031Z,65.2
2018-09-03T07:02:28.971Z,65.1
2018-09-03T07:07:29.546Z,65.1
2018-09-03T07:12:28.460Z,64.5
2018-09-03T07:17:28.993Z,63.6
2018-09-03T07:22:29.206Z,63.3
2018-09-03T07:27:27.907Z,63.4
2018-09-03T07:32:28.000Z,64.9
2018-09-03T07:37:28.427Z,65.5
2018-09-03T07:42:28.324Z,65.5
2018-09-03T07:47:28.383Z,65.2
2018-09-03T07:52:28.298Z,65.1
2018-09-03T07:57:29.634Z,64.4
2018-09-03T08:02:28.304Z,64.0
2018-09-03T08:07:30.070Z,63.8
2018-09-03T08:12:29.154Z,63.8
2018-09-03T08:17:28.562Z,63.9
2018-09-03T08:22:29.081Z,63.5
2018-09-03T08:27:27.937Z,64.1
2018-09-03T08:32:27.743Z,63.5
2018-09-03T08:37:27.926Z,63.5
2018-09-03T08:42:28.654Z,63.2
2018-09-03T08:47:28.513Z,63.5
2018-09-03T08:52:28.400Z,63.8
2018-09-03T08:57:28.165Z,63.7
2018-09-03T09:02:28.534Z,62.9
2018-09-03T09:07:28.414Z,62.6
2018-09-03T09:12:28.277Z,62.4
2018-09-03T09:17:28.743Z,62.1
2018-09-03T09:22:28.523Z,61.8
2018-09-03T09:27:28.295Z,62.2
2018-09-03T09:32:28.346Z,62.2
2018-09-03T09:37:28.179Z,62.9
2018-09-03T09:42:28.296Z,62.9
2018-09-03T09:47:27.961Z,63.1
2018-09-03T09:52:28.857Z,63.1
2018-09-03T09:57:28.043Z,63.1
2018-09-03T10:02:29.461Z,63.2
2018-09-03T10:07:28.826Z,63.6
2018-09-03T10:12:28.085Z,63.8
2018-09-03T10:17:28.377Z,63.2
2018-09-03T10:22:28.701Z,62.4
2018-09-03T10:27:27.992Z,63.0
2018-09-03T10:32:28.694Z,63.3
2018-09-03T10:37:27.967Z,63.3
2018-09-03T10:42:28.684Z,63.6
2018-09-03T10:47:28.328Z,64.1
2018-09-03T10:52:27.678Z,64.2
2018-09-03T10:57:28.664Z,64.1
2018-09-03T11:02:28.605Z,64.1
2018-09-03T11:07:29.540Z,64.7
2018-09-03T11:12:28.890Z,64.7
2018-09-03T11:17:27.789Z,64.3
2018-09-03T11:22:28.691Z,63.8
2018-09-03T11:27:28.737Z,63.6
2018-09-03T11:32:27.854Z,64.2
2018-09-03T11:37:28.666Z,64.2
2018-09-03T11:42:28.776Z,64.5
2018-09-03T11:47:27.971Z,64.6
2018-09-03T11:52:27.714Z,65.0
2018-09-03T11:57:27.736Z,65.2
2018-09-03T12:02:28.581Z,65.0
2018-09-03T12:07:28.155Z,64.9
2018-09-03T12:12:29.714Z,65.1
2018-09-03T12:17:28.351Z,65.1
2018-09-03T12:22:28.098Z,64.9
2018-09-03T12:27:28.522Z,64.8
2018-09-03T12:32:28.156Z,64.7
2018-09-03T12:37:29.003Z,64.8
2018-09-03T12:42:28.412Z,65.0
2018-09-03T12:47:29.888Z,64.9
2018-09-03T12:52:28.658Z,64.6
2018-09-03T12:57:28.614Z,64.5
2018-09-03T13:02:28.683Z,65.2
2018-09-03T13:07:28.376Z,64.8
2018-09-03T13:12:28.145Z,64.8
2018-09-03T13:17:28.842Z,64.0
2018-09-03T13:22:28.948Z,64.0
2018-09-03T13:27:28.167Z,63.8
2018-09-03T13:32:28.520Z,63.3
2018-09-03T13:37:28.436Z,62.8
2018-09-03T13:42:29.038Z,62.8
2018-09-03T13:47:28.696Z,62.8
2018-09-03T13:52:28.930Z,62.8
2018-09-03T13:57:28.799Z,61.9
2018-09-03T14:02:29.482Z,61.3
2018-09-03T14:07:28.537Z,61.2
2018-09-03T14:12:27.826Z,61.2
2018-09-03T14:17:28.257Z,59.7
2018-09-03T14:22:28.822Z,59.7
2018-09-03T14:27:28.781Z,60.4
2018-09-03T14:32:28.395Z,60.6
2018-09-03T14:37:28.104Z,59.2
2018-09-03T14:42:28.193Z,56.2
2018-09-03T14:47:29.202Z,56.5
2018-09-03T14:52:27.698Z,58.0
2018-09-03T14:57:27.824Z,59.3
2018-09-03T15:02:29.397Z,59.7
2018-09-03T15:07:28.182Z,59.8
2018-09-03T15:12:28.033Z,60.3
2018-09-03T15:17:28.661Z,60.7
2018-09-03T15:22:28.402Z,58.4
2018-09-03T15:27:28.213Z,58.4
2018-09-03T15:32:28.471Z,60.2
2018-09-03T15:37:28.529Z,60.1
2018-09-03T15:42:27.847Z,60.5
2018-09-03T15:47:28.524Z,61.1
2018-09-03T15:52:27.757Z,59.1
2018-09-03T15:57:28.155Z,58.9
2018-09-03T16:02:27.856Z,59.0
2018-09-03T16:07:28.807Z,57.9
2018-09-03T16:12:28.223Z,55.4
2018-09-03T16:17:28.624Z,57.0
2018-09-03T16:22:28.572Z,57.4
2018-09-03T16:27:28.233Z,59.3
2018-09-03T16:32:28.132Z,62.9
2018-09-03T16:37:28.107Z,63.6
2018-09-03T16:42:29.004Z,63.6
2018-09-03T16:47:27.914Z,63.8
2018-09-03T16:52:27.786Z,64.8
2018-09-03T16:57:29.528Z,65.2
2018-09-03T17:02:27.939Z,65.2
2018-09-03T17:07:28.998Z,65.3
2018-09-03T17:12:27.927Z,65.3
2018-09-03T17:17:28.321Z,65.4
2018-09-03T17:22:27.941Z,65.4
2018-09-03T17:27:29.070Z,65.4
2018-09-03T17:32:28.476Z,65.2
2018-09-03T17:37:27.618Z,65.2
2018-09-03T17:42:27.755Z,64.4
2018-09-03T17:47:28.465Z,64.9
2018-09-03T17:52:28.317Z,65.6
2018-09-03T17:57:28.096Z,65.6
2018-09-03T18:02:28.417Z,65.9
2018-09-03T18:07:27.644Z,66.5
2018-09-03T18:12:28.225Z,66.8
2018-09-03T18:17:28.447Z,67.1
2018-09-03T18:22:28.857Z,67.3
2018-09-03T18:27:28.093Z,67.5
2018-09-03T18:32:28.601Z,67.6
2018-09-03T18:37:27.797Z,67.5
2018-09-03T18:42:27.917Z,67.4
2018-09-03T18:47:27.979Z,67.2
2018-09-03T18:52:26.922Z,67.1
2018-09-03T18:57:27.914Z,67.0
2018-09-03T19:02:27.832Z,67.1
2018-09-03T19:07:28.226Z,67.0
2018-09-03T19:12:27.540Z,67.0
2018-09-03T19:17:28.863Z,66.9
2018-09-03T19:22:28.305Z,67.1
2018-09-03T19:27:28.089Z,67.1
2018-09-03T19:32:28.254Z,66.8
2018-09-03T19:37:27.570Z,67.1
2018-09-03T19:42:27.816Z,66.8
2018-09-03T19:47:28.325Z,66.9
2018-09-03T19:52:27.896Z,66.8
2018-09-03T19:57:28.015Z,66.7
2018-09-03T20:02:28.382Z,66.7
2018-09-03T20:07:27.932Z,66.6
2018-09-03T20:12:27.773Z,66.6
2018-09-03T20:17:27.954Z,66.7
2018-09-03T20:22:28.088Z,66.5
2018-09-03T20:27:27.501Z,66.5
2018-09-03T20:32:27.875Z,66.6
2018-09-03T20:37:27.953Z,66.5
2018-09-03T20:42:27.497Z,66.5
2018-09-03T20:47:29.911Z,66.5
2018-09-03T20:52:27.882Z,66.4
2018-09-03T20:57:27.536Z,66.2
2018-09-03T21:02:27.726Z,66.0
2018-09-03T21:07:28.408Z,65.8
2018-09-03T21:12:28.294Z,65.6
2018-09-03T21:17:28.810Z,65.5
2018-09-03T21:22:27.251Z,65.4
2018-09-03T21:27:27.293Z,65.1
2018-09-03T21:32:27.608Z,65.5
2018-09-03T21:37:27.436Z,65.4
2018-09-03T21:42:27.411Z,65.3
2018-09-03T21:47:27.647Z,65.2
2018-09-03T21:52:27.351Z,65.3
2018-09-03T21:57:28.246Z,65.4
2018-09-03T22:02:27.800Z,65.5
2018-09-03T22:07:28.218Z,65.4
2018-09-03T22:12:27.836Z,65.4
2018-09-03T22:22:44.737Z,64.9
2018-09-03T22:27:44.386Z,65.4
2018-09-03T22:32:43.927Z,65.4
2018-09-03T22:37:44.076Z,65.4
2018-09-03T22:42:43.712Z,65.4
2018-09-03T22:47:44.130Z,65.4
2018-09-03T22:52:43.763Z,65.3
2018-09-03T22:57:43.919Z,65.4
2018-09-03T23:02:45.195Z,65.4
2018-09-03T23:07:43.839Z,64.8
2018-09-03T23:12:27.948Z,64.7
2018-09-03T23:17:28.656Z,64.7
2018-09-03T23:22:27.153Z,64.7
2018-09-03T23:27:26.984Z,64.9
2018-09-03T23:32:27.759Z,64.8
2018-09-03T23:37:27.574Z,64.9
2018-09-03T23:42:28.237Z,64.6
2018-09-03T23:47:28.333Z,64.6
2018-09-03T23:52:27.962Z,64.7
2018-09-03T23:57:28.083Z,64.9
