createdAt,value
2019-04-25T00:02:21.294Z,14.74
2019-04-25T00:04:51.530Z,14.76
2019-04-25T00:07:21.680Z,14.73
2019-04-25T00:09:56.907Z,14.72
2019-04-25T00:12:25.893Z,14.70
2019-04-25T00:14:55.004Z,14.67
2019-04-25T00:17:25.633Z,14.64
2019-04-25T00:19:54.733Z,14.66
2019-04-25T00:22:33.425Z,14.65
2019-04-25T00:25:25.631Z,14.62
2019-04-25T00:27:54.648Z,14.61
2019-04-25T00:30:25.351Z,14.61
2019-04-25T00:32:54.403Z,14.58
2019-04-25T00:35:23.601Z,14.64
2019-04-25T00:37:53.388Z,14.68
2019-04-25T00:40:22.544Z,14.74
2019-04-25T00:42:53.417Z,14.80
2019-04-25T00:45:22.431Z,14.83
2019-04-25T00:47:52.821Z,14.86
2019-04-25T00:50:22.050Z,14.89
2019-04-25T00:52:53.308Z,14.91
2019-04-25T00:55:28.736Z,14.90
2019-04-25T00:57:56.053Z,14.93
2019-04-25T01:00:51.077Z,14.95
2019-04-25T01:03:25.179Z,14.98
2019-04-25T01:05:54.639Z,14.99
2019-04-25T01:08:23.836Z,14.98
2019-04-25T01:10:53.234Z,14.99
2019-04-25T01:13:23.072Z,14.98
2019-04-25T01:15:52.850Z,14.97
2019-04-25T01:18:23.214Z,14.96
2019-04-25T01:20:54.446Z,14.96
2019-04-25T01:23:23.808Z,14.96
2019-04-25T01:25:53.739Z,14.95
2019-04-25T01:28:24.335Z,14.95
2019-04-25T01:30:55.027Z,14.97
2019-04-25T01:33:25.649Z,14.97
2019-04-25T01:36:09.668Z,14.95
2019-04-25T01:38:49.064Z,14.91
2019-04-25T01:41:27.144Z,14.89
2019-04-25T01:43:59.876Z,14.90
2019-04-25T01:46:29.322Z,14.79
2019-04-25T01:48:58.707Z,14.70
2019-04-25T01:51:27.896Z,14.67
2019-04-25T01:53:56.919Z,14.65
2019-04-25T01:56:26.021Z,14.61
2019-04-25T01:58:55.958Z,14.52
2019-04-25T02:01:25.131Z,14.54
2019-04-25T02:03:54.655Z,14.52
2019-04-25T02:06:24.874Z,14.55
2019-04-25T02:08:55.260Z,14.52
2019-04-25T02:11:31.397Z,14.55
2019-04-25T02:14:00.395Z,14.51
2019-04-25T02:16:29.832Z,14.52
2019-04-25T02:18:59.830Z,14.52
2019-04-25T02:21:28.911Z,14.55
2019-04-25T02:23:58.151Z,14.54
2019-04-25T02:26:27.254Z,14.50
2019-04-25T02:28:57.234Z,14.50
2019-04-25T02:31:26.416Z,14.51
2019-04-25T02:33:58.797Z,14.54
2019-04-25T02:36:26.188Z,14.53
2019-04-25T02:39:00.532Z,14.53
2019-04-25T02:41:26.037Z,14.48
2019-04-25T02:43:59.754Z,14.51
2019-04-25T02:46:44.891Z,14.49
2019-04-25T02:49:41.809Z,14.50
2019-04-25T02:52:18.761Z,14.52
2019-04-25T02:54:47.867Z,14.51
2019-04-25T02:57:16.985Z,14.51
2019-04-25T02:59:46.087Z,14.55
2019-04-25T03:02:15.639Z,14.56
2019-04-25T03:04:44.868Z,14.58
2019-04-25T03:07:16.646Z,14.61
2019-04-25T03:09:45.232Z,14.61
2019-04-25T03:12:26.919Z,14.64
2019-04-25T03:14:45.128Z,14.68
2019-04-25T03:17:14.604Z,14.70
2019-04-25T03:20:07.936Z,14.78
2019-04-25T03:22:36.555Z,14.78
2019-04-25T03:25:10.768Z,14.76
2019-04-25T03:27:36.970Z,14.77
2019-04-25T03:30:12.969Z,14.75
2019-04-25T03:32:38.300Z,14.80
2019-04-25T03:35:07.360Z,14.75
2019-04-25T03:37:36.487Z,14.78
2019-04-25T03:40:06.625Z,14.76
2019-04-25T03:42:36.807Z,14.74
2019-04-25T03:45:06.133Z,14.71
2019-04-25T03:47:35.479Z,14.73
2019-04-25T03:50:06.107Z,14.64
2019-04-25T03:52:35.603Z,14.63
2019-04-25T03:55:07.258Z,14.62
2019-04-25T03:57:36.017Z,14.61
2019-04-25T04:00:06.637Z,14.57
2019-04-25T04:02:36.589Z,14.53
2019-04-25T04:05:06.982Z,14.48
2019-04-25T04:07:36.781Z,14.53
2019-04-25T04:10:06.642Z,14.48
2019-04-25T04:12:35.742Z,14.45
2019-04-25T04:15:05.798Z,14.45
2019-04-25T04:17:49.510Z,14.46
2019-04-25T04:20:36.075Z,14.46
2019-04-25T04:23:14.385Z,14.45
2019-04-25T04:25:43.861Z,14.44
2019-04-25T04:28:14.062Z,14.42
2019-04-25T04:30:45.467Z,14.46
2019-04-25T04:33:25.722Z,14.45
2019-04-25T04:35:45.409Z,14.44
2019-04-25T04:38:15.527Z,14.46
2019-04-25T04:40:45.666Z,14.43
2019-04-25T04:43:16.301Z,14.44
2019-04-25T04:45:45.824Z,14.45
2019-04-25T04:48:15.577Z,14.50
2019-04-25T04:50:44.838Z,14.51
2019-04-25T04:53:14.965Z,14.54
2019-04-25T04:55:44.900Z,14.56
2019-04-25T04:58:15.046Z,14.61
2019-04-25T05:00:44.949Z,14.62
2019-04-25T05:03:34.327Z,14.74
2019-04-25T05:06:13.903Z,14.75
2019-04-25T05:08:49.019Z,14.84
2019-04-25T05:11:18.213Z,14.93
2019-04-25T05:13:47.236Z,14.98
2019-04-25T05:16:16.343Z,15.07
2019-04-25T05:18:45.417Z,15.16
2019-04-25T05:21:15.776Z,15.31
2019-04-25T05:23:45.312Z,15.44
2019-04-25T05:26:15.764Z,15.49
2019-04-25T05:28:45.479Z,15.60
2019-04-25T05:31:39.695Z,15.66
2019-04-25T05:34:08.878Z,15.71
2019-04-25T05:36:37.945Z,15.75
2019-04-25T05:39:10.397Z,15.82
2019-04-25T05:41:58.931Z,16.02
2019-04-25T05:44:27.994Z,16.20
2019-04-25T05:46:57.140Z,16.39
2019-04-25T05:49:26.516Z,16.56
2019-04-25T05:51:55.615Z,16.76
2019-04-25T05:54:25.647Z,16.80
2019-04-25T05:56:54.939Z,16.90
2019-04-25T05:59:25.541Z,16.86
2019-04-25T06:01:54.795Z,16.96
2019-04-25T06:04:24.753Z,17.02
2019-04-25T06:06:55.187Z,17.08
2019-04-25T06:09:55.655Z,17.28
2019-04-25T06:12:43.496Z,17.49
2019-04-25T06:15:13.255Z,17.86
2019-04-25T06:18:19.878Z,18.17
2019-04-25T06:20:49.156Z,18.63
2019-04-25T06:23:45.787Z,19.07
2019-04-25T06:26:22.810Z,19.49
2019-04-25T06:28:52.259Z,19.71
2019-04-25T06:31:19.898Z,20.03
2019-04-25T06:33:49.117Z,20.35
2019-04-25T06:36:18.284Z,20.55
2019-04-25T06:38:47.459Z,20.75
2019-04-25T06:41:16.555Z,20.72
2019-04-25T06:43:47.286Z,20.79
2019-04-25T06:46:38.407Z,20.80
2019-04-25T06:49:14.978Z,20.75
2019-04-25T06:51:51.431Z,20.70
2019-04-25T06:54:21.784Z,20.68
2019-04-25T06:56:51.026Z,20.66
2019-04-25T06:59:20.156Z,20.72
2019-04-25T07:01:49.350Z,20.60
2019-04-25T07:04:18.442Z,20.38
2019-04-25T07:06:49.451Z,20.33
2019-04-25T07:09:18.516Z,20.24
2019-04-25T07:11:48.241Z,20.16
2019-04-25T07:14:17.542Z,20.16
2019-04-25T07:16:46.663Z,20.39
2019-04-25T07:19:17.552Z,20.53
2019-04-25T07:21:46.502Z,20.53
2019-04-25T07:24:17.497Z,20.53
2019-04-25T07:26:54.479Z,20.63
2019-04-25T07:29:43.346Z,20.82
2019-04-25T07:32:18.721Z,21.01
2019-04-25T07:34:47.835Z,21.03
2019-04-25T07:37:16.952Z,21.05
2019-04-25T07:39:46.038Z,21.21
2019-04-25T07:42:15.325Z,21.30
2019-04-25T07:44:52.114Z,21.23
2019-04-25T07:47:15.950Z,21.32
2019-04-25T07:49:45.197Z,21.29
2019-04-25T07:52:14.331Z,21.46
2019-04-25T07:54:44.017Z,21.47
2019-04-25T07:57:13.596Z,21.41
2019-04-25T07:59:43.654Z,21.74
2019-04-25T08:02:13.385Z,22.68
2019-04-25T08:04:44.227Z,23.68
2019-04-25T08:07:14.232Z,24.33
2019-04-25T08:09:44.276Z,24.87
2019-04-25T08:12:13.434Z,25.50
2019-04-25T08:14:54.302Z,25.99
2019-04-25T08:17:40.923Z,26.13
2019-04-25T08:20:09.984Z,25.84
2019-04-25T08:22:52.775Z,25.26
2019-04-25T08:25:09.986Z,24.80
2019-04-25T08:27:39.046Z,24.34
2019-04-25T08:30:08.283Z,24.09
2019-04-25T08:32:37.614Z,23.93
2019-04-25T08:35:07.070Z,23.70
2019-04-25T08:37:36.632Z,23.41
2019-04-25T08:40:05.965Z,23.19
2019-04-25T08:42:36.763Z,22.98
2019-04-25T08:45:08.599Z,22.82
2019-04-25T08:47:37.689Z,22.64
2019-04-25T08:50:28.751Z,22.41
2019-04-25T08:52:54.307Z,22.53
2019-04-25T08:55:44.065Z,23.68
2019-04-25T08:58:35.659Z,24.69
2019-04-25T09:01:23.616Z,25.06
2019-04-25T09:04:04.705Z,26.02
2019-04-25T09:06:36.071Z,26.94
2019-04-25T09:09:07.142Z,27.35
2019-04-25T09:11:37.970Z,27.85
2019-04-25T09:14:06.886Z,27.99
2019-04-25T09:16:36.710Z,28.05
2019-04-25T09:19:06.094Z,28.33
2019-04-25T09:21:36.589Z,28.44
2019-04-25T09:24:06.040Z,29.02
2019-04-25T09:26:36.902Z,29.48
2019-04-25T09:29:16.775Z,30.39
2019-04-25T09:31:38.528Z,31.03
2019-04-25T09:34:08.056Z,31.60
2019-04-25T09:36:37.701Z,32.10
2019-04-25T09:39:20.258Z,32.10
2019-04-25T09:41:49.363Z,32.04
2019-04-25T09:44:20.634Z,31.12
2019-04-25T09:46:49.729Z,29.55
2019-04-25T09:49:34.983Z,29.18
2019-04-25T09:52:20.904Z,30.01
2019-04-25T09:55:06.444Z,30.01
2019-04-25T09:57:53.186Z,30.53
2019-04-25T10:00:30.761Z,30.52
2019-04-25T10:02:59.840Z,29.71
2019-04-25T10:05:28.968Z,29.26
2019-04-25T10:07:58.340Z,29.05
2019-04-25T10:10:27.379Z,29.13
2019-04-25T10:12:56.466Z,30.45
2019-04-25T10:16:02.954Z,31.59
2019-04-25T10:18:33.435Z,32.48
2019-04-25T10:21:04.389Z,32.96
2019-04-25T10:23:34.288Z,32.74
2019-04-25T10:26:03.828Z,32.81
2019-04-25T10:28:33.669Z,32.61
2019-04-25T10:31:03.547Z,31.63
2019-04-25T10:33:32.856Z,31.14
2019-04-25T10:36:02.002Z,30.19
2019-04-25T10:38:33.039Z,30.47
2019-04-25T10:41:04.150Z,31.49
2019-04-25T10:43:34.222Z,32.44
2019-04-25T10:46:05.220Z,32.44
2019-04-25T10:48:35.416Z,32.25
2019-04-25T10:51:04.663Z,32.16
2019-04-25T10:53:34.009Z,32.67
2019-04-25T10:56:05.608Z,32.65
2019-04-25T10:58:35.321Z,33.46
2019-04-25T11:36:08.985Z,30.19
2019-04-25T11:46:56.026Z,29.06
2019-04-25T11:49:25.229Z,29.34
2019-04-25T11:51:54.488Z,29.52
2019-04-25T11:54:24.277Z,29.64
2019-04-25T11:56:54.772Z,29.64
2019-04-25T11:59:24.771Z,29.64
2019-04-25T12:01:54.761Z,29.48
2019-04-25T12:04:24.938Z,29.18
2019-04-25T12:06:54.069Z,28.82
2019-04-25T12:09:24.088Z,28.50
2019-04-25T12:11:54.478Z,28.15
2019-04-25T12:14:25.208Z,27.89
2019-04-25T12:16:56.071Z,27.61
2019-04-25T12:19:35.032Z,27.68
2019-04-25T12:21:58.182Z,27.95
2019-04-25T12:24:27.675Z,28.12
2019-04-25T12:26:57.027Z,28.26
2019-04-25T12:29:26.261Z,28.35
2019-04-25T12:31:56.347Z,28.18
2019-04-25T12:34:25.551Z,28.14
2019-04-25T12:36:54.637Z,28.17
2019-04-25T12:39:24.414Z,28.38
2019-04-25T12:41:54.446Z,28.63
2019-04-25T12:44:47.523Z,28.78
2019-04-25T12:47:20.554Z,29.02
2019-04-25T12:49:50.636Z,29.28
2019-04-25T12:52:19.829Z,29.31
2019-04-25T12:54:49.281Z,29.22
2019-04-25T12:57:19.105Z,29.00
2019-04-25T12:59:49.194Z,28.68
2019-04-25T13:02:18.553Z,28.61
2019-04-25T13:04:47.850Z,28.47
2019-04-25T13:07:17.153Z,28.46
2019-04-25T13:09:47.821Z,28.47
2019-04-25T13:12:17.588Z,28.46
2019-04-25T13:14:46.852Z,28.30
2019-04-25T13:17:16.346Z,28.40
2019-04-25T13:19:45.478Z,28.41
2019-04-25T13:22:14.948Z,28.48
2019-04-25T13:24:44.074Z,28.73
2019-04-25T13:27:44.588Z,28.78
2019-04-25T13:30:25.685Z,28.59
2019-04-25T13:33:13.040Z,28.23
2019-04-25T13:35:49.134Z,28.35
2019-04-25T13:38:18.478Z,28.30
2019-04-25T13:40:48.016Z,28.29
2019-04-25T13:43:17.129Z,28.28
2019-04-25T13:45:46.243Z,28.36
2019-04-25T13:48:15.455Z,28.35
2019-04-25T13:50:44.577Z,28.29
2019-04-25T13:53:13.863Z,28.25
2019-04-25T13:55:43.211Z,28.31
2019-04-25T13:58:14.346Z,28.15
2019-04-25T14:00:44.215Z,28.52
2019-04-25T14:03:13.330Z,28.72
2019-04-25T14:05:43.843Z,28.63
2019-04-25T14:08:14.829Z,28.51
2019-04-25T14:10:44.441Z,28.38
2019-04-25T14:13:13.691Z,28.14
2019-04-25T14:15:47.940Z,28.11
2019-04-25T14:18:28.844Z,28.15
2019-04-25T14:21:05.608Z,28.30
2019-04-25T14:23:35.739Z,28.27
2019-04-25T14:26:04.775Z,28.22
2019-04-25T14:28:35.396Z,28.07
2019-04-25T14:31:04.964Z,27.99
2019-04-25T14:33:35.404Z,28.04
2019-04-25T14:36:04.506Z,28.19
2019-04-25T14:38:34.215Z,28.23
2019-04-25T14:41:05.219Z,28.25
2019-04-25T14:43:34.368Z,28.31
2019-04-25T14:46:03.747Z,28.32
2019-04-25T14:48:33.530Z,28.27
2019-04-25T14:51:02.680Z,28.16
2019-04-25T14:53:33.608Z,27.98
2019-04-25T14:56:19.729Z,27.83
2019-04-25T14:58:48.840Z,27.68
2019-04-25T15:01:20.288Z,27.51
2019-04-25T15:03:49.382Z,27.43
2019-04-25T15:06:18.438Z,27.45
2019-04-25T15:08:47.783Z,27.42
2019-04-25T15:11:16.819Z,27.45
2019-04-25T15:13:46.271Z,27.53
2019-04-25T15:16:15.471Z,27.56
2019-04-25T15:18:46.880Z,27.58
2019-04-25T15:21:18.608Z,27.57
2019-04-25T15:23:59.355Z,27.55
2019-04-25T15:26:17.907Z,27.53
2019-04-25T15:28:46.947Z,27.54
2019-04-25T15:31:16.090Z,27.49
2019-04-25T15:33:45.194Z,27.46
2019-04-25T15:36:45.401Z,27.47
2019-04-25T15:39:38.740Z,27.49
2019-04-25T15:42:33.968Z,27.59
2019-04-25T15:45:25.304Z,27.56
2019-04-25T15:47:55.661Z,27.52
2019-04-25T15:50:26.313Z,27.46
2019-04-25T15:52:55.615Z,27.46
2019-04-25T15:55:24.666Z,27.47
2019-04-25T15:57:53.733Z,27.53
2019-04-25T16:00:30.711Z,27.61
2019-04-25T16:02:59.813Z,27.68
2019-04-25T16:05:29.914Z,27.72
2019-04-25T16:07:59.006Z,27.76
2019-04-25T16:10:28.408Z,27.77
2019-04-25T16:12:57.659Z,27.77
2019-04-25T16:15:27.652Z,27.76
2019-04-25T16:17:56.938Z,27.76
2019-04-25T16:20:27.132Z,27.75
2019-04-25T16:22:57.011Z,27.70
2019-04-25T16:25:26.112Z,27.63
2019-04-25T16:27:55.206Z,27.54
2019-04-25T16:30:28.417Z,27.47
2019-04-25T16:32:57.650Z,27.40
2019-04-25T16:35:26.725Z,27.34
2019-04-25T16:37:55.824Z,27.29
2019-04-25T16:40:25.186Z,27.25
2019-04-25T16:42:54.627Z,27.18
2019-04-25T16:45:24.763Z,27.13
2019-04-25T16:47:53.909Z,27.09
2019-04-25T16:50:23.523Z,27.03
2019-04-25T16:52:52.632Z,26.94
2019-04-25T16:55:21.852Z,26.85
2019-04-25T16:57:51.281Z,26.79
2019-04-25T17:00:54.651Z,26.73
2019-04-25T17:03:26.676Z,26.64
2019-04-25T17:05:55.794Z,26.52
2019-04-25T17:08:24.887Z,26.48
2019-04-25T17:10:53.921Z,26.43
2019-04-25T17:13:25.592Z,26.40
2019-04-25T17:16:04.811Z,26.33
2019-04-25T17:18:39.308Z,26.22
2019-04-25T17:21:11.667Z,26.06
2019-04-25T17:23:40.146Z,25.84
2019-04-25T17:26:09.553Z,25.71
2019-04-25T17:28:41.215Z,25.58
2019-04-25T17:31:19.443Z,25.49
2019-04-25T17:34:01.610Z,25.37
2019-04-25T17:36:43.935Z,25.33
2019-04-25T17:39:44.273Z,25.17
2019-04-25T17:42:15.850Z,25.05
2019-04-25T17:44:45.080Z,24.87
2019-04-25T17:47:14.490Z,24.75
2019-04-25T17:49:49.193Z,24.54
2019-04-25T17:52:22.528Z,24.39
2019-04-25T17:54:52.319Z,24.27
2019-04-25T17:57:21.708Z,24.19
2019-04-25T17:59:51.439Z,24.13
2019-04-25T18:02:24.006Z,24.06
2019-04-25T18:04:53.181Z,23.96
2019-04-25T18:07:22.271Z,23.85
2019-04-25T18:09:51.368Z,23.78
2019-04-25T18:12:20.467Z,23.70
2019-04-25T18:14:50.311Z,23.58
2019-04-25T18:17:19.373Z,23.49
2019-04-25T18:19:54.251Z,23.42
2019-04-25T18:22:57.488Z,23.37
2019-04-25T18:25:57.481Z,23.32
2019-04-25T18:28:45.765Z,23.17
2019-04-25T18:31:15.017Z,23.01
2019-04-25T18:33:44.124Z,22.84
2019-04-25T18:36:32.486Z,22.79
2019-04-25T18:39:08.369Z,22.78
2019-04-25T18:41:59.727Z,22.71
2019-04-25T18:44:29.011Z,22.66
2019-04-25T18:46:58.275Z,22.63
2019-04-25T18:49:28.415Z,22.55
2019-04-25T18:52:03.146Z,22.49
2019-04-25T18:54:47.406Z,22.43
2019-04-25T18:57:24.857Z,22.39
2019-04-25T19:00:04.003Z,22.30
2019-04-25T19:02:52.230Z,22.26
2019-04-25T19:05:43.549Z,22.20
2019-04-25T19:08:13.099Z,22.18
2019-04-25T19:10:42.987Z,22.15
2019-04-25T19:13:22.713Z,22.08
2019-04-25T19:15:52.456Z,22.03
2019-04-25T19:18:21.735Z,21.94
2019-04-25T19:20:52.386Z,21.87
2019-04-25T19:23:22.098Z,21.77
2019-04-25T19:25:52.170Z,21.69
2019-04-25T19:28:21.414Z,21.61
2019-04-25T19:30:51.386Z,21.58
2019-04-25T19:33:34.738Z,21.51
2019-04-25T19:35:53.479Z,21.46
2019-04-25T19:38:24.157Z,21.34
2019-04-25T19:41:09.522Z,21.21
2019-04-25T19:44:07.073Z,21.10
2019-04-25T19:46:44.953Z,20.97
2019-04-25T19:49:14.314Z,20.84
2019-04-25T19:51:43.488Z,20.66
2019-04-25T19:54:12.732Z,20.60
2019-04-25T19:56:42.696Z,20.55
2019-04-25T19:59:15.789Z,20.48
2019-04-25T20:01:45.924Z,20.45
2019-04-25T20:04:34.259Z,20.40
2019-04-25T20:07:24.069Z,20.35
2019-04-25T20:10:10.882Z,20.35
2019-04-25T20:12:48.521Z,20.27
2019-04-25T20:15:16.400Z,20.22
2019-04-25T20:17:47.705Z,20.20
2019-04-25T20:20:17.413Z,17.83
2019-04-25T20:22:46.527Z,20.19
2019-04-25T20:25:15.730Z,20.19
2019-04-25T20:27:45.662Z,20.18
2019-04-25T20:30:15.941Z,20.15
2019-04-25T20:32:46.312Z,20.12
2019-04-25T20:35:16.048Z,20.09
2019-04-25T20:37:46.034Z,20.04
2019-04-25T20:40:16.308Z,20.01
2019-04-25T20:42:46.974Z,19.97
2019-04-25T20:45:16.783Z,19.96
2019-04-25T20:47:46.580Z,19.94
2019-04-25T20:50:15.961Z,19.90
2019-04-25T20:52:45.063Z,19.89
2019-04-25T20:55:14.292Z,19.89
2019-04-25T20:57:43.408Z,19.90
2019-04-25T21:00:12.675Z,19.89
2019-04-25T21:02:41.841Z,19.90
2019-04-25T21:05:11.050Z,19.88
2019-04-25T21:07:40.337Z,19.83
2019-04-25T21:10:09.630Z,19.78
2019-04-25T21:12:38.926Z,19.77
2019-04-25T21:15:30.441Z,19.76
2019-04-25T21:18:07.317Z,19.74
2019-04-25T21:20:36.503Z,19.73
2019-04-25T21:23:05.711Z,19.67
2019-04-25T21:25:34.896Z,19.62
2019-04-25T21:28:04.023Z,19.58
2019-04-25T21:30:33.201Z,19.54
2019-04-25T21:33:02.768Z,19.49
2019-04-25T21:35:32.194Z,19.43
2019-04-25T21:38:01.714Z,19.37
2019-04-25T21:40:41.723Z,19.32
2019-04-25T21:43:23.945Z,19.28
2019-04-25T21:45:54.247Z,19.27
2019-04-25T21:48:23.851Z,19.19
2019-04-25T21:50:54.787Z,19.18
2019-04-25T21:53:27.305Z,19.14
2019-04-25T21:55:56.911Z,19.11
2019-04-25T21:58:26.901Z,19.07
2019-04-25T22:01:15.148Z,19.06
2019-04-25T22:03:44.334Z,19.05
2019-04-25T22:06:13.718Z,19.03
2019-04-25T22:08:42.843Z,19.02
2019-04-25T22:11:12.050Z,18.98
2019-04-25T22:13:41.413Z,18.96
2019-04-25T22:16:10.962Z,18.95
2019-04-25T22:18:40.181Z,18.94
2019-04-25T22:21:09.446Z,18.92
2019-04-25T22:23:38.975Z,18.92
2019-04-25T22:26:08.379Z,18.90
2019-04-25T22:28:37.613Z,18.93
2019-04-25T22:31:12.234Z,18.92
2019-04-25T22:34:15.557Z,18.91
2019-04-25T22:36:44.941Z,18.87
2019-04-25T22:39:14.860Z,18.82
2019-04-25T22:41:46.837Z,18.82
2019-04-25T22:44:18.169Z,18.79
2019-04-25T22:46:47.713Z,18.79
2019-04-25T22:49:16.773Z,18.77
2019-04-25T22:51:45.847Z,18.76
2019-04-25T22:54:15.222Z,18.67
2019-04-25T22:56:44.381Z,18.65
2019-04-25T22:59:13.737Z,18.62
2019-04-25T23:01:51.041Z,18.59
2019-04-25T23:04:28.842Z,18.55
2019-04-25T23:07:06.702Z,18.55
2019-04-25T23:09:37.050Z,18.54
2019-04-25T23:12:06.888Z,18.52
2019-04-25T23:14:36.318Z,18.48
2019-04-25T23:17:05.514Z,18.46
2019-04-25T23:19:35.024Z,18.43
2019-04-25T23:22:05.465Z,18.42
2019-04-25T23:24:37.222Z,18.42
2019-04-25T23:27:20.398Z,18.40
2019-04-25T23:29:49.418Z,18.38
2019-04-25T23:32:18.725Z,18.35
2019-04-25T23:34:47.801Z,18.36
2019-04-25T23:37:16.893Z,18.31
2019-04-25T23:39:46.235Z,18.27
2019-04-25T23:42:15.632Z,18.23
2019-04-25T23:44:45.049Z,18.21
2019-04-25T23:47:14.410Z,18.22
2019-04-25T23:49:43.538Z,18.21
2019-04-25T23:52:13.252Z,18.23
2019-04-25T23:54:42.420Z,18.22
2019-04-25T23:57:11.662Z,18.21
2019-04-25T23:59:40.786Z,18.26
