createdAt,value
2023-01-17T00:00:05.111Z,3.50
2023-01-17T00:02:31.968Z,3.60
2023-01-17T00:05:17.432Z,3.60
2023-01-17T00:08:02.616Z,3.60
2023-01-17T00:10:29.342Z,3.60
2023-01-17T00:12:57.505Z,3.70
2023-01-17T00:15:25.035Z,3.70
2023-01-17T00:17:52.232Z,3.80
2023-01-17T00:20:41.598Z,3.70
2023-01-17T00:23:27.690Z,3.70
2023-01-17T00:26:03.064Z,3.70
2023-01-17T00:28:31.069Z,3.70
2023-01-17T00:30:57.725Z,3.70
2023-01-17T00:33:24.775Z,3.70
2023-01-17T00:35:52.346Z,3.70
2023-01-17T00:38:21.561Z,3.80
2023-01-17T00:40:48.983Z,3.70
2023-01-17T00:43:36.890Z,3.80
2023-01-17T00:46:22.462Z,3.70
2023-01-17T00:49:08.063Z,3.60
2023-01-17T00:51:53.792Z,3.60
2023-01-17T00:54:38.791Z,3.30
2023-01-17T00:57:24.774Z,2.70
2023-01-17T01:00:10.208Z,2.60
2023-01-17T01:02:55.490Z,2.30
2023-01-17T01:05:40.651Z,2.00
2023-01-17T01:08:39.832Z,2.00
2023-01-17T01:11:26.347Z,1.90
2023-01-17T01:14:11.473Z,1.90
2023-01-17T01:16:56.968Z,1.80
2023-01-17T01:19:42.018Z,1.70
2023-01-17T01:22:27.265Z,1.70
2023-01-17T01:25:12.398Z,1.60
2023-01-17T01:27:57.731Z,1.50
2023-01-17T01:30:43.645Z,1.50
2023-01-17T01:33:20.320Z,1.40
2023-01-17T01:35:54.167Z,1.30
2023-01-17T01:38:22.498Z,1.20
2023-01-17T01:40:50.546Z,1.10
2023-01-17T01:43:19.602Z,1.10
2023-01-17T01:45:48.648Z,1.10
2023-01-17T01:48:36.076Z,1.00
2023-01-17T01:51:12.151Z,1.10
2023-01-17T01:53:40.718Z,1.10
2023-01-17T01:56:10.014Z,1.20
2023-01-17T01:58:37.896Z,1.20
2023-01-17T02:01:05.576Z,1.30
2023-01-17T02:03:32.816Z,1.40
2023-01-17T02:06:02.284Z,1.40
2023-01-17T02:08:29.223Z,1.50
2023-01-17T02:10:56.069Z,1.60
2023-01-17T02:13:22.814Z,1.60
2023-01-17T02:15:57.213Z,1.60
2023-01-17T02:18:26.926Z,1.60
2023-01-17T02:21:12.195Z,1.60
2023-01-17T02:23:40.113Z,1.60
2023-01-17T02:26:18.857Z,1.60
2023-01-17T02:28:48.431Z,1.70
2023-01-17T02:31:20.831Z,1.60
2023-01-17T02:33:47.518Z,1.60
2023-01-17T02:36:17.435Z,1.70
2023-01-17T02:39:02.659Z,1.70
2023-01-17T02:41:29.280Z,1.70
2023-01-17T02:43:55.931Z,1.70
2023-01-17T02:46:22.656Z,1.60
2023-01-17T02:48:49.804Z,1.60
2023-01-17T02:51:16.402Z,1.70
2023-01-17T02:53:46.055Z,1.80
2023-01-17T02:56:51.504Z,1.80
2023-01-17T02:59:36.589Z,1.80
2023-01-17T03:02:03.334Z,1.90
2023-01-17T03:04:36.729Z,2.00
2023-01-17T03:07:06.034Z,2.00
2023-01-17T03:09:33.204Z,2.10
2023-01-17T03:12:00.178Z,2.00
2023-01-17T03:14:30.106Z,2.10
2023-01-17T03:16:56.860Z,2.10
2023-01-17T03:19:23.515Z,2.10
2023-01-17T03:21:50.155Z,2.10
2023-01-17T03:24:16.801Z,2.10
2023-01-17T03:26:47.859Z,2.10
2023-01-17T03:29:15.260Z,2.10
2023-01-17T03:31:42.182Z,2.10
2023-01-17T03:34:08.873Z,2.10
2023-01-17T03:36:35.640Z,2.20
2023-01-17T03:39:03.019Z,2.20
2023-01-17T03:41:29.796Z,2.10
2023-01-17T03:43:56.548Z,2.20
2023-01-17T03:46:24.683Z,2.20
2023-01-17T03:48:52.000Z,2.20
2023-01-17T03:51:19.067Z,2.20
2023-01-17T03:53:48.389Z,2.20
2023-01-17T03:56:15.453Z,2.20
2023-01-17T03:58:42.284Z,2.10
2023-01-17T04:01:09.409Z,2.10
2023-01-17T04:03:36.117Z,2.10
2023-01-17T04:06:02.757Z,2.10
2023-01-17T04:08:30.508Z,2.00
2023-01-17T04:10:57.199Z,1.90
2023-01-17T04:13:23.819Z,2.00
2023-01-17T04:15:51.190Z,1.90
2023-01-17T04:18:19.163Z,1.90
2023-01-17T04:20:45.938Z,1.90
2023-01-17T04:23:12.899Z,1.90
2023-01-17T04:25:39.606Z,1.90
2023-01-17T04:28:06.441Z,1.80
2023-01-17T04:30:33.396Z,1.80
2023-01-17T04:33:00.159Z,1.70
2023-01-17T04:35:26.882Z,1.70
2023-01-17T04:37:53.595Z,1.60
2023-01-17T04:40:20.526Z,1.50
2023-01-17T04:42:47.667Z,1.40
2023-01-17T04:45:14.785Z,1.40
2023-01-17T04:47:41.741Z,1.30
2023-01-17T04:50:09.241Z,1.20
2023-01-17T04:52:35.867Z,1.20
2023-01-17T04:55:02.680Z,1.10
2023-01-17T04:57:29.511Z,1.00
2023-01-17T04:59:56.231Z,1.00
2023-01-17T05:02:22.961Z,0.90
2023-01-17T05:04:49.725Z,0.80
2023-01-17T05:07:16.495Z,0.80
2023-01-17T05:09:43.852Z,0.80
2023-01-17T05:12:10.538Z,0.80
2023-01-17T05:14:37.210Z,0.70
2023-01-17T05:17:03.850Z,0.80
2023-01-17T05:19:30.503Z,0.80
2023-01-17T05:22:03.927Z,0.80
2023-01-17T05:24:31.197Z,0.90
2023-01-17T05:27:03.075Z,0.90
2023-01-17T05:29:30.666Z,0.90
2023-01-17T05:31:57.600Z,0.80
2023-01-17T05:34:24.562Z,0.90
2023-01-17T05:36:51.240Z,0.90
2023-01-17T05:39:18.302Z,0.80
2023-01-17T05:41:45.334Z,0.80
2023-01-17T05:44:12.138Z,0.90
2023-01-17T05:46:38.978Z,0.90
2023-01-17T05:49:05.765Z,0.90
2023-01-17T05:51:32.707Z,0.90
2023-01-17T05:53:59.305Z,0.90
2023-01-17T05:56:26.009Z,1.00
2023-01-17T05:58:52.816Z,1.00
2023-01-17T06:01:19.741Z,1.00
2023-01-17T06:03:46.461Z,1.00
2023-01-17T06:06:13.240Z,1.00
2023-01-17T06:08:39.973Z,1.00
2023-01-17T06:11:06.640Z,1.00
2023-01-17T06:13:33.312Z,1.00
2023-01-17T06:16:04.234Z,0.80
2023-01-17T06:18:31.515Z,0.90
2023-01-17T06:20:58.173Z,0.90
2023-01-17T06:23:25.351Z,0.90
2023-01-17T06:25:52.329Z,0.90
2023-01-17T06:28:19.922Z,0.90
2023-01-17T06:30:46.685Z,0.70
2023-01-17T06:33:13.657Z,0.70
2023-01-17T06:35:41.088Z,0.70
2023-01-17T06:38:07.681Z,0.60
2023-01-17T06:40:34.332Z,0.60
2023-01-17T06:43:01.826Z,0.50
2023-01-17T06:45:29.898Z,0.40
2023-01-17T06:47:56.543Z,0.30
2023-01-17T06:50:23.206Z,0.10
2023-01-17T06:52:56.756Z,0.00
2023-01-17T06:55:23.970Z,0.00
2023-01-17T06:57:51.146Z,-0.10
2023-01-17T07:00:18.131Z,-0.20
2023-01-17T07:02:47.892Z,-0.20
2023-01-17T07:05:16.393Z,-0.10
2023-01-17T07:07:43.719Z,-0.10
2023-01-17T07:10:10.938Z,0.00
2023-01-17T07:12:37.746Z,0.00
2023-01-17T07:15:05.002Z,0.00
2023-01-17T07:17:31.716Z,0.10
2023-01-17T07:19:58.409Z,0.10
2023-01-17T07:22:25.400Z,0.10
2023-01-17T07:24:53.542Z,0.20
2023-01-17T07:27:20.185Z,0.20
2023-01-17T07:29:46.887Z,0.30
2023-01-17T07:32:13.532Z,0.40
2023-01-17T07:34:40.237Z,0.50
2023-01-17T07:37:07.069Z,0.60
2023-01-17T07:39:34.573Z,0.70
2023-01-17T07:42:01.208Z,0.80
2023-01-17T07:44:27.896Z,1.00
2023-01-17T07:46:54.726Z,1.00
2023-01-17T07:49:21.459Z,1.00
2023-01-17T07:51:48.186Z,1.00
2023-01-17T07:54:14.917Z,1.00
2023-01-17T07:56:45.554Z,1.10
2023-01-17T07:59:12.240Z,1.30
2023-01-17T08:01:39.003Z,1.50
2023-01-17T08:04:09.284Z,1.70
2023-01-17T08:06:37.152Z,1.70
2023-01-17T08:09:03.892Z,2.00
2023-01-17T08:11:30.551Z,2.40
2023-01-17T08:13:59.439Z,3.00
2023-01-17T08:16:26.908Z,3.40
2023-01-17T08:18:54.475Z,3.50
2023-01-17T08:21:21.302Z,3.50
2023-01-17T08:23:48.844Z,3.50
2023-01-17T08:26:21.407Z,3.40
2023-01-17T08:28:48.957Z,3.30
2023-01-17T08:31:17.610Z,3.20
2023-01-17T08:33:44.411Z,3.30
2023-01-17T08:36:11.184Z,3.40
2023-01-17T08:38:37.865Z,3.40
2023-01-17T08:41:04.699Z,3.70
2023-01-17T08:43:31.487Z,4.00
2023-01-17T08:45:58.290Z,4.40
2023-01-17T08:48:25.023Z,5.20
2023-01-17T08:50:51.787Z,6.80
2023-01-17T08:53:21.605Z,7.50
2023-01-17T08:55:48.361Z,8.10
2023-01-17T08:58:15.173Z,9.50
2023-01-17T09:00:41.986Z,10.70
2023-01-17T09:03:11.034Z,11.00
2023-01-17T09:05:37.664Z,11.00
2023-01-17T09:08:04.527Z,11.30
2023-01-17T09:10:31.305Z,11.50
2023-01-17T09:12:57.982Z,11.60
2023-01-17T09:15:24.774Z,11.20
2023-01-17T09:17:54.939Z,10.70
2023-01-17T09:20:21.653Z,10.70
2023-01-17T09:22:48.356Z,10.50
2023-01-17T09:25:15.160Z,10.20
2023-01-17T09:27:44.911Z,9.90
2023-01-17T09:30:11.812Z,10.30
2023-01-17T09:32:38.567Z,10.90
2023-01-17T09:35:07.332Z,11.00
2023-01-17T09:37:34.053Z,11.10
2023-01-17T09:40:00.957Z,11.70
2023-01-17T09:42:35.816Z,11.90
2023-01-17T09:45:03.050Z,12.20
2023-01-17T09:47:32.727Z,13.00
2023-01-17T09:50:22.660Z,13.50
2023-01-17T09:52:49.502Z,14.00
2023-01-17T09:55:17.035Z,15.10
2023-01-17T09:57:43.898Z,14.40
2023-01-17T10:00:16.331Z,15.40
2023-01-17T10:02:49.166Z,15.90
2023-01-17T10:05:24.756Z,15.60
2023-01-17T10:08:12.591Z,15.20
2023-01-17T10:11:02.098Z,14.80
2023-01-17T10:13:47.315Z,14.00
2023-01-17T10:16:20.068Z,15.00
2023-01-17T10:19:15.989Z,14.50
2023-01-17T10:22:02.385Z,13.20
2023-01-17T10:24:57.245Z,12.00
2023-01-17T10:27:50.283Z,11.80
2023-01-17T10:30:29.711Z,11.30
2023-01-17T10:32:58.848Z,12.20
2023-01-17T10:35:36.992Z,12.50
2023-01-17T10:38:06.064Z,12.70
2023-01-17T10:40:54.837Z,13.50
2023-01-17T10:43:21.758Z,13.90
2023-01-17T10:45:51.495Z,13.60
2023-01-17T10:48:30.280Z,13.20
2023-01-17T10:51:03.651Z,12.70
2023-01-17T10:53:45.491Z,13.20
2023-01-17T10:56:14.105Z,13.10
2023-01-17T10:58:40.839Z,13.30
2023-01-17T11:01:13.826Z,13.80
2023-01-17T11:03:40.627Z,14.30
2023-01-17T11:06:18.167Z,13.30
2023-01-17T11:08:51.252Z,13.00
2023-01-17T11:11:18.623Z,12.40
2023-01-17T11:13:47.648Z,11.00
2023-01-17T11:16:21.881Z,10.40
2023-01-17T11:18:50.144Z,9.80
2023-01-17T11:21:24.405Z,9.20
2023-01-17T11:23:53.769Z,9.00
2023-01-17T11:26:28.567Z,9.10
2023-01-17T11:29:14.067Z,9.50
2023-01-17T11:31:40.819Z,10.20
2023-01-17T11:34:15.195Z,10.80
2023-01-17T11:36:42.365Z,11.40
2023-01-17T11:39:18.372Z,11.20
2023-01-17T11:41:45.972Z,10.70
2023-01-17T11:44:21.983Z,10.90
2023-01-17T11:46:48.903Z,11.10
2023-01-17T11:49:25.373Z,9.20
2023-01-17T11:51:56.084Z,8.40
2023-01-17T11:54:22.755Z,8.70
2023-01-17T11:56:50.544Z,9.00
2023-01-17T11:59:30.143Z,9.00
2023-01-17T12:02:02.683Z,8.90
2023-01-17T12:04:36.639Z,8.60
2023-01-17T12:07:09.351Z,8.90
2023-01-17T12:09:45.058Z,9.00
2023-01-17T12:12:33.198Z,9.10
2023-01-17T12:15:22.215Z,8.20
2023-01-17T12:17:51.901Z,6.90
2023-01-17T12:20:30.634Z,6.70
2023-01-17T12:23:14.069Z,6.20
2023-01-17T12:26:06.822Z,5.80
2023-01-17T12:28:39.579Z,5.40
2023-01-17T12:31:06.535Z,5.30
2023-01-17T12:33:39.052Z,5.20
2023-01-17T12:36:17.560Z,5.40
2023-01-17T12:38:46.652Z,5.50
2023-01-17T12:41:16.458Z,5.40
2023-01-17T12:43:44.014Z,5.20
2023-01-17T12:46:33.806Z,5.10
2023-01-17T12:49:08.745Z,5.10
2023-01-17T12:51:40.119Z,5.10
2023-01-17T12:54:33.070Z,5.00
2023-01-17T12:57:04.857Z,4.90
2023-01-17T12:59:50.390Z,4.80
2023-01-17T13:02:25.276Z,4.80
2023-01-17T13:05:06.684Z,5.00
2023-01-17T13:07:46.077Z,5.20
2023-01-17T13:10:12.803Z,5.10
2023-01-17T13:12:39.556Z,5.20
2023-01-17T13:15:13.805Z,5.20
2023-01-17T13:17:49.922Z,5.10
2023-01-17T13:20:19.983Z,5.10
2023-01-17T13:22:47.347Z,5.00
2023-01-17T13:25:30.809Z,5.00
2023-01-17T13:28:03.554Z,4.90
2023-01-17T13:30:36.033Z,4.80
2023-01-17T13:33:02.809Z,5.00
2023-01-17T13:35:47.994Z,5.20
2023-01-17T13:38:23.826Z,5.10
2023-01-17T13:40:52.783Z,4.80
2023-01-17T13:43:26.728Z,4.80
2023-01-17T13:45:55.469Z,4.70
2023-01-17T13:48:22.676Z,4.70
2023-01-17T13:50:50.609Z,4.70
2023-01-17T13:53:37.101Z,4.80
2023-01-17T13:56:18.975Z,4.90
2023-01-17T13:58:54.458Z,4.80
2023-01-17T14:01:24.208Z,4.70
2023-01-17T14:03:51.371Z,4.60
2023-01-17T14:06:27.267Z,4.60
2023-01-17T14:08:54.176Z,4.40
2023-01-17T14:11:20.965Z,4.40
2023-01-17T14:13:49.655Z,4.30
2023-01-17T14:16:22.514Z,4.40
2023-01-17T14:18:49.427Z,4.40
2023-01-17T14:21:23.665Z,4.40
2023-01-17T14:23:55.932Z,4.40
2023-01-17T14:26:31.214Z,4.30
2023-01-17T14:28:58.727Z,4.30
2023-01-17T14:31:26.224Z,4.30
2023-01-17T14:33:54.245Z,4.40
2023-01-17T14:36:29.507Z,4.40
2023-01-17T14:38:56.264Z,4.40
2023-01-17T14:41:24.855Z,4.30
2023-01-17T14:43:52.199Z,4.20
2023-01-17T14:46:22.640Z,4.30
2023-01-17T14:48:50.167Z,4.20
2023-01-17T14:51:21.713Z,4.20
2023-01-17T14:53:58.569Z,4.10
2023-01-17T14:56:26.294Z,4.10
2023-01-17T14:59:11.899Z,4.10
2023-01-17T15:01:39.326Z,4.20
2023-01-17T15:04:06.225Z,4.10
2023-01-17T15:06:40.856Z,4.00
2023-01-17T15:09:17.448Z,3.90
2023-01-17T15:11:45.140Z,3.90
2023-01-17T15:14:16.371Z,3.90
2023-01-17T15:16:43.599Z,3.90
2023-01-17T15:19:11.795Z,3.90
2023-01-17T15:21:42.507Z,3.80
2023-01-17T15:24:13.421Z,3.90
2023-01-17T15:26:43.204Z,3.80
2023-01-17T15:29:17.567Z,3.80
2023-01-17T15:31:49.861Z,3.80
2023-01-17T15:34:22.936Z,3.80
2023-01-17T15:36:49.834Z,3.80
2023-01-17T15:39:19.068Z,3.70
2023-01-17T15:41:47.244Z,3.70
2023-01-17T15:44:50.251Z,3.60
2023-01-17T15:47:28.051Z,3.60
2023-01-17T15:49:55.266Z,3.60
2023-01-17T15:52:22.043Z,3.60
2023-01-17T15:54:55.914Z,3.50
2023-01-17T15:57:24.527Z,3.50
2023-01-17T15:59:54.155Z,3.50
2023-01-17T16:02:31.866Z,3.50
2023-01-17T16:04:59.463Z,3.50
2023-01-17T16:07:36.570Z,3.60
2023-01-17T16:10:07.515Z,3.60
2023-01-17T16:12:34.183Z,3.50
2023-01-17T16:15:12.454Z,3.60
2023-01-17T16:17:45.496Z,3.60
2023-01-17T16:20:16.032Z,3.50
2023-01-17T16:22:43.947Z,3.60
2023-01-17T16:25:15.206Z,3.60
2023-01-17T16:27:43.155Z,3.60
2023-01-17T16:30:11.165Z,3.50
2023-01-17T16:32:37.887Z,3.60
2023-01-17T16:35:06.397Z,3.60
2023-01-17T16:37:33.066Z,3.60
2023-01-17T16:39:59.811Z,3.50
2023-01-17T16:42:28.500Z,3.60
2023-01-17T16:44:55.747Z,3.60
2023-01-17T16:47:22.592Z,3.70
2023-01-17T16:49:49.355Z,3.70
2023-01-17T16:52:16.147Z,3.70
2023-01-17T16:54:42.927Z,3.50
2023-01-17T16:57:09.670Z,3.40
2023-01-17T16:59:49.842Z,3.40
2023-01-17T17:02:18.726Z,3.40
2023-01-17T17:04:45.562Z,3.40
2023-01-17T17:07:12.392Z,3.30
2023-01-17T17:09:39.077Z,3.20
2023-01-17T17:12:06.089Z,3.30
2023-01-17T17:14:32.718Z,3.20
2023-01-17T17:17:02.306Z,3.20
2023-01-17T17:19:29.022Z,3.10
2023-01-17T17:21:59.135Z,3.20
2023-01-17T17:24:26.067Z,3.10
2023-01-17T17:26:52.739Z,3.10
2023-01-17T17:29:19.502Z,3.10
2023-01-17T17:31:46.393Z,3.10
2023-01-17T17:34:13.786Z,3.10
2023-01-17T17:36:40.892Z,3.10
2023-01-17T17:39:09.234Z,3.10
2023-01-17T17:41:39.254Z,3.00
2023-01-17T17:44:06.013Z,3.10
2023-01-17T17:46:33.798Z,3.10
2023-01-17T17:49:01.143Z,3.00
2023-01-17T17:51:27.862Z,3.00
2023-01-17T17:53:55.706Z,3.00
2023-01-17T17:56:23.027Z,3.00
2023-01-17T17:58:50.095Z,3.00
2023-01-17T18:01:17.284Z,3.10
2023-01-17T18:03:44.010Z,3.10
2023-01-17T18:06:11.817Z,3.10
2023-01-17T18:08:38.783Z,3.20
2023-01-17T18:11:07.319Z,3.10
2023-01-17T18:13:34.220Z,3.20
2023-01-17T18:16:11.239Z,3.20
2023-01-17T18:18:39.193Z,3.20
2023-01-17T18:21:05.870Z,3.20
2023-01-17T18:23:32.663Z,3.20
2023-01-17T18:25:59.410Z,3.20
2023-01-17T18:28:27.336Z,3.30
2023-01-17T18:30:54.009Z,3.30
2023-01-17T18:33:20.786Z,3.30
2023-01-17T18:35:54.661Z,3.40
2023-01-17T18:38:21.392Z,3.40
2023-01-17T18:40:48.192Z,3.40
2023-01-17T18:43:15.124Z,3.40
2023-01-17T18:45:41.854Z,3.50
2023-01-17T18:48:08.640Z,3.40
2023-01-17T18:50:35.334Z,3.40
2023-01-17T18:53:01.921Z,3.40
2023-01-17T18:55:28.640Z,3.40
2023-01-17T18:57:55.713Z,3.40
2023-01-17T19:00:23.130Z,3.20
2023-01-17T19:02:49.819Z,2.90
2023-01-17T19:05:18.016Z,2.80
2023-01-17T19:07:44.710Z,2.70
2023-01-17T19:10:11.429Z,2.60
2023-01-17T19:12:38.087Z,2.60
2023-01-17T19:15:04.992Z,2.50
2023-01-17T19:17:31.608Z,2.30
2023-01-17T19:19:58.310Z,2.30
2023-01-17T19:22:27.454Z,2.20
2023-01-17T19:24:54.900Z,2.20
2023-01-17T19:27:21.655Z,2.10
2023-01-17T19:29:48.877Z,2.00
2023-01-17T19:32:15.611Z,1.90
2023-01-17T19:34:42.422Z,1.90
2023-01-17T19:37:09.185Z,1.80
2023-01-17T19:39:35.966Z,1.70
2023-01-17T19:42:02.644Z,1.60
2023-01-17T19:44:29.883Z,1.50
2023-01-17T19:46:56.777Z,1.50
2023-01-17T19:49:24.687Z,1.40
2023-01-17T19:51:51.796Z,1.40
2023-01-17T19:54:18.612Z,1.40
2023-01-17T19:56:45.271Z,1.40
2023-01-17T19:59:13.746Z,1.30
2023-01-17T20:01:40.755Z,1.40
2023-01-17T20:04:07.553Z,1.50
2023-01-17T20:06:35.349Z,1.50
2023-01-17T20:09:02.665Z,1.50
2023-01-17T20:11:29.473Z,1.50
2023-01-17T20:13:57.067Z,1.50
2023-01-17T20:16:24.522Z,1.50
2023-01-17T20:18:51.615Z,1.40
2023-01-17T20:21:18.481Z,1.40
2023-01-17T20:23:47.085Z,1.30
2023-01-17T20:26:15.179Z,1.40
2023-01-17T20:28:42.582Z,1.40
2023-01-17T20:31:09.311Z,1.30
2023-01-17T20:33:36.353Z,1.30
2023-01-17T20:36:10.130Z,1.30
2023-01-17T20:38:44.033Z,1.30
2023-01-17T20:41:13.797Z,1.40
2023-01-17T20:43:41.398Z,1.30
2023-01-17T20:46:08.488Z,1.40
2023-01-17T20:48:35.404Z,1.40
2023-01-17T20:51:03.420Z,1.20
2023-01-17T20:53:30.076Z,1.20
2023-01-17T20:55:57.014Z,1.20
2023-01-17T20:58:23.680Z,1.10
2023-01-17T21:00:52.458Z,1.00
2023-01-17T21:03:19.428Z,1.10
2023-01-17T21:05:46.143Z,1.00
2023-01-17T21:08:16.617Z,1.00
2023-01-17T21:10:48.326Z,1.00
2023-01-17T21:13:17.916Z,1.10
2023-01-17T21:15:46.684Z,1.00
2023-01-17T21:18:14.297Z,0.90
2023-01-17T21:20:40.935Z,0.90
2023-01-17T21:23:08.925Z,0.90
2023-01-17T21:25:36.619Z,0.90
2023-01-17T21:28:05.797Z,0.90
2023-01-17T21:30:33.080Z,0.80
2023-01-17T21:33:00.329Z,0.90
2023-01-17T21:35:27.135Z,0.90
2023-01-17T21:37:53.827Z,0.90
2023-01-17T21:40:20.718Z,1.00
2023-01-17T21:42:47.514Z,1.10
2023-01-17T21:45:14.229Z,1.10
2023-01-17T21:47:44.438Z,1.10
2023-01-17T21:50:12.994Z,1.10
2023-01-17T21:52:45.838Z,1.10
2023-01-17T21:55:32.503Z,1.10
2023-01-17T21:58:17.726Z,1.10
2023-01-17T22:00:44.747Z,1.10
2023-01-17T22:03:11.594Z,1.10
2023-01-17T22:05:38.404Z,1.00
2023-01-17T22:08:11.467Z,1.00
2023-01-17T22:10:44.650Z,1.00
2023-01-17T22:13:15.351Z,1.00
2023-01-17T22:15:42.387Z,1.00
2023-01-17T22:18:09.816Z,1.10
2023-01-17T22:20:41.294Z,1.10
2023-01-17T22:23:09.077Z,1.00
2023-01-17T22:25:36.638Z,1.00
2023-01-17T22:28:03.707Z,1.00
2023-01-17T22:30:30.536Z,0.90
2023-01-17T22:32:58.161Z,1.00
2023-01-17T22:35:25.017Z,1.00
2023-01-17T22:37:56.885Z,1.00
2023-01-17T22:40:23.663Z,1.00
2023-01-17T22:42:50.333Z,1.00
2023-01-17T22:45:17.377Z,1.00
2023-01-17T22:47:44.544Z,1.10
2023-01-17T22:50:11.422Z,1.00
2023-01-17T22:52:37.993Z,1.10
2023-01-17T22:55:05.398Z,1.10
2023-01-17T22:57:32.360Z,1.00
2023-01-17T22:59:58.960Z,1.10
2023-01-17T23:02:25.709Z,1.10
2023-01-17T23:04:52.463Z,1.10
2023-01-17T23:07:19.359Z,1.00
2023-01-17T23:09:46.012Z,1.10
2023-01-17T23:12:12.670Z,1.10
2023-01-17T23:14:58.077Z,1.10
2023-01-17T23:17:59.953Z,1.00
2023-01-17T23:20:26.612Z,1.00
2023-01-17T23:22:53.203Z,0.90
2023-01-17T23:25:20.190Z,0.90
2023-01-17T23:28:05.378Z,0.80
2023-01-17T23:30:37.333Z,0.80
2023-01-17T23:33:21.902Z,0.80
2023-01-17T23:35:48.524Z,0.70
2023-01-17T23:38:33.873Z,0.70
2023-01-17T23:41:24.145Z,0.60
2023-01-17T23:43:54.619Z,0.70
2023-01-17T23:46:21.819Z,0.60
2023-01-17T23:48:48.696Z,0.70
2023-01-17T23:51:15.522Z,0.70
2023-01-17T23:53:42.917Z,0.60
2023-01-17T23:56:14.681Z,0.60
2023-01-17T23:58:41.385Z,0.70
