createdAt,value
2022-09-26T00:03:29.716Z,101218.53
2022-09-26T00:08:31.594Z,101198.81
2022-09-26T00:13:35.490Z,101182.53
2022-09-26T00:18:37.677Z,101169.13
2022-09-26T00:23:40.078Z,101155.28
2022-09-26T00:28:41.955Z,101146.75
2022-09-26T00:33:43.484Z,101132.97
2022-09-26T00:38:45.498Z,101126.81
2022-09-26T00:43:51.245Z,101118.97
2022-09-26T00:49:07.632Z,101119.69
2022-09-26T00:54:13.254Z,101118.59
2022-09-26T00:59:24.125Z,101113.41
2022-09-26T01:04:30.937Z,101096.69
2022-09-26T01:09:33.089Z,101085.50
2022-09-26T01:14:37.679Z,101072.88
2022-09-26T01:19:59.906Z,101064.50
2022-09-26T01:25:35.043Z,101049.28
2022-09-26T01:30:48.277Z,101040.94
2022-09-26T01:35:58.368Z,101021.63
2022-09-26T01:41:21.727Z,100991.88
2022-09-26T01:46:35.202Z,100961.38
2022-09-26T01:51:45.331Z,100938.38
2022-09-26T01:56:48.798Z,100922.16
2022-09-26T02:01:55.088Z,100903.50
2022-09-26T02:07:09.998Z,100889.72
2022-09-26T02:12:19.777Z,100876.72
2022-09-26T02:17:28.546Z,100869.78
2022-09-26T02:22:33.898Z,100850.84
2022-09-26T02:27:35.589Z,100838.94
2022-09-26T02:32:38.400Z,100812.63
2022-09-26T02:37:40.103Z,100781.88
2022-09-26T02:42:58.026Z,100768.25
2022-09-26T02:48:14.344Z,100714.84
2022-09-26T02:53:28.163Z,100713.91
2022-09-26T02:58:51.876Z,100696.78
2022-09-26T03:04:23.939Z,100695.84
2022-09-26T03:09:29.215Z,100688.81
2022-09-26T03:14:33.464Z,100687.38
2022-09-26T03:19:44.438Z,100678.59
2022-09-26T03:24:46.167Z,100666.59
2022-09-26T03:29:48.223Z,100653.72
2022-09-26T03:34:56.220Z,100646.00
2022-09-26T03:39:58.114Z,100636.50
2022-09-26T03:45:20.915Z,100631.22
2022-09-26T03:50:33.929Z,100628.75
2022-09-26T03:55:35.422Z,100621.88
2022-09-26T04:00:38.560Z,100616.00
2022-09-26T04:05:43.461Z,100607.25
2022-09-26T04:10:45.932Z,100616.50
2022-09-26T04:15:56.046Z,100609.56
2022-09-26T04:21:00.787Z,100602.44
2022-09-26T04:26:07.127Z,100605.03
2022-09-26T04:31:10.642Z,100600.50
2022-09-26T04:36:15.359Z,100597.03
2022-09-26T04:41:20.045Z,100596.94
2022-09-26T04:46:30.655Z,100596.78
2022-09-26T04:51:34.391Z,100579.59
2022-09-26T04:56:35.984Z,100553.94
2022-09-26T05:01:39.871Z,100539.34
2022-09-26T05:06:47.638Z,100533.38
2022-09-26T05:11:58.871Z,100512.72
2022-09-26T05:17:06.724Z,100506.06
2022-09-26T05:22:08.366Z,100480.28
2022-09-26T05:27:10.122Z,100470.06
2022-09-26T05:32:13.347Z,100456.53
2022-09-26T05:37:15.055Z,100440.28
2022-09-26T05:42:16.778Z,100426.63
2022-09-26T05:47:18.274Z,100416.34
2022-09-26T05:52:22.819Z,100415.41
2022-09-26T05:57:26.628Z,100405.28
2022-09-26T06:02:30.347Z,100389.88
2022-09-26T06:07:59.683Z,100385.41
2022-09-26T06:13:27.100Z,100396.56
2022-09-26T06:18:28.688Z,100396.44
2022-09-26T06:23:31.783Z,100385.31
2022-09-26T06:28:35.667Z,100382.59
2022-09-26T06:33:38.395Z,100367.31
2022-09-26T06:38:55.989Z,100355.28
2022-09-26T06:43:59.843Z,100350.22
2022-09-26T06:49:21.698Z,100346.81
2022-09-26T06:54:45.318Z,100333.25
2022-09-26T06:59:48.700Z,100315.25
2022-09-26T07:05:16.307Z,100302.66
2022-09-26T07:10:28.140Z,100289.41
2022-09-26T07:15:45.138Z,100268.16
2022-09-26T07:21:07.311Z,100246.88
2022-09-26T07:26:34.908Z,100243.47
2022-09-26T07:31:38.577Z,100235.81
2022-09-26T07:36:40.687Z,100219.59
2022-09-26T07:41:49.632Z,100219.53
2022-09-26T07:47:10.266Z,100209.34
2022-09-26T07:52:12.200Z,100202.50
2022-09-26T07:57:35.340Z,100204.97
2022-09-26T08:02:50.858Z,100209.97
2022-09-26T08:07:53.153Z,100211.41
2022-09-26T08:13:21.667Z,100216.56
2022-09-26T08:18:47.335Z,100234.22
2022-09-26T08:23:49.357Z,100239.41
2022-09-26T08:29:11.116Z,100244.38
2022-09-26T08:34:13.146Z,100253.81
2022-09-26T08:39:15.802Z,100259.88
2022-09-26T08:45:26.194Z,100262.69
2022-09-26T08:50:57.592Z,100249.84
2022-09-26T08:56:01.212Z,100236.28
2022-09-26T09:01:11.309Z,100229.59
2022-09-26T09:06:33.811Z,100208.22
2022-09-26T09:11:57.496Z,100192.97
2022-09-26T09:17:30.029Z,100164.63
2022-09-26T09:22:49.213Z,100156.97
2022-09-26T09:28:47.223Z,100162.19
2022-09-26T09:33:55.645Z,100156.34
2022-09-26T09:39:26.338Z,100151.09
2022-09-26T09:44:46.884Z,100140.78
2022-09-26T09:49:50.071Z,100134.91
2022-09-26T09:55:07.168Z,100119.50
2022-09-26T10:00:20.140Z,100116.88
2022-09-26T10:05:46.619Z,100125.50
2022-09-26T10:11:12.905Z,100134.97
2022-09-26T10:17:12.305Z,100122.91
2022-09-26T10:22:45.179Z,100119.50
2022-09-26T10:27:57.867Z,100116.88
2022-09-26T10:33:04.090Z,100131.09
2022-09-26T10:38:27.886Z,100130.81
2022-09-26T10:43:52.849Z,100120.34
2022-09-26T10:49:15.661Z,100132.16
2022-09-26T10:54:42.234Z,100147.69
2022-09-26T10:59:47.281Z,100150.19
2022-09-26T11:05:22.367Z,100242.06
2022-09-26T11:10:48.912Z,100241.94
2022-09-26T11:16:10.618Z,100243.63
2022-09-26T11:21:29.441Z,100248.84
2022-09-26T11:26:35.554Z,100255.44
2022-09-26T11:31:44.069Z,100231.22
2022-09-26T11:37:20.496Z,100214.72
2022-09-26T11:42:41.586Z,100218.22
2022-09-26T11:48:01.889Z,100204.47
2022-09-26T11:53:35.822Z,100220.63
2022-09-26T11:58:47.648Z,100226.75
2022-09-26T12:03:59.054Z,100219.94
2022-09-26T12:09:24.382Z,100221.66
2022-09-26T12:14:38.965Z,100221.66
2022-09-26T12:20:19.067Z,100226.91
2022-09-26T12:25:36.196Z,100219.13
2022-09-26T12:30:49.929Z,100218.34
2022-09-26T12:36:18.799Z,100215.47
2022-09-26T12:41:51.834Z,100207.75
2022-09-26T12:46:53.435Z,100214.72
2022-09-26T12:52:04.647Z,100212.97
2022-09-26T12:57:29.392Z,100199.22
2022-09-26T13:02:50.868Z,100211.16
2022-09-26T13:08:36.806Z,100204.47
2022-09-26T13:14:09.015Z,100195.88
2022-09-26T13:19:23.708Z,100188.09
2022-09-26T13:24:38.134Z,100188.16
2022-09-26T13:29:44.110Z,100183.91
2022-09-26T13:34:50.254Z,100170.91
2022-09-26T13:40:04.699Z,100175.38
2022-09-26T13:45:09.557Z,100156.38
2022-09-26T13:50:16.064Z,100151.28
2022-09-26T13:55:19.973Z,100151.38
2022-09-26T14:00:29.953Z,100142.72
2022-09-26T14:06:06.523Z,100141.03
2022-09-26T14:11:30.567Z,100118.63
2022-09-26T14:16:37.131Z,100122.13
2022-09-26T14:21:43.077Z,100104.13
2022-09-26T14:26:44.686Z,100103.31
2022-09-26T14:32:01.267Z,100101.66
2022-09-26T14:37:26.469Z,100083.56
2022-09-26T14:42:32.841Z,100078.44
2022-09-26T14:48:16.197Z,100069.03
2022-09-26T14:53:23.857Z,100065.59
2022-09-26T14:58:32.403Z,100060.44
2022-09-26T15:03:34.665Z,100041.50
2022-09-26T15:08:39.221Z,100031.19
2022-09-26T15:13:46.682Z,100026.09
2022-09-26T15:19:00.427Z,100021.78
2022-09-26T15:24:21.607Z,100031.25
2022-09-26T15:29:24.883Z,100025.16
2022-09-26T15:34:37.909Z,100021.78
2022-09-26T15:39:54.784Z,100020.91
2022-09-26T15:44:58.864Z,100021.06
2022-09-26T15:50:12.515Z,100003.81
2022-09-26T15:55:20.086Z,99990.06
2022-09-26T16:00:22.744Z,99995.28
2022-09-26T16:05:24.471Z,99986.66
2022-09-26T16:10:33.307Z,99987.47
2022-09-26T16:15:34.878Z,99971.19
2022-09-26T16:20:36.418Z,99973.75
2022-09-26T16:25:47.609Z,99970.38
2022-09-26T16:31:03.572Z,99960.06
2022-09-26T16:36:13.062Z,99940.41
2022-09-26T16:41:49.067Z,99931.75
2022-09-26T16:47:02.572Z,99920.53
2022-09-26T16:52:20.552Z,99916.19
2022-09-26T16:57:25.427Z,99913.59
2022-09-26T17:02:26.963Z,99905.84
2022-09-26T17:07:28.440Z,99912.66
2022-09-26T17:12:29.918Z,99910.19
2022-09-26T17:17:31.470Z,99911.97
2022-09-26T17:22:33.129Z,99903.25
2022-09-26T17:27:36.046Z,99912.66
2022-09-26T17:32:44.289Z,99910.13
2022-09-26T17:37:45.770Z,99898.94
2022-09-26T17:42:47.321Z,99902.38
2022-09-26T17:47:48.883Z,99903.97
2022-09-26T17:52:50.480Z,99903.13
2022-09-26T17:57:52.092Z,99901.38
2022-09-26T18:02:57.398Z,99901.41
2022-09-26T18:08:03.944Z,99905.66
2022-09-26T18:13:13.436Z,99897.06
2022-09-26T18:18:18.830Z,99894.44
2022-09-26T18:23:23.624Z,99893.59
2022-09-26T18:28:28.193Z,99900.56
2022-09-26T18:33:38.006Z,99888.59
2022-09-26T18:38:39.660Z,99880.81
2022-09-26T18:43:42.909Z,99887.81
2022-09-26T18:48:45.838Z,99884.28
2022-09-26T18:53:47.400Z,99872.34
2022-09-26T18:58:49.007Z,99873.16
2022-09-26T19:03:50.987Z,99867.97
2022-09-26T19:09:01.955Z,99872.25
2022-09-26T19:14:13.728Z,99878.16
2022-09-26T19:19:16.447Z,99884.25
2022-09-26T19:24:31.946Z,99885.19
2022-09-26T19:29:38.550Z,99879.16
2022-09-26T19:34:48.316Z,99884.31
2022-09-26T19:39:50.056Z,99881.75
2022-09-26T19:44:51.764Z,99873.09
2022-09-26T19:49:53.299Z,99874.81
2022-09-26T19:54:54.800Z,99876.53
2022-09-26T19:59:56.361Z,99872.22
2022-09-26T20:04:58.068Z,99863.63
2022-09-26T20:09:59.626Z,99860.19
2022-09-26T20:15:01.384Z,99854.19
2022-09-26T20:20:05.177Z,99852.44
2022-09-26T20:25:15.683Z,99858.41
2022-09-26T20:30:37.029Z,99855.03
2022-09-26T20:35:43.476Z,99853.31
2022-09-26T20:40:46.237Z,99849.00
2022-09-26T20:45:48.153Z,99849.00
2022-09-26T20:50:50.617Z,99845.53
2022-09-26T20:55:53.558Z,99838.63
2022-09-26T21:00:59.391Z,99840.28
2022-09-26T21:06:00.953Z,99840.31
2022-09-26T21:11:02.471Z,99848.03
2022-09-26T21:16:05.642Z,99845.53
2022-09-26T21:21:13.535Z,99851.34
2022-09-26T21:26:31.391Z,99864.03
2022-09-26T21:31:35.249Z,99863.00
2022-09-26T21:36:40.469Z,99854.25
2022-09-26T21:41:42.038Z,99847.38
2022-09-26T21:46:44.501Z,99857.72
2022-09-26T21:51:52.765Z,99866.19
2022-09-26T21:56:58.113Z,99854.84
2022-09-26T22:01:59.642Z,99850.75
2022-09-26T22:07:01.564Z,99863.63
2022-09-26T22:12:03.150Z,99857.66
2022-09-26T22:17:04.739Z,99863.63
2022-09-26T22:22:06.452Z,99873.03
2022-09-26T22:27:08.000Z,99873.13
2022-09-26T22:32:09.480Z,99867.91
2022-09-26T22:37:11.048Z,99869.59
2022-09-26T22:42:12.524Z,99854.09
2022-09-26T22:47:14.139Z,99860.91
2022-09-26T22:52:15.733Z,99863.47
2022-09-26T22:57:17.505Z,99862.53
2022-09-26T23:02:19.111Z,99855.66
2022-09-26T23:07:20.687Z,99860.84
2022-09-26T23:12:22.166Z,99859.13
2022-09-26T23:17:23.696Z,99856.47
2022-09-26T23:22:25.176Z,99845.34
2022-09-26T23:27:26.658Z,99841.88
2022-09-26T23:32:28.315Z,99847.88
2022-09-26T23:37:30.250Z,99844.41
2022-09-26T23:42:31.751Z,99844.28
2022-09-26T23:47:33.281Z,99843.56
2022-09-26T23:52:34.956Z,99842.59
2022-09-26T23:57:36.514Z,99852.91
