createdAt,value
2023-03-04T00:00:26.432Z,61.48
2023-03-04T00:01:17.865Z,61.55
2023-03-04T00:02:09.623Z,60.05
2023-03-04T00:03:01.419Z,62.15
2023-03-04T00:03:52.942Z,61.81
2023-03-04T00:04:44.388Z,63.29
2023-03-04T00:05:35.859Z,62.98
2023-03-04T00:06:27.362Z,62.01
2023-03-04T00:07:18.960Z,61.57
2023-03-04T00:08:10.780Z,63.59
2023-03-04T00:09:04.821Z,60.24
2023-03-04T00:09:56.336Z,58.08
2023-03-04T00:10:48.059Z,60.19
2023-03-04T00:11:39.570Z,60.98
2023-03-04T00:12:31.403Z,64.20
2023-03-04T00:13:24.114Z,62.88
2023-03-04T00:14:15.586Z,59.78
2023-03-04T00:15:08.008Z,58.71
2023-03-04T00:15:59.677Z,60.03
2023-03-04T00:16:51.303Z,60.10
2023-03-04T00:17:42.788Z,61.77
2023-03-04T00:18:34.398Z,59.41
2023-03-04T00:19:25.999Z,62.17
2023-03-04T00:20:17.633Z,63.17
2023-03-04T00:21:09.080Z,61.38
2023-03-04T00:22:00.563Z,63.51
2023-03-04T00:22:52.012Z,63.52
2023-03-04T00:23:43.889Z,65.98
2023-03-04T00:24:35.646Z,64.38
2023-03-04T00:25:27.311Z,63.85
2023-03-04T00:26:19.064Z,62.12
2023-03-04T00:27:11.355Z,64.11
2023-03-04T00:28:03.129Z,62.44
2023-03-04T00:28:54.570Z,61.70
2023-03-04T00:29:48.087Z,61.55
2023-03-04T00:30:39.837Z,60.78
2023-03-04T00:31:31.561Z,61.89
2023-03-04T00:32:23.407Z,60.78
2023-03-04T00:33:14.881Z,61.25
2023-03-04T00:34:06.413Z,59.83
2023-03-04T00:34:58.084Z,60.32
2023-03-04T00:35:49.630Z,60.28
2023-03-04T00:36:41.275Z,60.71
2023-03-04T00:37:32.758Z,64.45
2023-03-04T00:38:24.393Z,63.16
2023-03-04T00:39:16.177Z,62.42
2023-03-04T00:40:09.221Z,61.72
2023-03-04T00:41:00.913Z,62.72
2023-03-04T00:41:52.318Z,61.98
2023-03-04T00:42:44.079Z,60.53
2023-03-04T00:43:35.539Z,61.30
2023-03-04T00:44:27.020Z,61.85
2023-03-04T00:45:18.747Z,63.16
2023-03-04T00:46:10.863Z,62.28
2023-03-04T00:47:02.317Z,61.85
2023-03-04T00:47:53.933Z,60.92
2023-03-04T00:48:45.649Z,64.68
2023-03-04T00:49:38.200Z,66.09
2023-03-04T00:50:29.723Z,61.60
2023-03-04T00:51:21.471Z,62.45
2023-03-04T00:52:13.176Z,62.42
2023-03-04T00:53:05.754Z,64.32
2023-03-04T00:53:59.643Z,61.89
2023-03-04T00:54:52.380Z,63.78
2023-03-04T00:55:43.858Z,62.20
2023-03-04T00:56:35.347Z,61.66
2023-03-04T00:57:26.954Z,62.45
2023-03-04T00:58:18.523Z,62.56
2023-03-04T00:59:10.227Z,62.90
2023-03-04T01:00:01.930Z,63.17
2023-03-04T01:00:53.680Z,62.99
2023-03-04T01:01:45.104Z,64.59
2023-03-04T01:02:36.759Z,63.51
2023-03-04T01:03:31.340Z,64.28
2023-03-04T01:04:22.819Z,64.25
2023-03-04T01:05:15.460Z,60.96
2023-03-04T01:06:07.441Z,61.47
2023-03-04T01:06:58.947Z,64.07
2023-03-04T01:07:50.617Z,63.36
2023-03-04T01:08:42.511Z,61.35
2023-03-04T01:09:33.933Z,65.35
2023-03-04T01:10:27.266Z,63.30
2023-03-04T01:11:18.763Z,62.64
2023-03-04T01:12:12.492Z,65.53
2023-03-04T01:13:03.968Z,62.78
2023-03-04T01:13:55.533Z,63.81
2023-03-04T01:14:46.998Z,64.12
2023-03-04T01:15:38.393Z,64.16
2023-03-04T01:16:30.425Z,62.57
2023-03-04T01:17:21.920Z,60.85
2023-03-04T01:18:13.470Z,61.74
2023-03-04T01:19:06.261Z,63.71
2023-03-04T01:19:57.781Z,63.23
2023-03-04T01:20:49.387Z,63.94
2023-03-04T01:21:40.936Z,65.41
2023-03-04T01:22:32.949Z,63.22
2023-03-04T01:23:24.559Z,61.48
2023-03-04T01:24:16.021Z,61.34
2023-03-04T01:25:09.335Z,64.29
2023-03-04T01:26:00.894Z,62.94
2023-03-04T01:26:52.340Z,63.12
2023-03-04T01:27:43.742Z,61.91
2023-03-04T01:28:35.841Z,61.43
2023-03-04T01:29:29.998Z,62.56
2023-03-04T01:30:21.955Z,64.16
2023-03-04T01:31:13.489Z,63.76
2023-03-04T01:32:05.452Z,61.47
2023-03-04T01:32:57.002Z,62.87
2023-03-04T01:33:48.757Z,65.48
2023-03-04T01:34:40.824Z,63.02
2023-03-04T01:35:32.490Z,61.86
2023-03-04T01:36:23.959Z,63.92
2023-03-04T01:37:15.413Z,61.28
2023-03-04T01:38:07.140Z,63.09
2023-03-04T01:38:59.401Z,66.32
2023-03-04T01:39:50.884Z,64.89
2023-03-04T01:40:42.609Z,65.13
2023-03-04T01:41:34.329Z,64.48
2023-03-04T01:42:31.846Z,61.84
2023-03-04T01:43:28.516Z,63.93
2023-03-04T01:44:20.670Z,62.73
2023-03-04T01:45:18.775Z,60.25
2023-03-04T01:46:15.125Z,61.76
2023-03-04T01:47:06.836Z,62.72
2023-03-04T01:47:58.606Z,60.83
2023-03-04T01:48:50.837Z,62.00
2023-03-04T01:49:42.911Z,66.24
2023-03-04T01:50:35.826Z,64.94
2023-03-04T01:51:27.670Z,64.22
2023-03-04T01:52:19.234Z,63.25
2023-03-04T01:53:21.744Z,60.93
2023-03-04T01:54:13.399Z,61.70
2023-03-04T01:55:14.547Z,65.73
2023-03-04T01:56:19.596Z,65.23
2023-03-04T01:57:21.610Z,62.82
2023-03-04T01:58:14.681Z,62.29
2023-03-04T01:59:09.111Z,62.71
2023-03-04T02:00:24.096Z,62.48
2023-03-04T02:01:15.945Z,62.80
2023-03-04T02:02:07.467Z,63.55
2023-03-04T02:03:20.171Z,66.20
2023-03-04T02:04:12.357Z,64.89
2023-03-04T02:05:04.496Z,63.12
2023-03-04T02:05:56.785Z,64.59
2023-03-04T02:06:50.136Z,65.78
2023-03-04T02:07:43.150Z,65.29
2023-03-04T02:08:35.412Z,64.01
2023-03-04T02:09:28.760Z,62.88
2023-03-04T02:10:20.709Z,64.04
2023-03-04T02:11:12.182Z,62.75
2023-03-04T02:12:04.221Z,63.60
2023-03-04T02:12:56.305Z,64.16
2023-03-04T02:13:48.324Z,65.16
2023-03-04T02:14:40.290Z,64.64
2023-03-04T02:15:32.383Z,67.75
2023-03-04T02:16:24.547Z,66.34
2023-03-04T02:17:16.055Z,64.06
2023-03-04T02:18:21.824Z,62.00
2023-03-04T02:19:43.279Z,60.16
2023-03-04T02:20:55.997Z,63.10
2023-03-04T02:21:47.463Z,66.20
2023-03-04T02:22:53.743Z,66.88
2023-03-04T02:24:15.849Z,63.29
2023-03-04T02:25:17.334Z,64.69
2023-03-04T02:26:25.720Z,65.45
2023-03-04T02:27:21.012Z,63.20
2023-03-04T02:28:13.636Z,67.06
2023-03-04T02:29:05.724Z,66.83
2023-03-04T02:29:57.699Z,64.93
2023-03-04T02:30:49.281Z,63.45
2023-03-04T02:31:49.746Z,66.16
2023-03-04T02:32:42.177Z,65.90
2023-03-04T02:33:34.787Z,66.81
2023-03-04T02:34:33.193Z,68.92
2023-03-04T02:35:24.833Z,65.16
2023-03-04T02:36:16.783Z,64.60
2023-03-04T02:37:11.750Z,66.60
2023-03-04T02:38:03.188Z,64.91
2023-03-04T02:38:55.918Z,64.39
2023-03-04T02:39:50.009Z,64.89
2023-03-04T02:40:47.006Z,65.81
2023-03-04T02:41:39.783Z,64.95
2023-03-04T02:42:31.566Z,62.72
2023-03-04T02:43:23.278Z,62.51
2023-03-04T02:44:20.735Z,63.20
2023-03-04T02:45:36.808Z,64.86
2023-03-04T02:46:29.864Z,66.04
2023-03-04T02:47:21.579Z,65.81
2023-03-04T02:48:18.714Z,64.77
2023-03-04T02:49:10.119Z,64.73
2023-03-04T02:50:02.681Z,65.31
2023-03-04T02:50:55.150Z,66.79
2023-03-04T02:51:47.161Z,64.87
2023-03-04T02:52:38.626Z,65.62
2023-03-04T02:53:30.050Z,63.88
2023-03-04T02:54:24.237Z,66.52
2023-03-04T02:55:16.133Z,63.63
2023-03-04T02:56:08.436Z,64.34
2023-03-04T02:57:05.371Z,63.36
2023-03-04T02:57:59.620Z,63.48
2023-03-04T02:58:51.469Z,64.95
2023-03-04T02:59:43.294Z,63.92
2023-03-04T03:00:40.706Z,63.16
2023-03-04T03:01:32.946Z,63.24
2023-03-04T03:02:26.012Z,63.14
2023-03-04T03:03:17.631Z,64.12
2023-03-04T03:04:09.810Z,64.43
2023-03-04T03:05:01.853Z,65.76
2023-03-04T03:05:54.567Z,65.06
2023-03-04T03:06:46.279Z,62.85
2023-03-04T03:07:38.191Z,64.26
2023-03-04T03:08:29.670Z,63.77
2023-03-04T03:09:21.489Z,64.32
2023-03-04T03:10:13.211Z,67.77
2023-03-04T03:11:05.496Z,66.44
2023-03-04T03:11:59.421Z,63.84
2023-03-04T03:12:51.561Z,63.27
2023-03-04T03:13:44.279Z,65.91
2023-03-04T03:14:36.058Z,67.10
2023-03-04T03:15:29.350Z,66.04
2023-03-04T03:16:21.071Z,64.77
2023-03-04T03:17:14.793Z,63.88
2023-03-04T03:18:06.239Z,64.68
2023-03-04T03:18:57.815Z,65.86
2023-03-04T03:19:49.713Z,66.55
2023-03-04T03:20:41.969Z,64.28
2023-03-04T03:21:33.747Z,63.36
2023-03-04T03:22:25.176Z,67.15
2023-03-04T03:23:17.985Z,64.14
2023-03-04T03:24:09.458Z,63.51
2023-03-04T03:25:00.975Z,64.29
2023-03-04T03:25:52.431Z,65.30
2023-03-04T03:26:43.879Z,65.34
2023-03-04T03:27:36.204Z,63.99
2023-03-04T03:28:28.162Z,64.08
2023-03-04T03:29:19.946Z,66.09
2023-03-04T03:30:15.058Z,66.01
2023-03-04T03:31:07.025Z,63.61
2023-03-04T03:31:58.559Z,63.28
2023-03-04T03:32:50.337Z,62.53
2023-03-04T03:33:42.085Z,66.83
2023-03-04T03:34:34.683Z,66.23
2023-03-04T03:35:26.210Z,64.11
2023-03-04T03:36:17.763Z,65.96
2023-03-04T03:37:09.295Z,63.66
2023-03-04T03:38:00.735Z,62.86
2023-03-04T03:38:52.390Z,65.06
2023-03-04T03:39:44.012Z,65.06
2023-03-04T03:40:35.473Z,64.54
2023-03-04T03:41:27.144Z,64.46
2023-03-04T03:42:18.625Z,67.62
2023-03-04T03:43:10.135Z,64.07
2023-03-04T03:44:01.784Z,62.58
2023-03-04T03:44:55.845Z,62.35
2023-03-04T03:45:47.890Z,63.43
2023-03-04T03:46:39.490Z,62.87
2023-03-04T03:47:31.162Z,62.19
2023-03-04T03:48:22.674Z,64.41
2023-03-04T03:49:14.281Z,64.94
2023-03-04T03:50:07.144Z,65.47
2023-03-04T03:50:58.595Z,64.97
2023-03-04T03:51:50.125Z,66.07
2023-03-04T03:52:41.567Z,64.66
2023-03-04T03:53:33.024Z,62.54
2023-03-04T03:54:24.705Z,63.90
2023-03-04T03:55:16.472Z,64.40
2023-03-04T03:56:07.942Z,63.03
2023-03-04T03:56:59.521Z,65.52
2023-03-04T03:57:50.920Z,64.36
2023-03-04T03:58:42.397Z,64.53
2023-03-04T03:59:33.872Z,62.72
2023-03-04T04:00:25.328Z,62.20
2023-03-04T04:01:16.832Z,63.43
2023-03-04T04:02:08.354Z,63.44
2023-03-04T04:03:01.229Z,63.92
2023-03-04T04:03:53.308Z,61.06
2023-03-04T04:04:44.783Z,61.88
2023-03-04T04:05:36.242Z,65.40
2023-03-04T04:06:27.697Z,63.03
2023-03-04T04:07:19.239Z,61.76
2023-03-04T04:08:17.954Z,62.92
2023-03-04T04:09:09.403Z,62.44
2023-03-04T04:10:00.991Z,63.25
2023-03-04T04:10:52.562Z,64.55
2023-03-04T04:11:44.094Z,67.40
2023-03-04T04:12:35.533Z,65.99
2023-03-04T04:13:27.192Z,63.91
2023-03-04T04:14:18.636Z,61.90
2023-03-04T04:15:12.739Z,62.45
2023-03-04T04:16:04.727Z,62.54
2023-03-04T04:16:56.394Z,63.96
2023-03-04T04:17:47.979Z,64.09
2023-03-04T04:18:39.495Z,62.98
2023-03-04T04:19:30.937Z,62.71
2023-03-04T04:20:25.648Z,65.98
2023-03-04T04:21:17.560Z,62.58
2023-03-04T04:22:15.959Z,62.67
2023-03-04T04:23:07.467Z,65.77
2023-03-04T04:23:58.941Z,66.25
2023-03-04T04:24:52.780Z,65.34
2023-03-04T04:25:44.364Z,67.17
2023-03-04T04:26:36.104Z,66.46
2023-03-04T04:27:27.715Z,68.96
2023-03-04T04:28:19.319Z,67.32
2023-03-04T04:29:13.961Z,64.81
2023-03-04T04:30:06.325Z,65.80
2023-03-04T04:30:57.753Z,65.74
2023-03-04T04:31:49.262Z,66.10
2023-03-04T04:32:40.707Z,65.73
2023-03-04T04:33:32.187Z,63.95
2023-03-04T04:34:23.841Z,65.12
2023-03-04T04:35:15.731Z,67.04
2023-03-04T04:36:09.368Z,67.07
2023-03-04T04:37:01.309Z,65.89
2023-03-04T04:37:52.804Z,64.22
2023-03-04T04:38:45.114Z,64.47
2023-03-04T04:39:36.585Z,67.01
2023-03-04T04:40:28.043Z,64.29
2023-03-04T04:41:26.604Z,65.84
2023-03-04T04:42:18.071Z,64.80
2023-03-04T04:43:09.507Z,65.54
2023-03-04T04:44:01.163Z,62.62
2023-03-04T04:44:52.863Z,66.39
2023-03-04T04:45:45.587Z,63.40
2023-03-04T04:46:38.018Z,62.13
2023-03-04T04:47:29.471Z,64.61
2023-03-04T04:48:20.928Z,66.30
2023-03-04T04:49:12.406Z,62.26
2023-03-04T04:50:04.391Z,63.59
2023-03-04T04:50:56.679Z,64.46
2023-03-04T04:51:48.183Z,65.31
2023-03-04T04:52:39.593Z,61.98
2023-03-04T04:53:31.001Z,63.39
2023-03-04T04:54:22.677Z,62.68
2023-03-04T04:55:14.099Z,65.62
2023-03-04T04:56:15.492Z,65.55
2023-03-04T04:57:06.940Z,63.74
2023-03-04T04:57:58.509Z,65.27
2023-03-04T04:58:50.107Z,65.28
2023-03-04T04:59:41.740Z,65.89
2023-03-04T05:00:33.469Z,64.17
2023-03-04T05:01:26.561Z,64.24
2023-03-04T05:02:18.452Z,64.62
2023-03-04T05:03:09.996Z,63.55
2023-03-04T05:04:01.828Z,62.71
2023-03-04T05:04:53.295Z,63.30
2023-03-04T05:05:44.993Z,63.67
2023-03-04T05:06:36.479Z,64.89
2023-03-04T05:07:27.876Z,65.54
2023-03-04T05:08:19.303Z,63.41
2023-03-04T05:09:12.094Z,65.52
2023-03-04T05:10:05.302Z,65.85
2023-03-04T05:10:56.717Z,63.01
2023-03-04T05:11:48.460Z,62.07
2023-03-04T05:12:40.070Z,64.64
2023-03-04T05:13:32.371Z,64.04
2023-03-04T05:14:24.139Z,63.66
2023-03-04T05:15:16.640Z,65.12
2023-03-04T05:16:09.204Z,63.14
2023-03-04T05:17:00.959Z,60.78
2023-03-04T05:17:52.469Z,60.58
2023-03-04T05:18:44.152Z,64.20
2023-03-04T05:19:35.564Z,64.75
2023-03-04T05:20:27.786Z,63.86
2023-03-04T05:21:19.262Z,62.42
2023-03-04T05:22:10.744Z,62.89
2023-03-04T05:23:02.589Z,62.62
2023-03-04T05:23:54.010Z,60.35
2023-03-04T05:24:45.733Z,58.78
2023-03-04T05:25:37.476Z,62.12
2023-03-04T05:26:29.436Z,64.03
2023-03-04T05:27:20.835Z,62.75
2023-03-04T05:28:12.702Z,64.17
2023-03-04T05:29:04.667Z,62.91
2023-03-04T05:29:59.913Z,61.29
2023-03-04T05:30:51.408Z,60.41
2023-03-04T05:31:42.850Z,65.64
2023-03-04T05:32:34.362Z,70.22
2023-03-04T05:33:26.479Z,71.73
2023-03-04T05:34:18.289Z,69.16
2023-03-04T05:35:10.177Z,73.62
2023-03-04T05:36:02.721Z,70.20
2023-03-04T05:36:54.170Z,68.92
2023-03-04T05:37:45.721Z,67.93
2023-03-04T05:38:37.229Z,69.15
2023-03-04T05:39:28.694Z,67.62
2023-03-04T05:40:20.399Z,66.66
2023-03-04T05:41:12.142Z,70.00
2023-03-04T05:42:03.773Z,68.66
2023-03-04T05:42:55.231Z,68.33
2023-03-04T05:43:46.652Z,73.00
2023-03-04T05:44:38.107Z,72.55
2023-03-04T05:45:29.808Z,67.08
2023-03-04T05:46:25.707Z,69.00
2023-03-04T05:47:17.365Z,67.04
2023-03-04T05:48:09.366Z,65.84
2023-03-04T05:49:00.797Z,65.59
2023-03-04T05:49:52.235Z,64.93
2023-03-04T05:50:43.681Z,65.36
2023-03-04T05:51:35.108Z,63.56
2023-03-04T05:52:26.527Z,62.75
2023-03-04T05:53:17.984Z,67.45
2023-03-04T05:54:09.460Z,63.90
2023-03-04T05:55:01.170Z,64.97
2023-03-04T05:55:53.035Z,65.27
2023-03-04T05:56:44.743Z,64.31
2023-03-04T05:57:36.262Z,63.63
2023-03-04T05:58:27.663Z,65.72
2023-03-04T05:59:20.609Z,66.55
2023-03-04T06:00:14.750Z,63.71
2023-03-04T06:01:06.325Z,67.03
2023-03-04T06:02:07.536Z,67.50
2023-03-04T06:03:01.554Z,64.77
2023-03-04T06:03:53.134Z,66.62
2023-03-04T06:04:44.849Z,68.69
2023-03-04T06:05:36.323Z,68.14
2023-03-04T06:06:27.796Z,67.48
2023-03-04T06:07:19.281Z,63.52
2023-03-04T06:08:12.415Z,64.70
2023-03-04T06:09:04.062Z,68.01
2023-03-04T06:09:55.601Z,67.61
2023-03-04T06:10:47.071Z,66.21
2023-03-04T06:11:38.725Z,67.05
2023-03-04T06:12:30.451Z,64.35
2023-03-04T06:13:22.795Z,61.92
2023-03-04T06:14:14.296Z,61.88
2023-03-04T06:15:06.913Z,60.29
2023-03-04T06:16:00.193Z,62.73
2023-03-04T06:16:51.722Z,61.88
2023-03-04T06:17:43.363Z,60.46
2023-03-04T06:18:34.905Z,60.02
2023-03-04T06:19:26.361Z,59.85
2023-03-04T06:20:18.072Z,62.32
2023-03-04T06:21:09.546Z,62.30
2023-03-04T06:22:00.980Z,59.59
2023-03-04T06:22:52.392Z,61.32
2023-03-04T06:23:45.077Z,61.81
2023-03-04T06:24:36.890Z,59.85
2023-03-04T06:25:28.674Z,59.26
2023-03-04T06:26:21.197Z,62.80
2023-03-04T06:27:13.406Z,60.07
2023-03-04T06:28:04.858Z,61.02
2023-03-04T06:28:57.000Z,60.31
2023-03-04T06:29:48.779Z,59.70
2023-03-04T06:30:40.473Z,59.70
2023-03-04T06:31:32.350Z,58.25
2023-03-04T06:32:24.461Z,58.23
2023-03-04T06:33:16.964Z,58.12
2023-03-04T06:34:09.323Z,61.52
2023-03-04T06:35:01.036Z,59.30
2023-03-04T06:35:57.006Z,59.85
2023-03-04T06:36:48.518Z,58.66
2023-03-04T06:37:40.232Z,57.60
2023-03-04T06:38:31.729Z,59.71
2023-03-04T06:39:23.217Z,61.22
2023-03-04T06:40:14.846Z,60.88
2023-03-04T06:41:11.803Z,60.56
2023-03-04T06:42:03.413Z,58.21
2023-03-04T06:42:54.879Z,58.86
2023-03-04T06:43:46.686Z,60.50
2023-03-04T06:44:38.138Z,59.31
2023-03-04T06:45:29.721Z,58.12
2023-03-04T06:46:21.639Z,57.35
2023-03-04T06:47:13.142Z,59.20
2023-03-04T06:48:05.000Z,57.22
2023-03-04T06:48:57.063Z,56.58
2023-03-04T06:49:48.673Z,58.72
2023-03-04T06:50:41.042Z,58.58
2023-03-04T06:51:32.804Z,60.11
2023-03-04T06:52:24.634Z,61.41
2023-03-04T06:53:16.300Z,61.44
2023-03-04T06:54:07.734Z,58.33
2023-03-04T06:54:59.180Z,60.25
2023-03-04T06:55:50.665Z,59.64
2023-03-04T06:56:42.179Z,55.78
2023-03-04T06:57:33.590Z,57.03
2023-03-04T06:58:25.128Z,60.50
2023-03-04T06:59:16.731Z,59.48
2023-03-04T07:00:08.947Z,57.62
2023-03-04T07:01:15.011Z,61.37
2023-03-04T07:02:11.797Z,60.90
2023-03-04T07:03:03.396Z,60.88
2023-03-04T07:03:56.800Z,59.57
2023-03-04T07:04:48.473Z,57.65
2023-03-04T07:05:40.235Z,55.61
2023-03-04T07:06:32.625Z,55.92
2023-03-04T07:07:26.061Z,59.46
2023-03-04T07:08:17.502Z,56.98
2023-03-04T07:09:08.973Z,57.25
2023-03-04T07:10:00.785Z,58.75
2023-03-04T07:10:52.214Z,56.11
2023-03-04T07:11:44.000Z,57.78
2023-03-04T07:12:36.062Z,56.54
2023-03-04T07:13:28.702Z,56.87
2023-03-04T07:14:22.437Z,56.22
2023-03-04T07:15:15.162Z,55.68
2023-03-04T07:16:12.707Z,55.70
2023-03-04T07:17:04.494Z,56.16
2023-03-04T07:17:56.069Z,56.09
2023-03-04T07:18:48.769Z,54.28
2023-03-04T07:19:41.755Z,55.24
2023-03-04T07:20:33.276Z,53.61
2023-03-04T07:21:24.985Z,53.79
2023-03-04T07:22:16.641Z,54.89
2023-03-04T07:23:08.037Z,56.47
2023-03-04T07:23:59.580Z,57.22
2023-03-04T07:24:51.009Z,54.80
2023-03-04T07:25:42.474Z,56.62
2023-03-04T07:26:33.953Z,56.03
2023-03-04T07:27:25.496Z,56.47
2023-03-04T07:28:18.529Z,53.46
2023-03-04T07:29:10.128Z,52.29
2023-03-04T07:30:02.591Z,51.52
2023-03-04T07:30:54.397Z,48.17
2023-03-04T07:31:46.021Z,49.01
2023-03-04T07:32:37.760Z,50.70
2023-03-04T07:33:29.187Z,46.03
2023-03-04T07:34:20.726Z,49.22
2023-03-04T07:35:12.320Z,51.69
2023-03-04T07:36:03.962Z,52.51
2023-03-04T07:36:55.436Z,55.13
2023-03-04T07:37:47.110Z,53.67
2023-03-04T07:38:38.712Z,54.03
2023-03-04T07:39:30.191Z,52.01
2023-03-04T07:40:22.261Z,51.23
2023-03-04T07:41:14.638Z,52.17
2023-03-04T07:42:06.348Z,52.49
2023-03-04T07:43:03.787Z,52.91
2023-03-04T07:43:59.052Z,52.50
2023-03-04T07:44:50.491Z,53.25
2023-03-04T07:45:41.962Z,53.41
2023-03-04T07:46:34.318Z,51.90
2023-03-04T07:47:25.831Z,52.21
2023-03-04T07:48:17.342Z,51.45
2023-03-04T07:49:08.950Z,50.97
2023-03-04T07:50:00.413Z,51.40
2023-03-04T07:51:03.746Z,47.17
2023-03-04T07:51:56.620Z,41.99
2023-03-04T07:52:50.837Z,35.16
2023-03-04T07:53:45.505Z,33.85
2023-03-04T07:54:36.969Z,33.41
2023-03-04T07:55:30.552Z,33.38
2023-03-04T07:56:25.663Z,30.70
2023-03-04T07:57:17.108Z,32.74
2023-03-04T07:58:08.713Z,33.00
2023-03-04T07:59:01.328Z,30.61
2023-03-04T07:59:52.753Z,29.21
2023-03-04T08:00:44.200Z,30.64
2023-03-04T08:01:38.519Z,27.25
2023-03-04T08:02:29.999Z,25.38
2023-03-04T08:03:21.813Z,23.77
2023-03-04T08:04:13.263Z,22.21
2023-03-04T08:05:04.998Z,21.44
2023-03-04T08:05:56.583Z,23.99
2023-03-04T08:06:48.986Z,23.10
2023-03-04T08:07:40.407Z,19.60
2023-03-04T08:08:31.869Z,18.95
2023-03-04T08:09:23.845Z,21.05
2023-03-04T08:10:15.282Z,18.64
2023-03-04T08:11:10.074Z,18.29
2023-03-04T08:12:01.625Z,18.02
2023-03-04T08:12:53.045Z,16.44
2023-03-04T08:13:45.165Z,18.06
2023-03-04T08:14:36.672Z,17.13
2023-03-04T08:15:28.185Z,17.65
2023-03-04T08:16:21.921Z,15.86
2023-03-04T08:17:14.929Z,15.84
2023-03-04T08:18:06.558Z,16.50
2023-03-04T08:19:01.841Z,15.70
2023-03-04T08:19:53.367Z,15.69
2023-03-04T08:20:44.843Z,14.59
2023-03-04T08:21:36.513Z,14.49
2023-03-04T08:22:28.024Z,13.59
2023-03-04T08:23:20.704Z,13.71
2023-03-04T08:24:12.513Z,11.93
2023-03-04T08:25:04.409Z,10.26
2023-03-04T08:25:55.887Z,9.32
2023-03-04T08:26:49.618Z,9.96
2023-03-04T08:27:41.057Z,9.59
2023-03-04T08:28:32.806Z,9.01
2023-03-04T08:29:25.759Z,9.76
2023-03-04T08:30:17.424Z,9.31
2023-03-04T08:31:09.186Z,9.64
2023-03-04T08:32:00.912Z,9.23
2023-03-04T08:32:52.488Z,9.45
2023-03-04T08:33:44.564Z,10.01
2023-03-04T08:34:40.357Z,9.31
2023-03-04T08:35:32.326Z,9.76
2023-03-04T08:36:23.796Z,9.81
2023-03-04T08:37:15.489Z,9.06
2023-03-04T08:38:07.456Z,9.05
2023-03-04T08:38:58.870Z,9.08
2023-03-04T08:39:50.283Z,8.94
2023-03-04T08:40:41.878Z,9.44
2023-03-04T08:41:33.292Z,8.78
2023-03-04T08:42:25.106Z,8.50
2023-03-04T08:43:18.816Z,7.89
2023-03-04T08:44:10.847Z,8.05
2023-03-04T08:45:02.619Z,7.45
2023-03-04T08:45:54.806Z,7.88
2023-03-04T08:46:47.958Z,7.79
2023-03-04T08:47:41.022Z,8.07
2023-03-04T08:48:33.392Z,7.28
2023-03-04T08:49:24.828Z,7.40
2023-03-04T08:50:16.597Z,7.28
2023-03-04T08:51:10.512Z,6.82
2023-03-04T08:52:02.422Z,6.68
2023-03-04T08:52:53.909Z,6.49
2023-03-04T08:53:46.353Z,6.05
2023-03-04T08:54:37.827Z,6.02
2023-03-04T08:55:29.278Z,5.98
2023-03-04T08:56:20.935Z,6.16
2023-03-04T08:57:13.522Z,5.17
2023-03-04T08:58:05.512Z,5.20
2023-03-04T08:58:57.035Z,5.43
2023-03-04T08:59:48.475Z,5.26
2023-03-04T09:00:43.749Z,5.70
2023-03-04T09:01:36.453Z,5.61
2023-03-04T09:02:27.998Z,6.27
2023-03-04T09:03:21.365Z,6.37
2023-03-04T09:04:13.796Z,6.20
2023-03-04T09:05:06.180Z,6.27
2023-03-04T09:05:57.984Z,6.46
2023-03-04T09:06:49.482Z,6.27
2023-03-04T09:07:41.082Z,6.95
2023-03-04T09:08:33.491Z,7.07
2023-03-04T09:09:24.998Z,7.41
2023-03-04T09:10:16.857Z,7.88
2023-03-04T09:11:08.463Z,8.03
2023-03-04T09:12:00.195Z,7.53
2023-03-04T09:12:52.095Z,8.00
2023-03-04T09:13:43.843Z,8.56
2023-03-04T09:14:35.861Z,7.82
2023-03-04T09:15:27.500Z,7.30
2023-03-04T09:16:19.053Z,7.80
2023-03-04T09:17:11.117Z,7.52
2023-03-04T09:18:04.758Z,8.13
2023-03-04T09:18:56.496Z,9.13
2023-03-04T09:19:48.196Z,8.91
2023-03-04T09:20:40.760Z,8.30
2023-03-04T09:21:32.216Z,8.42
2023-03-04T09:22:23.950Z,8.00
2023-03-04T09:23:16.233Z,8.23
2023-03-04T09:24:07.851Z,8.12
2023-03-04T09:24:59.411Z,8.05
2023-03-04T09:25:51.370Z,7.57
2023-03-04T09:26:42.816Z,7.94
2023-03-04T09:27:34.690Z,7.17
2023-03-04T09:28:26.251Z,6.95
2023-03-04T09:29:17.865Z,8.03
2023-03-04T09:30:10.257Z,6.48
2023-03-04T09:31:01.762Z,6.29
2023-03-04T09:31:53.216Z,6.43
2023-03-04T09:32:44.706Z,6.90
2023-03-04T09:33:36.148Z,6.36
2023-03-04T09:34:27.836Z,6.90
2023-03-04T09:35:19.766Z,6.56
2023-03-04T09:36:13.244Z,6.73
2023-03-04T09:37:04.776Z,7.06
2023-03-04T09:37:58.205Z,7.59
2023-03-04T09:38:50.000Z,7.14
2023-03-04T09:39:41.447Z,7.82
2023-03-04T09:40:37.465Z,8.24
2023-03-04T09:41:48.622Z,8.72
2023-03-04T09:42:50.270Z,9.27
2023-03-04T09:43:44.245Z,9.01
2023-03-04T09:44:43.121Z,8.69
2023-03-04T09:45:44.344Z,8.41
2023-03-04T09:46:40.319Z,8.02
2023-03-04T09:47:36.895Z,9.26
2023-03-04T09:48:43.462Z,9.87
2023-03-04T09:49:41.039Z,10.02
2023-03-04T09:50:41.239Z,10.04
2023-03-04T09:51:35.349Z,9.07
2023-03-04T09:52:44.845Z,8.67
2023-03-04T09:53:53.492Z,8.91
2023-03-04T09:55:03.112Z,9.58
2023-03-04T09:55:56.883Z,9.34
2023-03-04T09:56:51.830Z,8.41
2023-03-04T09:57:55.702Z,8.52
2023-03-04T09:58:47.190Z,7.86
2023-03-04T10:00:09.285Z,7.62
2023-03-04T10:01:31.224Z,7.56
2023-03-04T10:02:58.003Z,7.77
2023-03-04T10:04:00.672Z,7.74
2023-03-04T10:05:00.176Z,7.64
2023-03-04T10:05:58.772Z,8.16
2023-03-04T10:06:54.395Z,8.13
2023-03-04T10:07:53.837Z,8.48
2023-03-04T10:09:02.466Z,8.71
2023-03-04T10:10:02.366Z,8.76
2023-03-04T10:10:59.864Z,8.33
2023-03-04T10:12:12.251Z,8.65
2023-03-04T10:13:14.859Z,9.42
2023-03-04T10:14:21.731Z,10.63
2023-03-04T10:15:51.068Z,10.87
2023-03-04T10:16:51.024Z,12.57
2023-03-04T10:17:50.574Z,11.83
2023-03-04T10:19:23.574Z,11.92
2023-03-04T10:20:52.265Z,14.44
2023-03-04T10:21:48.242Z,14.37
2023-03-04T10:22:52.790Z,13.74
2023-03-04T10:23:44.340Z,12.80
2023-03-04T10:24:36.222Z,12.51
2023-03-04T10:25:31.409Z,11.50
2023-03-04T10:26:23.427Z,11.61
2023-03-04T10:27:19.940Z,11.28
2023-03-04T10:28:17.524Z,10.93
2023-03-04T10:29:16.480Z,10.62
2023-03-04T10:30:23.383Z,10.99
2023-03-04T10:31:42.067Z,11.23
2023-03-04T10:32:33.730Z,11.61
2023-03-04T10:33:30.533Z,11.45
2023-03-04T10:34:22.696Z,11.07
2023-03-04T10:35:14.269Z,10.21
2023-03-04T10:36:23.770Z,10.72
2023-03-04T10:37:15.598Z,10.32
2023-03-04T10:38:09.863Z,9.72
2023-03-04T10:39:11.806Z,8.73
2023-03-04T10:40:03.971Z,7.61
2023-03-04T10:40:57.138Z,8.27
2023-03-04T10:42:14.776Z,7.88
2023-03-04T10:43:13.066Z,8.63
2023-03-04T10:44:17.348Z,8.41
2023-03-04T10:45:21.842Z,8.62
2023-03-04T10:46:15.527Z,8.10
2023-03-04T10:47:11.699Z,7.95
2023-03-04T10:48:03.594Z,7.80
2023-03-04T10:48:55.622Z,7.62
2023-03-04T10:49:56.824Z,7.66
2023-03-04T10:50:48.487Z,7.09
2023-03-04T10:51:44.790Z,7.23
2023-03-04T10:52:46.023Z,7.50
2023-03-04T10:53:41.251Z,8.15
2023-03-04T10:54:48.561Z,8.88
2023-03-04T10:55:45.370Z,9.38
2023-03-04T10:56:55.540Z,8.50
2023-03-04T10:57:57.716Z,8.72
2023-03-04T10:58:49.639Z,8.18
2023-03-04T10:59:41.122Z,7.52
2023-03-04T11:00:39.122Z,7.37
2023-03-04T11:01:30.655Z,7.39
2023-03-04T11:02:34.687Z,7.23
2023-03-04T11:03:29.790Z,6.78
2023-03-04T11:04:27.020Z,7.03
2023-03-04T11:05:22.347Z,6.89
2023-03-04T11:06:20.524Z,6.41
2023-03-04T11:07:15.530Z,6.94
2023-03-04T11:08:19.478Z,7.22
2023-03-04T11:09:44.464Z,6.58
2023-03-04T11:10:35.969Z,6.84
2023-03-04T11:11:44.364Z,6.86
2023-03-04T11:12:35.891Z,6.76
2023-03-04T11:13:27.508Z,6.38
2023-03-04T11:14:28.570Z,6.61
2023-03-04T11:15:27.354Z,6.95
2023-03-04T11:16:31.514Z,7.87
2023-03-04T11:17:30.765Z,6.60
2023-03-04T11:18:43.718Z,6.00
2023-03-04T11:19:42.800Z,6.59
2023-03-04T11:20:42.142Z,7.01
2023-03-04T11:21:40.751Z,7.29
2023-03-04T11:22:32.516Z,7.62
2023-03-04T11:23:52.863Z,6.69
2023-03-04T11:24:54.206Z,5.23
2023-03-04T11:25:55.016Z,4.63
2023-03-04T11:26:53.635Z,4.63
2023-03-04T11:27:54.870Z,4.70
2023-03-04T11:29:04.592Z,4.56
2023-03-04T11:30:15.932Z,4.68
2023-03-04T11:31:20.250Z,4.46
2023-03-04T11:32:21.032Z,5.23
2023-03-04T11:33:20.095Z,5.44
2023-03-04T11:34:20.597Z,6.18
2023-03-04T11:35:30.799Z,5.82
2023-03-04T11:36:36.084Z,6.55
2023-03-04T11:37:48.680Z,6.79
2023-03-04T11:38:46.825Z,7.34
2023-03-04T11:40:04.472Z,7.12