createdAt,value
2019-02-17T13:31:56.090Z,16.55
2019-02-17T13:34:25.442Z,16.82
2019-02-17T13:36:54.503Z,16.40
2019-02-17T13:39:23.338Z,16.25
2019-02-17T13:41:52.183Z,16.40
2019-02-17T13:44:21.165Z,17.05
2019-02-17T13:46:52.972Z,16.97
2019-02-17T13:49:21.915Z,16.75
2019-02-17T13:51:50.711Z,18.12
2019-02-17T13:54:19.642Z,16.73
2019-02-17T13:56:48.601Z,15.77
2019-02-17T13:59:17.478Z,18.07
2019-02-17T14:01:46.645Z,18.30
2019-02-17T14:04:15.539Z,16.83
2019-02-17T14:06:44.366Z,17.43
2019-02-17T14:09:13.430Z,16.83
2019-02-17T14:11:42.420Z,16.33
2019-02-17T14:14:13.111Z,17.53
2019-02-17T14:16:42.017Z,19.83
2019-02-17T14:19:11.055Z,17.77
2019-02-17T14:21:39.911Z,16.83
2019-02-17T14:24:08.851Z,17.77
2019-02-17T14:26:37.973Z,16.50
2019-02-17T14:29:07.110Z,17.37
2019-02-17T14:31:36.053Z,16.37
2019-02-17T14:34:05.156Z,20.80
2019-02-17T14:36:34.315Z,16.83
2019-02-17T14:39:04.695Z,14.90
2019-02-17T14:41:33.875Z,17.90
2019-02-17T14:44:02.943Z,17.13
2019-02-17T14:46:34.373Z,16.53
2019-02-17T14:49:03.454Z,16.10
2019-02-17T14:51:32.314Z,15.87
2019-02-17T14:54:01.327Z,17.83
2019-02-17T14:56:30.253Z,16.10
2019-02-17T14:58:59.420Z,17.33
2019-02-17T15:01:31.434Z,18.30
2019-02-17T15:04:08.465Z,18.30
2019-02-17T15:06:30.851Z,19.33
2019-02-17T15:08:59.638Z,19.87
2019-02-17T15:11:28.541Z,18.20
2019-02-17T15:13:57.665Z,18.47
2019-02-17T15:16:26.612Z,17.07
2019-02-17T15:18:55.408Z,17.73
2019-02-17T15:21:27.413Z,17.23
2019-02-17T15:23:56.237Z,19.17
2019-02-17T15:26:25.177Z,18.73
2019-02-17T15:28:54.138Z,18.40
2019-02-17T15:31:23.302Z,15.47
2019-02-17T15:33:52.724Z,17.33
2019-02-17T15:36:21.567Z,17.37
2019-02-17T15:38:50.400Z,16.73
2019-02-17T15:41:19.334Z,16.10
2019-02-17T15:43:48.249Z,15.97
2019-02-17T15:46:17.143Z,13.10
2019-02-17T15:48:46.815Z,15.77
2019-02-17T15:51:15.615Z,15.83
2019-02-17T15:53:44.589Z,13.53
2019-02-17T15:56:13.828Z,15.07
2019-02-17T15:58:44.956Z,16.70
2019-02-17T16:01:14.331Z,14.77
2019-02-17T16:03:44.944Z,14.03
2019-02-17T16:06:13.773Z,11.80
2019-02-17T16:08:42.990Z,14.60
2019-02-17T16:11:12.352Z,14.80
2019-02-17T16:13:41.226Z,15.80
2019-02-17T16:16:10.241Z,16.13
2019-02-17T16:18:39.491Z,15.13
2019-02-17T16:21:08.401Z,17.70
2019-02-17T16:23:37.446Z,16.17
2019-02-17T16:26:06.522Z,16.97
2019-02-17T16:28:35.482Z,20.57
2019-02-17T16:31:04.390Z,20.23
2019-02-17T16:33:33.250Z,17.43
2019-02-17T16:36:02.969Z,17.97
2019-02-17T16:38:31.987Z,21.10
2019-02-17T16:41:00.947Z,20.30
2019-02-17T16:43:29.815Z,20.57
2019-02-17T16:45:58.674Z,19.97
2019-02-17T16:48:27.524Z,22.17
2019-02-17T16:50:56.386Z,22.17
2019-02-17T16:53:25.496Z,23.03
2019-02-17T16:55:54.424Z,22.53
2019-02-17T16:58:23.296Z,24.53
2019-02-17T17:00:52.205Z,23.97
2019-02-17T17:03:21.085Z,25.73
2019-02-17T17:05:50.230Z,27.90
2019-02-17T17:08:19.225Z,22.48
2019-02-17T17:10:48.322Z,23.70
2019-02-17T17:13:17.283Z,25.50
2019-02-17T17:15:46.322Z,26.90
2019-02-17T17:18:15.370Z,21.30
2019-02-17T17:20:44.451Z,19.90
2019-02-17T17:23:13.396Z,20.07
2019-02-17T17:25:43.144Z,20.83
2019-02-17T17:28:12.236Z,22.27
2019-02-17T17:30:41.326Z,21.27
2019-02-17T17:33:10.441Z,23.03
2019-02-17T17:35:40.260Z,23.77
2019-02-17T17:38:09.450Z,22.67
2019-02-17T17:40:38.602Z,21.50
2019-02-17T17:43:08.340Z,21.70
2019-02-17T17:45:37.226Z,22.83
2019-02-17T17:48:06.952Z,20.97
2019-02-17T17:50:36.013Z,22.80
2019-02-17T17:53:05.046Z,29.53
2019-02-17T17:55:34.088Z,27.47
2019-02-17T17:58:03.322Z,26.93
2019-02-17T18:00:34.031Z,24.00
2019-02-17T18:03:03.128Z,24.37
2019-02-17T18:05:33.340Z,24.77
2019-02-17T18:08:02.368Z,25.27
2019-02-17T18:10:31.399Z,24.03
2019-02-17T18:13:00.470Z,24.40
2019-02-17T18:15:29.303Z,22.93
2019-02-17T18:17:58.719Z,25.83
2019-02-17T18:20:27.586Z,24.70
2019-02-17T18:22:56.546Z,23.30
2019-02-17T18:25:25.581Z,24.13
2019-02-17T18:27:57.406Z,24.93
2019-02-17T18:30:26.501Z,26.57
2019-02-17T18:32:55.629Z,26.30
2019-02-17T18:35:24.512Z,27.17
2019-02-17T18:37:53.541Z,27.30
2019-02-17T18:40:23.631Z,25.77
2019-02-17T18:42:52.531Z,25.53
2019-02-17T18:45:21.412Z,26.47
2019-02-17T18:47:50.526Z,25.00
2019-02-17T18:50:20.032Z,28.40
2019-02-17T18:52:48.991Z,28.43
2019-02-17T18:55:17.997Z,29.30
2019-02-17T18:57:50.724Z,27.97
2019-02-17T19:00:22.597Z,27.10
2019-02-17T19:02:52.005Z,27.23
2019-02-17T19:05:31.047Z,28.23
2019-02-17T19:07:51.395Z,26.53
2019-02-17T19:10:20.458Z,31.10
2019-02-17T19:12:49.457Z,26.37
2019-02-17T19:15:19.781Z,28.73
2019-02-17T19:17:48.831Z,26.50
2019-02-17T19:20:21.318Z,25.23
2019-02-17T19:22:50.323Z,29.13
2019-02-17T19:25:19.318Z,24.60
2019-02-17T19:27:48.369Z,25.83
2019-02-17T19:30:17.314Z,27.40
2019-02-17T19:32:46.380Z,28.37
2019-02-17T19:35:16.328Z,28.67
2019-02-17T19:37:45.299Z,29.97
2019-02-17T19:40:14.655Z,30.07
2019-02-17T19:42:43.744Z,27.47
2019-02-17T19:45:15.675Z,25.63
2019-02-17T19:47:47.128Z,27.97
2019-02-17T19:50:16.643Z,32.03
2019-02-17T19:52:45.635Z,29.70
2019-02-17T19:55:14.998Z,35.57
2019-02-17T19:57:43.891Z,31.60
2019-02-17T20:00:18.461Z,34.60
2019-02-17T20:03:01.292Z,35.43
2019-02-17T20:05:31.991Z,30.80
2019-02-17T20:08:00.938Z,34.10
2019-02-17T20:10:30.041Z,37.17
2019-02-17T20:12:58.986Z,33.70
2019-02-17T20:15:29.599Z,28.80
2019-02-17T20:17:58.550Z,28.00
2019-02-17T20:20:27.425Z,30.30
2019-02-17T20:22:56.271Z,31.50
2019-02-17T20:25:26.406Z,31.80
2019-02-17T20:27:55.708Z,27.70
2019-02-17T20:30:24.692Z,26.93
2019-02-17T20:32:53.652Z,28.00
2019-02-17T20:35:22.811Z,27.67
2019-02-17T20:37:51.913Z,26.13
2019-02-17T20:40:21.096Z,25.43
2019-02-17T20:42:50.040Z,24.90
2019-02-17T20:45:19.118Z,27.37
2019-02-17T20:47:48.325Z,22.27
2019-02-17T20:50:18.474Z,27.00
2019-02-17T20:52:47.896Z,23.77
2019-02-17T20:55:16.757Z,22.57
2019-02-17T20:57:46.906Z,24.27
2019-02-17T21:00:24.111Z,19.47
2019-02-17T21:02:53.036Z,22.23
2019-02-17T21:05:22.459Z,21.67
2019-02-17T21:07:51.381Z,22.30
2019-02-17T21:10:20.608Z,22.83
2019-02-17T21:12:49.510Z,20.73
2019-02-17T21:15:20.101Z,24.77
2019-02-17T21:17:49.766Z,24.07
2019-02-17T21:20:20.141Z,22.80
2019-02-17T21:22:49.045Z,22.03
2019-02-17T21:25:17.956Z,19.03
2019-02-17T21:27:47.064Z,18.97
2019-02-17T21:30:18.294Z,17.90
2019-02-17T21:32:47.459Z,20.37
2019-02-17T21:35:17.099Z,19.07
2019-02-17T21:37:46.246Z,21.77
2019-02-17T21:40:15.326Z,20.50
2019-02-17T21:42:44.331Z,19.93
2019-02-17T21:45:14.630Z,20.10
2019-02-17T21:47:45.420Z,20.33
2019-02-17T21:50:15.177Z,18.37
2019-02-17T21:52:44.874Z,19.73
2019-02-17T21:55:15.486Z,22.57
2019-02-17T21:58:03.791Z,21.17
2019-02-17T22:00:32.723Z,20.50
2019-02-17T22:03:01.684Z,19.63
2019-02-17T22:05:30.708Z,18.37
2019-02-17T22:07:59.601Z,16.97
2019-02-17T22:10:29.036Z,17.40
2019-02-17T22:12:58.059Z,20.97
2019-02-17T22:15:26.984Z,16.13
2019-02-17T22:17:55.838Z,20.03
2019-02-17T22:20:24.787Z,21.70
2019-02-17T22:22:53.961Z,19.97
2019-02-17T22:25:22.793Z,22.90
2019-02-17T22:27:52.220Z,20.33
2019-02-17T22:30:21.047Z,17.80
2019-02-17T22:32:50.079Z,20.43
2019-02-17T22:35:18.878Z,19.37
2019-02-17T22:37:47.810Z,18.73
2019-02-17T22:40:16.686Z,18.73
2019-02-17T22:42:45.813Z,18.27
2019-02-17T22:45:14.758Z,17.87
2019-02-17T22:47:43.713Z,19.97
2019-02-17T22:50:13.839Z,18.10
2019-02-17T22:52:43.002Z,18.60
2019-02-17T22:55:12.897Z,19.83
2019-02-17T22:57:42.069Z,18.20
2019-02-17T23:00:17.480Z,20.33
2019-02-17T23:02:46.487Z,17.90
2019-02-17T23:05:16.682Z,21.03
2019-02-17T23:07:45.840Z,19.67
2019-02-17T23:10:16.350Z,23.57
2019-02-17T23:12:50.575Z,19.43
2019-02-17T23:15:19.480Z,18.93
2019-02-17T23:17:48.359Z,22.40
2019-02-17T23:20:17.174Z,16.93
2019-02-17T23:22:46.155Z,17.60
2019-02-17T23:25:14.948Z,21.40
2019-02-17T23:27:43.821Z,22.03
2019-02-17T23:30:12.965Z,20.03
2019-02-17T23:32:41.948Z,18.83
2019-02-17T23:35:12.130Z,18.70
2019-02-17T23:37:41.158Z,21.00
2019-02-17T23:40:11.590Z,18.17
2019-02-17T23:42:40.566Z,21.43
2019-02-17T23:45:14.202Z,18.57
2019-02-17T23:47:43.014Z,19.87
2019-02-17T23:50:12.998Z,19.53
2019-02-17T23:52:42.537Z,20.03
2019-02-17T23:55:12.157Z,19.77
2019-02-17T23:57:41.201Z,20.90
