createdAt,value
2017-05-16T00:00:01.016Z,11.66
2017-05-16T00:00:05.307Z,11.64
2017-05-16T00:00:09.424Z,11.59
2017-05-16T00:00:13.856Z,11.64
2017-05-16T00:00:18.166Z,11.69
2017-05-16T00:00:22.593Z,11.69
2017-05-16T00:00:27.026Z,11.7
2017-05-16T00:00:31.332Z,11.69
2017-05-16T00:00:35.764Z,11.6
2017-05-16T00:00:40.203Z,11.64
2017-05-16T00:00:44.628Z,11.66
2017-05-16T00:00:49.056Z,11.66
2017-05-16T00:00:53.488Z,11.69
2017-05-16T00:00:57.919Z,11.63
2017-05-16T00:01:02.553Z,11.69
2017-05-16T00:01:06.985Z,11.64
2017-05-16T00:01:11.176Z,11.6
2017-05-16T00:01:15.607Z,11.64
2017-05-16T00:01:20.037Z,11.66
2017-05-16T00:01:24.470Z,11.66
2017-05-16T00:01:28.899Z,11.63
2017-05-16T00:01:33.097Z,11.6
2017-05-16T00:01:37.526Z,11.66
2017-05-16T00:01:41.951Z,11.59
2017-05-16T00:01:46.379Z,11.7
2017-05-16T00:01:50.580Z,11.6
2017-05-16T00:01:55.009Z,11.64
2017-05-16T00:01:59.440Z,11.59
2017-05-16T00:02:03.865Z,11.64
2017-05-16T00:02:07.944Z,11.72
2017-05-16T00:02:12.373Z,11.66
2017-05-16T00:02:16.679Z,11.66
2017-05-16T00:02:21.110Z,11.69
2017-05-16T00:02:25.538Z,11.74
2017-05-16T00:02:30.023Z,11.72
2017-05-16T00:02:34.332Z,11.66
2017-05-16T00:02:38.764Z,11.69
2017-05-16T00:02:43.099Z,11.63
2017-05-16T00:02:47.525Z,11.69
2017-05-16T00:02:51.959Z,11.66
2017-05-16T00:02:56.445Z,11.6
2017-05-16T00:03:00.895Z,11.6
2017-05-16T00:03:05.261Z,11.63
2017-05-16T00:03:09.687Z,11.69
2017-05-16T00:03:14.121Z,11.63
2017-05-16T00:03:18.321Z,11.66
2017-05-16T00:03:22.751Z,11.62
2017-05-16T00:03:27.176Z,11.7
2017-05-16T00:03:31.604Z,11.66
2017-05-16T00:03:36.037Z,11.67
2017-05-16T00:03:40.469Z,11.66
2017-05-16T00:03:44.778Z,11.64
2017-05-16T00:03:49.087Z,11.66
2017-05-16T00:03:53.527Z,11.69
2017-05-16T00:03:57.960Z,11.66
2017-05-16T00:04:02.597Z,11.69
2017-05-16T00:04:06.954Z,11.66
2017-05-16T00:04:11.039Z,11.67
2017-05-16T00:04:15.471Z,11.67
2017-05-16T00:04:19.897Z,11.62
2017-05-16T00:04:24.341Z,11.63
2017-05-16T00:04:28.715Z,11.64
2017-05-16T00:04:33.144Z,11.67
2017-05-16T00:04:37.453Z,11.63
2017-05-16T00:04:41.953Z,11.63
2017-05-16T00:04:46.389Z,11.66
2017-05-16T00:04:50.706Z,11.64
2017-05-16T00:04:55.137Z,11.63
2017-05-16T00:04:59.575Z,11.7
2017-05-16T00:05:04.096Z,11.66
2017-05-16T00:05:08.403Z,11.62
2017-05-16T00:05:12.834Z,11.62
2017-05-16T00:05:17.144Z,11.64
2017-05-16T00:05:21.456Z,11.62
2017-05-16T00:05:25.886Z,11.59
2017-05-16T00:05:30.364Z,11.59
2017-05-16T00:05:34.863Z,11.56
2017-05-16T00:05:39.289Z,11.67
2017-05-16T00:05:43.718Z,11.63
2017-05-16T00:05:48.154Z,11.64
2017-05-16T00:05:52.468Z,11.7
2017-05-16T00:05:56.778Z,11.63
2017-05-16T00:06:01.089Z,11.69
2017-05-16T00:06:05.600Z,11.67
2017-05-16T00:06:09.913Z,11.63
2017-05-16T00:06:14.339Z,11.63
2017-05-16T00:06:18.770Z,11.57
2017-05-16T00:06:23.088Z,11.64
2017-05-16T00:06:27.517Z,11.69
2017-05-16T00:06:32.009Z,11.69
2017-05-16T00:06:36.438Z,11.63
2017-05-16T00:06:40.868Z,11.6
2017-05-16T00:06:45.295Z,11.6
2017-05-16T00:06:49.609Z,11.6
2017-05-16T00:06:53.806Z,11.66
2017-05-16T00:06:58.119Z,11.63
2017-05-16T00:07:02.745Z,11.56
2017-05-16T00:07:07.176Z,11.63
2017-05-16T00:07:11.610Z,11.6
2017-05-16T00:07:15.919Z,11.6
2017-05-16T00:07:20.234Z,11.62
2017-05-16T00:07:24.670Z,11.64
2017-05-16T00:07:29.101Z,11.62
2017-05-16T00:07:33.534Z,11.6
2017-05-16T00:07:38.014Z,11.63
2017-05-16T00:07:42.442Z,11.66
2017-05-16T00:07:46.871Z,11.64
2017-05-16T00:07:51.238Z,11.59
2017-05-16T00:07:55.662Z,11.62
2017-05-16T00:08:00.099Z,11.69
2017-05-16T00:08:04.828Z,11.6
2017-05-16T00:08:09.141Z,11.62
2017-05-16T00:08:13.456Z,11.62
2017-05-16T00:08:17.769Z,11.59
2017-05-16T00:08:22.200Z,11.57
2017-05-16T00:08:26.525Z,11.66
2017-05-16T00:08:30.954Z,11.64
2017-05-16T00:08:35.383Z,11.62
2017-05-16T00:08:39.701Z,11.67
2017-05-16T00:08:44.202Z,11.59
2017-05-16T00:08:48.397Z,11.62
2017-05-16T00:08:52.597Z,11.57
2017-05-16T00:08:57.031Z,11.54
2017-05-16T00:09:01.459Z,11.62
2017-05-16T00:09:05.885Z,11.6
2017-05-16T00:09:10.196Z,11.6
2017-05-16T00:09:14.518Z,11.63
2017-05-16T00:09:18.831Z,11.54
2017-05-16T00:09:23.268Z,11.59
2017-05-16T00:09:27.697Z,11.6
2017-05-16T00:09:32.185Z,11.63
2017-05-16T00:09:36.498Z,11.54
2017-05-16T00:09:40.930Z,11.54
2017-05-16T00:09:45.255Z,11.6
2017-05-16T00:09:49.452Z,11.57
2017-05-16T00:09:53.887Z,11.6
2017-05-16T00:09:58.322Z,11.56
2017-05-16T00:10:02.756Z,11.53
2017-05-16T00:10:07.109Z,11.54
2017-05-16T00:10:11.424Z,11.54
2017-05-16T00:10:15.851Z,11.57
2017-05-16T00:10:20.176Z,11.56
2017-05-16T00:10:24.609Z,11.57
2017-05-16T00:10:29.030Z,11.54
2017-05-16T00:10:33.454Z,11.57
2017-05-16T00:10:37.886Z,11.59
2017-05-16T00:10:42.081Z,11.49
2017-05-16T00:10:46.504Z,11.56
2017-05-16T00:10:50.930Z,11.48
2017-05-16T00:10:55.248Z,11.56
2017-05-16T00:10:59.674Z,11.56
2017-05-16T00:11:03.987Z,11.62
2017-05-16T00:11:08.423Z,11.62
2017-05-16T00:11:12.855Z,11.54
2017-05-16T00:11:17.163Z,11.64
2017-05-16T00:11:21.477Z,11.59
2017-05-16T00:11:25.908Z,11.62
2017-05-16T00:11:30.392Z,11.59
2017-05-16T00:11:34.589Z,11.62
2017-05-16T00:11:39.018Z,11.59
2017-05-16T00:11:43.387Z,11.6
2017-05-16T00:11:47.814Z,11.51
2017-05-16T00:11:52.118Z,11.57
2017-05-16T00:11:56.552Z,11.6
2017-05-16T00:12:00.985Z,11.56
2017-05-16T00:12:05.500Z,11.59
2017-05-16T00:12:09.716Z,11.6
2017-05-16T00:12:14.032Z,11.56
2017-05-16T00:12:18.456Z,11.6
2017-05-16T00:12:22.774Z,11.54
2017-05-16T00:12:27.223Z,11.63
2017-05-16T00:12:31.413Z,11.53
2017-05-16T00:12:35.848Z,11.54
2017-05-16T00:12:40.339Z,11.59
2017-05-16T00:12:44.654Z,11.59
2017-05-16T00:12:49.093Z,11.6
2017-05-16T00:12:53.528Z,11.56
2017-05-16T00:12:57.968Z,11.6
2017-05-16T00:13:02.406Z,11.48
2017-05-16T00:13:06.839Z,11.62
2017-05-16T00:13:11.027Z,11.53
2017-05-16T00:13:15.453Z,11.59
2017-05-16T00:13:19.766Z,11.56
2017-05-16T00:13:24.083Z,11.45
2017-05-16T00:13:28.385Z,11.51
2017-05-16T00:13:32.700Z,11.42
2017-05-16T00:13:37.135Z,11.56
2017-05-16T00:13:41.629Z,11.62
2017-05-16T00:13:45.938Z,11.54
2017-05-16T00:13:50.253Z,11.45
2017-05-16T00:13:54.696Z,11.45
2017-05-16T00:13:59.124Z,11.48
2017-05-16T00:14:03.550Z,11.64
2017-05-16T00:14:07.865Z,11.48
2017-05-16T00:14:12.174Z,11.46
2017-05-16T00:14:16.603Z,11.48
2017-05-16T00:14:20.933Z,11.48
2017-05-16T00:14:25.437Z,11.51
2017-05-16T00:14:29.866Z,11.54
2017-05-16T00:14:34.299Z,11.45
2017-05-16T00:14:38.734Z,11.44
2017-05-16T00:14:43.180Z,11.45
2017-05-16T00:14:47.492Z,11.51
2017-05-16T00:14:51.807Z,11.46
2017-05-16T00:14:56.139Z,11.54
2017-05-16T00:15:00.576Z,11.45
2017-05-16T00:15:05.107Z,11.54
2017-05-16T00:15:09.532Z,11.46
2017-05-16T00:15:13.848Z,11.45
2017-05-16T00:15:17.936Z,11.45
2017-05-16T00:15:22.363Z,11.46
2017-05-16T00:15:26.802Z,11.49
2017-05-16T00:15:31.117Z,11.51
2017-05-16T00:15:35.543Z,11.51
2017-05-16T00:15:39.980Z,11.53
2017-05-16T00:15:44.415Z,11.44
2017-05-16T00:15:48.853Z,11.54
2017-05-16T00:15:53.288Z,11.44
2017-05-16T00:15:57.715Z,11.45
2017-05-16T00:16:02.145Z,11.46
2017-05-16T00:16:06.458Z,11.48
2017-05-16T00:16:10.546Z,11.45
2017-05-16T00:16:14.745Z,11.44
2017-05-16T00:16:19.167Z,11.56
2017-05-16T00:16:23.479Z,11.51
2017-05-16T00:16:27.916Z,11.46
2017-05-16T00:16:32.107Z,11.53
2017-05-16T00:16:36.537Z,11.46
2017-05-16T00:16:40.963Z,11.53
2017-05-16T00:16:45.387Z,11.45
2017-05-16T00:16:49.834Z,11.46
2017-05-16T00:16:54.258Z,11.53
2017-05-16T00:16:58.684Z,11.53
2017-05-16T00:17:03.174Z,11.49
2017-05-16T00:17:07.599Z,11.53
2017-05-16T00:17:11.788Z,11.46
2017-05-16T00:17:16.097Z,11.53
2017-05-16T00:17:20.282Z,11.45
2017-05-16T00:17:24.614Z,11.59
2017-05-16T00:17:29.046Z,11.51
2017-05-16T00:17:33.364Z,11.51
2017-05-16T00:17:37.722Z,11.51
2017-05-16T00:17:42.033Z,11.45
2017-05-16T00:17:46.461Z,11.45
2017-05-16T00:17:50.900Z,11.46
2017-05-16T00:17:55.386Z,11.54
2017-05-16T00:17:59.813Z,11.51
2017-05-16T00:18:04.296Z,11.6
2017-05-16T00:18:08.370Z,11.51
2017-05-16T00:18:12.704Z,11.45
2017-05-16T00:18:17.017Z,11.42
2017-05-16T00:18:21.324Z,11.45
2017-05-16T00:18:25.762Z,11.53
2017-05-16T00:18:30.204Z,11.57
2017-05-16T00:18:34.636Z,11.56
2017-05-16T00:18:39.070Z,11.49
2017-05-16T00:18:43.280Z,11.42
2017-05-16T00:18:47.595Z,11.46
2017-05-16T00:18:52.021Z,11.6
2017-05-16T00:18:56.452Z,11.53
2017-05-16T00:19:00.765Z,11.53
2017-05-16T00:19:05.088Z,11.41
2017-05-16T00:19:09.554Z,11.57
2017-05-16T00:19:13.981Z,11.49
2017-05-16T00:19:18.417Z,11.45
2017-05-16T00:19:22.848Z,11.48
2017-05-16T00:19:27.291Z,11.45
2017-05-16T00:19:31.736Z,11.44
2017-05-16T00:19:36.169Z,11.51
2017-05-16T00:19:40.489Z,11.44
2017-05-16T00:19:44.798Z,11.53
2017-05-16T00:19:49.226Z,11.54
2017-05-16T00:19:53.662Z,11.45
2017-05-16T00:19:58.093Z,11.48
2017-05-16T00:20:02.168Z,11.49
2017-05-16T00:20:06.480Z,11.54
2017-05-16T00:20:10.678Z,11.54
2017-05-16T00:20:15.105Z,11.48
2017-05-16T00:20:19.301Z,11.46
2017-05-16T00:20:23.749Z,11.51
2017-05-16T00:20:28.171Z,11.44
2017-05-16T00:20:32.600Z,11.44
2017-05-16T00:20:37.030Z,11.53
2017-05-16T00:20:41.344Z,11.45
2017-05-16T00:20:45.848Z,11.41
2017-05-16T00:20:50.273Z,11.51
2017-05-16T00:20:54.700Z,11.51
2017-05-16T00:20:59.129Z,11.51
2017-05-16T00:21:03.555Z,11.48
2017-05-16T00:21:07.985Z,11.56
2017-05-16T00:21:12.411Z,11.49
2017-05-16T00:21:16.840Z,11.46
2017-05-16T00:21:21.265Z,11.49
2017-05-16T00:21:25.688Z,11.56
2017-05-16T00:21:30.121Z,11.49
2017-05-16T00:21:34.554Z,11.44
2017-05-16T00:21:38.983Z,11.51
2017-05-16T00:21:43.173Z,11.57
2017-05-16T00:21:47.601Z,11.46
2017-05-16T00:21:51.801Z,11.48
2017-05-16T00:21:56.228Z,11.54
2017-05-16T00:22:00.664Z,11.51
2017-05-16T00:22:05.445Z,11.42
2017-05-16T00:22:09.636Z,11.53
2017-05-16T00:22:14.124Z,11.54
2017-05-16T00:22:18.313Z,11.59
2017-05-16T00:22:22.744Z,11.48
2017-05-16T00:22:27.181Z,11.45
2017-05-16T00:22:31.607Z,11.48
2017-05-16T00:22:36.038Z,11.49
2017-05-16T00:22:40.350Z,11.46
2017-05-16T00:22:44.785Z,11.48
2017-05-16T00:22:49.211Z,11.46
2017-05-16T00:22:53.639Z,11.48
2017-05-16T00:22:58.075Z,11.46
2017-05-16T00:23:02.560Z,11.46
2017-05-16T00:23:06.985Z,11.48
2017-05-16T00:23:11.354Z,11.46
2017-05-16T00:23:15.669Z,11.48
2017-05-16T00:23:20.103Z,11.54
2017-05-16T00:23:24.430Z,11.44
2017-05-16T00:23:28.859Z,11.48
2017-05-16T00:23:33.289Z,11.54
2017-05-16T00:23:37.424Z,11.45
2017-05-16T00:23:41.736Z,11.45
2017-05-16T00:23:46.165Z,11.49
2017-05-16T00:23:50.599Z,11.53
2017-05-16T00:23:54.916Z,11.49
2017-05-16T00:23:59.350Z,11.48
2017-05-16T00:24:04.024Z,11.49
2017-05-16T00:24:08.345Z,11.53
2017-05-16T00:24:12.786Z,11.53
2017-05-16T00:24:16.977Z,11.49
2017-05-16T00:24:21.287Z,11.53
2017-05-16T00:24:25.602Z,11.54
2017-05-16T00:24:29.934Z,11.51
2017-05-16T00:24:34.129Z,11.51
2017-05-16T00:24:38.560Z,11.49
2017-05-16T00:24:42.997Z,11.51
2017-05-16T00:24:47.307Z,11.45
2017-05-16T00:24:51.618Z,11.56
2017-05-16T00:24:55.961Z,11.46
2017-05-16T00:25:00.397Z,11.51
2017-05-16T00:25:04.640Z,11.49
2017-05-16T00:25:09.073Z,11.48
2017-05-16T00:25:13.504Z,11.49
2017-05-16T00:25:17.810Z,11.42
2017-05-16T00:25:22.010Z,11.45
2017-05-16T00:25:26.088Z,11.49
2017-05-16T00:25:30.514Z,11.51
2017-05-16T00:25:34.939Z,11.51
2017-05-16T00:25:39.369Z,11.48
2017-05-16T00:25:43.807Z,11.51
2017-05-16T00:25:48.242Z,11.38
2017-05-16T00:25:52.559Z,11.51
2017-05-16T00:25:56.982Z,11.51
2017-05-16T00:26:01.413Z,11.51
2017-05-16T00:26:06.111Z,11.45
2017-05-16T00:26:10.420Z,11.45
2017-05-16T00:26:14.849Z,11.48
2017-05-16T00:26:19.045Z,11.42
2017-05-16T00:26:23.260Z,11.45
2017-05-16T00:26:27.711Z,11.46
2017-05-16T00:26:32.139Z,11.42
2017-05-16T00:26:36.452Z,11.51
2017-05-16T00:26:40.877Z,11.49
2017-05-16T00:26:45.067Z,11.41
2017-05-16T00:26:49.489Z,11.53
2017-05-16T00:26:53.800Z,11.42
2017-05-16T00:26:58.239Z,11.42
2017-05-16T00:27:02.669Z,11.49
2017-05-16T00:27:06.994Z,11.54
2017-05-16T00:27:11.477Z,11.41
2017-05-16T00:27:15.903Z,11.38
2017-05-16T00:27:20.217Z,11.45
2017-05-16T00:27:24.410Z,11.46
2017-05-16T00:27:28.834Z,11.46
2017-05-16T00:27:33.257Z,11.44
2017-05-16T00:27:37.697Z,11.48
2017-05-16T00:27:42.071Z,11.46
2017-05-16T00:27:46.497Z,11.39
2017-05-16T00:27:50.933Z,11.42
2017-05-16T00:27:55.424Z,11.41
2017-05-16T00:27:59.855Z,11.41
2017-05-16T00:28:04.434Z,11.46
2017-05-16T00:28:08.746Z,11.35
2017-05-16T00:28:12.933Z,11.42
2017-05-16T00:28:17.360Z,11.35
2017-05-16T00:28:21.608Z,11.38
2017-05-16T00:28:25.925Z,11.39
2017-05-16T00:28:30.360Z,11.41
2017-05-16T00:28:34.796Z,11.42
2017-05-16T00:28:39.227Z,11.39
2017-05-16T00:28:43.657Z,11.31
2017-05-16T00:28:48.099Z,11.36
2017-05-16T00:28:52.410Z,11.36
2017-05-16T00:28:56.891Z,11.42
2017-05-16T00:29:01.332Z,11.38
2017-05-16T00:29:06.112Z,11.44
2017-05-16T00:29:10.426Z,11.38
2017-05-16T00:29:14.903Z,11.36
2017-05-16T00:29:19.103Z,11.44
2017-05-16T00:29:23.416Z,11.33
2017-05-16T00:29:27.733Z,11.42
2017-05-16T00:29:32.224Z,11.31
2017-05-16T00:29:36.651Z,11.31
2017-05-16T00:29:41.083Z,11.35
2017-05-16T00:29:45.522Z,11.33
2017-05-16T00:29:49.949Z,11.38
2017-05-16T00:29:54.381Z,11.31
2017-05-16T00:29:58.813Z,11.38
2017-05-16T00:30:03.345Z,11.35
2017-05-16T00:30:07.539Z,11.42
2017-05-16T00:30:11.734Z,11.41
2017-05-16T00:30:16.157Z,11.39
2017-05-16T00:30:20.232Z,11.36
2017-05-16T00:30:24.675Z,11.35
2017-05-16T00:30:28.870Z,11.35
2017-05-16T00:30:33.348Z,11.36
2017-05-16T00:30:37.782Z,11.36
2017-05-16T00:30:42.207Z,11.31
2017-05-16T00:30:46.692Z,11.36
2017-05-16T00:30:51.011Z,11.41
2017-05-16T00:30:55.437Z,11.35
2017-05-16T00:30:59.759Z,11.36
2017-05-16T00:31:04.066Z,11.41
2017-05-16T00:31:08.503Z,11.31
2017-05-16T00:31:12.937Z,11.39
2017-05-16T00:31:17.250Z,11.39
2017-05-16T00:31:21.438Z,11.31
2017-05-16T00:31:25.865Z,11.35
2017-05-16T00:31:30.291Z,11.36
2017-05-16T00:31:34.719Z,11.3
2017-05-16T00:31:39.141Z,11.31
2017-05-16T00:31:43.454Z,11.31
2017-05-16T00:31:47.880Z,11.44
2017-05-16T00:31:52.307Z,11.31
2017-05-16T00:31:56.739Z,11.27
2017-05-16T00:32:01.174Z,11.41
2017-05-16T00:32:05.489Z,11.35
2017-05-16T00:32:09.693Z,11.42
2017-05-16T00:32:14.120Z,11.28
2017-05-16T00:32:18.543Z,11.41
2017-05-16T00:32:22.852Z,11.27
2017-05-16T00:32:27.186Z,11.31
2017-05-16T00:32:31.501Z,11.3
2017-05-16T00:32:35.931Z,11.28
2017-05-16T00:32:40.370Z,11.3
2017-05-16T00:32:44.802Z,11.24
2017-05-16T00:32:49.115Z,11.28
2017-05-16T00:32:53.442Z,11.28
2017-05-16T00:32:57.948Z,11.33
2017-05-16T00:33:02.387Z,11.31
2017-05-16T00:33:06.709Z,11.3
2017-05-16T00:33:10.906Z,11.28
2017-05-16T00:33:15.337Z,11.26
2017-05-16T00:33:19.769Z,11.31
2017-05-16T00:33:24.087Z,11.27
2017-05-16T00:33:28.520Z,11.27
2017-05-16T00:33:32.947Z,11.27
2017-05-16T00:33:37.386Z,11.3
2017-05-16T00:33:41.811Z,11.24
2017-05-16T00:33:46.237Z,11.31
2017-05-16T00:33:50.557Z,11.28
2017-05-16T00:33:54.987Z,11.28
2017-05-16T00:33:59.423Z,11.27
2017-05-16T00:34:04.234Z,11.31
2017-05-16T00:34:08.549Z,11.28
2017-05-16T00:34:12.984Z,11.28
2017-05-16T00:34:17.414Z,11.28
2017-05-16T00:34:21.847Z,11.24
2017-05-16T00:34:26.284Z,11.33
2017-05-16T00:34:30.611Z,11.26
2017-05-16T00:34:35.039Z,11.28
2017-05-16T00:34:39.471Z,11.24
2017-05-16T00:34:43.909Z,11.23
2017-05-16T00:34:48.342Z,11.23
2017-05-16T00:34:52.647Z,11.19
2017-05-16T00:34:57.085Z,11.24
2017-05-16T00:35:01.520Z,11.33
2017-05-16T00:35:05.834Z,11.33
2017-05-16T00:35:10.271Z,11.36
2017-05-16T00:35:14.695Z,11.24
2017-05-16T00:35:19.002Z,11.23
2017-05-16T00:35:23.306Z,11.27
2017-05-16T00:35:27.618Z,11.24
2017-05-16T00:35:32.057Z,11.3
2017-05-16T00:35:36.481Z,11.24
2017-05-16T00:35:40.909Z,11.28
2017-05-16T00:35:45.335Z,11.27
2017-05-16T00:35:49.640Z,11.19
2017-05-16T00:35:54.072Z,11.27
2017-05-16T00:35:58.501Z,11.3
2017-05-16T00:36:02.963Z,11.28
2017-05-16T00:36:07.387Z,11.26
2017-05-16T00:36:11.715Z,11.24
2017-05-16T00:36:16.144Z,11.2
2017-05-16T00:36:20.461Z,11.28
2017-05-16T00:36:24.884Z,11.16
2017-05-16T00:36:29.196Z,11.27
2017-05-16T00:36:33.630Z,11.28
2017-05-16T00:36:37.945Z,11.28
2017-05-16T00:36:42.316Z,11.27
2017-05-16T00:36:46.742Z,11.28
2017-05-16T00:36:51.180Z,11.3
2017-05-16T00:36:55.606Z,11.2
2017-05-16T00:36:59.909Z,11.27
2017-05-16T00:37:04.276Z,11.27
2017-05-16T00:37:08.758Z,11.2
2017-05-16T00:37:13.067Z,11.28
2017-05-16T00:37:17.498Z,11.28
2017-05-16T00:37:21.690Z,11.24
2017-05-16T00:37:26.023Z,11.17
2017-05-16T00:37:30.448Z,11.16
2017-05-16T00:37:34.760Z,11.16
2017-05-16T00:37:39.192Z,11.24
2017-05-16T00:37:43.678Z,11.26
2017-05-16T00:37:48.109Z,11.19
2017-05-16T00:37:52.545Z,11.26
2017-05-16T00:37:56.917Z,11.16
2017-05-16T00:38:01.231Z,11.16
2017-05-16T00:38:05.662Z,11.27
2017-05-16T00:38:09.975Z,11.16
2017-05-16T00:38:14.410Z,11.23
2017-05-16T00:38:18.832Z,11.28
2017-05-16T00:38:23.156Z,11.17
2017-05-16T00:38:27.583Z,11.28
2017-05-16T00:38:31.893Z,11.19
2017-05-16T00:38:36.322Z,11.2
2017-05-16T00:38:40.757Z,11.26
2017-05-16T00:38:45.125Z,11.24
2017-05-16T00:38:49.203Z,11.13
2017-05-16T00:38:53.629Z,11.13
2017-05-16T00:38:58.055Z,11.24
2017-05-16T00:39:02.730Z,11.28
2017-05-16T00:39:07.152Z,11.2
2017-05-16T00:39:11.631Z,11.3
2017-05-16T00:39:15.952Z,11.19
2017-05-16T00:39:20.259Z,11.21
2017-05-16T00:39:24.588Z,11.2
2017-05-16T00:39:29.037Z,11.27
2017-05-16T00:39:33.479Z,11.17
2017-05-16T00:39:37.791Z,11.24
2017-05-16T00:39:42.098Z,11.17
2017-05-16T00:39:46.535Z,11.19
2017-05-16T00:39:50.965Z,11.21
2017-05-16T00:39:55.288Z,11.2
2017-05-16T00:39:59.732Z,11.2
2017-05-16T00:40:04.040Z,11.21
2017-05-16T00:40:08.468Z,11.23
2017-05-16T00:40:12.911Z,11.2
2017-05-16T00:40:17.333Z,11.11
2017-05-16T00:40:21.757Z,11.21
2017-05-16T00:40:26.194Z,11.19
2017-05-16T00:40:30.619Z,11.21
2017-05-16T00:40:35.045Z,11.17
2017-05-16T00:40:39.355Z,11.21
2017-05-16T00:40:43.788Z,11.17
2017-05-16T00:40:48.124Z,11.17
2017-05-16T00:40:52.556Z,11.21
2017-05-16T00:40:56.983Z,11.19
2017-05-16T00:41:01.345Z,11.19
2017-05-16T00:41:05.922Z,11.17
2017-05-16T00:41:10.348Z,11.19
2017-05-16T00:41:14.777Z,11.17
2017-05-16T00:41:19.096Z,11.13
2017-05-16T00:41:23.408Z,11.21
2017-05-16T00:41:27.837Z,11.11
2017-05-16T00:41:32.267Z,11.23
2017-05-16T00:41:36.698Z,11.17
2017-05-16T00:41:40.887Z,11.21
2017-05-16T00:41:45.203Z,11.21
2017-05-16T00:41:49.638Z,11.16
2017-05-16T00:41:54.064Z,11.19
2017-05-16T00:41:58.499Z,11.19
2017-05-16T00:42:02.939Z,11.23
2017-05-16T00:42:07.183Z,11.26
2017-05-16T00:42:11.498Z,11.26
2017-05-16T00:42:15.926Z,11.23
2017-05-16T00:42:20.116Z,11.24
2017-05-16T00:42:24.433Z,11.17
2017-05-16T00:42:28.743Z,11.21
2017-05-16T00:42:33.173Z,11.2
2017-05-16T00:42:37.261Z,11.16
2017-05-16T00:42:41.692Z,11.19
2017-05-16T00:42:46.123Z,11.24
2017-05-16T00:42:50.605Z,11.16
2017-05-16T00:42:55.037Z,11.23
2017-05-16T00:42:59.502Z,11.27
2017-05-16T00:43:03.940Z,11.21
2017-05-16T00:43:08.370Z,11.17
2017-05-16T00:43:12.861Z,11.19
2017-05-16T00:43:17.291Z,11.21
2017-05-16T00:43:21.594Z,11.21
2017-05-16T00:43:25.792Z,11.17
2017-05-16T00:43:30.232Z,11.19
2017-05-16T00:43:34.433Z,11.17
2017-05-16T00:43:38.751Z,11.17
2017-05-16T00:43:43.184Z,11.21
2017-05-16T00:43:47.619Z,11.17
2017-05-16T00:43:52.057Z,11.17
2017-05-16T00:43:56.489Z,11.19
2017-05-16T00:44:00.919Z,11.23
2017-05-16T00:44:05.492Z,11.16
2017-05-16T00:44:09.693Z,11.26
2017-05-16T00:44:14.125Z,11.12
2017-05-16T00:44:18.438Z,11.19
2017-05-16T00:44:22.628Z,11.13
2017-05-16T00:44:26.948Z,11.2
2017-05-16T00:44:31.168Z,11.13
2017-05-16T00:44:35.491Z,11.17
2017-05-16T00:44:39.925Z,11.21
2017-05-16T00:44:44.248Z,11.21
2017-05-16T00:44:48.672Z,11.19
2017-05-16T00:44:52.988Z,11.16
2017-05-16T00:44:57.430Z,11.19
2017-05-16T00:45:02.158Z,11.12
2017-05-16T00:45:06.585Z,11.21
2017-05-16T00:45:10.943Z,11.16
2017-05-16T00:45:15.374Z,11.09
2017-05-16T00:45:19.564Z,11.2
2017-05-16T00:45:23.868Z,11.16
2017-05-16T00:45:28.309Z,11.17
2017-05-16T00:45:32.625Z,11.17
2017-05-16T00:45:37.058Z,11.12
2017-05-16T00:45:41.499Z,11.11
2017-05-16T00:45:45.982Z,11.17
2017-05-16T00:45:50.411Z,11.2
2017-05-16T00:45:54.846Z,11.16
2017-05-16T00:45:59.273Z,11.09
2017-05-16T00:46:03.948Z,11.17
2017-05-16T00:46:08.264Z,11.16
2017-05-16T00:46:12.457Z,11.13
2017-05-16T00:46:16.886Z,11.2
2017-05-16T00:46:21.322Z,11.21
2017-05-16T00:46:25.754Z,11.12
2017-05-16T00:46:30.178Z,11.12
2017-05-16T00:46:34.614Z,11.13
2017-05-16T00:46:39.054Z,11.12
2017-05-16T00:46:43.368Z,11.17
2017-05-16T00:46:47.675Z,11.06
2017-05-16T00:46:52.115Z,11.11
2017-05-16T00:46:56.552Z,11.09
2017-05-16T00:47:00.869Z,11.2
2017-05-16T00:47:05.552Z,11.17
2017-05-16T00:47:10.031Z,11.19
2017-05-16T00:47:14.351Z,11.17
2017-05-16T00:47:18.781Z,11.16
2017-05-16T00:47:23.207Z,11.23
2017-05-16T00:47:27.407Z,11.11
2017-05-16T00:47:31.840Z,11.19
2017-05-16T00:47:36.268Z,11.2
2017-05-16T00:47:40.463Z,11.08
2017-05-16T00:47:44.775Z,11.13
2017-05-16T00:47:49.211Z,11.12
2017-05-16T00:47:53.648Z,11.12
2017-05-16T00:47:58.079Z,11.17
2017-05-16T00:48:02.511Z,11.23
2017-05-16T00:48:06.832Z,11.11
2017-05-16T00:48:11.149Z,11.13
2017-05-16T00:48:15.464Z,11.2
2017-05-16T00:48:19.770Z,11.12
2017-05-16T00:48:24.208Z,11.11
2017-05-16T00:48:28.639Z,11.06
2017-05-16T00:48:32.834Z,11.17
2017-05-16T00:48:37.258Z,11.17
2017-05-16T00:48:41.453Z,11.16
2017-05-16T00:48:45.893Z,11.17
2017-05-16T00:48:50.319Z,11.09
2017-05-16T00:48:54.755Z,11.17
2017-05-16T00:48:59.183Z,11.17
2017-05-16T00:49:03.803Z,11.05
2017-05-16T00:49:08.223Z,11.17
2017-05-16T00:49:12.536Z,11.11
2017-05-16T00:49:16.977Z,11.17
2017-05-16T00:49:21.339Z,11.16
2017-05-16T00:49:25.301Z,11.11
2017-05-16T00:49:29.739Z,11.11
2017-05-16T00:49:34.170Z,11.11
2017-05-16T00:49:38.597Z,11.12
2017-05-16T00:49:43.024Z,11.09
2017-05-16T00:49:47.453Z,11.06
2017-05-16T00:49:51.880Z,11.09
2017-05-16T00:49:56.093Z,11.06
2017-05-16T00:50:00.597Z,11.05
2017-05-16T00:50:04.972Z,11.16
2017-05-16T00:50:09.294Z,11.02
2017-05-16T00:50:13.775Z,11.03
2017-05-16T00:50:18.085Z,11.03
2017-05-16T00:50:22.153Z,11.09
2017-05-16T00:50:26.461Z,11.12
2017-05-16T00:50:30.947Z,11.12
2017-05-16T00:50:35.370Z,11.12
2017-05-16T00:50:39.803Z,11.05
2017-05-16T00:50:44.007Z,11.06
2017-05-16T00:50:48.438Z,11.12
2017-05-16T00:50:52.754Z,11.02
2017-05-16T00:50:57.181Z,11.12
2017-05-16T00:51:01.609Z,11.12
2017-05-16T00:51:06.396Z,11.12
2017-05-16T00:51:10.872Z,11.11
2017-05-16T00:51:15.185Z,11.09
2017-05-16T00:51:19.544Z,11.09
2017-05-16T00:51:23.860Z,11.05
2017-05-16T00:51:28.165Z,11.08
2017-05-16T00:51:32.587Z,11.09
2017-05-16T00:51:37.021Z,11.05
2017-05-16T00:51:41.518Z,11.05
2017-05-16T00:51:45.834Z,11.09
2017-05-16T00:51:50.257Z,11.05
2017-05-16T00:51:54.698Z,11.05
2017-05-16T00:51:59.143Z,11.05
2017-05-16T00:52:03.877Z,11.05
2017-05-16T00:52:08.193Z,11.06
2017-05-16T00:52:12.508Z,11.05
2017-05-16T00:52:16.823Z,11.05
2017-05-16T00:52:21.132Z,11.06
2017-05-16T00:52:25.444Z,11.05
2017-05-16T00:52:29.872Z,11.05
2017-05-16T00:52:34.313Z,11.03
2017-05-16T00:52:38.751Z,11.05
2017-05-16T00:52:43.174Z,11.06
2017-05-16T00:52:47.493Z,11.03
2017-05-16T00:52:51.923Z,10.99
2017-05-16T00:52:56.375Z,11.03
2017-05-16T00:53:00.809Z,11.06
2017-05-16T00:53:05.536Z,11.09
2017-05-16T00:53:09.731Z,11.02
2017-05-16T00:53:14.161Z,11.03
2017-05-16T00:53:18.589Z,11.02
2017-05-16T00:53:22.901Z,11.01
2017-05-16T00:53:27.333Z,11.01
2017-05-16T00:53:31.817Z,11.03
2017-05-16T00:53:36.244Z,11.06
2017-05-16T00:53:40.683Z,11.01
2017-05-16T00:53:45.063Z,11.03
2017-05-16T00:53:49.384Z,11.01
2017-05-16T00:53:53.830Z,11.06
2017-05-16T00:53:58.255Z,11.06
2017-05-16T00:54:02.682Z,11.05
2017-05-16T00:54:06.998Z,11.02
2017-05-16T00:54:11.314Z,11.03
2017-05-16T00:54:15.800Z,11.02
2017-05-16T00:54:20.003Z,11.02
2017-05-16T00:54:24.206Z,11.03
2017-05-16T00:54:28.638Z,10.99
2017-05-16T00:54:33.086Z,11.06
2017-05-16T00:54:37.521Z,11.03
2017-05-16T00:54:41.832Z,11.01
2017-05-16T00:54:46.147Z,11.09
2017-05-16T00:54:50.521Z,11.02
2017-05-16T00:54:54.958Z,10.99
2017-05-16T00:54:59.397Z,11.08
2017-05-16T00:55:03.703Z,11.01
2017-05-16T00:55:08.129Z,10.99
2017-05-16T00:55:12.554Z,10.95
2017-05-16T00:55:16.978Z,10.95
2017-05-16T00:55:21.174Z,10.95
2017-05-16T00:55:25.605Z,11.01
2017-05-16T00:55:30.035Z,11.05
2017-05-16T00:55:34.461Z,11.01
2017-05-16T00:55:38.890Z,10.98
2017-05-16T00:55:43.322Z,10.99
2017-05-16T00:55:47.766Z,10.94
2017-05-16T00:55:52.191Z,11.02
2017-05-16T00:55:56.615Z,10.99
2017-05-16T00:56:01.052Z,10.98
2017-05-16T00:56:05.629Z,11.03
2017-05-16T00:56:09.700Z,10.98
2017-05-16T00:56:14.126Z,11.05
2017-05-16T00:56:18.554Z,11.02
2017-05-16T00:56:22.751Z,11.02
2017-05-16T00:56:27.204Z,11.02
2017-05-16T00:56:31.632Z,10.99
2017-05-16T00:56:36.067Z,11.01