createdAt,value
2022-08-21T00:00:24.940Z,17.13
2022-08-21T00:02:56.060Z,20.35
2022-08-21T00:05:24.670Z,20.50
2022-08-21T00:07:53.059Z,20.02
2022-08-21T00:10:21.196Z,23.23
2022-08-21T00:12:49.724Z,27.70
2022-08-21T00:15:27.562Z,24.00
2022-08-21T00:17:55.971Z,26.48
2022-08-21T00:20:24.959Z,25.05
2022-08-21T00:22:53.001Z,24.85
2022-08-21T00:25:26.091Z,21.85
2022-08-21T00:27:55.147Z,21.48
2022-08-21T00:30:24.201Z,15.98
2022-08-21T00:32:53.079Z,14.90
2022-08-21T00:35:23.565Z,11.80
2022-08-21T00:37:51.486Z,10.13
2022-08-21T00:40:22.855Z,9.18
2022-08-21T00:42:53.846Z,7.78
2022-08-21T00:45:23.459Z,7.82
2022-08-21T00:47:52.162Z,7.78
2022-08-21T00:50:21.738Z,7.28
2022-08-21T00:52:51.888Z,6.90
2022-08-21T00:55:19.917Z,6.47
2022-08-21T00:57:56.058Z,6.68
2022-08-21T01:00:37.360Z,6.22
2022-08-21T01:03:09.219Z,7.55
2022-08-21T01:05:38.398Z,6.05
2022-08-21T01:08:07.701Z,6.43
2022-08-21T01:10:36.347Z,6.70
2022-08-21T01:13:08.006Z,10.77
2022-08-21T01:15:38.257Z,15.32
2022-08-21T01:18:08.383Z,19.40
2022-08-21T01:20:36.842Z,24.13
2022-08-21T01:23:05.473Z,25.95
2022-08-21T01:25:34.063Z,28.88
2022-08-21T01:28:06.016Z,32.15
2022-08-21T01:30:34.300Z,32.53
2022-08-21T01:33:02.291Z,35.38
2022-08-21T01:35:30.517Z,35.05
2022-08-21T01:37:58.375Z,34.13
2022-08-21T01:40:26.718Z,30.08
2022-08-21T01:42:54.576Z,28.08
2022-08-21T01:45:22.607Z,29.30
2022-08-21T01:47:50.867Z,28.40
2022-08-21T01:50:19.524Z,28.67
2022-08-21T01:52:47.419Z,21.55
2022-08-21T01:55:15.454Z,18.17
2022-08-21T01:57:43.958Z,11.88
2022-08-21T02:00:13.211Z,10.75
2022-08-21T02:02:42.340Z,9.68
2022-08-21T02:05:11.057Z,8.13
2022-08-21T02:07:43.892Z,7.43
2022-08-21T02:10:13.540Z,7.57
2022-08-21T02:12:41.540Z,6.75
2022-08-21T02:15:10.669Z,7.18
2022-08-21T02:17:53.949Z,7.18
2022-08-21T02:20:29.876Z,6.60
2022-08-21T02:22:57.735Z,6.68
2022-08-21T02:25:26.469Z,7.78
2022-08-21T02:27:54.859Z,6.85
2022-08-21T02:30:28.668Z,6.35
2022-08-21T02:32:58.194Z,7.22
2022-08-21T02:35:26.586Z,6.60
2022-08-21T02:37:56.413Z,7.13
2022-08-21T02:40:26.398Z,7.85
2022-08-21T02:42:54.909Z,5.60
2022-08-21T02:45:22.902Z,6.40
2022-08-21T02:47:52.535Z,5.65
2022-08-21T02:50:26.666Z,6.50
2022-08-21T02:52:55.666Z,6.22
2022-08-21T02:55:24.401Z,6.43
2022-08-21T02:57:52.280Z,6.05
2022-08-21T03:00:21.681Z,6.80
2022-08-21T03:02:54.551Z,6.93
2022-08-21T03:05:23.139Z,6.93
2022-08-21T03:07:53.533Z,6.50
2022-08-21T03:10:21.747Z,6.55
2022-08-21T03:12:49.777Z,6.55
2022-08-21T03:15:19.942Z,7.05
2022-08-21T03:17:48.837Z,6.55
2022-08-21T03:20:18.652Z,6.80
2022-08-21T03:22:52.967Z,7.20
2022-08-21T03:25:38.886Z,6.47
2022-08-21T03:28:12.908Z,7.22
2022-08-21T03:30:42.582Z,7.35
2022-08-21T03:33:12.210Z,6.22
2022-08-21T03:35:41.640Z,5.93
2022-08-21T03:38:09.736Z,7.40
2022-08-21T03:40:38.380Z,6.93
2022-08-21T03:43:10.241Z,6.75
2022-08-21T03:45:38.571Z,6.60
2022-08-21T03:48:06.771Z,6.63
2022-08-21T03:50:40.976Z,6.95
2022-08-21T03:53:17.223Z,6.35
2022-08-21T03:55:49.039Z,6.05
2022-08-21T03:58:18.159Z,5.57
2022-08-21T04:00:47.125Z,6.00
2022-08-21T04:03:15.072Z,5.40
2022-08-21T04:05:43.500Z,6.30
2022-08-21T04:08:13.077Z,6.38
2022-08-21T04:10:42.620Z,6.15
2022-08-21T04:13:13.932Z,6.43
2022-08-21T04:15:42.578Z,6.00
2022-08-21T04:18:10.990Z,6.35
2022-08-21T04:20:41.421Z,6.20
2022-08-21T04:23:14.732Z,6.03
2022-08-21T04:25:56.674Z,6.90
2022-08-21T04:28:30.362Z,6.60
2022-08-21T04:30:59.972Z,5.75
2022-08-21T04:33:28.005Z,5.88
2022-08-21T04:35:56.369Z,6.07
2022-08-21T04:38:24.806Z,6.75
2022-08-21T04:40:53.301Z,5.80
2022-08-21T04:43:24.361Z,6.47
2022-08-21T04:45:52.986Z,5.75
2022-08-21T04:48:22.213Z,6.32
2022-08-21T04:51:11.571Z,7.38
2022-08-21T04:53:48.562Z,6.25
2022-08-21T04:56:27.644Z,7.50
2022-08-21T04:58:57.325Z,6.60
2022-08-21T05:01:27.797Z,6.07
2022-08-21T05:03:57.951Z,7.00
2022-08-21T05:06:26.467Z,6.22
2022-08-21T05:08:58.827Z,7.20
2022-08-21T05:11:31.794Z,6.15
2022-08-21T05:14:00.431Z,7.40
2022-08-21T05:16:31.735Z,6.88
2022-08-21T05:19:06.756Z,5.93
2022-08-21T05:21:35.646Z,6.90
2022-08-21T05:24:04.122Z,6.35
2022-08-21T05:26:31.985Z,7.28
2022-08-21T05:29:01.569Z,7.28
2022-08-21T05:31:31.471Z,6.80
2022-08-21T05:33:59.523Z,7.30
2022-08-21T05:36:31.589Z,6.90
2022-08-21T05:38:59.722Z,6.70
2022-08-21T05:41:27.693Z,7.80
2022-08-21T05:43:56.013Z,8.18
2022-08-21T05:46:23.891Z,7.25
2022-08-21T05:48:51.866Z,8.50
2022-08-21T05:51:19.905Z,7.80
2022-08-21T05:53:48.619Z,8.25
2022-08-21T05:56:17.064Z,9.10
2022-08-21T05:58:46.346Z,8.93
2022-08-21T06:01:15.892Z,8.32
2022-08-21T06:03:44.087Z,7.57
2022-08-21T06:06:12.252Z,6.38
2022-08-21T06:08:40.525Z,8.48
2022-08-21T06:11:08.961Z,7.90
2022-08-21T06:13:37.997Z,9.00
2022-08-21T06:16:24.497Z,8.55
2022-08-21T06:18:52.646Z,7.65
2022-08-21T06:21:20.891Z,8.15
2022-08-21T06:23:48.813Z,8.93
2022-08-21T06:26:19.088Z,7.68
2022-08-21T06:28:47.244Z,9.15
2022-08-21T06:31:25.016Z,9.05
2022-08-21T06:33:53.231Z,7.93
2022-08-21T06:36:22.091Z,8.57
2022-08-21T06:38:51.912Z,9.57
2022-08-21T06:41:23.922Z,11.77
2022-08-21T06:43:53.500Z,11.65
2022-08-21T06:46:21.361Z,13.98
2022-08-21T06:48:51.273Z,13.77
2022-08-21T06:51:21.577Z,18.42
2022-08-21T06:53:50.676Z,16.55
2022-08-21T06:56:19.261Z,17.52
2022-08-21T06:58:47.187Z,20.00
2022-08-21T07:01:16.190Z,18.25
2022-08-21T07:03:44.283Z,18.70
2022-08-21T07:06:13.695Z,16.73
2022-08-21T07:08:42.026Z,14.95
2022-08-21T07:11:18.810Z,15.38
2022-08-21T07:13:47.692Z,17.25
2022-08-21T07:16:16.100Z,16.92
2022-08-21T07:18:45.215Z,17.48
2022-08-21T07:21:13.130Z,16.40
2022-08-21T07:23:50.508Z,16.33
2022-08-21T07:26:21.890Z,15.88
2022-08-21T07:28:50.246Z,15.98
2022-08-21T07:31:20.629Z,16.77
2022-08-21T07:33:48.528Z,18.23
2022-08-21T07:36:18.881Z,16.83
2022-08-21T07:38:49.228Z,15.30
2022-08-21T07:41:25.388Z,15.50
2022-08-21T07:43:53.833Z,15.57
2022-08-21T07:46:22.539Z,15.90
2022-08-21T07:48:50.715Z,13.65
2022-08-21T07:51:25.785Z,14.95
2022-08-21T07:53:57.337Z,16.58
2022-08-21T07:56:25.994Z,14.07
2022-08-21T07:58:54.204Z,14.88
2022-08-21T08:01:24.368Z,14.10
2022-08-21T08:03:55.761Z,14.30
2022-08-21T08:06:24.545Z,15.38
2022-08-21T08:08:53.535Z,14.95
2022-08-21T08:11:41.654Z,13.88
2022-08-21T08:14:14.646Z,16.05
2022-08-21T08:16:44.542Z,17.77
2022-08-21T08:19:12.740Z,15.50
2022-08-21T08:21:40.840Z,17.42
2022-08-21T08:24:18.292Z,15.20
2022-08-21T08:26:53.509Z,14.98
2022-08-21T08:29:24.111Z,15.88
2022-08-21T08:32:08.685Z,15.27
2022-08-21T08:34:38.137Z,16.05
2022-08-21T08:37:06.533Z,14.55
2022-08-21T08:39:37.380Z,15.63
2022-08-21T08:42:33.995Z,16.10
2022-08-21T08:45:13.306Z,14.18
2022-08-21T08:47:45.649Z,14.38
2022-08-21T08:50:22.840Z,13.55
2022-08-21T08:52:55.470Z,14.77
2022-08-21T08:55:28.273Z,12.55
2022-08-21T08:57:57.753Z,13.55
2022-08-21T09:00:27.863Z,15.13
2022-08-21T09:02:57.077Z,13.98
2022-08-21T09:05:31.902Z,14.15
2022-08-21T09:08:37.455Z,12.98
2022-08-21T09:11:11.756Z,13.60
2022-08-21T09:13:42.499Z,12.90
2022-08-21T09:16:41.265Z,12.52
2022-08-21T09:19:34.148Z,12.98
2022-08-21T09:22:31.781Z,12.63
2022-08-21T09:25:24.861Z,12.13
2022-08-21T09:27:57.232Z,11.93
2022-08-21T09:30:32.019Z,13.02
2022-08-21T09:33:01.597Z,11.73
2022-08-21T09:35:30.199Z,10.73
2022-08-21T09:38:06.090Z,10.98
2022-08-21T09:40:46.164Z,10.50
2022-08-21T09:43:19.871Z,10.60
2022-08-21T09:45:52.007Z,10.15
2022-08-21T09:48:27.160Z,10.00
2022-08-21T09:51:14.472Z,11.05
2022-08-21T09:54:02.298Z,10.10
2022-08-21T09:57:00.362Z,9.88
2022-08-21T09:59:37.057Z,8.38
2022-08-21T10:02:25.323Z,8.95
2022-08-21T10:05:03.300Z,10.63
2022-08-21T10:07:33.553Z,8.57
2022-08-21T10:10:06.213Z,14.77
2022-08-21T10:13:02.027Z,18.75
2022-08-21T10:15:43.502Z,9.90
2022-08-21T10:18:29.271Z,10.82
2022-08-21T10:21:28.533Z,9.15
2022-08-21T10:24:30.801Z,10.65
2022-08-21T10:27:23.827Z,9.18
2022-08-21T10:30:05.001Z,8.82
2022-08-21T10:33:07.401Z,8.38
2022-08-21T10:35:43.758Z,8.57
2022-08-21T10:38:52.570Z,8.07
2022-08-21T10:41:38.150Z,10.05
2022-08-21T10:44:11.448Z,10.73
2022-08-21T10:46:56.837Z,12.05
2022-08-21T10:49:30.565Z,11.70
2022-08-21T10:52:36.318Z,10.27
2022-08-21T10:55:21.464Z,8.63
2022-08-21T10:57:59.619Z,9.57
2022-08-21T11:01:07.335Z,9.45
2022-08-21T11:03:40.868Z,9.23
2022-08-21T11:06:29.210Z,8.02
2022-08-21T11:09:02.980Z,9.32
2022-08-21T11:11:50.142Z,7.85
2022-08-21T11:14:27.551Z,7.90
2022-08-21T11:17:13.174Z,7.38
2022-08-21T11:20:05.439Z,7.85
2022-08-21T11:22:55.032Z,6.35
2022-08-21T11:25:54.945Z,7.55
2022-08-21T11:28:53.601Z,6.82
2022-08-21T11:31:24.794Z,5.95
2022-08-21T11:34:21.002Z,5.45
2022-08-21T11:37:19.154Z,6.32
2022-08-21T11:40:00.292Z,5.95
2022-08-21T11:42:42.355Z,6.28
2022-08-21T11:45:50.236Z,5.68
2022-08-21T11:48:46.540Z,5.43
2022-08-21T11:51:20.254Z,5.53
2022-08-21T11:53:54.187Z,4.95
2022-08-21T11:56:26.443Z,6.00
2022-08-21T11:58:58.977Z,5.25
2022-08-21T12:01:29.785Z,5.20
2022-08-21T12:04:10.100Z,5.80
2022-08-21T12:06:55.739Z,5.07
2022-08-21T12:09:35.624Z,5.65
2022-08-21T12:12:24.116Z,4.60
2022-08-21T12:14:53.255Z,4.75
2022-08-21T12:17:24.038Z,3.90
2022-08-21T12:20:22.403Z,4.85
2022-08-21T12:23:34.686Z,4.97
2022-08-21T12:26:36.928Z,4.63
2022-08-21T12:29:34.788Z,4.32
2022-08-21T12:32:28.063Z,4.75
2022-08-21T12:35:07.136Z,4.80
2022-08-21T12:37:41.510Z,5.07
2022-08-21T12:43:05.605Z,5.82
2022-08-21T12:45:41.614Z,4.25
2022-08-21T12:48:24.236Z,4.95
2022-08-21T12:51:15.318Z,4.72
2022-08-21T12:53:54.538Z,6.18
2022-08-21T12:56:27.179Z,5.60
2022-08-21T12:58:57.527Z,4.80
2022-08-21T13:01:47.568Z,5.40
2022-08-21T13:04:22.616Z,5.28
2022-08-21T13:06:54.816Z,4.32
2022-08-21T13:09:59.216Z,5.10
2022-08-21T13:12:27.747Z,5.18
2022-08-21T13:15:03.559Z,3.95
2022-08-21T13:17:33.773Z,4.60
2022-08-21T13:20:11.315Z,4.18
2022-08-21T13:22:48.465Z,4.28
2022-08-21T13:25:30.699Z,4.38
2022-08-21T13:28:09.324Z,4.70
2022-08-21T13:30:44.637Z,4.30
2022-08-21T13:33:16.065Z,4.10
2022-08-21T13:36:04.768Z,4.13
2022-08-21T13:38:48.628Z,4.00
2022-08-21T13:41:17.375Z,4.22
2022-08-21T13:43:50.225Z,4.05
2022-08-21T13:46:41.026Z,4.78
2022-08-21T13:49:20.461Z,3.35
2022-08-21T13:51:49.970Z,4.38
2022-08-21T13:54:34.817Z,5.10
2022-08-21T13:57:03.157Z,4.20
2022-08-21T13:59:34.366Z,3.30
2022-08-21T14:02:16.940Z,3.95
2022-08-21T14:05:00.216Z,3.75
2022-08-21T14:07:37.482Z,4.15
2022-08-21T14:10:07.255Z,4.22
2022-08-21T14:13:02.476Z,4.18
2022-08-21T14:15:32.238Z,6.43
2022-08-21T14:18:14.638Z,13.02
2022-08-21T14:20:43.301Z,7.28
2022-08-21T14:23:12.097Z,4.97
2022-08-21T14:25:46.117Z,3.92
2022-08-21T14:28:21.360Z,4.15
2022-08-21T14:30:51.544Z,4.65
2022-08-21T14:33:33.201Z,6.10
2022-08-21T14:36:03.027Z,4.90
2022-08-21T14:38:31.689Z,4.32
2022-08-21T14:41:06.333Z,4.35
2022-08-21T14:43:34.541Z,4.82
2022-08-21T14:46:03.809Z,4.13
2022-08-21T14:48:38.686Z,3.67
2022-08-21T14:51:10.735Z,3.50
2022-08-21T14:53:41.685Z,4.15
2022-08-21T14:56:10.212Z,3.35
2022-08-21T14:58:39.835Z,3.92
2022-08-21T15:01:08.833Z,3.83
2022-08-21T15:03:37.263Z,3.97
2022-08-21T15:06:07.075Z,3.85
2022-08-21T15:08:35.256Z,4.20
2022-08-21T15:11:12.678Z,3.95
2022-08-21T15:13:44.777Z,4.70
2022-08-21T15:16:13.103Z,4.07
2022-08-21T15:18:41.472Z,4.43
2022-08-21T15:21:10.389Z,4.93
2022-08-21T15:23:43.705Z,5.95
2022-08-21T15:26:12.109Z,5.18
2022-08-21T15:28:43.015Z,4.85
2022-08-21T15:31:11.002Z,4.90
2022-08-21T15:33:40.189Z,4.20
2022-08-21T15:36:08.971Z,5.30
2022-08-21T15:38:38.008Z,4.75
2022-08-21T15:41:08.332Z,5.35
2022-08-21T15:43:43.958Z,5.85
2022-08-21T15:46:14.124Z,5.10
2022-08-21T15:48:43.669Z,4.70
2022-08-21T15:51:12.015Z,6.20
2022-08-21T15:53:41.220Z,4.72
2022-08-21T15:56:23.802Z,5.03
2022-08-21T15:58:52.992Z,5.38
2022-08-21T16:01:25.102Z,4.22
2022-08-21T16:03:56.391Z,4.28
2022-08-21T16:06:37.580Z,4.82
2022-08-21T16:09:13.967Z,4.18
2022-08-21T16:11:44.170Z,3.47
2022-08-21T16:14:14.072Z,4.55
2022-08-21T16:16:42.819Z,5.20
2022-08-21T16:19:13.805Z,5.63
2022-08-21T16:21:52.142Z,7.65
2022-08-21T16:24:23.037Z,7.90
2022-08-21T16:26:58.176Z,6.95
2022-08-21T16:29:29.851Z,8.45
2022-08-21T16:31:58.169Z,7.63
2022-08-21T16:34:26.387Z,7.85
2022-08-21T16:36:54.918Z,7.45
2022-08-21T16:39:22.974Z,6.50
2022-08-21T16:41:51.200Z,7.55
2022-08-21T16:44:22.287Z,8.30
2022-08-21T16:46:50.476Z,8.52
2022-08-21T16:49:18.360Z,10.13
2022-08-21T16:51:46.350Z,11.50
2022-08-21T16:54:14.193Z,10.68
2022-08-21T16:56:46.994Z,12.70
2022-08-21T16:59:17.568Z,11.63
2022-08-21T17:01:45.958Z,11.93
2022-08-21T17:04:13.942Z,11.35
2022-08-21T17:06:44.142Z,10.38
2022-08-21T17:09:12.912Z,10.20
2022-08-21T17:11:43.804Z,7.45
2022-08-21T17:14:20.446Z,6.70
2022-08-21T17:16:53.153Z,6.07
2022-08-21T17:19:22.507Z,4.88
2022-08-21T17:21:50.705Z,4.10
2022-08-21T17:24:18.731Z,4.22
2022-08-21T17:26:47.717Z,3.60
2022-08-21T17:29:16.148Z,4.22
2022-08-21T17:31:44.176Z,3.58
2022-08-21T17:34:12.565Z,4.28
2022-08-21T17:36:40.612Z,3.80
2022-08-21T17:39:10.036Z,4.25
2022-08-21T17:41:38.043Z,3.50
2022-08-21T17:44:07.396Z,5.00
2022-08-21T17:46:35.637Z,3.63
2022-08-21T17:49:04.353Z,3.13
2022-08-21T17:51:32.633Z,3.47
2022-08-21T17:54:03.638Z,3.28
2022-08-21T17:56:34.409Z,3.50
2022-08-21T17:59:04.727Z,3.65
2022-08-21T18:01:38.947Z,3.35
2022-08-21T18:04:10.283Z,3.25
2022-08-21T18:06:42.214Z,3.83
2022-08-21T18:09:10.399Z,4.32
2022-08-21T18:11:40.565Z,3.67
2022-08-21T18:14:08.667Z,3.53
2022-08-21T18:16:37.911Z,3.05
2022-08-21T18:19:11.979Z,3.20
2022-08-21T18:21:40.759Z,2.88
2022-08-21T18:24:08.891Z,3.13
2022-08-21T18:26:38.286Z,3.30
2022-08-21T18:29:11.399Z,3.42
2022-08-21T18:31:42.035Z,3.40
2022-08-21T18:34:30.560Z,3.08
2022-08-21T18:37:01.196Z,2.55
2022-08-21T18:39:37.731Z,3.40
2022-08-21T18:42:10.252Z,3.60
2022-08-21T18:44:39.127Z,3.33
2022-08-21T18:47:08.994Z,4.03
2022-08-21T18:49:38.592Z,3.85
2022-08-21T18:52:06.885Z,3.97
2022-08-21T18:54:37.343Z,4.13
2022-08-21T18:57:08.430Z,4.45
2022-08-21T18:59:38.292Z,4.80
2022-08-21T19:02:08.635Z,3.70
2022-08-21T19:04:44.338Z,4.25
2022-08-21T19:07:25.687Z,3.95
2022-08-21T19:10:24.565Z,4.35
2022-08-21T19:12:45.831Z,4.82
2022-08-21T19:15:20.237Z,4.43
2022-08-21T19:17:50.605Z,4.05
2022-08-21T19:20:25.487Z,4.50
2022-08-21T19:22:56.464Z,4.82
2022-08-21T19:25:33.345Z,4.50
2022-08-21T19:28:10.997Z,4.40
2022-08-21T19:30:46.002Z,3.97
2022-08-21T19:33:23.191Z,4.28
2022-08-21T19:35:52.611Z,4.22
2022-08-21T19:38:42.228Z,4.68
2022-08-21T19:41:27.122Z,4.38
2022-08-21T19:44:04.248Z,4.45
2022-08-21T19:46:35.154Z,3.72
2022-08-21T19:49:07.617Z,4.47
2022-08-21T19:51:35.752Z,3.85
2022-08-21T19:54:03.924Z,4.70
2022-08-21T19:56:34.231Z,4.28
2022-08-21T19:59:07.182Z,4.15
2022-08-21T20:01:40.065Z,4.27
2022-08-21T20:04:18.267Z,4.00
2022-08-21T20:06:47.807Z,4.28
2022-08-21T20:09:17.523Z,3.95
2022-08-21T20:11:50.815Z,3.53
2022-08-21T20:14:21.841Z,4.18
2022-08-21T20:16:52.632Z,4.05
2022-08-21T20:19:21.952Z,4.10
2022-08-21T20:21:49.856Z,3.90
2022-08-21T20:24:18.108Z,4.05
2022-08-21T20:26:48.722Z,3.90
2022-08-21T20:29:24.550Z,4.90
2022-08-21T20:31:54.209Z,4.18
2022-08-21T20:34:24.268Z,5.30
2022-08-21T20:36:53.531Z,4.68
2022-08-21T20:39:23.872Z,5.85
2022-08-21T20:41:53.370Z,6.15
2022-08-21T20:44:21.250Z,6.63
2022-08-21T20:46:49.233Z,5.70
2022-08-21T20:49:21.267Z,5.22
2022-08-21T20:52:21.164Z,5.55
2022-08-21T20:55:15.879Z,5.32
2022-08-21T20:57:46.980Z,5.80
2022-08-21T21:00:26.220Z,6.33
2022-08-21T21:03:30.250Z,5.45
2022-08-21T21:06:01.838Z,4.75
2022-08-21T21:08:46.700Z,4.82
2022-08-21T21:11:19.253Z,6.25
2022-08-21T21:13:51.756Z,6.05
2022-08-21T21:16:24.933Z,5.80
2022-08-21T21:19:00.240Z,6.13
2022-08-21T21:21:51.655Z,7.75
2022-08-21T21:24:30.496Z,5.95
2022-08-21T21:27:02.745Z,6.40
2022-08-21T21:29:47.273Z,5.78
2022-08-21T21:32:17.909Z,5.93
2022-08-21T21:34:46.761Z,5.55
2022-08-21T21:37:25.543Z,5.38
2022-08-21T21:40:31.936Z,6.13
2022-08-21T21:43:09.902Z,5.20
2022-08-21T21:46:18.874Z,6.35
2022-08-21T21:48:55.730Z,6.50
2022-08-21T21:51:46.422Z,5.35
2022-08-21T21:54:26.413Z,5.95
2022-08-21T21:57:03.519Z,5.37
2022-08-21T21:59:39.716Z,5.93
2022-08-21T22:02:20.126Z,5.25
2022-08-21T22:05:08.319Z,5.65
2022-08-21T22:07:58.303Z,6.63
2022-08-21T22:11:00.896Z,6.25
2022-08-21T22:13:52.049Z,6.47
2022-08-21T22:16:20.482Z,6.40
2022-08-21T22:19:00.224Z,5.93
2022-08-21T22:21:32.969Z,5.82
2022-08-21T22:24:15.805Z,5.07
2022-08-21T22:26:47.766Z,6.18
2022-08-21T22:29:19.446Z,6.07
2022-08-21T22:32:05.878Z,5.47
2022-08-21T22:34:35.014Z,6.13
2022-08-21T22:37:06.060Z,6.82
2022-08-21T22:39:44.621Z,5.65
2022-08-21T22:42:21.436Z,6.68
2022-08-21T22:44:56.404Z,7.28
2022-08-21T22:47:47.356Z,7.47
2022-08-21T22:50:25.284Z,7.03
2022-08-21T22:53:02.889Z,6.85
2022-08-21T22:55:40.047Z,6.25
2022-08-21T22:58:20.448Z,6.65
2022-08-21T23:01:05.613Z,6.65
2022-08-21T23:03:44.762Z,6.28
2022-08-21T23:06:29.679Z,8.02
2022-08-21T23:08:58.372Z,7.45
2022-08-21T23:11:50.948Z,6.43
2022-08-21T23:14:22.782Z,6.75
2022-08-21T23:17:08.342Z,7.10
2022-08-21T23:20:05.501Z,6.97
2022-08-21T23:22:40.233Z,7.38
2022-08-21T23:25:12.941Z,7.55
2022-08-21T23:27:48.500Z,7.05
2022-08-21T23:30:22.318Z,7.97
2022-08-21T23:33:25.037Z,8.25
2022-08-21T23:36:20.809Z,7.82
2022-08-21T23:39:14.584Z,8.23
2022-08-21T23:42:18.972Z,8.70
2022-08-21T23:44:49.488Z,8.57
2022-08-21T23:47:29.104Z,8.30
2022-08-21T23:50:14.452Z,8.73
2022-08-21T23:53:12.875Z,8.15
2022-08-21T23:56:08.326Z,7.93
2022-08-21T23:58:42.509Z,9.20
