createdAt,value
2022-12-14T00:00:44.460Z,942.91
2022-12-14T00:01:45.064Z,942.87
2022-12-14T00:02:44.406Z,942.89
2022-12-14T00:03:44.333Z,942.85
2022-12-14T00:04:44.285Z,942.88
2022-12-14T00:05:44.260Z,942.86
2022-12-14T00:06:44.236Z,942.77
2022-12-14T00:07:44.213Z,942.8
2022-12-14T00:08:44.195Z,942.77
2022-12-14T00:09:44.167Z,942.8
2022-12-14T00:10:44.147Z,942.76
2022-12-14T00:11:44.122Z,942.68
2022-12-14T00:12:44.107Z,942.73
2022-12-14T00:13:44.077Z,942.7
2022-12-14T00:14:44.054Z,942.67
2022-12-14T00:15:44.075Z,942.58
2022-12-14T00:16:44.035Z,942.54
2022-12-14T00:17:43.985Z,942.53
2022-12-14T00:18:43.963Z,942.5
2022-12-14T00:19:43.937Z,942.54
2022-12-14T00:20:43.916Z,942.48
2022-12-14T00:21:43.895Z,942.46
2022-12-14T00:22:43.871Z,942.47
2022-12-14T00:23:43.847Z,942.49
2022-12-14T00:24:43.825Z,942.49
2022-12-14T00:25:43.804Z,942.47
2022-12-14T00:26:43.778Z,942.49
2022-12-14T00:27:43.762Z,942.43
2022-12-14T00:28:43.734Z,942.46
2022-12-14T00:29:43.714Z,942.52
2022-12-14T00:30:43.723Z,942.52
2022-12-14T00:31:43.734Z,942.52
2022-12-14T00:32:43.668Z,942.52
2022-12-14T00:33:43.620Z,942.52
2022-12-14T00:34:43.598Z,942.49
2022-12-14T00:35:43.574Z,942.47
2022-12-14T00:36:43.552Z,942.51
2022-12-14T00:37:43.530Z,942.55
2022-12-14T00:38:43.506Z,942.54
2022-12-14T00:39:43.482Z,942.5
2022-12-14T00:40:43.463Z,942.47
2022-12-14T00:41:43.436Z,942.49
2022-12-14T00:42:43.417Z,942.49
2022-12-14T00:43:43.393Z,942.47
2022-12-14T00:44:43.372Z,942.43
2022-12-14T00:45:43.345Z,942.44
2022-12-14T00:46:43.385Z,942.49
2022-12-14T00:47:43.300Z,942.41
2022-12-14T00:48:43.303Z,942.46
2022-12-14T00:49:43.262Z,942.47
2022-12-14T00:50:43.232Z,942.42
2022-12-14T00:51:43.209Z,942.43
2022-12-14T00:52:43.187Z,942.39
2022-12-14T00:53:43.163Z,942.46
2022-12-14T00:54:43.143Z,942.39
2022-12-14T00:55:43.117Z,942.45
2022-12-14T00:56:43.096Z,942.35
2022-12-14T00:57:43.074Z,942.41
2022-12-14T00:58:43.050Z,942.41
2022-12-14T00:59:43.027Z,942.4
2022-12-14T01:00:43.005Z,942.41
2022-12-14T01:01:43.070Z,942.44
2022-12-14T01:02:43.029Z,942.41
2022-12-14T01:03:43.069Z,942.42
2022-12-14T01:04:42.938Z,942.42
2022-12-14T01:05:43.444Z,942.44
2022-12-14T01:06:42.869Z,942.53
2022-12-14T01:07:42.844Z,942.52
2022-12-14T01:08:42.830Z,942.55
2022-12-14T01:09:42.811Z,942.48
2022-12-14T01:10:42.775Z,942.44
2022-12-14T01:11:42.754Z,942.45
2022-12-14T01:12:42.736Z,942.38
2022-12-14T01:13:42.709Z,942.42
2022-12-14T01:14:42.687Z,942.46
2022-12-14T01:15:42.698Z,942.44
2022-12-14T01:16:42.641Z,942.41
2022-12-14T01:17:42.617Z,942.33
2022-12-14T01:18:42.592Z,942.4
2022-12-14T01:19:42.571Z,942.4
2022-12-14T01:20:42.572Z,942.39
2022-12-14T01:21:42.529Z,942.38
2022-12-14T01:22:42.503Z,942.39
2022-12-14T01:23:42.484Z,942.39
2022-12-14T01:24:42.458Z,942.41
2022-12-14T01:25:42.437Z,942.39
2022-12-14T01:26:42.412Z,942.4
2022-12-14T01:27:42.394Z,942.37
2022-12-14T01:28:42.369Z,942.36
2022-12-14T01:29:42.347Z,942.35
2022-12-14T01:30:42.327Z,942.37
2022-12-14T01:31:42.335Z,942.35
2022-12-14T01:32:42.275Z,942.32
2022-12-14T01:33:42.257Z,942.31
2022-12-14T01:34:42.232Z,942.26
2022-12-14T01:35:42.209Z,942.22
2022-12-14T01:36:42.210Z,942.21
2022-12-14T01:37:42.163Z,942.26
2022-12-14T01:38:42.140Z,942.19
2022-12-14T01:39:42.117Z,942.2
2022-12-14T01:40:42.095Z,942.22
2022-12-14T01:41:42.076Z,942.18
2022-12-14T01:42:42.050Z,942.12
2022-12-14T01:43:42.026Z,942.11
2022-12-14T01:44:42.003Z,942.12
2022-12-14T01:45:41.986Z,942.14
2022-12-14T01:46:42.028Z,942.21
2022-12-14T01:47:41.943Z,942.21
2022-12-14T01:48:41.912Z,942.25
2022-12-14T01:49:41.891Z,942.23
2022-12-14T01:50:41.865Z,942.21
2022-12-14T01:51:41.844Z,942.23
2022-12-14T01:52:41.845Z,942.24
2022-12-14T01:53:41.801Z,942.22
2022-12-14T01:54:41.773Z,942.19
2022-12-14T01:55:41.753Z,942.16
2022-12-14T01:56:41.729Z,942.09
2022-12-14T01:57:41.710Z,942.1
2022-12-14T01:58:41.686Z,942.07
2022-12-14T01:59:41.663Z,942.1
2022-12-14T02:00:41.638Z,942.14
2022-12-14T02:01:41.731Z,942.14
2022-12-14T02:02:41.680Z,942.12
2022-12-14T02:03:41.627Z,942.08
2022-12-14T02:04:41.549Z,942.06
2022-12-14T02:05:41.523Z,942.07
2022-12-14T02:06:41.503Z,942.03
2022-12-14T02:07:41.481Z,942
2022-12-14T02:08:41.483Z,941.98
2022-12-14T02:09:41.435Z,941.95
2022-12-14T02:10:41.413Z,942
2022-12-14T02:11:41.390Z,941.96
2022-12-14T02:12:41.372Z,941.98
2022-12-14T02:13:41.342Z,942
2022-12-14T02:14:41.324Z,941.93
2022-12-14T02:15:41.313Z,941.97
2022-12-14T02:16:41.278Z,941.97
2022-12-14T02:17:41.253Z,941.96
2022-12-14T02:18:41.232Z,941.91
2022-12-14T02:19:41.208Z,941.93
2022-12-14T02:20:41.184Z,941.94
2022-12-14T02:21:41.162Z,941.83
2022-12-14T02:22:41.143Z,941.86
2022-12-14T02:23:41.117Z,941.87
2022-12-14T02:24:41.121Z,941.8
2022-12-14T02:25:41.070Z,941.77
2022-12-14T02:26:41.049Z,941.78
2022-12-14T02:27:41.027Z,941.81
2022-12-14T02:28:41.004Z,941.79
2022-12-14T02:29:40.982Z,941.79
2022-12-14T02:30:40.961Z,941.82
2022-12-14T02:31:41.010Z,941.78
2022-12-14T02:32:40.913Z,941.78
2022-12-14T02:33:40.891Z,941.74
2022-12-14T02:34:40.867Z,941.73
2022-12-14T02:35:40.844Z,941.69
2022-12-14T02:36:40.822Z,941.72
2022-12-14T02:37:40.799Z,941.68
2022-12-14T02:38:40.779Z,941.7
2022-12-14T02:39:40.753Z,941.67
2022-12-14T02:40:40.756Z,941.73
2022-12-14T02:41:40.708Z,941.73
2022-12-14T02:42:40.689Z,941.75
2022-12-14T02:43:40.663Z,941.79
2022-12-14T02:44:40.644Z,941.79
2022-12-14T02:45:40.617Z,941.78
2022-12-14T02:46:40.646Z,941.74
2022-12-14T02:47:40.574Z,941.69
2022-12-14T02:48:40.554Z,941.81
2022-12-14T02:49:40.527Z,941.77
2022-12-14T02:50:40.505Z,941.72
2022-12-14T02:51:40.484Z,941.71
2022-12-14T02:52:40.460Z,941.65
2022-12-14T02:53:40.436Z,941.62
2022-12-14T02:54:40.414Z,941.57
2022-12-14T02:55:40.393Z,941.55
2022-12-14T02:56:40.390Z,941.52
2022-12-14T02:57:40.347Z,941.55
2022-12-14T02:58:40.323Z,941.56
2022-12-14T02:59:40.307Z,941.61
2022-12-14T03:00:40.303Z,941.56
2022-12-14T03:01:40.444Z,941.62
2022-12-14T03:02:40.334Z,941.57
2022-12-14T03:03:40.207Z,941.57
2022-12-14T03:04:40.188Z,941.6
2022-12-14T03:05:40.164Z,941.6
2022-12-14T03:06:40.140Z,941.57
2022-12-14T03:07:40.117Z,941.61
2022-12-14T03:08:40.097Z,941.49
2022-12-14T03:09:40.072Z,941.5
2022-12-14T03:10:40.054Z,941.56
2022-12-14T03:11:40.027Z,941.53
2022-12-14T03:12:40.035Z,941.51
2022-12-14T03:13:39.981Z,941.48
2022-12-14T03:14:39.957Z,941.45
2022-12-14T03:15:39.937Z,941.47
2022-12-14T03:16:39.999Z,941.47
2022-12-14T03:17:39.891Z,941.45
2022-12-14T03:18:39.864Z,941.41
2022-12-14T03:19:39.844Z,941.4
2022-12-14T03:20:39.820Z,941.42
2022-12-14T03:21:39.799Z,941.41
2022-12-14T03:22:39.774Z,941.37
2022-12-14T03:23:39.755Z,941.35
2022-12-14T03:24:39.733Z,941.38
2022-12-14T03:25:39.706Z,941.31
2022-12-14T03:26:42.877Z,941.25
2022-12-14T03:27:39.670Z,941.26
2022-12-14T03:28:39.665Z,941.26
2022-12-14T03:29:39.615Z,941.26
2022-12-14T03:30:59.237Z,941.35
2022-12-14T03:31:39.583Z,941.35
2022-12-14T03:32:39.546Z,941.35
2022-12-14T03:50:29.187Z,940.96
2022-12-14T03:51:29.137Z,940.94
2022-12-14T03:52:29.113Z,940.92
2022-12-14T03:53:29.600Z,940.97
2022-12-14T03:54:29.062Z,941.01
2022-12-14T03:55:29.040Z,940.93
2022-12-14T03:56:29.017Z,940.89
2022-12-14T03:57:28.994Z,940.89
2022-12-14T03:58:28.968Z,940.79
2022-12-14T03:59:28.947Z,940.81
2022-12-14T04:00:28.919Z,940.79
2022-12-14T04:01:28.989Z,940.77
2022-12-14T04:02:29.005Z,940.74
2022-12-14T04:03:29.260Z,940.71
2022-12-14T04:04:28.828Z,940.75
2022-12-14T04:05:28.806Z,940.65
2022-12-14T04:06:28.807Z,940.69
2022-12-14T04:07:28.759Z,940.73
2022-12-14T04:08:28.733Z,940.74
2022-12-14T04:09:28.711Z,940.59
2022-12-14T04:10:28.721Z,940.65
2022-12-14T04:11:28.666Z,940.77
2022-12-14T04:12:28.939Z,940.76
2022-12-14T04:13:29.142Z,940.66
2022-12-14T04:14:28.892Z,940.58
2022-12-14T04:15:28.870Z,940.61
2022-12-14T04:16:28.882Z,940.58
2022-12-14T04:17:28.824Z,940.55
2022-12-14T04:18:28.801Z,940.5
2022-12-14T04:19:28.779Z,940.39
2022-12-14T04:20:28.757Z,940.39
2022-12-14T04:21:28.733Z,940.34
2022-12-14T04:22:28.735Z,940.33
2022-12-14T04:23:28.921Z,940.35
2022-12-14T04:24:28.669Z,940.34
2022-12-14T04:25:28.641Z,940.34
2022-12-14T04:26:28.615Z,940.31
2022-12-14T04:27:28.598Z,940.28
2022-12-14T04:28:28.571Z,940.25
2022-12-14T04:29:28.551Z,940.26
2022-12-14T04:30:28.784Z,940.25
2022-12-14T04:31:28.858Z,940.21
2022-12-14T04:32:28.759Z,940.29
2022-12-14T04:33:29.044Z,940.26
2022-12-14T04:34:28.694Z,940.2
2022-12-14T04:35:28.671Z,940.2
2022-12-14T04:36:28.647Z,940.2
2022-12-14T04:37:28.625Z,940.17
2022-12-14T04:38:28.628Z,940.21
2022-12-14T04:39:28.581Z,940.16
2022-12-14T04:40:28.558Z,940.2
2022-12-14T04:41:28.532Z,940.19
2022-12-14T04:42:28.515Z,940.18
2022-12-14T04:43:28.826Z,940.19
2022-12-14T04:44:28.468Z,940.2
2022-12-14T04:45:28.502Z,940.14
2022-12-14T04:46:28.817Z,940.19
2022-12-14T04:47:28.792Z,940.13
2022-12-14T04:48:28.770Z,940.03
2022-12-14T04:49:28.748Z,940
2022-12-14T04:50:28.724Z,940.03
2022-12-14T04:51:28.699Z,940.07
2022-12-14T04:52:28.678Z,939.99
2022-12-14T04:53:29.007Z,940
2022-12-14T04:54:28.655Z,939.98
2022-12-14T04:55:28.610Z,939.97
2022-12-14T04:56:28.587Z,939.92
2022-12-14T04:57:28.564Z,939.93
2022-12-14T04:58:28.539Z,939.92
2022-12-14T04:59:28.516Z,939.9
2022-12-14T05:00:28.494Z,939.93
2022-12-14T05:01:28.518Z,939.94
2022-12-14T05:02:28.576Z,939.93
2022-12-14T05:03:28.855Z,939.94
2022-12-14T05:04:28.404Z,939.93
2022-12-14T05:05:28.378Z,939.93
2022-12-14T05:06:28.361Z,940.02
2022-12-14T05:07:28.335Z,940.01
2022-12-14T05:08:28.312Z,939.9
2022-12-14T05:09:28.287Z,939.91
2022-12-14T05:10:28.290Z,939.93
2022-12-14T05:11:52.366Z,939.94
2022-12-14T05:12:28.222Z,939.91
2022-12-14T05:13:28.594Z,939.91
2022-12-14T05:14:28.175Z,939.88
2022-12-14T05:15:28.150Z,939.86
2022-12-14T05:16:28.144Z,939.9
2022-12-14T05:17:28.109Z,939.85
2022-12-14T05:18:28.083Z,939.81
2022-12-14T05:19:28.060Z,939.83
2022-12-14T05:20:28.036Z,939.85
2022-12-14T05:21:28.015Z,939.78
2022-12-14T05:22:27.991Z,939.82
2022-12-14T05:23:28.282Z,939.75
2022-12-14T05:24:27.945Z,939.77
2022-12-14T05:25:27.924Z,939.77
2022-12-14T05:26:27.928Z,939.78
2022-12-14T05:27:27.875Z,939.73
2022-12-14T05:28:27.855Z,939.68
2022-12-14T05:29:27.834Z,939.71
2022-12-14T05:30:27.839Z,939.7
2022-12-14T05:31:27.785Z,939.65
2022-12-14T05:32:27.765Z,939.62
2022-12-14T05:33:28.048Z,939.64
2022-12-14T05:34:27.716Z,939.64
2022-12-14T05:35:27.698Z,939.5
2022-12-14T05:36:27.675Z,939.49
2022-12-14T05:37:27.655Z,939.51
2022-12-14T05:38:27.626Z,939.43
2022-12-14T05:39:27.608Z,939.4
2022-12-14T05:40:27.584Z,939.45
2022-12-14T05:41:27.561Z,939.38
2022-12-14T05:42:27.567Z,939.4
2022-12-14T05:43:27.873Z,939.45
2022-12-14T05:44:27.491Z,939.45
2022-12-14T05:45:27.471Z,939.4
2022-12-14T05:46:27.512Z,939.35
2022-12-14T05:47:27.424Z,939.46
2022-12-14T05:48:27.403Z,939.5
2022-12-14T05:49:27.380Z,939.45
2022-12-14T05:50:27.357Z,939.49
2022-12-14T05:51:27.334Z,939.47
2022-12-14T05:52:27.316Z,939.45
2022-12-14T05:53:27.563Z,939.49
2022-12-14T05:54:27.266Z,939.53
2022-12-14T05:55:27.250Z,939.5
2022-12-14T05:56:27.221Z,939.44
2022-12-14T05:57:27.199Z,939.51
2022-12-14T05:58:27.206Z,939.52
2022-12-14T05:59:27.155Z,939.55
2022-12-14T06:00:27.128Z,939.56
2022-12-14T06:01:27.158Z,939.53
2022-12-14T06:02:27.212Z,939.42
2022-12-14T06:03:27.319Z,939.33
2022-12-14T06:04:27.851Z,939.29
2022-12-14T06:05:27.760Z,939.25
2022-12-14T06:06:27.749Z,939.3
2022-12-14T06:07:28.438Z,939.23
2022-12-14T06:08:27.694Z,939.23
2022-12-14T06:09:27.671Z,939.24
2022-12-14T06:10:27.648Z,939.18
2022-12-14T06:11:27.625Z,939.2
2022-12-14T06:12:27.603Z,939.17
2022-12-14T06:13:27.887Z,939.23
2022-12-14T06:14:27.583Z,939.2
2022-12-14T06:15:32.280Z,939.2
2022-12-14T06:16:27.570Z,939.17
2022-12-14T06:17:27.490Z,939.13
2022-12-14T06:18:27.465Z,939.19
2022-12-14T06:19:27.446Z,939.18
2022-12-14T06:20:27.425Z,939.17
2022-12-14T06:21:28.255Z,939.21
2022-12-14T06:22:28.233Z,939.21
2022-12-14T06:23:28.529Z,939.23
2022-12-14T06:24:28.189Z,939.24
2022-12-14T06:25:28.181Z,939.2
2022-12-14T06:26:28.143Z,939.19
2022-12-14T06:27:28.121Z,939.21
2022-12-14T06:28:28.099Z,939.2
2022-12-14T06:29:28.073Z,939.18
2022-12-14T06:30:28.076Z,939.18
2022-12-14T06:31:28.074Z,939.12
2022-12-14T06:32:28.009Z,939.12
2022-12-14T06:33:28.372Z,939.17
2022-12-14T06:34:28.711Z,939.16
2022-12-14T06:35:27.941Z,939.18
2022-12-14T06:36:27.919Z,939.26
2022-12-14T06:37:27.891Z,939.18
2022-12-14T06:38:27.871Z,939.19
2022-12-14T06:39:27.846Z,939.17
2022-12-14T06:40:27.829Z,939.17
2022-12-14T06:41:27.802Z,939.18
2022-12-14T06:42:27.780Z,939.17
2022-12-14T06:43:28.095Z,939.19
2022-12-14T06:44:27.833Z,939.19
2022-12-14T06:45:27.810Z,939.18
2022-12-14T06:46:27.861Z,939.17
2022-12-14T06:47:27.763Z,939.12
2022-12-14T06:48:27.743Z,939.1
2022-12-14T06:49:27.718Z,939.07
2022-12-14T06:50:27.697Z,939.06
2022-12-14T06:51:27.675Z,939.13
2022-12-14T06:52:27.701Z,939.08
2022-12-14T06:53:27.994Z,939.09
2022-12-14T06:54:27.609Z,939.11
2022-12-14T06:55:27.587Z,939.06
2022-12-14T06:56:27.565Z,939.13
2022-12-14T06:57:27.539Z,939.03
2022-12-14T06:58:32.323Z,939.03
2022-12-14T06:59:27.539Z,938.97
2022-12-14T07:00:27.473Z,939.01
2022-12-14T07:01:27.553Z,939.04
2022-12-14T07:02:27.561Z,939.04
2022-12-14T07:03:27.735Z,938.99
2022-12-14T07:04:27.384Z,938.99
2022-12-14T07:05:27.357Z,939.01
2022-12-14T07:06:27.336Z,939.03
2022-12-14T07:07:27.311Z,939.06
2022-12-14T07:08:27.293Z,939.04
2022-12-14T07:09:27.269Z,939.03
2022-12-14T07:10:27.245Z,939.03
2022-12-14T07:11:27.221Z,939.03
2022-12-14T07:12:27.201Z,938.98
2022-12-14T07:13:27.535Z,938.97
2022-12-14T07:14:27.154Z,938.94
2022-12-14T07:15:27.132Z,938.97
2022-12-14T07:16:27.112Z,938.94
2022-12-14T07:17:27.088Z,938.87
2022-12-14T07:18:27.089Z,938.88
2022-12-14T07:19:27.043Z,938.83
2022-12-14T07:20:27.021Z,938.83
2022-12-14T07:21:26.995Z,938.81
2022-12-14T07:22:26.971Z,938.9
2022-12-14T07:23:28.166Z,938.87
2022-12-14T07:24:26.931Z,938.9
2022-12-14T07:25:26.904Z,938.87
2022-12-14T07:26:26.884Z,938.9
2022-12-14T07:27:26.865Z,938.84
2022-12-14T07:28:26.836Z,938.92
2022-12-14T07:29:31.155Z,938.88
2022-12-14T07:30:26.790Z,938.86
2022-12-14T07:31:26.919Z,938.88
2022-12-14T07:32:26.746Z,938.87
2022-12-14T07:33:27.050Z,938.9
2022-12-14T07:34:26.729Z,938.84
2022-12-14T07:35:26.680Z,938.88
2022-12-14T07:36:26.669Z,938.89
2022-12-14T07:37:26.635Z,938.9
2022-12-14T07:38:26.610Z,938.88
2022-12-14T07:39:26.591Z,938.85
2022-12-14T07:40:26.573Z,938.86
2022-12-14T07:41:26.547Z,938.95
2022-12-14T07:42:26.523Z,938.93
2022-12-14T07:43:26.803Z,938.91
2022-12-14T07:44:26.476Z,938.97
2022-12-14T07:45:26.455Z,938.93
2022-12-14T07:46:26.524Z,938.89
2022-12-14T07:47:26.412Z,938.96
2022-12-14T07:48:26.387Z,938.93
2022-12-14T07:49:26.367Z,938.92
2022-12-14T07:50:26.375Z,938.88
2022-12-14T07:51:26.322Z,938.98
2022-12-14T07:52:26.299Z,938.92
2022-12-14T07:53:26.528Z,938.92
2022-12-14T07:54:26.252Z,938.94
2022-12-14T07:55:26.232Z,938.92
2022-12-14T07:56:26.209Z,938.99
2022-12-14T07:57:26.187Z,938.96
2022-12-14T07:58:26.171Z,938.93
2022-12-14T07:59:26.143Z,938.94
2022-12-14T08:00:26.120Z,938.98
2022-12-14T08:01:26.210Z,939
2022-12-14T08:02:26.189Z,938.95
2022-12-14T08:03:26.207Z,938.97
2022-12-14T08:04:26.098Z,938.96
2022-12-14T08:05:26.009Z,938.94
2022-12-14T08:06:26.075Z,938.94
2022-12-14T08:07:25.963Z,938.96
2022-12-14T08:08:25.945Z,938.83
2022-12-14T08:09:25.917Z,938.83
2022-12-14T08:10:25.898Z,938.89
2022-12-14T08:11:25.879Z,938.86
2022-12-14T08:12:25.854Z,938.8
2022-12-14T08:13:26.182Z,938.81
2022-12-14T08:14:25.808Z,938.77
2022-12-14T08:15:25.784Z,938.75
2022-12-14T08:16:25.839Z,938.72
2022-12-14T08:17:25.739Z,938.75
2022-12-14T08:18:25.719Z,938.65
2022-12-14T08:19:25.694Z,938.68
2022-12-14T08:20:25.744Z,938.64
2022-12-14T08:21:25.654Z,938.65
2022-12-14T08:22:25.653Z,938.56
2022-12-14T08:23:25.621Z,938.5
2022-12-14T08:24:25.586Z,938.53
2022-12-14T08:25:25.561Z,938.48
2022-12-14T08:26:28.730Z,938.48
2022-12-14T08:27:25.516Z,938.47
2022-12-14T08:28:25.496Z,938.39
2022-12-14T08:29:25.471Z,938.38
2022-12-14T08:30:25.518Z,938.34
2022-12-14T08:31:25.458Z,938.34
2022-12-14T08:32:28.340Z,938.35
2022-12-14T08:33:25.388Z,938.26
2022-12-14T08:34:25.362Z,938.26
2022-12-14T08:35:25.341Z,938.25
2022-12-14T08:36:25.327Z,938.2
2022-12-14T08:37:25.299Z,938.19
2022-12-14T08:38:25.300Z,938.2
2022-12-14T08:39:25.259Z,938.28
2022-12-14T08:40:25.319Z,938.22
2022-12-14T08:41:25.206Z,938.24
2022-12-14T08:42:25.192Z,938.24
2022-12-14T08:43:25.311Z,938.17
2022-12-14T08:44:25.144Z,938.16
2022-12-14T08:45:25.121Z,938.1
2022-12-14T08:46:25.140Z,938.09
2022-12-14T08:47:25.835Z,938.03
2022-12-14T08:48:25.794Z,938.07
2022-12-14T08:49:30.613Z,937.99
2022-12-14T08:50:25.750Z,938.07
2022-12-14T08:51:25.726Z,938.09
2022-12-14T08:52:25.707Z,938.11
2022-12-14T08:53:25.729Z,938.13
2022-12-14T08:54:25.664Z,938.12
2022-12-14T08:55:28.373Z,938.13
2022-12-14T08:56:25.622Z,938.15
2022-12-14T08:57:25.601Z,938.17
2022-12-14T08:58:25.575Z,938.17
2022-12-14T08:59:59.244Z,938.22
2022-12-14T09:00:25.533Z,938.15
2022-12-14T09:01:32.003Z,938.19
2022-12-14T09:02:25.607Z,938.17
2022-12-14T09:03:25.469Z,938.15
2022-12-14T09:04:25.448Z,938.11
2022-12-14T09:05:25.425Z,938.11
2022-12-14T09:06:25.407Z,938.11
2022-12-14T09:07:25.384Z,938.07
2022-12-14T09:08:25.362Z,937.97
2022-12-14T09:09:25.340Z,937.95
2022-12-14T09:10:25.319Z,937.9
2022-12-14T09:11:25.300Z,937.86
2022-12-14T09:12:25.279Z,937.87
2022-12-14T09:13:25.254Z,937.84
2022-12-14T09:14:25.235Z,937.83
2022-12-14T09:15:25.211Z,937.78
2022-12-14T09:16:25.255Z,937.74
2022-12-14T09:17:25.169Z,937.8
2022-12-14T09:18:25.147Z,937.75
2022-12-14T09:19:25.130Z,937.77
2022-12-14T09:20:25.104Z,937.81
2022-12-14T09:21:25.088Z,937.8
2022-12-14T09:22:25.128Z,937.82
2022-12-14T09:23:25.045Z,937.8
2022-12-14T09:24:25.021Z,937.77
2022-12-14T09:25:25.016Z,937.73
2022-12-14T09:26:24.982Z,937.73
2022-12-14T09:27:24.958Z,937.81
2022-12-14T09:28:24.937Z,937.85
2022-12-14T09:29:24.918Z,937.78
2022-12-14T09:30:26.931Z,937.78
2022-12-14T09:31:25.015Z,937.76
2022-12-14T09:32:24.855Z,937.76
2022-12-14T09:33:24.836Z,937.74
2022-12-14T09:34:24.814Z,937.7
2022-12-14T09:35:24.796Z,937.72
2022-12-14T09:36:24.771Z,937.65
2022-12-14T09:37:24.753Z,937.67
2022-12-14T09:38:24.733Z,937.65
2022-12-14T09:39:24.714Z,937.59
2022-12-14T09:40:24.690Z,937.48
2022-12-14T09:41:24.672Z,937.51
2022-12-14T09:42:25.641Z,937.55
2022-12-14T09:43:25.623Z,937.58
2022-12-14T09:44:25.598Z,937.56
2022-12-14T09:45:25.633Z,937.56
2022-12-14T09:46:25.558Z,937.53
2022-12-14T09:47:25.541Z,937.44
2022-12-14T09:48:25.519Z,937.49
2022-12-14T09:49:25.498Z,937.47
2022-12-14T09:50:25.480Z,937.47
2022-12-14T09:51:25.527Z,937.46
2022-12-14T09:52:25.437Z,937.42
2022-12-14T09:53:25.453Z,937.39
2022-12-14T09:54:25.397Z,937.46
2022-12-14T09:55:25.376Z,937.47
2022-12-14T09:56:25.358Z,937.48
2022-12-14T09:57:25.334Z,937.49
2022-12-14T09:58:25.318Z,937.5
2022-12-14T09:59:25.291Z,937.49
2022-12-14T10:00:25.274Z,937.59
2022-12-14T10:01:25.362Z,937.61
2022-12-14T10:02:32.938Z,937.59
2022-12-14T10:03:25.349Z,937.61
2022-12-14T10:04:25.242Z,937.57
2022-12-14T10:05:25.188Z,937.59
2022-12-14T10:06:25.155Z,937.58
2022-12-14T10:07:25.131Z,937.57
2022-12-14T10:08:25.108Z,937.53
2022-12-14T10:09:25.087Z,937.52
2022-12-14T10:10:25.069Z,937.46
2022-12-14T10:11:25.050Z,937.47
2022-12-14T10:12:28.453Z,937.46
2022-12-14T10:13:25.004Z,937.41
2022-12-14T10:14:24.983Z,937.41
2022-12-14T10:15:24.964Z,937.44
2022-12-14T10:16:24.999Z,937.44
2022-12-14T10:17:24.925Z,937.38
2022-12-14T10:18:57.389Z,937.41
2022-12-14T10:19:24.880Z,937.42
2022-12-14T10:20:24.861Z,937.37
2022-12-14T10:21:24.837Z,937.44
2022-12-14T10:22:24.820Z,937.42
2022-12-14T10:23:24.796Z,937.38
2022-12-14T10:24:24.777Z,937.42
2022-12-14T10:25:24.756Z,937.45
2022-12-14T10:26:24.741Z,937.42
2022-12-14T10:27:24.713Z,937.45
2022-12-14T10:28:24.696Z,937.42
2022-12-14T10:29:24.670Z,937.5
2022-12-14T10:30:24.654Z,937.48
2022-12-14T10:31:24.666Z,937.5
2022-12-14T10:32:24.609Z,937.48
2022-12-14T10:33:24.588Z,937.46
2022-12-14T10:34:24.569Z,937.47
2022-12-14T10:35:24.548Z,937.53
2022-12-14T10:36:24.525Z,937.54
2022-12-14T10:37:24.504Z,937.57
2022-12-14T10:38:24.486Z,937.61
2022-12-14T10:39:24.528Z,937.6
2022-12-14T10:40:32.809Z,937.6
2022-12-14T10:41:24.421Z,937.57
2022-12-14T10:42:24.402Z,937.6
2022-12-14T10:43:24.381Z,937.54
2022-12-14T10:44:24.357Z,937.56
2022-12-14T10:45:40.095Z,937.59
2022-12-14T10:46:24.352Z,937.56
2022-12-14T10:47:24.297Z,937.54
2022-12-14T10:48:24.273Z,937.53
2022-12-14T10:49:24.258Z,937.48
2022-12-14T10:50:25.071Z,937.42
2022-12-14T10:51:25.052Z,937.4
2022-12-14T10:52:25.029Z,937.38
2022-12-14T10:53:25.009Z,937.36
2022-12-14T10:54:24.990Z,937.37
2022-12-14T10:55:24.969Z,937.37
2022-12-14T10:56:24.989Z,937.3
2022-12-14T10:57:24.927Z,937.29
2022-12-14T10:58:24.904Z,937.3
2022-12-14T10:59:24.883Z,937.28
2022-12-14T11:00:24.942Z,937.27
2022-12-14T11:01:24.988Z,937.3
2022-12-14T11:02:25.030Z,937.33
2022-12-14T11:03:24.834Z,937.34
2022-12-14T11:04:24.776Z,937.32
2022-12-14T11:05:24.759Z,937.29
2022-12-14T11:06:24.739Z,937.31
2022-12-14T11:07:24.726Z,937.36
2022-12-14T11:08:24.694Z,937.33
2022-12-14T11:09:24.675Z,937.3
2022-12-14T11:10:24.654Z,937.27
2022-12-14T11:11:24.706Z,937.3
2022-12-14T11:12:24.611Z,937.36
2022-12-14T11:13:24.598Z,937.36
2022-12-14T11:14:24.588Z,937.41
2022-12-14T11:15:24.550Z,937.42
2022-12-14T11:16:25.876Z,937.43
2022-12-14T11:17:24.612Z,937.39
2022-12-14T11:18:24.555Z,937.37
2022-12-14T11:19:24.673Z,937.34
2022-12-14T11:20:24.446Z,937.37
2022-12-14T11:21:24.427Z,937.41
2022-12-14T11:22:24.404Z,937.42
2022-12-14T11:23:24.385Z,937.43
2022-12-14T11:24:24.365Z,937.42
2022-12-14T11:25:24.342Z,937.5
2022-12-14T11:26:24.322Z,937.45
2022-12-14T11:27:24.302Z,937.41
2022-12-14T11:28:25.646Z,937.37
2022-12-14T11:29:24.260Z,937.4
2022-12-14T11:30:24.301Z,937.38
2022-12-14T11:31:24.314Z,937.34
2022-12-14T11:32:24.206Z,937.24
2022-12-14T11:33:24.175Z,937.14
2022-12-14T11:34:24.158Z,937.09
2022-12-14T11:35:24.134Z,937.05
2022-12-14T11:36:24.117Z,937.01
2022-12-14T11:37:24.091Z,937.03
2022-12-14T11:38:24.073Z,937.01
2022-12-14T11:39:24.050Z,937.06
2022-12-14T11:40:24.030Z,937.01
2022-12-14T11:41:24.462Z,937.05
2022-12-14T11:42:24.443Z,937.05
2022-12-14T11:43:24.423Z,937.08
2022-12-14T11:44:24.400Z,937.04
2022-12-14T11:45:24.379Z,937.01
2022-12-14T11:46:24.389Z,936.97
2022-12-14T11:47:24.341Z,936.98
2022-12-14T11:48:24.317Z,936.93
2022-12-14T11:49:24.296Z,936.92
2022-12-14T11:50:24.276Z,936.97
2022-12-14T11:51:24.254Z,936.91
2022-12-14T11:52:24.235Z,936.93
2022-12-14T11:53:24.212Z,936.92
2022-12-14T11:54:24.193Z,936.86
2022-12-14T11:55:26.940Z,936.9
2022-12-14T11:56:24.153Z,936.89
2022-12-14T11:57:24.129Z,936.91
2022-12-14T11:58:24.111Z,936.91
2022-12-14T11:59:24.085Z,936.94
2022-12-14T12:00:24.067Z,936.9
2022-12-14T12:01:24.093Z,936.96
2022-12-14T12:02:24.135Z,936.92
2022-12-14T12:03:24.012Z,936.96
2022-12-14T12:04:24.487Z,936.98
2022-12-14T12:05:24.467Z,936.96
2022-12-14T12:06:24.446Z,936.97
2022-12-14T12:07:24.425Z,936.91
2022-12-14T12:08:24.402Z,936.92
2022-12-14T12:09:24.381Z,936.94
2022-12-14T12:10:24.363Z,937
2022-12-14T12:11:24.341Z,936.95
2022-12-14T12:12:24.320Z,936.92
2022-12-14T12:13:24.300Z,936.89
2022-12-14T12:14:24.277Z,936.9
2022-12-14T12:15:24.258Z,936.96
2022-12-14T12:16:24.262Z,936.98
2022-12-14T12:17:24.217Z,936.96
2022-12-14T12:18:24.195Z,936.93
2022-12-14T12:19:24.174Z,936.87
2022-12-14T12:20:24.157Z,936.85
2022-12-14T12:21:24.135Z,936.81
2022-12-14T12:22:24.112Z,936.86
2022-12-14T12:23:25.001Z,936.81
2022-12-14T12:24:24.975Z,936.83
2022-12-14T12:25:27.723Z,936.82
2022-12-14T12:26:24.937Z,936.78
2022-12-14T12:27:24.920Z,936.82
2022-12-14T12:28:24.894Z,936.78
2022-12-14T12:29:24.875Z,936.83
2022-12-14T12:30:24.854Z,936.76
2022-12-14T12:31:24.876Z,936.73
2022-12-14T12:32:24.815Z,936.74
2022-12-14T12:33:24.795Z,936.74
2022-12-14T12:34:24.772Z,936.73
2022-12-14T12:35:24.750Z,936.66
2022-12-14T12:36:24.728Z,936.68
2022-12-14T12:37:26.577Z,936.65
2022-12-14T12:38:24.691Z,936.62
2022-12-14T12:39:24.668Z,936.54
2022-12-14T12:40:24.648Z,936.58
2022-12-14T12:41:24.629Z,936.56
2022-12-14T12:42:24.605Z,936.54
2022-12-14T12:43:24.599Z,936.6
2022-12-14T12:44:24.562Z,936.58
2022-12-14T12:45:24.547Z,936.61
2022-12-14T12:46:24.587Z,936.58
2022-12-14T12:47:30.121Z,936.61
2022-12-14T12:48:24.482Z,936.6