createdAt,value
2019-05-07T05:50:36.865Z,4660.00
2019-05-07T05:51:36.826Z,4744.00
2019-05-07T05:52:36.813Z,4824.00
2019-05-07T05:53:36.774Z,4916.00
2019-05-07T05:54:36.752Z,5012.00
2019-05-07T05:55:36.726Z,5140.00
2019-05-07T05:56:36.702Z,5296.00
2019-05-07T05:57:36.692Z,5380.00
2019-05-07T05:58:36.655Z,5376.00
2019-05-07T05:59:47.901Z,5380.00
2019-05-07T06:00:36.607Z,5412.00
2019-05-07T06:01:36.589Z,5584.00
2019-05-07T06:02:36.579Z,5832.00
2019-05-07T06:03:36.539Z,5980.00
2019-05-07T06:04:36.521Z,6100.00
2019-05-07T06:05:36.496Z,6236.00
2019-05-07T06:06:36.474Z,6376.00
2019-05-07T06:07:36.493Z,6536.00
2019-05-07T06:08:36.430Z,6788.00
2019-05-07T06:09:36.406Z,7008.00
2019-05-07T06:19:39.819Z,7212.00
2019-05-07T06:20:39.778Z,7196.00
2019-05-07T06:21:41.797Z,7368.00
2019-05-07T06:22:39.731Z,7572.00
2019-05-07T06:23:41.483Z,7676.00
2019-05-07T06:24:39.698Z,7712.00
2019-05-07T06:25:39.663Z,7716.00
2019-05-07T06:26:39.641Z,7684.00
2019-05-07T06:27:41.698Z,7628.00
2019-05-07T06:28:39.597Z,7564.00
2019-05-07T06:29:39.590Z,7460.00
2019-05-07T06:37:28.697Z,8964.00
2019-05-07T06:38:28.661Z,9288.00
2019-05-07T06:39:28.640Z,9484.00
2019-05-07T06:40:29.450Z,9680.00
2019-05-07T06:41:28.595Z,9788.00
2019-05-07T06:42:28.575Z,9916.00
2019-05-07T06:43:28.553Z,10128.00
2019-05-07T06:44:28.529Z,10428.00
2019-05-07T06:45:28.523Z,10652.00
2019-05-07T06:46:28.491Z,10664.00
2019-05-07T06:47:28.466Z,10536.00
2019-05-07T06:48:41.402Z,10236.00
2019-05-07T06:49:28.425Z,9828.00
2019-05-07T06:50:28.425Z,9452.00
2019-05-07T06:51:28.382Z,9104.00
2019-05-07T06:52:28.364Z,8936.00
2019-05-07T06:53:28.344Z,8816.00
2019-05-07T06:54:28.320Z,8744.00
2019-05-07T06:55:28.299Z,8668.00
2019-05-07T06:56:28.293Z,8504.00
2019-05-07T06:57:28.257Z,8264.00
2019-05-07T07:05:02.832Z,8164.00
2019-05-07T07:06:02.718Z,8244.00
2019-05-07T07:07:02.020Z,8368.00
2019-05-07T07:08:02.368Z,8484.00
2019-05-07T07:09:01.958Z,8628.00
2019-05-07T07:10:02.653Z,8832.00
2019-05-07T07:11:02.624Z,9060.00
2019-05-07T07:12:02.198Z,9268.00
2019-05-07T07:17:22.432Z,9488.00
2019-05-07T07:18:23.103Z,9420.00
2019-05-07T07:19:23.288Z,9328.00
2019-05-07T07:20:22.192Z,9308.00
2019-05-07T07:21:22.168Z,9500.00
2019-05-07T07:22:22.336Z,9784.00
2019-05-07T07:23:22.764Z,10084.00
2019-05-07T07:24:22.330Z,10352.00
2019-05-07T07:25:22.951Z,10684.00
2019-05-07T07:26:22.240Z,11048.00
2019-05-07T07:27:22.768Z,11448.00
2019-05-07T07:28:22.116Z,11732.00
2019-05-07T07:29:22.070Z,11964.00
2019-05-07T07:30:21.988Z,12204.00
2019-05-07T07:31:24.329Z,12400.00
2019-05-07T07:32:22.144Z,12368.00
2019-05-07T07:33:22.483Z,12152.00
2019-05-07T07:34:22.777Z,12048.00
2019-05-07T07:35:22.562Z,11924.00
2019-05-07T07:36:22.547Z,11804.00
2019-05-07T07:37:22.920Z,11784.00
2019-05-07T07:38:22.281Z,11844.00
2019-05-07T07:39:22.025Z,11808.00
2019-05-07T07:40:22.408Z,11820.00
2019-05-07T07:41:22.302Z,11904.00
2019-05-07T07:42:22.911Z,12012.00
2019-05-07T07:43:21.913Z,12112.00
2019-05-07T07:44:22.408Z,12144.00
2019-05-07T07:45:22.990Z,12256.00
2019-05-07T07:46:22.216Z,12416.00
2019-05-07T07:47:22.321Z,12516.00
2019-05-07T07:48:24.500Z,12592.00
2019-05-07T07:49:22.245Z,12532.00
2019-05-07T07:50:22.428Z,12812.00
2019-05-07T07:51:37.321Z,13040.00
2019-05-07T07:52:22.985Z,12908.00
2019-05-07T07:53:22.715Z,12820.00
2019-05-07T07:54:22.683Z,12984.00
2019-05-07T07:55:22.270Z,13220.00
2019-05-07T07:56:23.056Z,13356.00
2019-05-07T07:57:21.846Z,13572.00
2019-05-07T07:58:22.157Z,13864.00
2019-05-07T07:59:22.176Z,14040.00
2019-05-07T08:00:23.289Z,14088.00
2019-05-07T08:01:22.584Z,13920.00
2019-05-07T08:02:22.974Z,14000.00
2019-05-07T08:03:22.554Z,14164.00
2019-05-07T08:04:22.875Z,14184.00
2019-05-07T08:05:21.912Z,14208.00
2019-05-07T08:06:22.553Z,14460.00
2019-05-07T08:07:22.893Z,14784.00
2019-05-07T08:08:21.933Z,14696.00
2019-05-07T08:09:23.954Z,14444.00
2019-05-07T08:10:22.132Z,14356.00
2019-05-07T08:11:21.977Z,14376.00
2019-05-07T08:12:22.144Z,14632.00
2019-05-07T08:13:22.928Z,14840.00
2019-05-07T08:14:21.916Z,14980.00
2019-05-07T08:15:24.497Z,15092.00
2019-05-07T08:16:22.261Z,15300.00
2019-05-07T08:17:22.410Z,15468.00
2019-05-07T08:18:22.246Z,15600.00
2019-05-07T08:19:24.402Z,15700.00
2019-05-07T08:20:22.224Z,15588.00
2019-05-07T08:21:22.713Z,15256.00
2019-05-07T08:22:22.553Z,15084.00
2019-05-07T08:23:22.622Z,14876.00
2019-05-07T08:24:22.583Z,14768.00
2019-05-07T08:25:21.827Z,14764.00
2019-05-07T08:26:21.939Z,14804.00
2019-05-07T08:27:22.252Z,14712.00
2019-05-07T08:28:23.222Z,14740.00
2019-05-07T08:29:22.486Z,14832.00
2019-05-07T08:30:22.245Z,14704.00
2019-05-07T08:31:22.575Z,14620.00
2019-05-07T08:32:22.270Z,14616.00
2019-05-07T08:33:22.410Z,14584.00
2019-05-07T08:34:21.830Z,14460.00
2019-05-07T08:35:21.970Z,14172.00
2019-05-07T08:36:22.595Z,14016.00
2019-05-07T08:37:24.227Z,13928.00
2019-05-07T08:38:21.897Z,14024.00
2019-05-07T08:39:22.322Z,14120.00
2019-05-07T08:40:22.051Z,14196.00
2019-05-07T08:41:22.469Z,14236.00
2019-05-07T08:42:22.737Z,14576.00
2019-05-07T08:43:21.884Z,14900.00
2019-05-07T08:44:22.320Z,15260.00
2019-05-07T08:45:24.687Z,15272.00
2019-05-07T08:46:22.325Z,15240.00
2019-05-07T08:47:22.696Z,15172.00
2019-05-07T08:48:21.671Z,15084.00
2019-05-07T08:49:33.230Z,15104.00
2019-05-07T08:50:22.239Z,15400.00
2019-05-07T08:51:22.033Z,15420.00
2019-05-07T08:52:22.679Z,15124.00
2019-05-07T08:53:22.350Z,14744.00
2019-05-07T08:54:22.599Z,14672.00
2019-05-07T08:55:21.773Z,14880.00
2019-05-07T08:56:22.347Z,14904.00
2019-05-07T08:57:22.593Z,14964.00
2019-05-07T08:58:22.382Z,15148.00
2019-05-07T08:59:22.282Z,15160.00
2019-05-07T09:00:22.369Z,15044.00
2019-05-07T09:01:21.824Z,15032.00
2019-05-07T09:02:22.244Z,15272.00
2019-05-07T09:03:22.453Z,15752.00
2019-05-07T09:04:21.986Z,15888.00
2019-05-07T09:05:22.094Z,16192.00
2019-05-07T09:06:22.029Z,16192.00
2019-05-07T09:07:21.839Z,15912.00
2019-05-07T09:08:21.794Z,15912.00
2019-05-07T09:09:22.238Z,15904.00
2019-05-07T09:10:21.809Z,16040.00
2019-05-07T09:11:20.182Z,16416.00
2019-05-07T09:12:20.167Z,16992.00
2019-05-07T09:13:20.149Z,17440.00
2019-05-07T09:14:22.850Z,17248.00
2019-05-07T09:15:20.131Z,17024.00
2019-05-07T09:16:20.101Z,16896.00
2019-05-07T09:17:20.084Z,16416.00
2019-05-07T09:18:20.066Z,16116.00
2019-05-07T09:19:21.684Z,16196.00
2019-05-07T09:20:20.043Z,16376.00
2019-05-07T09:21:20.018Z,16012.00
2019-05-07T09:22:20.004Z,15580.00
2019-05-07T09:23:19.985Z,15260.00
2019-05-07T09:24:19.970Z,15672.00
2019-05-07T09:25:22.134Z,16448.00
2019-05-07T09:26:22.011Z,16576.00
2019-05-07T09:27:22.152Z,16704.00
2019-05-07T09:28:21.785Z,16704.00
2019-05-07T09:29:22.067Z,16448.00
2019-05-07T09:30:21.895Z,16320.00
2019-05-07T09:31:19.854Z,16132.00
2019-05-07T09:32:19.989Z,16120.00
2019-05-07T09:33:19.826Z,16352.00
2019-05-07T09:34:22.153Z,16864.00
2019-05-07T09:35:21.569Z,16896.00
2019-05-07T09:36:19.772Z,16864.00
2019-05-07T09:37:19.758Z,16832.00
2019-05-07T09:38:19.740Z,17120.00
2019-05-07T09:39:19.723Z,16960.00
2019-05-07T09:40:21.625Z,17216.00
2019-05-07T09:41:19.690Z,17920.00
2019-05-07T09:42:19.675Z,18496.00
2019-05-07T09:43:21.898Z,18720.00
2019-05-07T09:44:19.650Z,18688.00
2019-05-07T09:45:19.653Z,18304.00
2019-05-07T09:46:20.717Z,17728.00
2019-05-07T09:47:21.761Z,17824.00
2019-05-07T09:48:19.581Z,18656.00
2019-05-07T09:49:19.561Z,19520.00
2019-05-07T09:50:21.878Z,19360.00
2019-05-07T09:51:19.529Z,19584.00
2019-05-07T09:52:19.514Z,20480.00
2019-05-07T09:53:19.495Z,21408.00
2019-05-07T09:54:19.481Z,21760.00
2019-05-07T09:55:19.482Z,21440.00
2019-05-07T09:56:19.451Z,20864.00
2019-05-07T09:57:30.204Z,20128.00
2019-05-07T09:58:33.144Z,19360.00
2019-05-07T09:59:19.403Z,18592.00
2019-05-07T10:00:19.407Z,17984.00
2019-05-07T10:01:19.373Z,17440.00
2019-05-07T10:02:19.354Z,17056.00
2019-05-07T10:03:19.340Z,16832.00
2019-05-07T10:04:19.325Z,16512.00
2019-05-07T10:05:19.325Z,16192.00
2019-05-07T10:06:19.294Z,16064.00
2019-05-07T10:07:19.281Z,16128.00
2019-05-07T10:08:19.264Z,16224.00
2019-05-07T10:09:19.247Z,16480.00
2019-05-07T10:10:19.248Z,17088.00
2019-05-07T10:11:19.220Z,18048.00
2019-05-07T10:12:19.202Z,18688.00
2019-05-07T10:13:19.184Z,18816.00
2019-05-07T10:14:19.168Z,19040.00
2019-05-07T10:15:19.169Z,18880.00
2019-05-07T10:16:19.137Z,18016.00
2019-05-07T10:17:19.122Z,16480.00
2019-05-07T10:18:19.106Z,14988.00
2019-05-07T10:19:19.093Z,13644.00
2019-05-07T10:20:22.391Z,12468.00
2019-05-07T10:21:19.060Z,11824.00
2019-05-07T10:22:19.046Z,11776.00
2019-05-07T10:23:19.030Z,12304.00
2019-05-07T10:24:19.018Z,12872.00
2019-05-07T10:25:19.013Z,13128.00
2019-05-07T10:26:18.991Z,13416.00
2019-05-07T10:27:18.971Z,13388.00
2019-05-07T10:28:18.953Z,13204.00
2019-05-07T10:29:18.937Z,12664.00
2019-05-07T10:30:18.933Z,12204.00
2019-05-07T10:31:18.904Z,12252.00
2019-05-07T10:32:18.889Z,12820.00
2019-05-07T10:33:18.878Z,13136.00
2019-05-07T10:34:18.858Z,13304.00
2019-05-07T10:35:18.853Z,13228.00
2019-05-07T10:36:18.830Z,13204.00
2019-05-07T10:37:18.809Z,13252.00
2019-05-07T10:38:18.795Z,13396.00
2019-05-07T10:39:18.778Z,13512.00
2019-05-07T10:40:18.776Z,13640.00
2019-05-07T10:41:18.744Z,13684.00
2019-05-07T10:42:18.729Z,13704.00
2019-05-07T10:43:18.716Z,14068.00
2019-05-07T10:44:18.701Z,14712.00
2019-05-07T10:45:18.698Z,15304.00
2019-05-07T10:46:18.667Z,15884.00
2019-05-07T10:47:18.653Z,16768.00
2019-05-07T10:48:18.635Z,17792.00
2019-05-07T10:49:18.635Z,18880.00
2019-05-07T10:50:32.231Z,20000.00
2019-05-07T10:51:18.586Z,21024.00
2019-05-07T10:52:18.575Z,21376.00
2019-05-07T10:53:18.554Z,21280.00
2019-05-07T10:54:18.536Z,20416.00
2019-05-07T10:55:18.539Z,19744.00
2019-05-07T10:56:18.505Z,19168.00
2019-05-07T10:57:18.488Z,19136.00
2019-05-07T10:58:18.473Z,19328.00
2019-05-07T10:59:18.455Z,20128.00
2019-05-07T11:00:18.453Z,20992.00
2019-05-07T11:01:18.425Z,21728.00
2019-05-07T11:02:18.420Z,21728.00
2019-05-07T11:03:18.392Z,21600.00
2019-05-07T11:04:18.376Z,21152.00
2019-05-07T11:05:18.377Z,20608.00
2019-05-07T11:06:18.345Z,19936.00
2019-05-07T11:07:18.330Z,18656.00
2019-05-07T11:08:18.314Z,17088.00
2019-05-07T11:09:18.296Z,15912.00
2019-05-07T11:10:18.296Z,15048.00
2019-05-07T11:11:18.267Z,14964.00
2019-05-07T11:12:18.250Z,15068.00
2019-05-07T11:13:18.236Z,15044.00
2019-05-07T11:14:18.219Z,15100.00
2019-05-07T11:15:18.222Z,14992.00
2019-05-07T11:16:18.188Z,14848.00
2019-05-07T11:17:18.174Z,14856.00
2019-05-07T11:18:18.156Z,14992.00
2019-05-07T11:19:18.967Z,14784.00
2019-05-07T11:20:18.126Z,14220.00
2019-05-07T11:21:18.124Z,13600.00
2019-05-07T11:22:18.095Z,13076.00
2019-05-07T11:23:18.080Z,12536.00
2019-05-07T11:24:18.063Z,11912.00
2019-05-07T11:25:18.048Z,11248.00
2019-05-07T11:26:18.048Z,10532.00
2019-05-07T11:27:18.015Z,10048.00
2019-05-07T11:28:18.006Z,9708.00
2019-05-07T11:29:18.981Z,9648.00
2019-05-07T11:30:17.967Z,9516.00
2019-05-07T11:31:17.951Z,8840.00
2019-05-07T11:32:17.952Z,8336.00
2019-05-07T11:33:17.918Z,8144.00
2019-05-07T11:34:17.906Z,8160.00
2019-05-07T11:35:17.885Z,8344.00
2019-05-07T11:36:17.869Z,8536.00
2019-05-07T11:37:17.875Z,8496.00
2019-05-07T11:38:21.484Z,8320.00
2019-05-07T11:39:17.823Z,8172.00
2019-05-07T11:40:19.990Z,8080.00
2019-05-07T11:41:17.787Z,7944.00
2019-05-07T11:42:17.808Z,7844.00
2019-05-07T11:43:17.756Z,7784.00
2019-05-07T11:44:17.742Z,7716.00
2019-05-07T11:45:17.730Z,7656.00
2019-05-07T11:46:17.708Z,7812.00
2019-05-07T11:47:17.690Z,8200.00
2019-05-07T11:48:17.687Z,8716.00
2019-05-07T11:49:17.655Z,9156.00
2019-05-07T11:50:17.639Z,9716.00
2019-05-07T11:51:17.624Z,10476.00
2019-05-07T11:52:17.606Z,11304.00
2019-05-07T11:53:17.604Z,12104.00
2019-05-07T11:54:17.570Z,12816.00
2019-05-07T11:55:17.558Z,13604.00
2019-05-07T11:56:17.540Z,14504.00
2019-05-07T11:57:17.524Z,15396.00
2019-05-07T11:58:17.521Z,16448.00
2019-05-07T11:59:17.496Z,17344.00
2019-05-07T12:00:17.472Z,18240.00
2019-05-07T12:01:17.457Z,19008.00
2019-05-07T12:02:17.438Z,19808.00
2019-05-07T12:03:17.439Z,20736.00
2019-05-07T12:04:17.410Z,21600.00
2019-05-07T12:05:17.387Z,22112.00
2019-05-07T12:06:17.376Z,22752.00
2019-05-07T12:07:17.356Z,24704.00
2019-05-07T12:08:17.384Z,26208.00
2019-05-07T12:09:17.326Z,27424.00
2019-05-07T12:10:17.308Z,28192.00
2019-05-07T12:11:17.293Z,28832.00
2019-05-07T12:12:17.276Z,29504.00
2019-05-07T12:13:17.258Z,30144.00
2019-05-07T12:14:28.121Z,30688.00
2019-05-07T12:15:17.228Z,31168.00
2019-05-07T12:16:17.215Z,31680.00
2019-05-07T12:17:17.198Z,31840.00
2019-05-07T12:18:27.504Z,31264.00
2019-05-07T12:19:17.217Z,30592.00
2019-05-07T12:20:17.150Z,29728.00
2019-05-07T12:21:20.972Z,29056.00
2019-05-07T12:22:17.122Z,28384.00
2019-05-07T12:23:17.105Z,27872.00
2019-05-07T12:24:17.090Z,27456.00
2019-05-07T12:25:17.095Z,27008.00
2019-05-07T12:26:17.063Z,26336.00
2019-05-07T12:27:17.048Z,25120.00
2019-05-07T12:28:17.034Z,24480.00
2019-05-07T12:29:17.018Z,23712.00
2019-05-07T12:30:17.026Z,23296.00
2019-05-07T12:31:16.989Z,22944.00
2019-05-07T12:32:16.974Z,22848.00
2019-05-07T12:33:16.959Z,22784.00
2019-05-07T12:34:16.947Z,22784.00
2019-05-07T12:35:16.936Z,22912.00
2019-05-07T12:36:16.939Z,22336.00
2019-05-07T12:37:16.900Z,21728.00
2019-05-07T12:38:16.887Z,21824.00
2019-05-07T12:39:16.880Z,23200.00
2019-05-07T12:40:16.858Z,25184.00
2019-05-07T12:41:16.856Z,25312.00
2019-05-07T12:42:16.829Z,25664.00
2019-05-07T12:43:16.816Z,25440.00
2019-05-07T12:44:16.801Z,24512.00
2019-05-07T12:45:16.784Z,23744.00
2019-05-07T12:46:16.786Z,22976.00
2019-05-07T12:47:16.755Z,21856.00
2019-05-07T12:48:16.741Z,21760.00
2019-05-07T12:49:16.726Z,22144.00
2019-05-07T12:50:16.725Z,22784.00
2019-05-07T12:51:16.719Z,23424.00
2019-05-07T12:52:16.685Z,23712.00
2019-05-07T12:53:16.672Z,24032.00
2019-05-07T12:54:16.655Z,24704.00
2019-05-07T12:55:16.640Z,25056.00
2019-05-07T12:56:16.625Z,24928.00
2019-05-07T12:57:16.623Z,24928.00
2019-05-07T12:58:16.596Z,25248.00
2019-05-07T12:59:16.581Z,25216.00
2019-05-07T13:00:16.568Z,25088.00
2019-05-07T13:01:16.553Z,25088.00
2019-05-07T13:02:33.263Z,25600.00
2019-05-07T13:03:16.523Z,25568.00
2019-05-07T13:04:16.510Z,25152.00
2019-05-07T13:05:16.495Z,24288.00
2019-05-07T13:06:16.492Z,23360.00
2019-05-07T13:07:16.488Z,22912.00
2019-05-07T13:08:16.452Z,23072.00
2019-05-07T13:09:16.436Z,22016.00
2019-05-07T13:10:16.422Z,21888.00
2019-05-07T13:11:16.426Z,22176.00
2019-05-07T13:12:16.393Z,22560.00
2019-05-07T13:13:16.403Z,23648.00
2019-05-07T13:14:16.367Z,25216.00
2019-05-07T13:15:25.109Z,25408.00
2019-05-07T13:16:16.338Z,24992.00
2019-05-07T13:17:16.321Z,24128.00
2019-05-07T13:18:16.327Z,23200.00
2019-05-07T13:19:16.295Z,22656.00
2019-05-07T13:20:16.279Z,22816.00
2019-05-07T13:21:16.262Z,22784.00
2019-05-07T13:22:16.249Z,22656.00
2019-05-07T13:23:16.254Z,22016.00
2019-05-07T13:24:16.224Z,21344.00
2019-05-07T13:25:16.206Z,20896.00
2019-05-07T13:26:16.189Z,21856.00
2019-05-07T13:27:16.188Z,20960.00
2019-05-07T13:28:16.181Z,20704.00
2019-05-07T13:29:16.146Z,20832.00
2019-05-07T13:30:16.143Z,20992.00
2019-05-07T13:31:16.120Z,20960.00
2019-05-07T13:32:16.105Z,19936.00
2019-05-07T13:33:16.086Z,19232.00
2019-05-07T13:34:16.089Z,19328.00
2019-05-07T13:35:16.058Z,19136.00
2019-05-07T13:36:16.043Z,18688.00
2019-05-07T13:37:16.029Z,18336.00
2019-05-07T13:38:16.013Z,17920.00
2019-05-07T13:39:16.015Z,17440.00
2019-05-07T13:40:15.986Z,16992.00
2019-05-07T13:41:15.973Z,16544.00
2019-05-07T13:42:15.954Z,16068.00
2019-05-07T13:43:15.938Z,15584.00
2019-05-07T13:44:15.941Z,14692.00
2019-05-07T13:45:15.909Z,14296.00
2019-05-07T13:46:15.893Z,14680.00
2019-05-07T13:47:15.878Z,15240.00
2019-05-07T13:48:15.863Z,16220.00
2019-05-07T13:49:15.863Z,18720.00
2019-05-07T13:50:15.833Z,21088.00
2019-05-07T13:51:15.826Z,23328.00
2019-05-07T13:52:15.802Z,25888.00
2019-05-07T13:53:15.789Z,26208.00
2019-05-07T13:54:15.770Z,24896.00
2019-05-07T13:55:15.771Z,21856.00
2019-05-07T13:56:15.744Z,19680.00
2019-05-07T13:57:15.738Z,19264.00
2019-05-07T13:58:15.711Z,18048.00
2019-05-07T13:59:15.696Z,16088.00
2019-05-07T14:00:15.719Z,15124.00
2019-05-07T14:01:15.666Z,14920.00
2019-05-07T14:02:15.769Z,14420.00
2019-05-07T14:03:15.636Z,14028.00
2019-05-07T14:04:15.623Z,13992.00
2019-05-07T14:05:15.604Z,14180.00
2019-05-07T14:06:16.667Z,13908.00
2019-05-07T14:07:15.575Z,13664.00
2019-05-07T14:08:15.559Z,13760.00
2019-05-07T14:09:15.545Z,14564.00
2019-05-07T14:10:15.528Z,16352.00
2019-05-07T14:11:15.514Z,45664.00
2019-05-07T14:12:15.513Z,19552.00
2019-05-07T14:13:17.537Z,19328.00
2019-05-07T14:14:15.465Z,19008.00
2019-05-07T14:15:15.455Z,18688.00
2019-05-07T14:16:15.435Z,18688.00
2019-05-07T14:17:15.434Z,18592.00
2019-05-07T14:18:15.404Z,18656.00
2019-05-07T14:19:15.389Z,24896.00
2019-05-07T14:20:15.375Z,19200.00
2019-05-07T14:21:15.359Z,20224.00
2019-05-07T14:22:19.013Z,21120.00
2019-05-07T14:23:15.330Z,21152.00
2019-05-07T14:24:15.315Z,20448.00
2019-05-07T14:25:15.302Z,19616.00
2019-05-07T14:26:15.302Z,19872.00
2019-05-07T14:27:15.283Z,22080.00
2019-05-07T14:28:15.253Z,27168.00
2019-05-07T14:29:15.259Z,22336.00
2019-05-07T14:30:15.222Z,22016.00
2019-05-07T14:31:15.219Z,22496.00
2019-05-07T14:32:15.211Z,23392.00
2019-05-07T14:33:15.187Z,24960.00
2019-05-07T14:34:15.163Z,27040.00
2019-05-07T14:35:15.146Z,29120.00
2019-05-07T14:36:15.134Z,31648.00
2019-05-07T14:37:15.129Z,35456.00
2019-05-07T14:38:15.104Z,40928.00
2019-05-07T14:39:15.087Z,70336.00
2019-05-07T14:40:15.072Z,42400.00
2019-05-07T14:41:15.057Z,44928.00
2019-05-07T14:42:15.059Z,60960.00
2019-05-07T14:43:15.029Z,44992.00
2019-05-07T14:44:15.017Z,41376.00
2019-05-07T14:45:15.001Z,30272.00
2019-05-07T14:46:14.988Z,25728.00
2019-05-07T14:47:14.996Z,24096.00
2019-05-07T14:48:14.965Z,23648.00
2019-05-07T14:49:14.949Z,21216.00
2019-05-07T14:50:14.935Z,22880.00
2019-05-07T14:51:14.923Z,24608.00
2019-05-07T14:52:28.115Z,82112.00
2019-05-07T14:53:14.908Z,119392.00
2019-05-07T14:54:14.884Z,32608.00
2019-05-07T14:55:14.899Z,23744.00
2019-05-07T14:56:14.858Z,21024.00
2019-05-07T14:57:14.862Z,18944.00
2019-05-07T14:58:14.834Z,17536.00
2019-05-07T14:59:14.818Z,16436.00
2019-05-07T15:00:14.805Z,15240.00
2019-05-07T15:01:14.795Z,13604.00
2019-05-07T15:02:14.815Z,12308.00
2019-05-07T15:03:14.768Z,11492.00
2019-05-07T15:04:14.753Z,10856.00
2019-05-07T15:05:14.746Z,10184.00
2019-05-07T15:06:14.728Z,9608.00
2019-05-07T15:07:14.712Z,9204.00
2019-05-07T15:08:14.755Z,8808.00
2019-05-07T15:09:14.686Z,8496.00
2019-05-07T15:10:14.671Z,8220.00
2019-05-07T15:11:14.655Z,7912.00
2019-05-07T15:12:15.003Z,7644.00
2019-05-07T15:13:14.638Z,7512.00
2019-05-07T15:14:14.612Z,7688.00
2019-05-07T15:15:14.604Z,8056.00
2019-05-07T15:16:14.585Z,8556.00
2019-05-07T15:17:14.569Z,9296.00
2019-05-07T15:18:15.823Z,10120.00
2019-05-07T15:19:14.571Z,11140.00
2019-05-07T15:20:17.491Z,11764.00
2019-05-07T15:21:14.532Z,12092.00
2019-05-07T15:22:14.515Z,11788.00
2019-05-07T15:23:14.495Z,11036.00
2019-05-07T15:24:14.463Z,10356.00
2019-05-07T15:25:14.447Z,9924.00
2019-05-07T15:26:14.436Z,9700.00
2019-05-07T15:27:14.416Z,9724.00
2019-05-07T15:28:14.420Z,9808.00
2019-05-07T15:29:14.386Z,9716.00
2019-05-07T15:30:14.370Z,9384.00
2019-05-07T15:31:14.356Z,9204.00
2019-05-07T15:32:14.340Z,9368.00
2019-05-07T15:33:14.321Z,9268.00
2019-05-07T15:34:14.339Z,9244.00
2019-05-07T15:35:14.293Z,9256.00
2019-05-07T15:36:14.276Z,9328.00
2019-05-07T15:37:14.262Z,9312.00
2019-05-07T15:38:14.246Z,9600.00
2019-05-07T15:39:14.242Z,9880.00
2019-05-07T15:40:14.211Z,10512.00
2019-05-07T15:41:14.195Z,11240.00
2019-05-07T15:42:14.180Z,11392.00
2019-05-07T15:43:14.165Z,11200.00
2019-05-07T15:44:14.161Z,10568.00
2019-05-07T15:45:14.134Z,10248.00
2019-05-07T15:46:14.114Z,10792.00
2019-05-07T15:47:14.100Z,11492.00
2019-05-07T15:48:14.094Z,12080.00
2019-05-07T15:49:14.086Z,12676.00
2019-05-07T15:50:14.055Z,13196.00
2019-05-07T15:51:16.686Z,13584.00
2019-05-07T15:52:14.019Z,14704.00
2019-05-07T15:53:14.003Z,16416.00
2019-05-07T15:54:13.988Z,17568.00
2019-05-07T15:55:14.011Z,19264.00
2019-05-07T15:56:13.955Z,20896.00
2019-05-07T15:57:13.940Z,40192.00
2019-05-07T15:58:13.921Z,25536.00
2019-05-07T15:59:13.907Z,24416.00
2019-05-07T16:00:13.890Z,25664.00
2019-05-07T16:01:13.888Z,30592.00
2019-05-07T16:02:13.859Z,30752.00
2019-05-07T16:03:13.859Z,34528.00
2019-05-07T16:04:22.350Z,24992.00
2019-05-07T16:05:13.813Z,24032.00
2019-05-07T16:06:13.833Z,28288.00
2019-05-07T16:07:13.785Z,26624.00
2019-05-07T16:08:13.770Z,28672.00
2019-05-07T16:09:13.752Z,47968.00
2019-05-07T16:10:15.153Z,49920.00
2019-05-07T16:11:13.729Z,48032.00
2019-05-07T16:12:13.724Z,32672.00
2019-05-07T16:13:13.830Z,24032.00
2019-05-07T16:14:14.667Z,32128.00
2019-05-07T16:15:13.932Z,18464.00
2019-05-07T16:16:13.660Z,16800.00
2019-05-07T16:17:13.657Z,15512.00
2019-05-07T16:18:13.628Z,15204.00
2019-05-07T16:19:13.620Z,15600.00
2019-05-07T16:20:14.255Z,15652.00
2019-05-07T16:21:13.590Z,16512.00
2019-05-07T16:22:13.602Z,16264.00
2019-05-07T16:23:17.327Z,15908.00
2019-05-07T16:24:13.550Z,16048.00
2019-05-07T16:25:13.538Z,15188.00
2019-05-07T16:26:13.522Z,13772.00
2019-05-07T16:27:13.524Z,12964.00
2019-05-07T16:28:13.513Z,12136.00
2019-05-07T16:29:13.600Z,11344.00
2019-05-07T16:30:14.263Z,11176.00
2019-05-07T16:31:13.453Z,11452.00
2019-05-07T16:32:13.461Z,11488.00
2019-05-07T16:33:13.425Z,11528.00
2019-05-07T16:34:13.416Z,11536.00
2019-05-07T16:35:16.045Z,11408.00
2019-05-07T16:36:13.385Z,11020.00
2019-05-07T16:37:13.366Z,10800.00
2019-05-07T16:38:15.623Z,10800.00
2019-05-07T16:39:13.338Z,10752.00
2019-05-07T16:40:13.326Z,10740.00
2019-05-07T16:41:13.586Z,11016.00
2019-05-07T16:42:13.294Z,11584.00
2019-05-07T16:43:13.278Z,12412.00
2019-05-07T16:44:13.278Z,14988.00
2019-05-07T16:45:13.348Z,13788.00
2019-05-07T16:46:13.233Z,13352.00
2019-05-07T16:47:13.219Z,14120.00
2019-05-07T16:48:13.204Z,14128.00
2019-05-07T16:49:13.203Z,14984.00
2019-05-07T16:50:13.225Z,17248.00
2019-05-07T16:51:13.160Z,18272.00
2019-05-07T16:52:13.143Z,15680.00
2019-05-07T16:53:25.814Z,13648.00
2019-05-07T16:54:13.151Z,13696.00
2019-05-07T16:55:13.098Z,15584.00
2019-05-07T16:56:13.083Z,27456.00
2019-05-07T16:57:13.068Z,28064.00
2019-05-07T16:58:13.056Z,19424.00
2019-05-07T16:59:13.044Z,14592.00
2019-05-07T17:00:13.040Z,14456.00
2019-05-07T17:01:13.013Z,22592.00
2019-05-07T17:02:12.999Z,15192.00
2019-05-07T17:03:12.983Z,15360.00
2019-05-07T17:04:12.969Z,15392.00
2019-05-07T17:05:12.969Z,15552.00
2019-05-07T17:06:12.943Z,21472.00
2019-05-07T17:07:13.316Z,26816.00
2019-05-07T17:08:12.914Z,25120.00
2019-05-07T17:09:13.511Z,17504.00
2019-05-07T17:10:12.900Z,18528.00
2019-05-07T17:11:12.873Z,15616.00
2019-05-07T17:12:12.860Z,14188.00
2019-05-07T17:13:12.849Z,12396.00
2019-05-07T17:14:13.153Z,11384.00
2019-05-07T17:15:12.822Z,10720.00
2019-05-07T17:16:12.834Z,10116.00
2019-05-07T17:17:12.796Z,9664.00
2019-05-07T17:18:12.781Z,9208.00
2019-05-07T17:19:12.768Z,9044.00
2019-05-07T17:20:12.834Z,8724.00
2019-05-07T17:21:12.755Z,8280.00
2019-05-07T17:22:12.726Z,7724.00
2019-05-07T17:23:12.713Z,7592.00
2019-05-07T17:24:12.701Z,7696.00
2019-05-07T17:25:13.130Z,8528.00
2019-05-07T17:26:12.687Z,7324.00
2019-05-07T17:27:12.656Z,7248.00
2019-05-07T17:28:12.782Z,7528.00
2019-05-07T17:29:12.627Z,12216.00
2019-05-07T17:30:12.612Z,13760.00
2019-05-07T17:31:12.617Z,11864.00
2019-05-07T17:32:12.584Z,10428.00
2019-05-07T17:33:12.945Z,7688.00
2019-05-07T17:34:12.553Z,7328.00
2019-05-07T17:35:12.963Z,7988.00
2019-05-07T17:36:12.530Z,9816.00
2019-05-07T17:37:12.709Z,8260.00
2019-05-07T17:38:12.986Z,8320.00
2019-05-07T17:39:12.480Z,7192.00
2019-05-07T17:40:12.468Z,8120.00
2019-05-07T17:41:20.081Z,8272.00
2019-05-07T17:42:12.447Z,7544.00
2019-05-07T17:43:12.434Z,5560.00
2019-05-07T17:44:12.414Z,5188.00
2019-05-07T17:45:12.387Z,4968.00
2019-05-07T17:46:12.374Z,4916.00
2019-05-07T17:47:12.816Z,4512.00
2019-05-07T17:48:12.421Z,3908.00
2019-05-07T17:49:12.330Z,4188.00
2019-05-07T17:50:12.685Z,4616.00
2019-05-07T17:51:12.487Z,4704.00
2019-05-07T17:52:12.612Z,4604.00
2019-05-07T17:53:12.265Z,4336.00
2019-05-07T17:54:13.248Z,4228.00
2019-05-07T17:55:13.086Z,4196.00
2019-05-07T17:56:12.763Z,4120.00
2019-05-07T17:57:13.473Z,4036.00
2019-05-07T17:58:12.855Z,3892.00
2019-05-07T17:59:12.434Z,3708.00
2019-05-07T18:00:12.857Z,3360.00
2019-05-07T18:01:12.134Z,3072.00
2019-05-07T18:02:12.118Z,2944.00
2019-05-07T18:03:13.112Z,2856.00
2019-05-07T18:04:12.087Z,2808.00
2019-05-07T18:05:12.070Z,2752.00