createdAt,value
2022-11-29T00:01:40.979Z,44.72
2022-11-29T00:04:09.869Z,40.15
2022-11-29T00:06:39.120Z,51.38
2022-11-29T00:09:11.979Z,47.55
2022-11-29T00:12:01.057Z,50.27
2022-11-29T00:14:30.336Z,43.47
2022-11-29T00:17:02.693Z,46.60
2022-11-29T00:19:33.551Z,41.40
2022-11-29T00:22:02.323Z,42.13
2022-11-29T00:24:34.664Z,41.47
2022-11-29T00:27:02.980Z,40.10
2022-11-29T00:29:31.082Z,41.20
2022-11-29T00:31:59.646Z,41.53
2022-11-29T00:34:27.814Z,38.20
2022-11-29T00:36:55.802Z,37.63
2022-11-29T00:39:24.472Z,33.55
2022-11-29T00:41:52.355Z,29.77
2022-11-29T00:44:20.873Z,35.05
2022-11-29T00:46:49.145Z,30.88
2022-11-29T00:49:17.481Z,34.60
2022-11-29T00:51:46.130Z,31.30
2022-11-29T00:54:15.511Z,29.15
2022-11-29T00:56:43.808Z,22.33
2022-11-29T00:59:11.778Z,28.70
2022-11-29T01:01:39.827Z,31.80
2022-11-29T01:04:32.798Z,27.27
2022-11-29T01:07:00.836Z,30.17
2022-11-29T01:09:28.831Z,25.00
2022-11-29T01:11:56.687Z,22.88
2022-11-29T01:14:24.818Z,26.42
2022-11-29T01:16:52.732Z,29.42
2022-11-29T01:19:20.674Z,27.52
2022-11-29T01:21:48.730Z,27.20
2022-11-29T01:24:16.633Z,24.35
2022-11-29T01:26:44.566Z,25.30
2022-11-29T01:29:13.737Z,23.38
2022-11-29T01:31:41.681Z,23.52
2022-11-29T01:34:11.167Z,29.80
2022-11-29T01:36:39.063Z,21.92
2022-11-29T01:39:07.523Z,21.00
2022-11-29T01:41:37.727Z,19.38
2022-11-29T01:44:14.713Z,18.95
2022-11-29T01:46:44.878Z,23.08
2022-11-29T01:49:25.624Z,22.98
2022-11-29T01:52:05.942Z,23.77
2022-11-29T01:54:39.324Z,22.65
2022-11-29T01:57:08.648Z,25.85
2022-11-29T01:59:41.490Z,21.92
2022-11-29T02:02:14.673Z,18.88
2022-11-29T02:04:45.173Z,23.23
2022-11-29T02:07:13.467Z,29.25
2022-11-29T02:09:41.756Z,24.98
2022-11-29T02:12:24.418Z,19.10
2022-11-29T02:15:21.679Z,27.52
2022-11-29T02:17:58.591Z,20.63
2022-11-29T02:20:54.988Z,19.52
2022-11-29T02:23:51.693Z,20.45
2022-11-29T02:26:41.261Z,22.00
2022-11-29T02:29:46.628Z,22.00
2022-11-29T02:32:36.793Z,19.60
2022-11-29T02:35:19.806Z,19.58
2022-11-29T02:38:08.333Z,20.13
2022-11-29T02:40:42.624Z,30.42
2022-11-29T02:43:18.412Z,25.23
2022-11-29T02:46:03.972Z,24.13
2022-11-29T02:48:55.630Z,19.13
2022-11-29T02:51:46.318Z,20.20
2022-11-29T02:54:41.460Z,20.77
2022-11-29T02:57:18.634Z,20.50
2022-11-29T02:59:52.350Z,19.95
2022-11-29T03:02:51.260Z,25.25
2022-11-29T03:05:38.032Z,22.55
2022-11-29T03:08:24.650Z,24.98
2022-11-29T03:11:10.354Z,22.25
2022-11-29T03:13:41.165Z,22.88
2022-11-29T03:16:29.757Z,20.10
2022-11-29T03:19:34.323Z,32.92
2022-11-29T03:22:19.596Z,25.35
2022-11-29T03:25:08.623Z,23.88
2022-11-29T03:27:54.327Z,30.48
2022-11-29T03:30:22.469Z,24.27
2022-11-29T03:33:10.259Z,23.60
2022-11-29T03:35:47.714Z,28.73
2022-11-29T03:38:30.149Z,21.95
2022-11-29T03:41:10.344Z,21.83
2022-11-29T03:43:57.624Z,23.98
2022-11-29T03:46:57.747Z,21.52
2022-11-29T03:49:47.547Z,22.90
2022-11-29T03:52:48.272Z,20.15
2022-11-29T03:55:22.181Z,23.65
2022-11-29T03:58:08.956Z,22.10
2022-11-29T04:00:46.311Z,21.35
2022-11-29T04:03:23.020Z,28.40
2022-11-29T04:06:00.193Z,31.23
2022-11-29T04:08:40.051Z,32.95
2022-11-29T04:11:35.234Z,30.27
2022-11-29T04:14:24.049Z,28.63
2022-11-29T04:17:29.941Z,28.60
2022-11-29T04:19:57.804Z,25.48
2022-11-29T04:23:00.285Z,22.25
2022-11-29T04:26:05.087Z,22.20
2022-11-29T04:28:49.285Z,18.27
2022-11-29T04:31:47.705Z,18.98
2022-11-29T04:34:49.581Z,21.65
2022-11-29T04:38:02.073Z,19.02
2022-11-29T04:40:59.200Z,15.13
2022-11-29T04:43:52.316Z,20.88
2022-11-29T04:46:57.431Z,18.20
2022-11-29T04:49:25.413Z,19.67
2022-11-29T04:52:18.071Z,18.95
2022-11-29T04:54:56.148Z,19.88
2022-11-29T04:57:45.363Z,20.17
2022-11-29T05:00:21.251Z,18.77
2022-11-29T05:03:06.901Z,16.17
2022-11-29T05:06:09.000Z,16.00
2022-11-29T05:08:46.782Z,18.42
2022-11-29T05:11:38.181Z,20.48
2022-11-29T05:14:47.540Z,15.27
2022-11-29T05:17:23.986Z,18.83
2022-11-29T05:20:24.799Z,18.92
2022-11-29T05:23:44.309Z,20.33
2022-11-29T05:26:46.781Z,15.38
2022-11-29T05:29:38.302Z,14.65
2022-11-29T05:32:28.751Z,20.83
2022-11-29T05:35:20.808Z,15.57
2022-11-29T05:38:18.057Z,16.83
2022-11-29T05:41:22.754Z,13.98
2022-11-29T05:43:53.262Z,17.73
2022-11-29T05:46:55.756Z,16.33
2022-11-29T05:49:44.675Z,16.42
2022-11-29T05:52:46.223Z,19.00
2022-11-29T05:55:14.174Z,15.30
2022-11-29T05:57:48.869Z,17.65
2022-11-29T06:00:18.638Z,19.45
2022-11-29T06:03:06.734Z,17.85
2022-11-29T06:05:52.984Z,16.08
2022-11-29T06:08:42.463Z,19.38
2022-11-29T06:11:25.730Z,26.60
2022-11-29T06:14:08.607Z,23.10
2022-11-29T06:17:14.552Z,24.77
2022-11-29T06:20:10.350Z,20.77
2022-11-29T06:22:47.844Z,20.95
2022-11-29T06:25:39.359Z,27.02
2022-11-29T06:28:44.433Z,25.10
2022-11-29T06:31:38.640Z,34.45
2022-11-29T06:34:11.148Z,26.95
2022-11-29T06:37:02.926Z,27.90
2022-11-29T06:39:31.184Z,21.23
2022-11-29T06:41:59.831Z,26.50
2022-11-29T06:44:28.562Z,28.65
2022-11-29T06:47:11.022Z,25.92
2022-11-29T06:50:25.189Z,34.80
2022-11-29T06:53:31.264Z,24.42
2022-11-29T06:56:30.050Z,43.88
2022-11-29T06:58:57.927Z,36.35
2022-11-29T07:01:54.924Z,33.00
2022-11-29T07:04:48.845Z,32.25
2022-11-29T07:07:22.301Z,23.63
2022-11-29T07:09:55.012Z,24.38
2022-11-29T07:12:24.669Z,22.42
2022-11-29T07:14:53.690Z,28.65
2022-11-29T07:17:45.337Z,29.50
2022-11-29T07:20:16.305Z,21.58
2022-11-29T07:23:02.520Z,26.08
2022-11-29T07:25:50.984Z,31.13
2022-11-29T07:28:32.233Z,23.52
2022-11-29T07:31:38.758Z,28.67
2022-11-29T07:34:34.672Z,29.02
2022-11-29T07:37:28.647Z,28.40
2022-11-29T07:42:31.893Z,30.08
2022-11-29T07:45:18.452Z,27.00
2022-11-29T07:47:46.409Z,26.77
2022-11-29T07:50:14.537Z,28.08
2022-11-29T07:52:42.554Z,22.05
2022-11-29T07:55:18.646Z,23.33
2022-11-29T07:57:48.587Z,24.23
2022-11-29T08:00:18.690Z,32.75
2022-11-29T08:02:49.852Z,24.90
2022-11-29T08:05:18.568Z,30.75
2022-11-29T08:07:47.645Z,23.98
2022-11-29T08:10:17.178Z,24.60
2022-11-29T08:12:48.414Z,21.95
2022-11-29T08:15:18.352Z,28.25
2022-11-29T08:17:46.910Z,24.70
2022-11-29T08:20:16.870Z,23.33
2022-11-29T08:22:44.934Z,24.00
2022-11-29T08:25:12.971Z,28.17
2022-11-29T08:27:41.266Z,32.45
2022-11-29T08:30:10.024Z,31.63
2022-11-29T08:32:38.494Z,21.65
2022-11-29T08:35:06.602Z,19.42
2022-11-29T08:37:34.636Z,24.20
2022-11-29T08:40:04.716Z,21.65
2022-11-29T08:42:32.879Z,23.88
2022-11-29T08:45:01.326Z,27.33
2022-11-29T08:47:37.531Z,26.75
2022-11-29T08:50:14.355Z,24.38
2022-11-29T08:53:03.736Z,19.00
2022-11-29T08:55:37.784Z,22.55
2022-11-29T08:58:08.577Z,25.23
2022-11-29T09:00:37.495Z,26.75
2022-11-29T09:03:26.112Z,26.98
2022-11-29T09:05:54.487Z,29.13
2022-11-29T09:08:22.644Z,25.73
2022-11-29T09:10:51.058Z,26.40
2022-11-29T09:13:19.140Z,26.73
2022-11-29T09:15:47.340Z,21.15
2022-11-29T09:18:15.522Z,21.85
2022-11-29T09:21:09.932Z,23.13
2022-11-29T09:23:38.868Z,21.38
2022-11-29T09:26:08.563Z,23.48
2022-11-29T09:28:37.042Z,22.35
2022-11-29T09:31:10.050Z,23.75
2022-11-29T09:33:39.650Z,18.08
2022-11-29T09:36:09.546Z,23.25
2022-11-29T09:38:37.919Z,24.88
2022-11-29T09:41:24.548Z,22.42
2022-11-29T09:44:07.192Z,17.25
2022-11-29T09:47:00.881Z,15.95
2022-11-29T09:50:06.404Z,10.20
2022-11-29T09:52:42.904Z,11.90
2022-11-29T09:55:37.154Z,15.40
2022-11-29T09:58:10.986Z,12.57
2022-11-29T10:00:52.217Z,10.68
2022-11-29T10:03:38.516Z,10.90
2022-11-29T10:06:23.860Z,12.50
2022-11-29T10:09:04.360Z,12.23
2022-11-29T10:11:38.822Z,13.85
2022-11-29T10:14:14.605Z,12.10
2022-11-29T10:16:51.049Z,13.18
2022-11-29T10:19:22.399Z,13.90
2022-11-29T10:22:03.983Z,11.43
2022-11-29T10:24:33.993Z,15.93
2022-11-29T10:27:03.407Z,13.68
2022-11-29T10:29:31.456Z,15.48
2022-11-29T10:32:10.078Z,13.00
2022-11-29T10:34:39.069Z,12.30
2022-11-29T10:37:13.236Z,12.90
2022-11-29T10:40:05.136Z,10.65
2022-11-29T10:42:53.432Z,13.32
2022-11-29T10:45:27.511Z,13.07
2022-11-29T10:48:17.852Z,12.77
2022-11-29T10:50:48.869Z,12.43
2022-11-29T10:53:20.563Z,13.70
2022-11-29T10:55:55.504Z,14.65
2022-11-29T10:58:28.375Z,12.90
2022-11-29T11:00:58.698Z,24.05
2022-11-29T11:03:52.954Z,12.88
2022-11-29T11:06:24.544Z,12.02
2022-11-29T11:08:52.522Z,13.30
2022-11-29T11:11:39.760Z,12.18
2022-11-29T11:14:32.588Z,10.32
2022-11-29T11:17:22.722Z,11.93
2022-11-29T11:20:02.187Z,8.93
2022-11-29T11:22:33.025Z,11.05
2022-11-29T11:25:25.742Z,10.95
2022-11-29T11:27:56.140Z,11.02
2022-11-29T11:30:29.294Z,9.60
2022-11-29T11:33:21.509Z,12.05
2022-11-29T11:36:33.693Z,10.77
2022-11-29T11:39:13.487Z,9.73
2022-11-29T11:42:02.268Z,8.88
2022-11-29T11:44:50.433Z,9.80
2022-11-29T11:47:31.245Z,11.27
2022-11-29T11:50:02.476Z,10.85
2022-11-29T11:55:26.413Z,10.73
2022-11-29T11:58:16.281Z,9.35
2022-11-29T12:01:05.466Z,8.43
2022-11-29T12:04:02.857Z,9.18
2022-11-29T12:06:50.279Z,9.27
2022-11-29T12:09:46.965Z,7.85
2022-11-29T12:12:39.154Z,8.60
2022-11-29T12:15:11.442Z,15.38
2022-11-29T12:18:01.393Z,26.55
2022-11-29T12:20:41.682Z,20.30
2022-11-29T12:23:12.395Z,12.25
2022-11-29T12:25:49.738Z,9.93
2022-11-29T12:28:20.879Z,10.70
2022-11-29T12:31:07.827Z,19.23
2022-11-29T12:33:59.070Z,21.40
2022-11-29T12:37:05.338Z,14.38
2022-11-29T12:39:41.129Z,13.43
2022-11-29T12:42:41.659Z,13.23
2022-11-29T12:45:30.948Z,9.20
2022-11-29T12:48:24.317Z,9.02
2022-11-29T12:51:35.550Z,10.20
2022-11-29T12:54:21.417Z,9.90
2022-11-29T12:57:18.903Z,10.15
2022-11-29T13:00:22.790Z,14.38
2022-11-29T13:03:11.557Z,9.30
2022-11-29T13:05:54.879Z,9.10
2022-11-29T13:08:31.998Z,9.43
2022-11-29T13:11:44.812Z,8.55
2022-11-29T13:14:43.033Z,9.27
2022-11-29T13:17:33.965Z,8.60
2022-11-29T13:20:27.726Z,7.05
2022-11-29T13:25:46.555Z,7.65
2022-11-29T13:28:21.987Z,7.93
2022-11-29T13:30:52.266Z,6.35
2022-11-29T13:33:50.838Z,8.02
2022-11-29T13:36:23.404Z,7.00
2022-11-29T13:39:06.154Z,7.68
2022-11-29T13:41:47.078Z,8.65
2022-11-29T13:44:21.396Z,8.20
2022-11-29T13:47:09.200Z,8.55
2022-11-29T13:49:59.258Z,7.80
2022-11-29T13:52:47.495Z,8.45
2022-11-29T13:55:28.807Z,10.75
2022-11-29T13:58:17.874Z,11.63
2022-11-29T14:00:46.978Z,9.55
2022-11-29T14:03:24.300Z,10.70
2022-11-29T14:06:12.805Z,10.75
2022-11-29T14:09:20.247Z,11.85
2022-11-29T14:12:01.950Z,11.90
2022-11-29T14:14:49.610Z,10.50
2022-11-29T14:17:57.926Z,12.32
2022-11-29T14:20:28.027Z,11.90
2022-11-29T14:23:05.393Z,10.82
2022-11-29T14:25:54.192Z,11.60
2022-11-29T14:28:22.869Z,9.75
2022-11-29T14:30:55.488Z,10.90
2022-11-29T14:33:35.744Z,13.20
2022-11-29T14:36:17.786Z,10.50
2022-11-29T14:38:51.859Z,11.52
2022-11-29T14:41:30.309Z,13.38
2022-11-29T14:44:22.136Z,18.30
2022-11-29T14:47:05.461Z,11.32
2022-11-29T14:49:45.443Z,11.57
2022-11-29T14:52:16.062Z,14.10
2022-11-29T14:54:54.665Z,17.27
2022-11-29T14:57:47.117Z,17.13
2022-11-29T15:00:20.501Z,26.55
2022-11-29T15:03:17.959Z,35.50
2022-11-29T15:06:10.434Z,33.10
2022-11-29T15:09:02.760Z,30.02
2022-11-29T15:11:37.501Z,34.70
2022-11-29T15:14:14.850Z,38.30
2022-11-29T15:17:14.692Z,31.23
2022-11-29T15:19:58.654Z,29.90
2022-11-29T15:25:17.668Z,39.25
2022-11-29T15:27:53.518Z,55.15
2022-11-29T15:30:39.345Z,35.95
2022-11-29T15:33:19.528Z,32.15
2022-11-29T15:35:56.886Z,33.25
2022-11-29T15:38:24.932Z,38.47
2022-11-29T15:40:55.350Z,46.78
2022-11-29T15:43:35.877Z,42.45
2022-11-29T15:46:04.128Z,39.03
2022-11-29T15:48:33.888Z,56.85
2022-11-29T15:51:22.839Z,35.92
2022-11-29T15:54:13.171Z,37.05
2022-11-29T15:56:54.250Z,34.88
2022-11-29T15:59:32.257Z,28.30
2022-11-29T16:02:07.919Z,33.15
2022-11-29T16:04:45.049Z,36.78
2022-11-29T16:07:15.529Z,34.03
2022-11-29T16:09:48.359Z,34.58
2022-11-29T16:12:18.273Z,37.10
2022-11-29T16:14:52.456Z,28.75
2022-11-29T16:17:21.504Z,25.60
2022-11-29T16:19:50.234Z,29.67
2022-11-29T16:22:26.035Z,57.65
2022-11-29T16:25:03.796Z,55.25
2022-11-29T16:27:36.263Z,26.92
2022-11-29T16:30:05.016Z,47.00
2022-11-29T16:32:44.229Z,43.88
2022-11-29T16:35:21.401Z,40.17
2022-11-29T16:37:49.724Z,42.53
2022-11-29T16:40:32.645Z,37.42
2022-11-29T16:43:42.415Z,36.33
2022-11-29T16:46:22.214Z,38.55
2022-11-29T16:48:51.859Z,32.75
2022-11-29T16:51:23.522Z,28.30
2022-11-29T16:53:52.990Z,28.02
2022-11-29T16:56:24.881Z,46.38
2022-11-29T16:59:25.770Z,97.40
2022-11-29T17:01:43.952Z,77.45
2022-11-29T17:04:12.059Z,66.22
2022-11-29T17:06:56.380Z,113.32
2022-11-29T17:09:29.954Z,84.63
2022-11-29T17:11:59.981Z,75.57
2022-11-29T17:14:29.686Z,69.60
2022-11-29T17:17:02.238Z,65.82
2022-11-29T17:19:31.226Z,71.53
2022-11-29T17:21:59.587Z,66.95
2022-11-29T17:24:28.221Z,59.42
2022-11-29T17:26:56.668Z,66.38
2022-11-29T17:29:25.320Z,67.47
2022-11-29T17:31:53.658Z,66.78
2022-11-29T17:34:21.931Z,67.30
2022-11-29T17:36:50.048Z,58.50
2022-11-29T17:39:20.599Z,107.57
2022-11-29T17:41:48.746Z,100.68
2022-11-29T17:44:17.153Z,127.45
2022-11-29T17:46:45.367Z,132.00
2022-11-29T17:49:13.732Z,119.53
2022-11-29T17:51:57.446Z,80.38
2022-11-29T17:56:54.172Z,81.07
2022-11-29T17:59:22.780Z,74.80
2022-11-29T18:01:51.166Z,92.70
2022-11-29T18:04:19.202Z,90.32
2022-11-29T18:06:50.368Z,53.33
2022-11-29T18:09:20.081Z,77.90
2022-11-29T18:11:50.095Z,87.13
2022-11-29T18:14:24.247Z,102.32
2022-11-29T18:16:53.211Z,98.85
2022-11-29T18:19:23.074Z,99.63
2022-11-29T18:21:51.432Z,105.07
2022-11-29T18:24:19.901Z,120.95
2022-11-29T18:26:48.325Z,119.07
2022-11-29T18:29:16.861Z,112.85
2022-11-29T18:31:46.758Z,124.43
2022-11-29T18:34:15.990Z,130.65
2022-11-29T18:36:47.515Z,139.02
2022-11-29T18:39:18.398Z,133.55
2022-11-29T18:41:50.137Z,123.78
2022-11-29T18:44:29.639Z,110.40
2022-11-29T18:46:58.537Z,134.10
2022-11-29T18:49:26.785Z,121.78
2022-11-29T18:51:55.160Z,134.73
2022-11-29T18:54:23.530Z,121.03
2022-11-29T18:56:51.964Z,138.25
2022-11-29T18:59:22.129Z,59.50
2022-11-29T19:01:50.136Z,50.05
2022-11-29T19:04:20.148Z,111.55
2022-11-29T19:06:49.154Z,130.25
2022-11-29T19:09:22.001Z,159.48
2022-11-29T19:11:51.177Z,154.35
2022-11-29T19:14:19.981Z,160.90
2022-11-29T19:16:49.933Z,169.40
2022-11-29T19:19:21.500Z,177.30
2022-11-29T19:21:49.832Z,181.40
2022-11-29T19:24:19.018Z,168.02
2022-11-29T19:26:49.730Z,144.45
2022-11-29T19:29:18.164Z,144.00
2022-11-29T19:31:46.420Z,147.00
2022-11-29T19:34:14.834Z,153.30
2022-11-29T19:36:44.464Z,141.13
2022-11-29T19:39:17.527Z,169.07
2022-11-29T19:41:47.916Z,147.25
2022-11-29T19:44:16.388Z,149.75
2022-11-29T19:46:48.719Z,150.63
2022-11-29T19:49:17.427Z,151.93
2022-11-29T19:51:45.942Z,148.55
2022-11-29T19:54:14.344Z,147.77
2022-11-29T19:56:42.690Z,158.02
2022-11-29T19:59:11.087Z,172.45
2022-11-29T20:01:42.259Z,150.15
2022-11-29T20:04:13.239Z,145.80
2022-11-29T20:06:41.893Z,151.13
2022-11-29T20:09:11.238Z,167.73
2022-11-29T20:11:39.910Z,164.30
2022-11-29T20:14:09.335Z,165.95
2022-11-29T20:16:39.088Z,173.85
2022-11-29T20:19:13.796Z,109.78
2022-11-29T20:21:47.877Z,124.78
2022-11-29T20:24:17.828Z,136.23
2022-11-29T20:26:47.889Z,124.80
2022-11-29T20:29:17.840Z,114.75
2022-11-29T20:31:50.585Z,111.53
2022-11-29T20:36:48.197Z,113.18
2022-11-29T20:39:37.290Z,175.55
2022-11-29T20:42:31.749Z,128.23
2022-11-29T20:45:02.892Z,150.63
2022-11-29T20:47:53.693Z,141.70
2022-11-29T20:50:27.798Z,139.88
2022-11-29T20:53:20.401Z,143.35
2022-11-29T20:55:49.588Z,160.27
2022-11-29T20:58:19.532Z,171.70
2022-11-29T21:00:47.876Z,176.55
2022-11-29T21:03:17.211Z,193.43
2022-11-29T21:05:46.387Z,169.88
2022-11-29T21:08:16.368Z,176.80
2022-11-29T21:10:45.553Z,163.40
2022-11-29T21:13:15.385Z,169.80
2022-11-29T21:15:44.083Z,167.93
2022-11-29T21:18:24.572Z,166.38
2022-11-29T21:21:16.075Z,169.68
2022-11-29T21:24:26.035Z,180.35
2022-11-29T21:26:55.020Z,170.10
2022-11-29T21:29:24.556Z,183.15
2022-11-29T21:31:54.296Z,97.38
2022-11-29T21:34:22.679Z,116.38
2022-11-29T21:36:59.255Z,126.97
2022-11-29T21:39:33.305Z,125.80
2022-11-29T21:42:01.949Z,119.82
2022-11-29T21:44:30.161Z,74.55
2022-11-29T21:46:59.128Z,75.70
2022-11-29T21:49:27.831Z,71.55
2022-11-29T21:51:57.748Z,81.78
2022-11-29T21:54:25.958Z,87.93
2022-11-29T21:56:54.761Z,83.10
2022-11-29T21:59:25.016Z,78.07
2022-11-29T22:01:54.459Z,93.32
2022-11-29T22:04:22.683Z,71.05
2022-11-29T22:06:50.997Z,70.28
2022-11-29T22:09:19.009Z,84.45
2022-11-29T22:11:47.241Z,84.03
2022-11-29T22:14:16.386Z,79.00
2022-11-29T22:16:45.026Z,75.32
2022-11-29T22:19:14.576Z,84.05
2022-11-29T22:21:44.661Z,83.97
2022-11-29T22:24:14.984Z,78.75
2022-11-29T22:26:43.877Z,82.22
2022-11-29T22:29:16.524Z,86.65
2022-11-29T22:31:47.367Z,82.47
2022-11-29T22:34:16.144Z,88.35
2022-11-29T22:36:44.508Z,74.60
2022-11-29T22:39:12.830Z,77.50
2022-11-29T22:41:41.366Z,82.38
2022-11-29T22:44:09.422Z,82.35
2022-11-29T22:46:43.351Z,73.80
2022-11-29T22:49:11.951Z,70.25
2022-11-29T22:51:40.025Z,67.65
2022-11-29T22:54:11.737Z,70.03
2022-11-29T22:56:41.548Z,70.45
2022-11-29T22:59:10.260Z,62.15
2022-11-29T23:01:39.914Z,61.55
2022-11-29T23:04:11.330Z,65.60
2022-11-29T23:06:42.945Z,66.97
2022-11-29T23:09:21.371Z,65.50
2022-11-29T23:11:55.811Z,76.43
2022-11-29T23:14:24.568Z,81.63
2022-11-29T23:16:53.301Z,82.30
2022-11-29T23:19:21.854Z,86.57
2022-11-29T23:21:49.980Z,90.72
2022-11-29T23:24:18.081Z,94.50
2022-11-29T23:26:48.200Z,94.45
2022-11-29T23:29:19.442Z,103.88
2022-11-29T23:31:49.389Z,89.25
2022-11-29T23:34:17.439Z,95.45
2022-11-29T23:36:51.147Z,90.82
2022-11-29T23:39:21.099Z,89.63
2022-11-29T23:41:49.595Z,85.82
2022-11-29T23:44:17.981Z,86.53
2022-11-29T23:46:45.964Z,84.03
2022-11-29T23:49:14.191Z,74.72
2022-11-29T23:51:42.420Z,71.82
2022-11-29T23:54:10.600Z,79.38
2022-11-29T23:56:38.638Z,82.18
2022-11-29T23:59:07.187Z,75.72
