createdAt,value
2016-04-07T00:00:08.338Z,-2.27
2016-04-07T00:00:22.370Z,-2.25
2016-04-07T00:00:36.776Z,-2.25
2016-04-07T00:00:54.402Z,-2.24
2016-04-07T00:01:08.121Z,-2.28
2016-04-07T00:01:22.667Z,-2.25
2016-04-07T00:01:50.902Z,-2.27
2016-04-07T00:02:19.545Z,-2.27
2016-04-07T00:02:34.077Z,-2.28
2016-04-07T00:02:48.686Z,-2.25
2016-04-07T00:03:03.158Z,-2.21
2016-04-07T00:03:16.877Z,-2.15
2016-04-07T00:03:31.423Z,-2.18
2016-04-07T00:03:46.470Z,-2.24
2016-04-07T00:04:14.958Z,-2.2
2016-04-07T00:04:29.551Z,-2.14
2016-04-07T00:04:43.895Z,-2.14
2016-04-07T00:04:57.960Z,-2.2
2016-04-07T00:05:12.303Z,-2.1
2016-04-07T00:05:27.116Z,-2.17
2016-04-07T00:05:41.350Z,-2.1
2016-04-07T00:05:55.885Z,-2.21
2016-04-07T00:06:10.431Z,-2.18
2016-04-07T00:06:25.135Z,-2.14
2016-04-07T00:06:39.838Z,-2.15
2016-04-07T00:06:54.169Z,-2.23
2016-04-07T00:07:08.809Z,-2.24
2016-04-07T00:07:37.575Z,-2.2
2016-04-07T00:07:51.934Z,-2.18
2016-04-07T00:08:05.922Z,-2.18
2016-04-07T00:08:20.953Z,-2.24
2016-04-07T00:08:35.297Z,-2.2
2016-04-07T00:08:49.906Z,-2.18
2016-04-07T00:09:07.674Z,-2.27
2016-04-07T00:09:22.596Z,-2.15
2016-04-07T00:09:36.924Z,-2.23
2016-04-07T00:09:51.439Z,-2.2
2016-04-07T00:10:06.411Z,-2.17
2016-04-07T00:10:20.614Z,-2.15
2016-04-07T00:10:34.989Z,-2.14
2016-04-07T00:11:03.945Z,-2.23
2016-04-07T00:11:32.492Z,-2.23
2016-04-07T00:11:47.008Z,-2.1
2016-04-07T00:12:01.308Z,-2.1
2016-04-07T00:12:15.808Z,-2.1
2016-04-07T00:12:30.527Z,-2.18
2016-04-07T00:12:44.792Z,-2.1
2016-04-07T00:12:59.419Z,-2.18
2016-04-07T00:13:13.638Z,-2.15
2016-04-07T00:13:27.138Z,-2.17
2016-04-07T00:13:41.482Z,-2.15
2016-04-07T00:13:55.938Z,-2.18
2016-04-07T00:14:10.641Z,-2.14
2016-04-07T00:14:24.297Z,-2.12
2016-04-07T00:14:38.766Z,-2.1
2016-04-07T00:14:53.188Z,-2.07
2016-04-07T00:15:22.002Z,-2.07
2016-04-07T00:15:36.612Z,-2.06
2016-04-07T00:15:51.034Z,-2.07
2016-04-07T00:16:05.936Z,-2.09
2016-04-07T00:16:19.670Z,-2.06
2016-04-07T00:16:34.170Z,-2.03
2016-04-07T00:16:48.795Z,-2.03
2016-04-07T00:17:17.389Z,-2.03
2016-04-07T00:17:32.045Z,-2.05
2016-04-07T00:17:46.358Z,-1.99
2016-04-07T00:18:01.061Z,-2.02
2016-04-07T00:18:15.405Z,-2.02
2016-04-07T00:18:29.701Z,-2.07
2016-04-07T00:18:44.326Z,-1.96
2016-04-07T00:18:58.795Z,-2.03
2016-04-07T00:19:13.108Z,-2.02
2016-04-07T00:19:27.639Z,-1.97
2016-04-07T00:19:42.405Z,-2.03
2016-04-07T00:19:59.077Z,-1.99
2016-04-07T00:20:14.092Z,-2.02
2016-04-07T00:20:28.889Z,-2.02
2016-04-07T00:20:43.749Z,-2.02
2016-04-07T00:20:58.405Z,-1.97
2016-04-07T00:21:15.701Z,-1.89
2016-04-07T00:21:44.436Z,-1.97
2016-04-07T00:21:59.470Z,-1.99
2016-04-07T00:22:28.080Z,-1.99
2016-04-07T00:22:56.113Z,-1.97
2016-04-07T00:23:10.629Z,-1.96
2016-04-07T00:23:25.942Z,-1.88
2016-04-07T00:23:40.223Z,-1.94
2016-04-07T00:23:55.022Z,-1.89
2016-04-07T00:24:09.460Z,-1.86
2016-04-07T00:24:23.866Z,-1.84
2016-04-07T00:24:41.741Z,-1.86
2016-04-07T00:24:56.510Z,-1.79
2016-04-07T00:25:12.057Z,-1.91
2016-04-07T00:25:27.385Z,-1.96
2016-04-07T00:25:41.916Z,-1.88
2016-04-07T00:25:56.585Z,-1.91
2016-04-07T00:26:11.226Z,-1.97
2016-04-07T00:26:25.945Z,-1.91
2016-04-07T00:26:40.788Z,-1.88
2016-04-07T00:26:58.187Z,-1.92
2016-04-07T00:27:12.812Z,-1.88
2016-04-07T00:27:27.640Z,-1.85
2016-04-07T00:27:42.015Z,-1.85
2016-04-07T00:27:55.820Z,-1.89
2016-04-07T00:28:24.383Z,-1.92
2016-04-07T00:28:39.179Z,-1.85
2016-04-07T00:28:54.221Z,-1.82
2016-04-07T00:29:08.752Z,-1.89
2016-04-07T00:29:23.205Z,-1.89
2016-04-07T00:29:52.205Z,-1.91
2016-04-07T00:30:06.493Z,-1.79
2016-04-07T00:30:34.743Z,-1.91
2016-04-07T00:30:49.446Z,-1.94
2016-04-07T00:31:03.938Z,-1.88
2016-04-07T00:31:18.672Z,-1.89
2016-04-07T00:31:33.438Z,-1.84
2016-04-07T00:31:48.782Z,-1.88
2016-04-07T00:32:03.208Z,-1.84
2016-04-07T00:32:17.349Z,-1.86
2016-04-07T00:32:34.974Z,-1.91
2016-04-07T00:32:49.458Z,-1.91
2016-04-07T00:33:04.150Z,-1.86
2016-04-07T00:33:18.478Z,-1.92
2016-04-07T00:33:33.166Z,-1.85
2016-04-07T00:33:47.884Z,-1.96
2016-04-07T00:34:01.857Z,-1.88
2016-04-07T00:34:16.435Z,-1.88
2016-04-07T00:34:30.310Z,-1.89
2016-04-07T00:34:44.466Z,-1.88
2016-04-07T00:34:59.050Z,-1.85
2016-04-07T00:35:14.175Z,-1.89
2016-04-07T00:35:27.768Z,-1.97
2016-04-07T00:35:42.456Z,-1.89
2016-04-07T00:35:57.600Z,-1.89
2016-04-07T00:36:12.210Z,-2.02
2016-04-07T00:36:27.350Z,-1.92
2016-04-07T00:36:40.757Z,-1.99
2016-04-07T00:36:55.370Z,-1.99
2016-04-07T00:37:09.792Z,-1.88
2016-04-07T00:37:24.323Z,-1.91
2016-04-07T00:37:38.714Z,-1.92
2016-04-07T00:38:24.561Z,-2.05
2016-04-07T00:38:39.295Z,-1.96
2016-04-07T00:38:54.217Z,-1.99
2016-04-07T00:39:08.736Z,-1.96
2016-04-07T00:39:22.955Z,-1.96
2016-04-07T00:39:40.658Z,-1.99
2016-04-07T00:39:58.193Z,-2
2016-04-07T00:40:12.958Z,-1.91
2016-04-07T00:40:26.646Z,-1.94
2016-04-07T00:40:55.134Z,-2.03
2016-04-07T00:41:09.728Z,-2.05
2016-04-07T00:41:24.212Z,-2.1
2016-04-07T00:41:38.681Z,-2
2016-04-07T00:41:52.493Z,-2.05
2016-04-07T00:42:20.980Z,-2.03
2016-04-07T00:42:35.917Z,-2.02
2016-04-07T00:42:50.339Z,-1.97
2016-04-07T00:43:19.015Z,-2.03
2016-04-07T00:43:33.406Z,-2.03
2016-04-07T00:43:47.953Z,-2.05
2016-04-07T00:44:02.331Z,-1.99
2016-04-07T00:44:16.737Z,-2.07
2016-04-07T00:44:30.377Z,-2.06
2016-04-07T00:44:44.643Z,-2.03
2016-04-07T00:44:59.067Z,-2.06
2016-04-07T00:45:13.583Z,-2.07
2016-04-07T00:45:28.317Z,-2
2016-04-07T00:45:42.301Z,-2.05
2016-04-07T00:45:56.821Z,-2.05
2016-04-07T00:46:11.712Z,-2.07
2016-04-07T00:46:26.102Z,-2.1
2016-04-07T00:46:40.602Z,-2.06
2016-04-07T00:46:54.854Z,-2.06
2016-04-07T00:47:09.495Z,-2.07
2016-04-07T00:47:23.901Z,-2.1
2016-04-07T00:47:36.479Z,-2.12
2016-04-07T00:47:51.104Z,-2.1
2016-04-07T00:48:06.184Z,-2.1
2016-04-07T00:48:20.528Z,-2.21
2016-04-07T00:48:34.887Z,-2.1
2016-04-07T00:48:49.091Z,-2.06
2016-04-07T00:49:03.750Z,-2.17
2016-04-07T00:49:18.203Z,-2.12
2016-04-07T00:49:33.062Z,-2.17
2016-04-07T00:49:47.672Z,-2.15
2016-04-07T00:50:02.003Z,-2.21
2016-04-07T00:50:16.940Z,-2.18
2016-04-07T00:50:31.503Z,-2.18
2016-04-07T00:50:46.128Z,-2.09
2016-04-07T00:51:01.396Z,-2.1
2016-04-07T00:51:15.631Z,-2.23
2016-04-07T00:51:33.334Z,-2.15
2016-04-07T00:51:47.865Z,-2.21
2016-04-07T00:52:02.461Z,-2.25
2016-04-07T00:52:45.617Z,-2.27
2016-04-07T00:53:00.511Z,-2.24
2016-04-07T00:53:15.073Z,-2.28
2016-04-07T00:53:29.605Z,-2.24
2016-04-07T00:53:44.042Z,-2.25
2016-04-07T00:53:58.420Z,-2.27
2016-04-07T00:54:12.858Z,-2.24
2016-04-07T00:54:30.264Z,-2.21
2016-04-07T00:54:44.858Z,-2.27
2016-04-07T00:55:02.376Z,-2.24
2016-04-07T00:55:16.657Z,-2.28
2016-04-07T00:55:31.079Z,-2.27
2016-04-07T00:55:45.423Z,-2.23
2016-04-07T00:55:59.659Z,-2.28
2016-04-07T00:56:13.941Z,-2.23
2016-04-07T00:56:28.113Z,-2.28
2016-04-07T00:56:56.772Z,-2.14
2016-04-07T00:57:11.037Z,-2.15
2016-04-07T00:57:39.209Z,-2.15
2016-04-07T00:58:10.744Z,-2.21
2016-04-07T00:58:25.337Z,-2.28
2016-04-07T00:58:38.869Z,-2.2
2016-04-07T00:58:52.540Z,-2.24
2016-04-07T00:59:06.996Z,-2.25
2016-04-07T00:59:21.621Z,-2.25
2016-04-07T00:59:36.183Z,-2.32
2016-04-07T00:59:50.558Z,-2.27
2016-04-07T01:00:05.014Z,-2.34
2016-04-07T01:00:19.920Z,-2.36
2016-04-07T01:00:34.452Z,-2.25
2016-04-07T01:00:49.483Z,-2.39
2016-04-07T01:01:03.798Z,-2.34
2016-04-07T01:01:18.158Z,-2.39
2016-04-07T01:01:32.502Z,-2.39
2016-04-07T01:01:47.142Z,-2.36
2016-04-07T01:02:02.333Z,-2.34
2016-04-07T01:02:22.895Z,-2.32
2016-04-07T01:02:37.426Z,-2.3
2016-04-07T01:02:51.973Z,-2.36
2016-04-07T01:03:06.444Z,-2.32
2016-04-07T01:03:21.178Z,-2.3
2016-04-07T01:03:35.928Z,-2.25
2016-04-07T01:03:50.397Z,-2.2
2016-04-07T01:04:05.041Z,-2.24
2016-04-07T01:04:19.681Z,-2.24
2016-04-07T01:04:33.994Z,-2.25
2016-04-07T01:04:48.697Z,-2.24
2016-04-07T01:05:03.044Z,-2.21
2016-04-07T01:05:17.716Z,-2.28
2016-04-07T01:05:31.606Z,-2.17
2016-04-07T01:05:46.184Z,-2.17
2016-04-07T01:06:00.562Z,-2.17
2016-04-07T01:06:15.125Z,-2.14
2016-04-07T01:06:29.797Z,-2.14
2016-04-07T01:06:43.969Z,-2.14
2016-04-07T01:06:58.268Z,-2.1
2016-04-07T01:07:12.596Z,-2.17
2016-04-07T01:07:27.486Z,-2.21
2016-04-07T01:07:41.908Z,-2.14
2016-04-07T01:07:56.317Z,-2.23
2016-04-07T01:08:10.567Z,-2.17
2016-04-07T01:08:25.208Z,-2.18
2016-04-07T01:08:42.771Z,-2.2
2016-04-07T01:08:57.383Z,-2.24
2016-04-07T01:09:11.805Z,-2.24
2016-04-07T01:09:40.367Z,-2.28
2016-04-07T01:09:55.008Z,-2.18
2016-04-07T01:10:10.041Z,-2.25
2016-04-07T01:10:24.463Z,-2.27
2016-04-07T01:10:38.697Z,-2.24
2016-04-07T01:10:53.291Z,-2.27
2016-04-07T01:11:07.794Z,-2.25
2016-04-07T01:11:22.185Z,-2.32
2016-04-07T01:11:37.107Z,-2.3
2016-04-07T01:11:51.732Z,-2.4
2016-04-07T01:12:06.391Z,-2.4
2016-04-07T01:12:20.610Z,-2.37
2016-04-07T01:12:34.203Z,-2.4
2016-04-07T01:12:48.578Z,-2.32
2016-04-07T01:13:03.034Z,-2.32
2016-04-07T01:13:17.612Z,-2.37
2016-04-07T01:13:31.955Z,-2.47
2016-04-07T01:14:00.583Z,-2.43
2016-04-07T01:14:14.958Z,-2.39
2016-04-07T01:14:29.958Z,-2.43
2016-04-07T01:14:44.208Z,-2.43
2016-04-07T01:14:58.508Z,-2.39
2016-04-07T01:15:13.024Z,-2.44
2016-04-07T01:15:55.760Z,-2.42
2016-04-07T01:16:10.198Z,-2.37
2016-04-07T01:16:24.588Z,-2.42
2016-04-07T01:16:38.885Z,-2.49
2016-04-07T01:16:53.354Z,-2.44
2016-04-07T01:17:07.872Z,-2.53
2016-04-07T01:17:22.340Z,-2.47
2016-04-07T01:17:36.825Z,-2.49
2016-04-07T01:17:51.137Z,-2.53
2016-04-07T01:18:06.062Z,-2.47
2016-04-07T01:18:20.750Z,-2.53
2016-04-07T01:18:35.750Z,-2.47
2016-04-07T01:18:50.406Z,-2.47
2016-04-07T01:19:05.112Z,-2.46
2016-04-07T01:19:19.378Z,-2.46
2016-04-07T01:19:33.987Z,-2.44
2016-04-07T01:19:48.409Z,-2.44
2016-04-07T01:20:02.068Z,-2.39
2016-04-07T01:20:18.693Z,-2.39
2016-04-07T01:20:36.099Z,-2.39
2016-04-07T01:20:49.928Z,-2.37
2016-04-07T01:21:04.602Z,-2.42
2016-04-07T01:21:19.134Z,-2.32
2016-04-07T01:21:33.571Z,-2.4
2016-04-07T01:21:47.993Z,-2.44
2016-04-07T01:22:02.526Z,-2.42
2016-04-07T01:22:16.979Z,-2.42
2016-04-07T01:22:31.183Z,-2.42
2016-04-07T01:22:45.558Z,-2.42
2016-04-07T01:23:00.014Z,-2.42
2016-04-07T01:23:14.873Z,-2.39
2016-04-07T01:23:29.576Z,-2.37
2016-04-07T01:23:44.904Z,-2.39
2016-04-07T01:23:59.547Z,-2.42
2016-04-07T01:24:13.250Z,-2.43
2016-04-07T01:24:27.625Z,-2.4
2016-04-07T01:24:45.000Z,-2.43
2016-04-07T01:24:58.987Z,-2.42
2016-04-07T01:25:27.753Z,-2.37
2016-04-07T01:25:42.659Z,-2.39
2016-04-07T01:25:57.178Z,-2.39
2016-04-07T01:26:14.319Z,-2.39
2016-04-07T01:26:28.990Z,-2.4
2016-04-07T01:26:57.509Z,-2.4
2016-04-07T01:27:15.118Z,-2.24
2016-04-07T01:27:29.681Z,-2.34
2016-04-07T01:27:44.525Z,-2.34
2016-04-07T01:27:58.808Z,-2.42
2016-04-07T01:28:14.042Z,-2.34
2016-04-07T01:28:28.355Z,-2.32
2016-04-07T01:28:51.933Z,-2.23
2016-04-07T01:29:06.280Z,-2.4
2016-04-07T01:29:19.842Z,-2.34
2016-04-07T01:29:34.155Z,-2.36
2016-04-07T01:29:48.483Z,-2.36
2016-04-07T01:30:05.970Z,-2.25
2016-04-07T01:30:20.345Z,-2.27
2016-04-07T01:30:34.658Z,-2.32
2016-04-07T01:30:49.376Z,-2.24
2016-04-07T01:31:06.691Z,-2.24
2016-04-07T01:31:39.363Z,-2.23
2016-04-07T01:32:08.069Z,-2.28
2016-04-07T01:32:22.803Z,-2.27
2016-04-07T01:32:37.553Z,-2.28
2016-04-07T01:32:52.194Z,-2.4
2016-04-07T01:33:06.431Z,-2.39
2016-04-07T01:33:20.009Z,-2.42
2016-04-07T01:33:37.697Z,-2.42
2016-04-07T01:33:52.478Z,-2.42
2016-04-07T01:34:07.699Z,-2.39
2016-04-07T01:34:21.871Z,-2.42
2016-04-07T01:34:36.277Z,-2.42
2016-04-07T01:35:05.171Z,-2.37
2016-04-07T01:35:19.608Z,-2.43
2016-04-07T01:35:34.093Z,-2.49
2016-04-07T01:35:48.483Z,-2.42
2016-04-07T01:36:02.814Z,-2.44
2016-04-07T01:36:20.127Z,-2.4
2016-04-07T01:36:34.517Z,-2.5
2016-04-07T01:36:49.002Z,-2.47
2016-04-07T01:37:06.552Z,-2.47
2016-04-07T01:37:24.208Z,-2.47
2016-04-07T01:37:38.599Z,-2.47
2016-04-07T01:37:53.005Z,-2.44
2016-04-07T01:38:06.945Z,-2.39
2016-04-07T01:38:21.242Z,-2.42
2016-04-07T01:38:35.852Z,-2.46
2016-04-07T01:38:51.070Z,-2.47
2016-04-07T01:39:08.650Z,-2.46
2016-04-07T01:39:23.166Z,-2.42
2016-04-07T01:39:37.104Z,-2.42
2016-04-07T01:39:51.338Z,-2.44
2016-04-07T01:40:06.107Z,-2.47
2016-04-07T01:40:20.294Z,-2.47
2016-04-07T01:40:34.732Z,-2.62
2016-04-07T01:40:49.388Z,-2.6
2016-04-07T01:41:06.859Z,-2.57
2016-04-07T01:41:21.218Z,-2.58
2016-04-07T01:41:35.624Z,-2.58
2016-04-07T01:41:50.030Z,-2.58
2016-04-07T01:42:04.127Z,-2.5
2016-04-07T01:42:17.846Z,-2.54
2016-04-07T01:42:32.737Z,-2.55
2016-04-07T01:42:47.174Z,-2.46
2016-04-07T01:43:07.677Z,-2.43
2016-04-07T01:43:21.974Z,-2.47
2016-04-07T01:43:36.146Z,-2.47
2016-04-07T01:43:50.771Z,-2.42
2016-04-07T01:44:05.227Z,-2.44
2016-04-07T01:44:19.602Z,-2.54
2016-04-07T01:44:34.102Z,-2.5
2016-04-07T01:44:48.774Z,-2.49
2016-04-07T01:45:02.323Z,-2.55
2016-04-07T01:45:17.057Z,-2.64
2016-04-07T01:45:31.526Z,-2.44
2016-04-07T01:45:45.229Z,-2.47
2016-04-07T01:45:59.638Z,-2.5
2016-04-07T01:46:14.435Z,-2.4
2016-04-07T01:46:28.841Z,-2.5
2016-04-07T01:46:43.185Z,-2.49
2016-04-07T01:46:57.890Z,-2.44
2016-04-07T01:47:12.203Z,-2.44
2016-04-07T01:47:40.546Z,-2.43
2016-04-07T01:47:55.250Z,-2.47
2016-04-07T01:48:09.534Z,-2.42
2016-04-07T01:48:23.096Z,-2.5
2016-04-07T01:48:37.378Z,-2.47
2016-04-07T01:48:51.799Z,-2.49
2016-04-07T01:49:06.131Z,-2.43
2016-04-07T01:49:20.662Z,-2.47
2016-04-07T01:49:49.131Z,-2.44
2016-04-07T01:50:03.696Z,-2.47
2016-04-07T01:50:17.477Z,-2.47
2016-04-07T01:50:31.712Z,-2.49
2016-04-07T01:50:46.009Z,-2.42
2016-04-07T01:51:00.901Z,-2.43
2016-04-07T01:51:15.667Z,-2.6
2016-04-07T01:51:30.151Z,-2.6
2016-04-07T01:51:44.651Z,-2.58
2016-04-07T01:52:01.998Z,-2.57
2016-04-07T01:52:16.607Z,-2.61
2016-04-07T01:52:31.029Z,-2.6
2016-04-07T01:52:45.467Z,-2.64
2016-04-07T01:52:59.767Z,-2.65
2016-04-07T01:53:13.517Z,-2.67
2016-04-07T01:53:27.845Z,-2.7
2016-04-07T01:53:42.063Z,-2.6
2016-04-07T01:53:56.815Z,-2.62
2016-04-07T01:54:11.394Z,-2.68
2016-04-07T01:54:25.737Z,-2.61
2016-04-07T01:54:40.190Z,-2.72
2016-04-07T01:54:55.081Z,-2.7
2016-04-07T01:55:09.334Z,-2.6
2016-04-07T01:55:23.443Z,-2.57
2016-04-07T01:55:37.912Z,-2.6
2016-04-07T01:55:52.209Z,-2.58
2016-04-07T01:56:20.665Z,-2.58
2016-04-07T01:56:35.118Z,-2.57
2016-04-07T01:56:49.446Z,-2.55
2016-04-07T01:57:03.980Z,-2.57
2016-04-07T01:57:18.292Z,-2.58
2016-04-07T01:57:32.417Z,-2.58
2016-04-07T01:57:50.058Z,-2.5
2016-04-07T01:58:05.326Z,-2.55
2016-04-07T01:58:19.795Z,-2.54
2016-04-07T01:58:34.045Z,-2.58
2016-04-07T01:58:48.858Z,-2.55
2016-04-07T01:59:03.532Z,-2.57
2016-04-07T01:59:17.125Z,-2.55
2016-04-07T01:59:45.797Z,-2.6
2016-04-07T02:00:03.472Z,-2.58
2016-04-07T02:00:17.941Z,-2.55
2016-04-07T02:00:32.613Z,-2.53
2016-04-07T02:00:46.816Z,-2.58
2016-04-07T02:01:01.194Z,-2.43
2016-04-07T02:01:15.569Z,-2.61
2016-04-07T02:01:29.913Z,-2.46
2016-04-07T02:01:44.538Z,-2.55
2016-04-07T02:01:58.541Z,-2.53
2016-04-07T02:02:13.134Z,-2.5
2016-04-07T02:02:27.650Z,-2.57
2016-04-07T02:02:41.884Z,-2.53
2016-04-07T02:02:56.228Z,-2.47
2016-04-07T02:03:24.730Z,-2.54
2016-04-07T02:03:42.277Z,-2.57
2016-04-07T02:04:10.671Z,-2.68
2016-04-07T02:04:25.483Z,-2.58
2016-04-07T02:04:39.999Z,-2.6
2016-04-07T02:04:53.499Z,-2.57
2016-04-07T02:05:07.877Z,-2.53
2016-04-07T02:05:22.517Z,-2.53
2016-04-07T02:05:36.767Z,-2.55
2016-04-07T02:05:51.720Z,-2.58
2016-04-07T02:06:06.144Z,-2.6
2016-04-07T02:06:21.488Z,-2.65
2016-04-07T02:06:36.082Z,-2.6
2016-04-07T02:07:21.616Z,-2.61
2016-04-07T02:08:07.432Z,-2.6
2016-04-07T02:08:21.869Z,-2.68
2016-04-07T02:08:50.260Z,-2.61
2016-04-07T02:09:04.622Z,-2.57
2016-04-07T02:09:19.606Z,-2.7
2016-04-07T02:09:34.060Z,-2.65
2016-04-07T02:09:48.466Z,-2.65
2016-04-07T02:10:02.906Z,-2.76
2016-04-07T02:10:17.703Z,-2.79
2016-04-07T02:10:31.969Z,-2.72
2016-04-07T02:10:46.500Z,-2.61
2016-04-07T02:11:00.924Z,-2.75
2016-04-07T02:11:15.393Z,-2.75
2016-04-07T02:11:30.596Z,-2.68
2016-04-07T02:11:48.205Z,-2.73
2016-04-07T02:12:02.504Z,-2.72
2016-04-07T02:12:16.957Z,-2.73
2016-04-07T02:12:32.176Z,-2.7
2016-04-07T02:12:46.535Z,-2.68
2016-04-07T02:13:03.961Z,-2.73
2016-04-07T02:13:32.477Z,-2.73
2016-04-07T02:13:47.086Z,-2.73
2016-04-07T02:14:01.494Z,-2.68
2016-04-07T02:14:15.744Z,-2.68
2016-04-07T02:14:30.416Z,-2.64
2016-04-07T02:14:45.041Z,-2.68
2016-04-07T02:14:59.763Z,-2.72
2016-04-07T02:15:14.435Z,-2.76
2016-04-07T02:15:29.029Z,-2.73
2016-04-07T02:15:56.779Z,-2.72
2016-04-07T02:16:11.860Z,-2.65
2016-04-07T02:16:26.344Z,-2.7
2016-04-07T02:16:40.813Z,-2.73
2016-04-07T02:16:55.313Z,-2.75
2016-04-07T02:17:09.565Z,-2.72
2016-04-07T02:17:23.971Z,-2.83
2016-04-07T02:17:38.737Z,-2.76
2016-04-07T02:17:53.127Z,-2.75
2016-04-07T02:18:07.646Z,-2.72
2016-04-07T02:18:22.349Z,-2.76
2016-04-07T02:18:36.896Z,-2.7
2016-04-07T02:18:51.646Z,-2.72
2016-04-07T02:19:06.165Z,-2.68
2016-04-07T02:19:34.633Z,-2.73
2016-04-07T02:19:48.915Z,-2.76
2016-04-07T02:20:03.479Z,-2.73
2016-04-07T02:20:17.823Z,-2.68
2016-04-07T02:20:32.073Z,-2.79
2016-04-07T02:20:46.526Z,-2.7
2016-04-07T02:21:01.029Z,-2.61
2016-04-07T02:21:15.404Z,-2.65
2016-04-07T02:21:29.888Z,-2.67
2016-04-07T02:21:44.138Z,-2.7
2016-04-07T02:21:58.923Z,-2.61
2016-04-07T02:22:13.329Z,-2.65
2016-04-07T02:22:27.563Z,-2.72
2016-04-07T02:22:41.845Z,-2.67
2016-04-07T02:22:56.423Z,-2.64
2016-04-07T02:23:10.925Z,-2.68
2016-04-07T02:23:25.393Z,-2.61
2016-04-07T02:23:39.972Z,-2.65
2016-04-07T02:23:55.003Z,-2.75
2016-04-07T02:24:09.506Z,-2.7
2016-04-07T02:24:24.100Z,-2.64
2016-04-07T02:24:38.537Z,-2.65
2016-04-07T02:24:52.990Z,-2.64
2016-04-07T02:25:07.931Z,-2.62
2016-04-07T02:25:22.571Z,-2.61
2016-04-07T02:25:37.103Z,-2.72
2016-04-07T02:25:51.478Z,-2.67
2016-04-07T02:26:06.231Z,-2.61
2016-04-07T02:26:20.434Z,-2.68
2016-04-07T02:26:35.106Z,-2.62
2016-04-07T02:26:49.621Z,-2.68
2016-04-07T02:27:03.936Z,-2.7
2016-04-07T02:27:18.795Z,-2.68
2016-04-07T02:27:33.326Z,-2.65
2016-04-07T02:27:47.998Z,-2.62
2016-04-07T02:28:03.736Z,-2.7
2016-04-07T02:28:18.111Z,-2.79
2016-04-07T02:28:33.064Z,-2.73
2016-04-07T02:29:01.676Z,-2.75
2016-04-07T02:29:30.192Z,-2.73
2016-04-07T02:29:44.879Z,-2.78
2016-04-07T02:30:02.257Z,-2.72
2016-04-07T02:30:17.117Z,-2.68
2016-04-07T02:30:31.538Z,-2.68
2016-04-07T02:30:46.007Z,-2.79
2016-04-07T02:31:00.181Z,-2.73
2016-04-07T02:31:15.009Z,-2.67
2016-04-07T02:31:31.853Z,-2.73
2016-04-07T02:31:46.697Z,-2.7
2016-04-07T02:32:15.246Z,-2.72
2016-04-07T02:32:28.964Z,-2.79
2016-04-07T02:32:43.183Z,-2.73
2016-04-07T02:32:57.433Z,-2.76
2016-04-07T02:33:12.155Z,-2.72
2016-04-07T02:33:26.577Z,-2.73
2016-04-07T02:33:40.983Z,-2.75
2016-04-07T02:33:55.655Z,-2.76
2016-04-07T02:34:09.986Z,-2.7
2016-04-07T02:34:24.330Z,-2.68
2016-04-07T02:34:38.564Z,-2.67
2016-04-07T02:35:07.536Z,-2.72
2016-04-07T02:35:25.067Z,-2.79
2016-04-07T02:35:39.598Z,-2.68
2016-04-07T02:35:57.051Z,-2.76
2016-04-07T02:36:11.601Z,-2.72
2016-04-07T02:36:40.101Z,-2.73
2016-04-07T02:36:54.398Z,-2.82
2016-04-07T02:37:08.556Z,-2.76
2016-04-07T02:37:22.978Z,-2.81
2016-04-07T02:37:37.291Z,-2.79
2016-04-07T02:37:54.697Z,-2.78
2016-04-07T02:38:08.933Z,-2.75
2016-04-07T02:38:23.480Z,-2.73
2016-04-07T02:38:38.183Z,-2.78
2016-04-07T02:38:52.574Z,-2.76
2016-04-07T02:39:07.015Z,-2.75
2016-04-07T02:39:20.811Z,-2.78
2016-04-07T02:39:35.546Z,-2.79
2016-04-07T02:39:50.015Z,-2.78
2016-04-07T02:40:04.346Z,-2.75
2016-04-07T02:40:32.846Z,-2.81
2016-04-07T02:40:47.221Z,-2.76
2016-04-07T02:41:01.582Z,-2.72
2016-04-07T02:41:15.957Z,-2.81
2016-04-07T02:41:29.723Z,-2.78
2016-04-07T02:41:44.191Z,-2.73
2016-04-07T02:41:58.648Z,-2.75
2016-04-07T02:42:13.069Z,-2.7
2016-04-07T02:42:27.351Z,-2.79
2016-04-07T02:42:42.054Z,-2.75
2016-04-07T02:42:56.507Z,-2.68
2016-04-07T02:43:11.182Z,-2.83
2016-04-07T02:43:24.916Z,-2.73
2016-04-07T02:43:39.291Z,-2.75
2016-04-07T02:43:53.963Z,-2.75
2016-04-07T02:44:08.138Z,-2.75
2016-04-07T02:44:22.810Z,-2.68
2016-04-07T02:44:37.638Z,-2.73
2016-04-07T02:44:51.841Z,-2.73
2016-04-07T02:45:06.031Z,-2.7
2016-04-07T02:45:24.296Z,-2.79
2016-04-07T02:45:42.077Z,-2.76
2016-04-07T02:45:56.593Z,-2.85
2016-04-07T02:46:11.330Z,-2.82
2016-04-07T02:46:39.940Z,-2.79
2016-04-07T02:46:54.252Z,-2.82
2016-04-07T02:47:08.818Z,-2.82
2016-04-07T02:47:23.396Z,-2.81
2016-04-07T02:47:37.912Z,-2.76
2016-04-07T02:47:52.474Z,-2.82
2016-04-07T02:48:06.852Z,-2.88
2016-04-07T02:48:21.399Z,-2.83
2016-04-07T02:48:35.977Z,-2.91
2016-04-07T02:48:51.008Z,-2.82
2016-04-07T02:49:05.526Z,-2.82
2016-04-07T02:49:20.338Z,-2.81
2016-04-07T02:49:34.635Z,-2.78
2016-04-07T02:49:48.807Z,-2.81
2016-04-07T02:50:04.357Z,-2.79
2016-04-07T02:50:19.170Z,-2.81
2016-04-07T02:50:33.451Z,-2.81
2016-04-07T02:51:16.501Z,-2.83
2016-04-07T02:51:31.126Z,-2.79
2016-04-07T02:51:45.454Z,-2.9
2016-04-07T02:51:59.050Z,-2.9
2016-04-07T02:52:13.753Z,-2.76
2016-04-07T02:52:27.784Z,-2.91
2016-04-07T02:52:56.175Z,-2.83
2016-04-07T02:53:10.678Z,-2.9
2016-04-07T02:53:24.771Z,-2.82
2016-04-07T02:53:39.615Z,-2.81
2016-04-07T02:53:57.599Z,-2.91
2016-04-07T02:54:12.024Z,-2.82
2016-04-07T02:54:29.352Z,-2.83
2016-04-07T02:54:43.665Z,-2.86
2016-04-07T02:54:58.462Z,-2.82
2016-04-07T02:55:13.027Z,-2.9
2016-04-07T02:55:27.543Z,-2.86
2016-04-07T02:55:41.965Z,-2.86
2016-04-07T02:55:56.418Z,-2.85
2016-04-07T02:56:10.811Z,-2.85
2016-04-07T02:56:25.904Z,-2.78
2016-04-07T02:56:40.045Z,-2.88
2016-04-07T02:56:54.451Z,-2.85
2016-04-07T02:57:09.189Z,-2.88
2016-04-07T02:57:26.532Z,-2.91
2016-04-07T02:57:40.735Z,-2.83
2016-04-07T02:57:55.282Z,-2.81
2016-04-07T02:58:23.706Z,-2.81
2016-04-07T02:58:41.097Z,-2.78
2016-04-07T02:58:55.425Z,-2.79
2016-04-07T02:59:41.147Z,-2.82
2016-04-07T02:59:55.522Z,-2.83
2016-04-07T03:00:10.025Z,-2.78
2016-04-07T03:00:24.743Z,-2.76
2016-04-07T03:00:42.618Z,-2.78
2016-04-07T03:00:57.462Z,-2.79
2016-04-07T03:01:25.215Z,-2.81
2016-04-07T03:01:39.559Z,-2.75
2016-04-07T03:01:54.090Z,-2.72
2016-04-07T03:02:08.483Z,-2.81
2016-04-07T03:03:05.548Z,-2.73
2016-04-07T03:03:20.080Z,-2.73
2016-04-07T03:03:34.939Z,-2.72
2016-04-07T03:03:49.048Z,-2.72
2016-04-07T03:04:03.645Z,-2.76
2016-04-07T03:04:18.458Z,-2.75
2016-04-07T03:04:32.833Z,-2.68
2016-04-07T03:04:46.723Z,-2.7
2016-04-07T03:05:01.054Z,-2.76
2016-04-07T03:05:29.492Z,-2.7
2016-04-07T03:06:11.791Z,-2.68
2016-04-07T03:06:25.666Z,-2.78
2016-04-07T03:06:39.963Z,-2.73
2016-04-07T03:06:54.306Z,-2.75
2016-04-07T03:07:08.919Z,-2.68
2016-04-07T03:07:23.216Z,-2.64
2016-04-07T03:07:52.075Z,-2.7
2016-04-07T03:08:06.344Z,-2.81
2016-04-07T03:08:21.078Z,-2.72
2016-04-07T03:08:35.797Z,-2.78
2016-04-07T03:08:50.890Z,-2.7
2016-04-07T03:09:19.580Z,-2.72
2016-04-07T03:09:34.111Z,-2.75
2016-04-07T03:09:48.502Z,-2.72
2016-04-07T03:10:03.958Z,-2.75
2016-04-07T03:10:19.161Z,-2.75
2016-04-07T03:10:33.427Z,-2.79
2016-04-07T03:10:47.864Z,-2.78
2016-04-07T03:11:02.008Z,-2.79
2016-04-07T03:11:16.289Z,-2.75
2016-04-07T03:11:30.570Z,-2.67
2016-04-07T03:11:45.133Z,-2.78
2016-04-07T03:11:59.511Z,-2.81
2016-04-07T03:12:16.792Z,-2.82
2016-04-07T03:12:31.323Z,-2.79
2016-04-07T03:12:45.933Z,-2.67
2016-04-07T03:13:00.106Z,-2.73
2016-04-07T03:13:14.793Z,-2.79
2016-04-07T03:13:29.809Z,-2.73
2016-04-07T03:13:43.762Z,-2.68
2016-04-07T03:13:58.840Z,-2.75
2016-04-07T03:14:13.140Z,-2.79
2016-04-07T03:14:27.749Z,-2.81
2016-04-07T03:14:42.265Z,-2.68
2016-04-07T03:14:56.718Z,-2.79
2016-04-07T03:15:11.815Z,-2.79
2016-04-07T03:15:26.502Z,-2.75
2016-04-07T03:15:40.299Z,-2.79
2016-04-07T03:15:54.987Z,-2.67
2016-04-07T03:16:09.411Z,-2.72
2016-04-07T03:16:23.755Z,-2.75
2016-04-07T03:16:38.224Z,-2.75
2016-04-07T03:16:55.724Z,-2.78
2016-04-07T03:17:10.304Z,-2.72
2016-04-07T03:17:25.117Z,-2.7
2016-04-07T03:17:42.929Z,-2.73
2016-04-07T03:17:57.804Z,-2.75
2016-04-07T03:18:11.463Z,-2.79
2016-04-07T03:18:26.448Z,-2.76
2016-04-07T03:18:41.041Z,-2.81
2016-04-07T03:18:55.854Z,-2.76
2016-04-07T03:19:10.418Z,-2.82
2016-04-07T03:19:25.372Z,-2.76
2016-04-07T03:19:40.122Z,-2.82
2016-04-07T03:19:54.715Z,-2.76
2016-04-07T03:20:09.251Z,-2.81
2016-04-07T03:20:23.860Z,-2.82
2016-04-07T03:20:38.688Z,-2.78
2016-04-07T03:20:53.391Z,-2.82
2016-04-07T03:21:07.706Z,-2.85
2016-04-07T03:21:22.643Z,-2.88
2016-04-07T03:21:37.378Z,-2.85
2016-04-07T03:21:52.112Z,-2.88
2016-04-07T03:22:06.881Z,-2.86
2016-04-07T03:22:21.646Z,-2.82
2016-04-07T03:22:36.224Z,-2.82
2016-04-07T03:22:50.740Z,-2.78
2016-04-07T03:23:04.523Z,-2.78
2016-04-07T03:23:33.070Z,-2.81
2016-04-07T03:23:46.789Z,-2.82
2016-04-07T03:24:01.698Z,-2.78
2016-04-07T03:24:16.120Z,-2.78
2016-04-07T03:24:31.432Z,-2.78
2016-04-07T03:24:46.323Z,-2.75
2016-04-07T03:25:00.779Z,-2.81
2016-04-07T03:25:15.576Z,-2.78
2016-04-07T03:25:30.154Z,-2.81
2016-04-07T03:25:44.514Z,-2.83
2016-04-07T03:26:13.079Z,-2.82
2016-04-07T03:26:27.813Z,-2.82
2016-04-07T03:26:42.563Z,-2.88
2016-04-07T03:26:57.392Z,-2.94