createdAt,value
2017-05-23T00:00:48.479Z,49.37
2017-05-23T00:01:49.091Z,49.37
2017-05-23T00:02:49.709Z,49.28
2017-05-23T00:03:50.325Z,49.56
2017-05-23T00:04:50.944Z,49.28
2017-05-23T00:05:51.556Z,49.56
2017-05-23T00:06:52.172Z,49.47
2017-05-23T00:07:52.783Z,49.56
2017-05-23T00:08:53.431Z,49.76
2017-05-23T00:09:54.044Z,49.37
2017-05-23T00:10:54.664Z,49.18
2017-05-23T00:11:55.273Z,49.37
2017-05-23T00:12:55.886Z,49.37
2017-05-23T00:13:56.532Z,49.37
2017-05-23T00:14:57.149Z,49.47
2017-05-23T00:15:57.810Z,49.08
2017-05-23T00:16:58.424Z,49.35
2017-05-23T00:17:59.045Z,49.37
2017-05-23T00:18:59.655Z,49.26
2017-05-23T00:20:00.270Z,49.63
2017-05-23T00:21:00.934Z,49.54
2017-05-23T00:22:01.547Z,49.82
2017-05-23T00:23:02.199Z,50.01
2017-05-23T00:24:02.809Z,49.82
2017-05-23T00:25:03.426Z,49.92
2017-05-23T00:26:04.089Z,50.30
2017-05-23T00:27:04.743Z,50.68
2017-05-23T00:28:05.361Z,50.40
2017-05-23T00:29:05.969Z,50.30
2017-05-23T00:30:06.582Z,50.49
2017-05-23T00:31:07.195Z,50.68
2017-05-23T00:32:07.808Z,50.97
2017-05-23T00:33:08.420Z,50.68
2017-05-23T00:34:09.034Z,50.68
2017-05-23T00:35:09.648Z,50.68
2017-05-23T00:36:10.319Z,50.94
2017-05-23T00:37:10.931Z,50.78
2017-05-23T00:38:11.544Z,51.06
2017-05-23T00:39:12.157Z,50.87
2017-05-23T00:40:12.769Z,50.59
2017-05-23T00:41:13.438Z,50.59
2017-05-23T00:42:14.054Z,50.49
2017-05-23T00:43:14.665Z,50.59
2017-05-23T00:44:15.288Z,50.68
2017-05-23T00:45:15.892Z,50.78
2017-05-23T00:46:16.588Z,51.06
2017-05-23T00:47:17.199Z,51.16
2017-05-23T00:48:17.818Z,51.06
2017-05-23T00:49:18.430Z,51.14
2017-05-23T00:50:19.044Z,51.16
2017-05-23T00:51:19.692Z,51.06
2017-05-23T00:52:20.307Z,50.78
2017-05-23T00:53:20.926Z,50.78
2017-05-23T00:54:21.537Z,50.97
2017-05-23T00:55:22.157Z,51.32
2017-05-23T00:56:22.767Z,51.14
2017-05-23T00:57:23.382Z,51.23
2017-05-23T00:58:23.997Z,51.32
2017-05-23T00:59:24.647Z,51.42
2017-05-23T01:00:25.264Z,51.42
2017-05-23T01:01:25.881Z,51.51
2017-05-23T01:02:26.491Z,51.99
2017-05-23T01:03:27.107Z,51.80
2017-05-23T01:04:27.718Z,51.80
2017-05-23T01:05:28.330Z,51.70
2017-05-23T01:06:28.994Z,51.80
2017-05-23T01:07:29.608Z,51.89
2017-05-23T01:08:30.229Z,51.70
2017-05-23T01:09:30.841Z,52.37
2017-05-23T01:10:31.455Z,52.28
2017-05-23T01:11:32.117Z,52.37
2017-05-23T01:12:32.731Z,52.37
2017-05-23T01:13:33.344Z,52.37
2017-05-23T01:14:33.958Z,52.56
2017-05-23T01:15:34.573Z,51.99
2017-05-23T01:16:35.185Z,52.28
2017-05-23T01:17:35.804Z,52.28
2017-05-23T01:18:36.421Z,52.66
2017-05-23T01:19:37.030Z,52.47
2017-05-23T01:20:37.643Z,52.82
2017-05-23T01:21:38.258Z,52.84
2017-05-23T01:22:38.872Z,52.72
2017-05-23T01:23:39.486Z,52.56
2017-05-23T01:24:40.098Z,52.34
2017-05-23T01:25:40.717Z,52.44
2017-05-23T01:26:41.378Z,52.63
2017-05-23T01:27:41.996Z,52.63
2017-05-23T01:28:42.607Z,52.28
2017-05-23T01:29:43.221Z,52.44
2017-05-23T01:30:43.841Z,52.92
2017-05-23T01:31:44.505Z,52.63
2017-05-23T01:32:45.121Z,52.72
2017-05-23T01:33:45.730Z,52.72
2017-05-23T01:34:46.375Z,52.72
2017-05-23T01:35:46.988Z,52.63
2017-05-23T01:36:47.601Z,52.72
2017-05-23T01:37:48.217Z,52.63
2017-05-23T01:38:48.831Z,52.94
2017-05-23T01:39:49.443Z,52.84
2017-05-23T01:40:50.090Z,52.47
2017-05-23T01:41:50.703Z,52.37
2017-05-23T01:42:51.351Z,52.37
2017-05-23T01:43:51.962Z,52.37
2017-05-23T01:44:52.575Z,52.37
2017-05-23T01:45:53.193Z,52.56
2017-05-23T01:46:53.803Z,52.56
2017-05-23T01:47:54.422Z,52.66
2017-05-23T01:48:55.030Z,52.47
2017-05-23T01:49:55.644Z,52.28
2017-05-23T01:50:56.260Z,52.84
2017-05-23T01:51:56.929Z,52.28
2017-05-23T01:52:57.541Z,52.47
2017-05-23T01:53:58.153Z,52.75
2017-05-23T01:54:58.766Z,52.63
2017-05-23T01:55:59.377Z,52.92
2017-05-23T01:56:59.990Z,53.01
2017-05-23T01:58:00.604Z,52.92
2017-05-23T01:59:01.218Z,53.01
2017-05-23T02:00:01.830Z,53.01
2017-05-23T02:01:02.440Z,52.63
2017-05-23T02:02:03.109Z,53.01
2017-05-23T02:03:03.725Z,53.01
2017-05-23T02:04:04.334Z,52.63
2017-05-23T02:05:04.951Z,53.04
2017-05-23T02:06:05.562Z,53.01
2017-05-23T02:07:06.176Z,52.92
2017-05-23T02:08:06.821Z,53.01
2017-05-23T02:09:07.435Z,53.01
2017-05-23T02:10:08.053Z,52.63
2017-05-23T02:11:08.663Z,53.11
2017-05-23T02:12:09.331Z,52.92
2017-05-23T02:13:09.939Z,53.01
2017-05-23T02:14:10.586Z,52.72
2017-05-23T02:15:11.169Z,52.82
2017-05-23T02:16:11.789Z,52.72
2017-05-23T02:17:12.399Z,52.56
2017-05-23T02:18:13.013Z,52.44
2017-05-23T02:19:13.626Z,52.84
2017-05-23T02:20:14.238Z,52.66
2017-05-23T02:21:14.851Z,52.47
2017-05-23T02:22:15.464Z,52.37
2017-05-23T02:23:16.085Z,52.56
2017-05-23T02:24:16.696Z,52.37
2017-05-23T02:25:17.349Z,52.56
2017-05-23T02:26:17.958Z,52.84
2017-05-23T02:27:18.623Z,52.66
2017-05-23T02:28:19.266Z,52.47
2017-05-23T02:29:19.880Z,52.37
2017-05-23T02:30:20.493Z,52.34
2017-05-23T02:31:21.106Z,52.37
2017-05-23T02:32:21.805Z,52.72
2017-05-23T02:33:22.419Z,52.72
2017-05-23T02:34:23.031Z,52.44
2017-05-23T02:35:23.653Z,52.37
2017-05-23T02:36:24.260Z,52.56
2017-05-23T02:37:24.873Z,52.53
2017-05-23T02:38:25.487Z,52.25
2017-05-23T02:39:26.105Z,52.63
2017-05-23T02:40:26.718Z,52.34
2017-05-23T02:41:27.328Z,52.63
2017-05-23T02:42:27.940Z,52.34
2017-05-23T02:43:28.554Z,52.44
2017-05-23T02:44:29.200Z,52.82
2017-05-23T02:45:29.818Z,52.63
2017-05-23T02:46:30.428Z,52.53
2017-05-23T02:47:31.041Z,52.34
2017-05-23T02:48:31.652Z,52.44
2017-05-23T02:49:32.265Z,52.63
2017-05-23T02:50:32.884Z,52.63
2017-05-23T02:51:33.492Z,52.53
2017-05-23T02:52:34.104Z,52.44
2017-05-23T02:53:34.719Z,52.44
2017-05-23T02:54:35.333Z,52.44
2017-05-23T02:55:35.979Z,52.63
2017-05-23T02:56:36.594Z,52.34
2017-05-23T02:57:37.258Z,52.53
2017-05-23T02:58:37.870Z,52.34
2017-05-23T02:59:38.482Z,52.63
2017-05-23T03:00:39.099Z,52.72
2017-05-23T03:01:39.708Z,52.82
2017-05-23T03:02:40.319Z,52.82
2017-05-23T03:03:40.932Z,52.53
2017-05-23T03:04:41.547Z,52.92
2017-05-23T03:05:42.160Z,52.72
2017-05-23T03:06:42.778Z,52.82
2017-05-23T03:07:43.387Z,53.20
2017-05-23T03:08:43.999Z,53.20
2017-05-23T03:09:44.611Z,53.20
2017-05-23T03:10:45.223Z,53.39
2017-05-23T03:11:45.834Z,53.20
2017-05-23T03:12:46.495Z,53.11
2017-05-23T03:13:47.109Z,53.20
2017-05-23T03:14:47.722Z,53.11
2017-05-23T03:15:48.333Z,53.20
2017-05-23T03:16:48.945Z,53.11
2017-05-23T03:17:49.561Z,53.30
2017-05-23T03:18:50.171Z,53.39
2017-05-23T03:19:50.785Z,53.20
2017-05-23T03:20:51.401Z,53.20
2017-05-23T03:21:52.046Z,52.92
2017-05-23T03:22:52.659Z,53.30
2017-05-23T03:23:53.274Z,53.11
2017-05-23T03:24:53.881Z,53.49
2017-05-23T03:25:54.495Z,53.96
2017-05-23T03:26:55.109Z,53.87
2017-05-23T03:27:55.770Z,53.96
2017-05-23T03:28:56.383Z,53.58
2017-05-23T03:29:57.002Z,53.58
2017-05-23T03:30:57.614Z,53.20
2017-05-23T03:31:58.222Z,53.20
2017-05-23T03:32:58.833Z,53.20
2017-05-23T03:33:59.445Z,53.87
2017-05-23T03:35:00.059Z,53.96
2017-05-23T03:36:00.673Z,53.49
2017-05-23T03:37:01.285Z,53.67
2017-05-23T03:38:01.895Z,53.96
2017-05-23T03:39:02.513Z,53.77
2017-05-23T03:40:03.128Z,53.75
2017-05-23T03:41:03.771Z,53.65
2017-05-23T03:42:04.387Z,53.36
2017-05-23T03:43:05.046Z,53.39
2017-05-23T03:44:05.662Z,53.36
2017-05-23T03:45:06.307Z,53.46
2017-05-23T03:46:06.924Z,53.55
2017-05-23T03:47:07.538Z,53.65
2017-05-23T03:48:08.152Z,53.94
2017-05-23T03:49:08.761Z,53.84
2017-05-23T03:50:09.372Z,53.65
2017-05-23T03:51:09.990Z,54.13
2017-05-23T03:52:10.632Z,54.13
2017-05-23T03:53:11.295Z,53.75
2017-05-23T03:54:11.912Z,53.75
2017-05-23T03:55:12.520Z,54.41
2017-05-23T03:56:13.133Z,54.79
2017-05-23T03:57:13.751Z,54.60
2017-05-23T03:58:14.412Z,54.60
2017-05-23T03:59:15.024Z,54.41
2017-05-23T04:00:15.635Z,54.50
2017-05-23T04:01:16.248Z,54.60
2017-05-23T04:02:16.859Z,54.41
2017-05-23T04:03:17.510Z,54.60
2017-05-23T04:04:18.120Z,54.79
2017-05-23T04:05:18.731Z,55.17
2017-05-23T04:06:19.352Z,54.89
2017-05-23T04:07:19.960Z,55.08
2017-05-23T04:08:20.572Z,54.98
2017-05-23T04:09:21.191Z,55.08
2017-05-23T04:10:21.805Z,55.17
2017-05-23T04:11:22.414Z,55.36
2017-05-23T04:12:23.026Z,55.36
2017-05-23T04:13:23.638Z,55.27
2017-05-23T04:14:24.256Z,55.27
2017-05-23T04:15:24.875Z,55.36
2017-05-23T04:16:25.483Z,54.98
2017-05-23T04:17:26.119Z,54.98
2017-05-23T04:18:26.759Z,55.27
2017-05-23T04:19:27.377Z,55.17
2017-05-23T04:20:27.987Z,54.89
2017-05-23T04:21:28.601Z,54.79
2017-05-23T04:22:29.245Z,54.89
2017-05-23T04:23:29.944Z,55.08
2017-05-23T04:24:30.554Z,54.89
2017-05-23T04:25:31.167Z,55.17
2017-05-23T04:26:31.779Z,55.46
2017-05-23T04:27:32.393Z,55.55
2017-05-23T04:28:33.011Z,55.08
2017-05-23T04:29:33.619Z,55.17
2017-05-23T04:30:34.231Z,55.36
2017-05-23T04:31:34.877Z,55.08
2017-05-23T04:32:35.520Z,55.27
2017-05-23T04:33:36.183Z,55.27
2017-05-23T04:34:36.803Z,55.08
2017-05-23T04:35:37.415Z,55.17
2017-05-23T04:36:38.032Z,55.27
2017-05-23T04:37:38.649Z,55.27
2017-05-23T04:38:39.308Z,55.36
2017-05-23T04:39:39.922Z,55.83
2017-05-23T04:40:40.541Z,55.36
2017-05-23T04:41:41.156Z,55.65
2017-05-23T04:42:41.768Z,55.36
2017-05-23T04:43:42.432Z,55.65
2017-05-23T04:44:43.047Z,55.65
2017-05-23T04:45:43.659Z,55.36
2017-05-23T04:46:44.273Z,55.17
2017-05-23T04:47:44.885Z,55.17
2017-05-23T04:48:45.496Z,55.08
2017-05-23T04:49:46.141Z,55.17
2017-05-23T04:50:46.754Z,55.08
2017-05-23T04:51:47.405Z,54.98
2017-05-23T04:52:48.014Z,55.17
2017-05-23T04:53:48.658Z,55.08
2017-05-23T04:54:49.270Z,55.08
2017-05-23T04:55:49.884Z,55.27
2017-05-23T04:56:50.502Z,55.17
2017-05-23T04:57:51.117Z,55.08
2017-05-23T04:58:51.727Z,55.17
2017-05-23T04:59:52.346Z,54.98
2017-05-23T05:00:52.956Z,55.27
2017-05-23T05:01:53.577Z,55.17
2017-05-23T05:02:54.184Z,55.27
2017-05-23T05:03:54.797Z,55.36
2017-05-23T05:04:55.409Z,55.17
2017-05-23T05:05:56.020Z,55.17
2017-05-23T05:06:56.632Z,55.27
2017-05-23T05:07:57.251Z,55.17
2017-05-23T05:08:57.913Z,54.89
2017-05-23T05:09:58.526Z,55.17
2017-05-23T05:10:59.139Z,55.01
2017-05-23T05:11:59.752Z,55.01
2017-05-23T05:13:00.369Z,54.89
2017-05-23T05:14:01.036Z,55.01
2017-05-23T05:15:01.652Z,55.01
2017-05-23T05:16:02.261Z,55.01
2017-05-23T05:17:02.904Z,55.01
2017-05-23T05:18:03.516Z,55.01
2017-05-23T05:19:04.129Z,55.01
2017-05-23T05:20:04.748Z,54.91
2017-05-23T05:21:05.361Z,55.10
2017-05-23T05:22:05.970Z,54.82
2017-05-23T05:23:06.591Z,54.44
2017-05-23T05:24:07.286Z,54.44
2017-05-23T05:25:07.899Z,54.44
2017-05-23T05:26:08.517Z,54.35
2017-05-23T05:27:09.128Z,54.53
2017-05-23T05:28:09.770Z,54.72
2017-05-23T05:29:10.391Z,54.63
2017-05-23T05:30:11.000Z,54.91
2017-05-23T05:31:11.611Z,54.63
2017-05-23T05:32:12.224Z,54.72
2017-05-23T05:33:12.843Z,54.82
2017-05-23T05:34:13.509Z,54.63
2017-05-23T05:35:14.121Z,54.35
2017-05-23T05:36:14.736Z,54.35
2017-05-23T05:37:15.345Z,54.63
2017-05-23T05:38:15.960Z,54.63
2017-05-23T05:39:16.575Z,54.53
2017-05-23T05:40:17.196Z,54.25
2017-05-23T05:41:17.806Z,54.63
2017-05-23T05:42:18.425Z,54.44
2017-05-23T05:43:19.049Z,54.66
2017-05-23T05:44:19.706Z,54.66
2017-05-23T05:45:20.322Z,54.56
2017-05-23T05:46:20.939Z,54.66
2017-05-23T05:47:21.555Z,53.99
2017-05-23T05:48:22.170Z,53.89
2017-05-23T05:49:22.836Z,53.89
2017-05-23T05:50:23.459Z,53.89
2017-05-23T05:51:24.072Z,54.18
2017-05-23T05:52:24.688Z,53.89
2017-05-23T05:53:25.309Z,54.08
2017-05-23T05:54:25.974Z,53.70
2017-05-23T05:55:26.595Z,53.70
2017-05-23T05:56:27.208Z,53.64
2017-05-23T05:57:27.825Z,53.64
2017-05-23T05:58:28.446Z,53.73
2017-05-23T05:59:29.116Z,53.70
2017-05-23T06:00:29.735Z,53.83
2017-05-23T06:01:30.348Z,53.92
2017-05-23T06:02:30.965Z,53.73
2017-05-23T06:03:31.580Z,53.83
2017-05-23T06:04:32.248Z,53.83
2017-05-23T06:05:32.863Z,54.02
2017-05-23T06:06:33.479Z,53.25
2017-05-23T06:07:34.128Z,54.02
2017-05-23T06:08:34.751Z,53.54
2017-05-23T06:09:35.414Z,53.16
2017-05-23T06:10:36.027Z,53.16
2017-05-23T06:11:36.676Z,52.97
2017-05-23T06:12:37.293Z,53.35
2017-05-23T06:13:37.909Z,53.38
2017-05-23T06:14:38.575Z,53.28
2017-05-23T06:15:39.192Z,52.90
2017-05-23T06:16:39.809Z,53.19
2017-05-23T06:17:40.458Z,52.71
2017-05-23T06:18:41.103Z,52.80
2017-05-23T06:19:41.720Z,53.00
2017-05-23T06:20:42.341Z,52.80
2017-05-23T06:21:42.962Z,52.80
2017-05-23T06:22:43.577Z,52.90
2017-05-23T06:23:44.196Z,52.90
2017-05-23T06:24:44.869Z,52.52
2017-05-23T06:25:45.487Z,52.80
2017-05-23T06:26:46.102Z,52.71
2017-05-23T06:27:46.719Z,52.42
2017-05-23T06:28:47.335Z,52.61
2017-05-23T06:29:48.001Z,52.23
2017-05-23T06:30:48.620Z,52.42
2017-05-23T06:31:49.235Z,52.33
2017-05-23T06:32:49.859Z,52.23
2017-05-23T06:33:50.472Z,52.61
2017-05-23T06:34:51.090Z,51.95
2017-05-23T06:35:51.709Z,52.07
2017-05-23T06:36:52.324Z,51.66
2017-05-23T06:37:52.942Z,51.88
2017-05-23T06:38:53.564Z,51.88
2017-05-23T06:39:54.236Z,51.68
2017-05-23T06:40:54.849Z,51.59
2017-05-23T06:41:55.468Z,51.02
2017-05-23T06:42:56.123Z,51.31
2017-05-23T06:43:56.735Z,51.21
2017-05-23T06:44:57.350Z,51.31
2017-05-23T06:45:57.969Z,51.21
2017-05-23T06:46:58.586Z,51.21
2017-05-23T06:47:59.202Z,51.02
2017-05-23T06:48:59.820Z,51.21
2017-05-23T06:50:00.442Z,51.21
2017-05-23T06:51:01.059Z,51.21
2017-05-23T06:52:01.676Z,51.12
2017-05-23T06:53:02.293Z,50.45
2017-05-23T06:54:02.910Z,50.45
2017-05-23T06:55:03.532Z,50.54
2017-05-23T06:56:04.147Z,50.54
2017-05-23T06:57:04.766Z,50.73
2017-05-23T06:58:05.382Z,51.14
2017-05-23T06:59:06.000Z,51.33
2017-05-23T07:00:06.616Z,51.04
2017-05-23T07:01:07.232Z,50.85
2017-05-23T07:02:07.851Z,50.47
2017-05-23T07:03:08.470Z,50.67
2017-05-23T07:04:09.088Z,50.76
2017-05-23T07:05:09.755Z,50.18
2017-05-23T07:06:10.378Z,49.99
2017-05-23T07:07:10.992Z,50.09
2017-05-23T07:08:11.614Z,50.09
2017-05-23T07:09:12.234Z,49.99
2017-05-23T07:10:12.845Z,49.52
2017-05-23T07:11:13.463Z,49.80
2017-05-23T07:12:14.081Z,49.90
2017-05-23T07:13:14.699Z,49.99
2017-05-23T07:14:15.318Z,50.09
2017-05-23T07:15:15.982Z,49.52
2017-05-23T07:16:16.601Z,49.35
2017-05-23T07:17:17.221Z,49.04
2017-05-23T07:18:17.843Z,48.97
2017-05-23T07:19:18.497Z,49.33
2017-05-23T07:20:19.159Z,49.13
2017-05-23T07:21:19.780Z,48.75
2017-05-23T07:22:20.400Z,48.97
2017-05-23T07:23:21.016Z,48.59
2017-05-23T07:24:21.666Z,48.39
2017-05-23T07:25:22.286Z,48.88
2017-05-23T07:26:22.903Z,48.39
2017-05-23T07:27:23.520Z,47.82
2017-05-23T07:28:24.140Z,47.63
2017-05-23T07:29:24.757Z,47.25
2017-05-23T07:30:25.427Z,47.54
2017-05-23T07:31:26.043Z,46.87
2017-05-23T07:32:26.667Z,46.77
2017-05-23T07:33:27.289Z,46.77
2017-05-23T07:34:27.904Z,46.68
2017-05-23T07:35:28.521Z,46.87
2017-05-23T07:36:29.138Z,46.58
2017-05-23T07:37:29.757Z,46.87
2017-05-23T07:38:30.375Z,47.63
2017-05-23T07:39:30.992Z,47.44
2017-05-23T07:40:31.611Z,46.77
2017-05-23T07:41:32.234Z,46.58
2017-05-23T07:42:32.855Z,46.80
2017-05-23T07:43:33.506Z,46.51
2017-05-23T07:44:34.123Z,46.22
2017-05-23T07:45:34.743Z,46.03
2017-05-23T07:46:35.359Z,45.94
2017-05-23T07:47:35.977Z,44.89
2017-05-23T07:48:36.603Z,44.98
2017-05-23T07:49:37.217Z,45.27
2017-05-23T07:50:37.886Z,45.17
2017-05-23T07:51:38.502Z,44.98
2017-05-23T07:52:39.125Z,44.79
2017-05-23T07:53:39.742Z,44.89
2017-05-23T07:54:40.364Z,44.79
2017-05-23T07:55:41.030Z,45.29
2017-05-23T07:56:41.653Z,45.01
2017-05-23T07:57:42.272Z,45.01
2017-05-23T07:58:42.893Z,44.43
2017-05-23T07:59:43.514Z,43.86
2017-05-23T08:00:44.129Z,43.95
2017-05-23T08:01:44.754Z,43.76
2017-05-23T08:02:45.373Z,43.55
2017-05-23T08:03:45.994Z,44.22
2017-05-23T08:04:46.608Z,44.34
2017-05-23T08:05:47.276Z,44.15
2017-05-23T08:06:47.897Z,43.76
2017-05-23T08:07:48.511Z,43.48
2017-05-23T08:08:49.131Z,42.88
2017-05-23T08:09:49.749Z,42.88
2017-05-23T08:10:50.400Z,42.81
2017-05-23T08:11:51.017Z,42.50
2017-05-23T08:12:51.647Z,42.60
2017-05-23T08:13:52.257Z,42.50
2017-05-23T08:14:52.875Z,42.71
2017-05-23T08:15:53.494Z,42.43
2017-05-23T08:16:54.117Z,41.95
2017-05-23T08:17:54.733Z,41.47
2017-05-23T08:18:55.357Z,41.95
2017-05-23T08:19:55.974Z,42.04
2017-05-23T08:20:56.590Z,42.04
2017-05-23T08:21:57.208Z,41.56
2017-05-23T08:22:57.827Z,40.52
2017-05-23T08:23:58.448Z,39.56
2017-05-23T08:24:59.066Z,38.89
2017-05-23T08:25:59.690Z,38.89
2017-05-23T08:27:00.312Z,39.94
2017-05-23T08:28:00.962Z,39.94
2017-05-23T08:29:01.581Z,39.65
2017-05-23T08:30:02.206Z,39.56
2017-05-23T08:31:02.821Z,39.67
2017-05-23T08:32:03.439Z,39.20
2017-05-23T08:33:04.056Z,38.62
2017-05-23T08:34:04.678Z,38.53
2017-05-23T08:35:05.295Z,38.32
2017-05-23T08:36:05.912Z,38.32
2017-05-23T08:37:06.532Z,38.32
2017-05-23T08:38:07.155Z,37.93
2017-05-23T08:39:07.775Z,37.85
2017-05-23T08:40:08.399Z,37.17
2017-05-23T08:41:09.015Z,36.60
2017-05-23T08:42:09.634Z,37.26
2017-05-23T08:43:10.251Z,37.55
2017-05-23T08:44:10.870Z,38.03
2017-05-23T08:45:11.489Z,37.93
2017-05-23T08:46:12.156Z,37.57
2017-05-23T08:47:12.775Z,36.43
2017-05-23T08:48:13.392Z,36.52
2017-05-23T08:49:14.018Z,36.52
2017-05-23T08:50:14.672Z,35.85
2017-05-23T08:51:15.339Z,36.23
2017-05-23T08:52:15.957Z,37.09
2017-05-23T08:53:16.575Z,36.90
2017-05-23T08:54:17.200Z,36.99
2017-05-23T08:55:17.823Z,36.71
2017-05-23T08:56:18.444Z,36.90
2017-05-23T08:57:19.066Z,36.82
2017-05-23T08:58:19.683Z,36.92
2017-05-23T08:59:20.311Z,36.25
2017-05-23T09:00:20.927Z,36.35
2017-05-23T09:01:21.551Z,35.77
2017-05-23T09:02:22.173Z,35.86
2017-05-23T09:03:22.797Z,35.68
2017-05-23T09:04:23.416Z,35.68
2017-05-23T09:05:24.036Z,35.68
2017-05-23T09:06:24.655Z,35.49
2017-05-23T09:07:25.275Z,35.58
2017-05-23T09:08:25.893Z,35.77
2017-05-23T09:09:26.512Z,35.86
2017-05-23T09:10:27.130Z,36.35
2017-05-23T09:11:27.748Z,36.35
2017-05-23T09:12:28.368Z,35.68
2017-05-23T09:13:28.988Z,35.77
2017-05-23T09:14:29.606Z,36.25
2017-05-23T09:15:30.225Z,36.36
2017-05-23T09:16:30.843Z,36.27
2017-05-23T09:17:31.461Z,36.55
2017-05-23T09:18:32.088Z,35.88
2017-05-23T09:19:32.703Z,35.88
2017-05-23T09:20:33.324Z,35.79
2017-05-23T09:21:33.948Z,35.50
2017-05-23T09:22:34.569Z,35.22
2017-05-23T09:23:35.187Z,35.50
2017-05-23T09:24:35.806Z,35.12
2017-05-23T09:25:36.426Z,35.41
2017-05-23T09:26:37.095Z,35.22
2017-05-23T09:27:37.714Z,35.12
2017-05-23T09:28:38.341Z,35.22
2017-05-23T09:29:38.958Z,35.22
2017-05-23T09:30:39.577Z,35.31
2017-05-23T09:31:40.194Z,35.79
2017-05-23T09:32:40.812Z,36.27
2017-05-23T09:33:41.433Z,36.27
2017-05-23T09:34:42.086Z,36.36
2017-05-23T09:35:42.707Z,36.27
2017-05-23T09:36:43.327Z,36.27
2017-05-23T09:37:43.945Z,36.36
2017-05-23T09:38:44.563Z,35.79
2017-05-23T09:39:45.190Z,35.71
2017-05-23T09:40:45.805Z,35.50
2017-05-23T09:41:46.425Z,35.71
2017-05-23T09:42:47.083Z,36.29
2017-05-23T09:43:47.699Z,35.71
2017-05-23T09:44:48.318Z,35.04
2017-05-23T09:45:48.939Z,34.75
2017-05-23T09:46:49.610Z,35.24
2017-05-23T09:47:50.229Z,35.24
2017-05-23T09:48:50.848Z,35.52
2017-05-23T09:49:51.467Z,35.71
2017-05-23T09:50:52.093Z,36.38
2017-05-23T09:51:52.709Z,35.83
2017-05-23T09:52:53.335Z,36.49
2017-05-23T09:53:53.951Z,36.30
2017-05-23T09:54:54.576Z,36.30
2017-05-23T09:55:55.200Z,36.30
2017-05-23T09:56:55.866Z,36.40
2017-05-23T09:57:56.486Z,36.42
2017-05-23T09:58:57.111Z,36.22
2017-05-23T09:59:57.735Z,36.61
2017-05-23T10:00:58.351Z,37.28
2017-05-23T10:01:59.026Z,37.57
2017-05-23T10:02:59.648Z,37.18
2017-05-23T10:04:00.267Z,37.28
2017-05-23T10:05:00.887Z,36.61
2017-05-23T10:06:01.508Z,36.71
2017-05-23T10:07:02.176Z,36.90
2017-05-23T10:08:02.802Z,36.32
2017-05-23T10:09:03.420Z,36.80
2017-05-23T10:10:04.040Z,36.90
2017-05-23T10:11:04.660Z,36.99
2017-05-23T10:12:05.330Z,37.18
2017-05-23T10:13:05.951Z,37.66
2017-05-23T10:14:06.576Z,37.38
2017-05-23T10:15:07.201Z,37.40
2017-05-23T10:16:07.816Z,36.71
2017-05-23T10:17:08.439Z,36.32
2017-05-23T10:18:09.066Z,36.71
2017-05-23T10:19:09.683Z,36.80
2017-05-23T10:20:10.310Z,36.61
2017-05-23T10:21:10.927Z,36.80
2017-05-23T10:22:11.549Z,36.32
2017-05-23T10:23:12.170Z,36.51
2017-05-23T10:24:12.795Z,36.80
2017-05-23T10:25:13.418Z,37.09
2017-05-23T10:26:14.035Z,36.61
2017-05-23T10:27:14.656Z,35.46
2017-05-23T10:28:15.312Z,35.84
2017-05-23T10:29:15.933Z,35.94
2017-05-23T10:30:16.552Z,36.42
2017-05-23T10:31:17.204Z,36.99
2017-05-23T10:32:17.825Z,36.91
2017-05-23T10:33:18.446Z,37.01
2017-05-23T10:34:19.096Z,36.53
2017-05-23T10:35:19.715Z,35.67
2017-05-23T10:36:20.345Z,35.48
2017-05-23T10:37:20.960Z,35.38
2017-05-23T10:38:21.580Z,35.48
2017-05-23T10:39:22.234Z,35.19
2017-05-23T10:40:22.898Z,35.28
2017-05-23T10:41:23.519Z,35.27
2017-05-23T10:42:24.222Z,34.59
2017-05-23T10:43:24.845Z,34.79
2017-05-23T10:44:25.465Z,34.59
2017-05-23T10:45:26.088Z,33.92
2017-05-23T10:46:26.707Z,33.73
2017-05-23T10:47:27.327Z,34.88
2017-05-23T10:48:27.945Z,34.88
2017-05-23T10:49:28.565Z,34.12
2017-05-23T10:50:29.188Z,34.98
2017-05-23T10:51:29.813Z,34.31
2017-05-23T10:52:30.438Z,33.75
2017-05-23T10:53:31.059Z,34.23
2017-05-23T10:54:31.683Z,34.23
2017-05-23T10:55:32.308Z,34.33
2017-05-23T10:56:32.926Z,34.04
2017-05-23T10:57:33.596Z,34.90
2017-05-23T10:58:34.217Z,34.23
2017-05-23T10:59:34.845Z,34.82
2017-05-23T11:00:35.469Z,34.73
2017-05-23T11:01:36.092Z,34.25
2017-05-23T11:02:36.760Z,33.67
2017-05-23T11:03:37.379Z,34.14
2017-05-23T11:04:38.000Z,34.44
2017-05-23T11:05:38.621Z,34.25
2017-05-23T11:06:39.245Z,34.15
2017-05-23T11:07:39.872Z,34.34
2017-05-23T11:08:40.489Z,34.44
2017-05-23T11:09:41.110Z,34.25
2017-05-23T11:10:41.729Z,33.29
2017-05-23T11:11:42.351Z,33.17
2017-05-23T11:12:42.972Z,34.04
2017-05-23T11:13:43.598Z,34.14
2017-05-23T11:14:44.216Z,34.33
2017-05-23T11:15:44.837Z,35.11
2017-05-23T11:16:45.458Z,34.92
2017-05-23T11:17:46.128Z,33.48
2017-05-23T11:18:46.750Z,33.96
2017-05-23T11:19:47.370Z,34.25
2017-05-23T11:20:47.991Z,35.21
2017-05-23T11:21:48.612Z,35.13
2017-05-23T11:22:49.237Z,34.94
2017-05-23T11:23:49.859Z,34.45
2017-05-23T11:24:50.518Z,34.36
2017-05-23T11:25:51.137Z,34.27
2017-05-23T11:26:51.759Z,34.27
2017-05-23T11:27:52.429Z,35.34
2017-05-23T11:28:53.058Z,34.19
2017-05-23T11:29:53.675Z,33.90
2017-05-23T11:30:54.297Z,33.51
2017-05-23T11:31:54.924Z,33.42
2017-05-23T11:32:55.542Z,33.70
2017-05-23T11:33:56.198Z,33.51
2017-05-23T11:34:56.825Z,34.09
2017-05-23T11:35:57.449Z,33.99
2017-05-23T11:36:58.107Z,33.13
2017-05-23T11:37:58.782Z,32.93
2017-05-23T11:38:59.405Z,33.31
2017-05-23T11:40:00.026Z,33.51
2017-05-23T11:41:00.648Z,33.01
2017-05-23T11:42:01.276Z,33.11
2017-05-23T11:43:01.942Z,32.82
2017-05-23T11:44:02.566Z,33.21
2017-05-23T11:45:03.187Z,33.21
2017-05-23T11:46:03.809Z,33.11
2017-05-23T11:47:04.434Z,33.42
2017-05-23T11:48:05.107Z,33.31
2017-05-23T11:49:05.728Z,33.69
2017-05-23T11:50:06.358Z,33.88
2017-05-23T11:51:06.976Z,33.21
2017-05-23T11:52:07.601Z,33.50
2017-05-23T11:53:08.223Z,34.17
2017-05-23T11:54:08.845Z,34.09
2017-05-23T11:55:09.466Z,34.19
2017-05-23T11:56:10.089Z,34.88
2017-05-23T11:57:10.711Z,34.30
2017-05-23T11:58:11.367Z,33.24
2017-05-23T11:59:11.991Z,33.91
2017-05-23T12:00:12.612Z,33.62
2017-05-23T12:01:13.234Z,34.30
2017-05-23T12:02:13.856Z,32.76
2017-05-23T12:03:14.478Z,32.57
2017-05-23T12:04:15.101Z,32.67
2017-05-23T12:05:15.725Z,32.38
2017-05-23T12:06:16.407Z,31.90
2017-05-23T12:07:16.974Z,30.55
2017-05-23T12:08:17.643Z,30.36
2017-05-23T12:09:18.268Z,30.44
2017-05-23T12:10:18.897Z,30.44
2017-05-23T12:11:19.516Z,29.86
2017-05-23T12:12:20.140Z,30.73
2017-05-23T12:13:20.813Z,30.73
2017-05-23T12:14:21.443Z,31.32
2017-05-23T12:15:22.068Z,31.23
2017-05-23T12:16:22.694Z,30.76
2017-05-23T12:17:23.321Z,30.76
2017-05-23T12:18:23.992Z,30.07
2017-05-23T12:19:24.621Z,30.84
2017-05-23T12:20:25.283Z,30.55
2017-05-23T12:21:25.903Z,30.46
2017-05-23T12:22:26.526Z,30.93
2017-05-23T12:23:27.205Z,30.57
2017-05-23T12:24:27.861Z,30.26
2017-05-23T12:25:28.484Z,30.26
2017-05-23T12:26:29.110Z,31.23
2017-05-23T12:27:29.737Z,31.24
2017-05-23T12:28:30.356Z,30.85
2017-05-23T12:29:30.979Z,31.15
2017-05-23T12:30:31.604Z,30.76
2017-05-23T12:31:32.229Z,29.61
2017-05-23T12:32:32.852Z,29.51
2017-05-23T12:33:33.553Z,29.88
2017-05-23T12:34:34.175Z,30.65
2017-05-23T12:35:34.797Z,30.05
2017-05-23T12:36:35.421Z,30.54
2017-05-23T12:37:36.076Z,31.10
2017-05-23T12:38:36.749Z,31.29
2017-05-23T12:39:37.373Z,31.48
2017-05-23T12:40:38.002Z,31.96
2017-05-23T12:41:38.620Z,32.34
2017-05-23T12:42:39.275Z,32.15
2017-05-23T12:43:39.955Z,32.15
2017-05-23T12:44:40.573Z,32.15
2017-05-23T12:45:41.427Z,31.96
2017-05-23T12:46:42.050Z,31.87
2017-05-23T12:47:42.671Z,31.95
2017-05-23T12:48:43.345Z,32.42
2017-05-23T12:49:43.969Z,32.33
2017-05-23T12:50:44.595Z,32.33
2017-05-23T12:51:45.216Z,32.42
2017-05-23T12:52:45.836Z,32.62
2017-05-23T12:53:46.508Z,32.81
2017-05-23T12:54:47.129Z,32.52
2017-05-23T12:55:47.758Z,32.31
2017-05-23T12:56:48.375Z,32.41
2017-05-23T12:57:48.997Z,32.79
2017-05-23T12:58:49.668Z,32.79
2017-05-23T12:59:50.291Z,33.47
2017-05-23T13:00:50.918Z,33.56