createdAt,value
2019-05-20T00:01:16.233Z,57.50
2019-05-20T00:03:44.765Z,57.30
2019-05-20T00:06:13.606Z,57.02
2019-05-20T00:08:42.129Z,56.75
2019-05-20T00:11:10.630Z,56.79
2019-05-20T00:13:39.145Z,57.43
2019-05-20T00:16:07.656Z,57.69
2019-05-20T00:18:36.160Z,57.20
2019-05-20T00:21:05.149Z,57.51
2019-05-20T00:23:33.663Z,57.65
2019-05-20T00:26:02.339Z,56.90
2019-05-20T00:28:30.853Z,57.13
2019-05-20T00:30:59.375Z,56.87
2019-05-20T00:33:27.878Z,57.18
2019-05-20T00:35:56.385Z,57.69
2019-05-20T00:38:24.911Z,57.90
2019-05-20T00:40:53.437Z,58.97
2019-05-20T00:43:22.008Z,59.41
2019-05-20T00:45:50.604Z,59.33
2019-05-20T00:48:19.195Z,59.39
2019-05-20T00:50:47.774Z,58.65
2019-05-20T00:53:16.646Z,59.22
2019-05-20T00:55:45.447Z,59.00
2019-05-20T00:58:13.997Z,58.77
2019-05-20T01:00:42.823Z,58.69
2019-05-20T01:03:11.612Z,58.38
2019-05-20T01:05:40.153Z,58.30
2019-05-20T01:08:08.665Z,58.18
2019-05-20T01:10:37.172Z,58.71
2019-05-20T01:13:05.713Z,58.39
2019-05-20T01:15:34.545Z,58.27
2019-05-20T01:18:03.449Z,58.58
2019-05-20T01:20:32.032Z,59.16
2019-05-20T01:23:00.650Z,59.96
2019-05-20T01:25:29.209Z,59.65
2019-05-20T01:27:57.726Z,59.37
2019-05-20T01:30:26.251Z,60.46
2019-05-20T01:32:54.856Z,59.93
2019-05-20T01:35:23.425Z,59.86
2019-05-20T01:37:52.212Z,60.33
2019-05-20T01:40:20.811Z,60.22
2019-05-20T01:42:49.314Z,60.58
2019-05-20T01:45:17.856Z,60.34
2019-05-20T01:47:46.384Z,61.52
2019-05-20T01:50:14.911Z,60.71
2019-05-20T01:52:43.802Z,61.93
2019-05-20T01:55:12.324Z,63.61
2019-05-20T01:57:40.859Z,62.80
2019-05-20T02:00:09.628Z,62.16
2019-05-20T02:02:38.476Z,63.34
2019-05-20T02:05:07.151Z,63.94
2019-05-20T02:07:35.803Z,64.27
2019-05-20T02:10:04.832Z,64.31
2019-05-20T02:12:33.382Z,64.08
2019-05-20T02:15:07.907Z,63.64
2019-05-20T02:17:36.441Z,64.00
2019-05-20T02:20:05.883Z,64.81
2019-05-20T02:22:34.450Z,67.15
2019-05-20T02:25:02.991Z,66.50
2019-05-20T02:27:31.482Z,67.22
2019-05-20T02:30:00.024Z,67.59
2019-05-20T02:32:28.817Z,67.63
2019-05-20T02:34:57.470Z,68.41
2019-05-20T02:37:25.974Z,68.09
2019-05-20T02:39:54.806Z,68.69
2019-05-20T02:42:23.315Z,68.93
2019-05-20T02:44:51.827Z,68.60
2019-05-20T02:47:20.380Z,68.65
2019-05-20T02:49:49.016Z,69.28
2019-05-20T02:52:17.871Z,69.61
2019-05-20T02:54:46.399Z,69.87
2019-05-20T02:57:15.302Z,70.27
2019-05-20T02:59:43.825Z,70.02
2019-05-20T03:02:12.342Z,69.70
2019-05-20T03:04:40.839Z,69.36
2019-05-20T03:07:09.382Z,69.11
2019-05-20T03:09:37.887Z,68.79
2019-05-20T03:12:06.402Z,69.32
2019-05-20T03:14:34.942Z,69.44
2019-05-20T03:17:03.700Z,69.96
2019-05-20T03:19:32.459Z,68.65
2019-05-20T03:22:00.996Z,68.09
2019-05-20T03:24:29.771Z,68.12
2019-05-20T03:26:58.299Z,67.91
2019-05-20T03:29:27.198Z,67.72
2019-05-20T03:31:55.713Z,67.53
2019-05-20T03:34:45.093Z,68.24
2019-05-20T03:36:54.451Z,70.97
2019-05-20T03:39:22.975Z,71.02
2019-05-20T03:41:51.500Z,71.72
2019-05-20T03:44:20.005Z,69.72
2019-05-20T03:46:48.833Z,68.46
2019-05-20T03:49:17.259Z,67.76
2019-05-20T03:51:46.020Z,66.99
2019-05-20T03:54:14.532Z,66.40
2019-05-20T03:56:43.071Z,65.76
2019-05-20T03:59:11.565Z,65.46
2019-05-20T04:01:40.096Z,64.90
2019-05-20T04:04:08.786Z,64.21
2019-05-20T04:06:37.315Z,63.66
2019-05-20T04:09:07.255Z,63.83
2019-05-20T04:11:35.801Z,63.17
2019-05-20T04:14:04.310Z,62.25
2019-05-20T04:16:32.829Z,62.21
2019-05-20T04:19:01.338Z,62.51
2019-05-20T04:21:29.828Z,61.85
2019-05-20T04:24:01.200Z,61.24
2019-05-20T04:26:28.563Z,60.53
2019-05-20T04:28:57.192Z,60.53
2019-05-20T04:31:25.684Z,60.51
2019-05-20T04:33:54.701Z,59.76
2019-05-20T04:36:23.537Z,58.86
2019-05-20T04:38:55.051Z,58.70
2019-05-20T04:41:23.567Z,58.36
2019-05-20T04:43:52.089Z,58.49
2019-05-20T04:46:20.589Z,57.95
2019-05-20T04:48:49.448Z,58.12
2019-05-20T04:51:18.345Z,57.93
2019-05-20T04:53:46.864Z,58.25
2019-05-20T04:56:15.414Z,58.55
2019-05-20T04:58:44.175Z,58.71
2019-05-20T05:01:12.708Z,58.52
2019-05-20T05:03:41.310Z,58.59
2019-05-20T05:06:10.052Z,57.87
2019-05-20T05:08:38.558Z,57.32
2019-05-20T05:11:07.083Z,57.54
2019-05-20T05:13:35.994Z,58.16
2019-05-20T05:16:04.547Z,59.23
2019-05-20T05:18:33.379Z,59.29
2019-05-20T05:21:02.018Z,59.64
2019-05-20T05:23:30.859Z,58.90
2019-05-20T05:25:59.387Z,58.61
2019-05-20T05:28:27.889Z,58.45
2019-05-20T05:30:56.463Z,59.40
2019-05-20T05:33:24.987Z,57.80
2019-05-20T05:35:53.970Z,57.20
2019-05-20T05:38:22.506Z,57.09
2019-05-20T05:40:51.019Z,57.58
2019-05-20T05:43:19.553Z,59.19
2019-05-20T05:45:48.117Z,59.83
2019-05-20T05:48:16.575Z,59.38
2019-05-20T05:50:45.324Z,59.00
2019-05-20T05:53:14.175Z,58.66
2019-05-20T05:55:42.938Z,58.87
2019-05-20T05:58:11.509Z,58.70
2019-05-20T06:00:40.102Z,58.60
2019-05-20T06:03:08.595Z,58.25
2019-05-20T06:05:37.407Z,57.36
2019-05-20T06:08:06.207Z,57.02
2019-05-20T06:10:35.841Z,56.52
2019-05-20T06:13:05.181Z,56.39
2019-05-20T06:15:34.116Z,56.61
2019-05-20T06:18:02.634Z,57.45
2019-05-20T06:20:31.183Z,57.80
2019-05-20T06:22:59.679Z,57.96
2019-05-20T06:25:28.196Z,58.36
2019-05-20T06:27:56.696Z,58.52
2019-05-20T06:30:37.171Z,59.17
2019-05-20T06:33:05.667Z,59.21
2019-05-20T06:35:34.498Z,58.85
2019-05-20T06:38:04.940Z,59.35
2019-05-20T06:40:33.476Z,59.26
2019-05-20T06:43:02.275Z,59.83
2019-05-20T06:45:30.809Z,59.87
2019-05-20T06:47:59.340Z,59.00
2019-05-20T06:50:29.758Z,58.53
2019-05-20T06:52:58.163Z,57.79
2019-05-20T06:55:27.060Z,57.39
2019-05-20T06:57:55.575Z,57.76
2019-05-20T07:00:35.102Z,57.74
2019-05-20T07:03:03.830Z,58.39
2019-05-20T07:05:32.644Z,56.91
2019-05-20T07:08:01.556Z,56.24
2019-05-20T07:10:30.231Z,56.31
2019-05-20T07:12:59.028Z,55.16
2019-05-20T07:15:27.518Z,54.92
2019-05-20T07:17:57.135Z,54.06
2019-05-20T07:20:25.623Z,53.33
2019-05-20T07:22:56.231Z,53.23
2019-05-20T07:25:24.401Z,53.38
2019-05-20T07:27:52.889Z,53.13
2019-05-20T07:30:21.630Z,52.61
2019-05-20T07:32:50.203Z,52.37
2019-05-20T07:35:29.355Z,51.33
2019-05-20T07:37:49.288Z,51.15
2019-05-20T07:40:29.062Z,51.10
2019-05-20T07:42:57.887Z,51.72
2019-05-20T07:45:26.857Z,50.74
2019-05-20T07:47:55.326Z,51.71
2019-05-20T07:50:24.178Z,52.85
2019-05-20T07:52:52.896Z,52.81
2019-05-20T07:55:21.457Z,52.27
2019-05-20T07:57:49.912Z,52.62
2019-05-20T08:00:18.682Z,53.05
2019-05-20T08:02:47.208Z,54.53
2019-05-20T08:05:15.717Z,56.73
2019-05-20T08:07:51.975Z,59.47
2019-05-20T08:10:14.446Z,60.57
2019-05-20T08:12:42.966Z,61.69
2019-05-20T08:15:11.483Z,62.66
2019-05-20T08:17:40.335Z,63.64
2019-05-20T08:20:08.856Z,65.36
2019-05-20T08:22:37.392Z,64.98
2019-05-20T08:25:06.286Z,65.55
2019-05-20T08:27:34.835Z,66.63
2019-05-20T08:30:03.361Z,67.20
2019-05-20T08:32:31.895Z,66.63
2019-05-20T08:35:00.659Z,66.93
2019-05-20T08:37:44.283Z,67.46
2019-05-20T08:39:59.667Z,67.41
2019-05-20T08:42:28.288Z,66.74
2019-05-20T08:44:56.747Z,65.42
2019-05-20T08:47:25.273Z,65.86
2019-05-20T08:49:54.416Z,65.21
2019-05-20T08:52:23.418Z,64.92
2019-05-20T08:54:51.884Z,63.78
2019-05-20T08:57:20.409Z,62.78
2019-05-20T08:59:48.991Z,61.13
2019-05-20T09:02:17.542Z,59.53
2019-05-20T09:04:46.451Z,57.08
2019-05-20T09:07:15.066Z,56.63
2019-05-20T09:09:43.887Z,55.93
2019-05-20T09:12:12.415Z,54.31
2019-05-20T09:14:41.045Z,53.12
2019-05-20T09:17:09.540Z,51.67
2019-05-20T09:19:38.349Z,51.06
2019-05-20T09:22:06.859Z,49.89
2019-05-20T09:24:36.263Z,48.80
2019-05-20T09:27:05.308Z,49.53
2019-05-20T09:29:33.760Z,49.58
2019-05-20T09:32:02.286Z,45.54
2019-05-20T09:34:31.104Z,47.40
2019-05-20T09:36:59.985Z,47.64
2019-05-20T09:39:28.484Z,48.16
2019-05-20T09:41:57.254Z,49.72
2019-05-20T09:44:25.787Z,49.41
2019-05-20T09:46:54.522Z,50.35
2019-05-20T09:49:23.134Z,50.76
2019-05-20T09:51:51.858Z,50.48
2019-05-20T09:54:20.407Z,51.30
2019-05-20T09:56:49.215Z,51.63
2019-05-20T09:59:17.697Z,52.10
2019-05-20T10:01:46.238Z,52.17
2019-05-20T10:04:14.727Z,54.30
2019-05-20T10:06:43.523Z,54.96
2019-05-20T10:09:12.011Z,56.17
2019-05-20T10:11:40.556Z,56.75
2019-05-20T10:14:09.065Z,57.92
2019-05-20T10:16:37.966Z,59.18
2019-05-20T10:19:06.442Z,60.79
2019-05-20T10:21:34.956Z,59.33
2019-05-20T10:24:03.919Z,57.79
2019-05-20T10:26:32.395Z,57.47
2019-05-20T10:29:00.907Z,58.15
2019-05-20T10:31:29.716Z,55.80
2019-05-20T10:33:58.940Z,55.02
2019-05-20T10:36:27.449Z,55.21
2019-05-20T10:38:58.999Z,55.70
2019-05-20T10:41:29.354Z,57.27
2019-05-20T10:43:56.671Z,57.08
2019-05-20T10:46:25.222Z,57.13
2019-05-20T10:48:53.735Z,58.23
2019-05-20T10:51:22.748Z,57.33
2019-05-20T10:53:51.479Z,57.72
2019-05-20T10:56:19.998Z,60.09
2019-05-20T10:58:48.895Z,59.96
2019-05-20T11:01:17.350Z,60.30
2019-05-20T11:03:46.213Z,61.46
2019-05-20T11:06:14.746Z,61.78
2019-05-20T11:08:43.380Z,64.14
2019-05-20T11:11:14.307Z,66.67
2019-05-20T11:13:42.514Z,68.42
2019-05-20T11:16:11.054Z,70.51
2019-05-20T11:18:39.875Z,70.86
2019-05-20T11:21:08.519Z,69.83
2019-05-20T11:23:37.032Z,69.59
2019-05-20T11:26:05.558Z,70.17
2019-05-20T11:28:34.100Z,69.78
2019-05-20T11:31:02.575Z,68.88
2019-05-20T11:33:31.084Z,68.41
2019-05-20T11:35:59.558Z,67.33
2019-05-20T11:38:28.526Z,65.42
2019-05-20T11:40:57.657Z,63.45
2019-05-20T11:43:26.163Z,61.74
2019-05-20T11:45:55.034Z,61.45
2019-05-20T11:48:23.630Z,59.50
2019-05-20T11:50:52.328Z,58.01
2019-05-20T11:53:20.864Z,58.26
2019-05-20T11:55:49.360Z,58.72
2019-05-20T11:58:18.239Z,59.03
2019-05-20T12:00:47.091Z,60.57
2019-05-20T12:03:15.667Z,59.82
2019-05-20T12:05:44.163Z,59.28
2019-05-20T12:08:12.655Z,58.97
2019-05-20T12:10:41.153Z,63.38
2019-05-20T12:13:09.659Z,61.92
2019-05-20T12:15:38.154Z,60.29
2019-05-20T12:18:06.768Z,64.33
2019-05-20T12:20:35.262Z,65.90
2019-05-20T12:23:03.794Z,68.43
2019-05-20T12:25:32.279Z,70.08
2019-05-20T12:28:01.090Z,67.02
2019-05-20T12:30:29.528Z,67.93
2019-05-20T12:33:17.053Z,68.26
2019-05-20T12:35:29.011Z,64.46
2019-05-20T12:37:57.591Z,64.24
2019-05-20T12:40:26.105Z,64.31
2019-05-20T12:42:54.607Z,64.37
2019-05-20T12:45:23.109Z,63.19
2019-05-20T12:47:51.906Z,62.90
2019-05-20T12:50:20.473Z,63.47
2019-05-20T12:52:48.909Z,62.48
2019-05-20T12:55:19.055Z,61.89
2019-05-20T12:57:47.863Z,61.49
2019-05-20T13:00:16.543Z,60.55
2019-05-20T13:02:45.096Z,60.97
2019-05-20T13:05:13.861Z,61.31
2019-05-20T13:07:42.365Z,61.87
2019-05-20T13:10:28.227Z,61.77
2019-05-20T13:12:41.630Z,60.60
2019-05-20T13:15:10.418Z,60.04
2019-05-20T13:17:43.807Z,60.50
2019-05-20T13:20:09.186Z,60.13
2019-05-20T13:22:37.666Z,62.25
2019-05-20T13:25:06.337Z,60.51
2019-05-20T13:27:34.821Z,58.92
2019-05-20T13:30:03.545Z,59.35
2019-05-20T13:32:32.014Z,59.11
2019-05-20T13:35:00.753Z,59.03
2019-05-20T13:37:29.476Z,59.63
2019-05-20T13:40:02.502Z,58.14
2019-05-20T13:42:28.190Z,56.54
2019-05-20T13:44:57.043Z,54.87
2019-05-20T13:47:25.524Z,54.14
2019-05-20T13:49:54.014Z,54.82
2019-05-20T13:52:22.519Z,54.95
2019-05-20T13:54:51.414Z,57.01
2019-05-20T13:57:19.948Z,56.72
2019-05-20T13:59:48.693Z,56.31
2019-05-20T14:02:17.268Z,55.30
2019-05-20T14:04:45.777Z,54.67
2019-05-20T14:07:14.297Z,54.08
2019-05-20T14:09:43.195Z,52.74
2019-05-20T14:12:11.672Z,51.49
2019-05-20T14:14:40.167Z,50.66
2019-05-20T14:17:08.683Z,48.58
2019-05-20T14:19:37.355Z,48.30
2019-05-20T14:22:05.874Z,47.36
2019-05-20T14:24:34.415Z,46.37
2019-05-20T14:27:03.052Z,45.94
2019-05-20T14:29:31.842Z,46.81
2019-05-20T14:32:00.356Z,46.49
2019-05-20T14:34:29.140Z,45.10
2019-05-20T14:36:57.939Z,45.10
2019-05-20T14:39:26.411Z,46.12
2019-05-20T14:41:55.207Z,47.81
2019-05-20T14:44:23.796Z,48.62
2019-05-20T14:46:52.303Z,48.08
2019-05-20T14:49:20.891Z,47.67
2019-05-20T14:51:49.786Z,47.32
2019-05-20T14:54:18.283Z,46.12
2019-05-20T14:56:46.799Z,46.39
2019-05-20T14:59:15.586Z,46.04
2019-05-20T15:01:44.094Z,44.83
2019-05-20T15:04:12.873Z,45.05
2019-05-20T15:06:41.776Z,44.27
2019-05-20T15:09:10.342Z,44.79
2019-05-20T15:11:39.192Z,45.31
2019-05-20T15:14:07.729Z,45.61
2019-05-20T15:16:36.247Z,45.70
2019-05-20T15:19:05.037Z,46.48
2019-05-20T15:21:33.827Z,46.24
2019-05-20T15:24:02.739Z,45.45
2019-05-20T15:26:31.288Z,46.13
2019-05-20T15:28:59.812Z,47.47
2019-05-20T15:31:28.313Z,47.37
2019-05-20T15:33:57.095Z,48.00
2019-05-20T15:36:25.599Z,49.17
2019-05-20T15:38:54.116Z,49.54
2019-05-20T15:41:22.893Z,49.98
2019-05-20T15:43:51.552Z,50.41
2019-05-20T15:46:20.101Z,50.94
2019-05-20T15:48:48.621Z,51.07
2019-05-20T15:51:17.172Z,51.44
2019-05-20T15:53:45.674Z,51.37
2019-05-20T15:56:14.513Z,51.52
2019-05-20T15:58:43.014Z,51.63
2019-05-20T16:01:11.798Z,51.41
2019-05-20T16:03:40.300Z,52.24
2019-05-20T16:06:08.794Z,51.95
2019-05-20T16:08:37.294Z,52.58
2019-05-20T16:11:06.928Z,52.94
2019-05-20T16:13:35.743Z,53.17
2019-05-20T16:16:04.913Z,52.78
2019-05-20T16:18:33.399Z,52.60
2019-05-20T16:21:01.943Z,52.13
2019-05-20T16:23:30.783Z,52.20
2019-05-20T16:25:59.297Z,53.07
2019-05-20T16:28:28.161Z,53.51
2019-05-20T16:30:56.641Z,53.14
2019-05-20T16:33:25.180Z,53.02
2019-05-20T16:35:53.986Z,53.16
2019-05-20T16:38:22.539Z,54.53
2019-05-20T16:40:51.042Z,54.37
2019-05-20T16:43:19.554Z,55.03
2019-05-20T16:45:48.055Z,55.06
2019-05-20T16:48:16.553Z,55.53
2019-05-20T16:50:45.048Z,55.17
2019-05-20T16:53:13.567Z,54.52
2019-05-20T16:55:42.219Z,55.43
2019-05-20T16:58:10.724Z,56.01
2019-05-20T17:00:39.222Z,56.04
2019-05-20T17:03:08.022Z,56.10
2019-05-20T17:05:36.598Z,55.75
2019-05-20T17:08:05.118Z,55.72
2019-05-20T17:10:33.649Z,56.19
2019-05-20T17:13:02.171Z,56.17
2019-05-20T17:15:30.984Z,56.21
2019-05-20T17:17:59.529Z,56.45
2019-05-20T17:20:28.084Z,56.39
2019-05-20T17:22:56.869Z,56.29
2019-05-20T17:25:25.445Z,57.03
2019-05-20T17:27:53.890Z,56.97
2019-05-20T17:30:22.401Z,57.42
2019-05-20T17:32:50.893Z,57.50
2019-05-20T17:35:19.590Z,58.16
2019-05-20T17:37:48.159Z,58.67
2019-05-20T17:40:17.227Z,59.59
2019-05-20T17:42:45.737Z,59.97
2019-05-20T17:45:14.232Z,59.74
2019-05-20T17:47:43.175Z,59.74
2019-05-20T17:50:11.767Z,59.44
2019-05-20T17:52:40.251Z,58.83
2019-05-20T17:55:08.925Z,58.39
2019-05-20T17:57:37.496Z,59.52
2019-05-20T18:00:07.376Z,59.43
2019-05-20T18:02:35.870Z,59.40
2019-05-20T18:05:04.804Z,59.65
2019-05-20T18:07:33.592Z,60.12
2019-05-20T18:10:02.386Z,60.52
2019-05-20T18:12:31.220Z,60.55
2019-05-20T18:15:01.383Z,60.40
2019-05-20T18:17:29.854Z,60.10
2019-05-20T18:19:58.362Z,60.74
2019-05-20T18:22:26.882Z,61.50
2019-05-20T18:24:55.396Z,61.95
2019-05-20T18:27:23.879Z,62.17
2019-05-20T18:29:52.387Z,62.90
2019-05-20T18:32:20.930Z,62.95
2019-05-20T18:34:49.500Z,63.15
2019-05-20T18:37:18.352Z,62.90
2019-05-20T18:39:47.180Z,62.89
2019-05-20T18:42:15.777Z,63.72
2019-05-20T18:44:44.278Z,63.80
2019-05-20T18:47:12.782Z,64.31
2019-05-20T18:49:41.496Z,64.51
2019-05-20T18:52:10.131Z,64.91
2019-05-20T18:54:38.687Z,65.15
2019-05-20T18:57:07.511Z,65.06
2019-05-20T18:59:36.099Z,65.25
2019-05-20T19:02:05.803Z,65.01
2019-05-20T19:04:34.535Z,64.92
2019-05-20T19:07:03.054Z,65.65
2019-05-20T19:09:31.549Z,65.99
2019-05-20T19:12:00.067Z,66.33
2019-05-20T19:14:28.622Z,66.17
2019-05-20T19:16:57.381Z,66.32
2019-05-20T19:19:25.931Z,66.67
2019-05-20T19:21:54.530Z,66.45
2019-05-20T19:24:23.259Z,66.23
2019-05-20T19:26:52.054Z,66.17
2019-05-20T19:29:20.628Z,66.40
2019-05-20T19:32:00.877Z,66.94
2019-05-20T19:34:19.521Z,67.15
2019-05-20T19:36:48.426Z,66.69
2019-05-20T19:39:17.332Z,67.07
2019-05-20T19:41:45.871Z,66.66
2019-05-20T19:44:14.867Z,66.40
2019-05-20T19:46:43.374Z,66.95
2019-05-20T19:49:11.913Z,67.20
2019-05-20T19:51:40.444Z,67.48
2019-05-20T19:54:09.053Z,66.79
2019-05-20T19:56:37.671Z,66.98
2019-05-20T19:59:06.413Z,67.01
2019-05-20T20:01:34.926Z,66.71
2019-05-20T20:04:03.481Z,66.52
2019-05-20T20:06:32.334Z,66.91
2019-05-20T20:09:01.175Z,66.91
2019-05-20T20:11:29.717Z,66.67
2019-05-20T20:13:58.227Z,67.08
2019-05-20T20:16:26.899Z,67.07
2019-05-20T20:18:55.444Z,67.00
2019-05-20T20:21:24.300Z,67.43
2019-05-20T20:23:53.064Z,67.38
2019-05-20T20:26:21.575Z,67.41
2019-05-20T20:28:50.175Z,66.76
2019-05-20T20:31:18.673Z,66.97
2019-05-20T20:33:47.202Z,66.34
2019-05-20T20:36:15.735Z,66.91
2019-05-20T20:38:44.324Z,67.27
2019-05-20T20:41:12.871Z,67.35
2019-05-20T20:43:41.405Z,67.03
2019-05-20T20:46:09.921Z,66.41
2019-05-20T20:48:38.439Z,66.23
2019-05-20T20:51:06.946Z,66.02
2019-05-20T20:53:35.487Z,65.55
2019-05-20T20:56:04.003Z,64.92
2019-05-20T20:58:32.863Z,65.21
2019-05-20T21:01:01.371Z,64.91
2019-05-20T21:03:30.228Z,65.25
2019-05-20T21:05:58.758Z,65.18
2019-05-20T21:08:27.260Z,64.76
2019-05-20T21:10:55.771Z,65.10
2019-05-20T21:13:24.271Z,64.28
2019-05-20T21:15:52.765Z,64.80
2019-05-20T21:18:21.287Z,65.21
2019-05-20T21:20:50.106Z,65.71
2019-05-20T21:23:18.785Z,65.38
2019-05-20T21:25:47.278Z,65.69
2019-05-20T21:28:15.786Z,65.76
2019-05-20T21:30:44.294Z,65.39
2019-05-20T21:33:12.797Z,65.85
2019-05-20T21:35:41.341Z,66.39
2019-05-20T21:38:10.203Z,66.16
2019-05-20T21:40:38.693Z,65.20
2019-05-20T21:43:07.208Z,65.84
2019-05-20T21:45:35.717Z,65.42
2019-05-20T21:48:06.099Z,65.54
2019-05-20T21:50:34.608Z,65.49
2019-05-20T21:53:03.590Z,66.03
2019-05-20T21:55:32.106Z,65.82
2019-05-20T21:58:00.632Z,66.08
2019-05-20T22:00:41.038Z,66.33
2019-05-20T22:03:23.647Z,65.82
2019-05-20T22:05:40.150Z,65.52
2019-05-20T22:08:08.750Z,66.07
2019-05-20T22:10:37.226Z,65.11
2019-05-20T22:13:05.734Z,65.03
2019-05-20T22:15:34.278Z,65.29
2019-05-20T22:18:04.459Z,65.11
2019-05-20T22:20:33.508Z,64.74
2019-05-20T22:23:19.945Z,65.50
2019-05-20T22:25:49.058Z,64.90
2019-05-20T22:28:17.556Z,65.40
2019-05-20T22:30:46.350Z,65.19
2019-05-20T22:33:14.858Z,65.27
2019-05-20T22:35:43.691Z,64.47
2019-05-20T22:38:12.470Z,65.44
2019-05-20T22:40:41.287Z,65.49
2019-05-20T22:43:09.782Z,65.03
2019-05-20T22:45:38.397Z,65.45
2019-05-20T22:48:06.924Z,65.74
2019-05-20T22:50:35.814Z,65.53
2019-05-20T22:53:04.309Z,65.01
2019-05-20T22:55:33.127Z,64.68
2019-05-20T22:58:01.639Z,64.28
2019-05-20T23:00:30.178Z,64.14
2019-05-20T23:02:59.254Z,64.24
2019-05-20T23:05:27.779Z,64.16
2019-05-20T23:07:56.558Z,64.23
2019-05-20T23:10:25.045Z,65.32
2019-05-20T23:12:53.547Z,65.49
2019-05-20T23:15:22.057Z,65.72
2019-05-20T23:17:50.570Z,65.51
2019-05-20T23:20:19.354Z,65.50
2019-05-20T23:22:47.876Z,65.31
2019-05-20T23:25:16.417Z,65.43
2019-05-20T23:27:45.200Z,65.43
2019-05-20T23:30:13.712Z,65.69
2019-05-20T23:32:42.316Z,66.34
2019-05-20T23:35:10.842Z,65.72
2019-05-20T23:37:39.392Z,65.71
2019-05-20T23:40:07.932Z,65.39
2019-05-20T23:42:36.469Z,65.47
2019-05-20T23:45:05.499Z,64.75
2019-05-20T23:47:34.009Z,64.97
2019-05-20T23:50:02.538Z,65.18
2019-05-20T23:52:31.365Z,65.20
2019-05-20T23:54:59.906Z,65.23
2019-05-20T23:57:28.521Z,65.53
2019-05-20T23:59:57.333Z,65.27
