createdAt,value
2023-02-17T00:01:21.904Z,77.26
2023-02-17T00:06:26.648Z,78.36
2023-02-17T00:11:28.692Z,80.20
2023-02-17T00:16:30.400Z,81.39
2023-02-17T00:21:32.561Z,81.32
2023-02-17T00:26:34.261Z,80.48
2023-02-17T00:31:36.192Z,78.84
2023-02-17T00:36:38.783Z,77.62
2023-02-17T00:41:41.033Z,76.74
2023-02-17T00:46:42.784Z,76.38
2023-02-17T00:51:45.788Z,76.15
2023-02-17T00:56:47.536Z,75.86
2023-02-17T01:01:49.294Z,75.35
2023-02-17T01:06:51.091Z,74.58
2023-02-17T01:11:53.006Z,74.33
2023-02-17T01:16:54.729Z,73.86
2023-02-17T01:21:56.535Z,73.56
2023-02-17T01:26:58.244Z,73.13
2023-02-17T01:32:02.540Z,72.82
2023-02-17T01:37:04.863Z,72.78
2023-02-17T01:42:16.606Z,72.59
2023-02-17T01:47:18.477Z,72.86
2023-02-17T01:52:25.290Z,72.39
2023-02-17T01:57:30.240Z,72.09
2023-02-17T02:02:32.850Z,71.89
2023-02-17T02:07:39.017Z,71.31
2023-02-17T02:12:42.955Z,70.84
2023-02-17T02:18:09.633Z,70.39
2023-02-17T02:23:29.861Z,70.16
2023-02-17T02:29:09.464Z,69.23
2023-02-17T02:34:20.780Z,68.67
2023-02-17T02:39:28.188Z,68.67
2023-02-17T02:44:30.516Z,68.69
2023-02-17T02:49:35.465Z,68.71
2023-02-17T02:55:10.005Z,68.33
2023-02-17T03:00:29.901Z,67.65
2023-02-17T03:05:57.250Z,67.53
2023-02-17T03:11:00.581Z,67.32
2023-02-17T03:16:09.127Z,67.51
2023-02-17T03:21:15.841Z,67.11
2023-02-17T03:26:18.229Z,66.72
2023-02-17T03:31:21.923Z,66.11
2023-02-17T03:36:23.679Z,66.07
2023-02-17T03:41:25.964Z,65.90
2023-02-17T03:46:27.686Z,65.32
2023-02-17T03:51:29.472Z,65.32
2023-02-17T03:56:31.676Z,64.94
2023-02-17T04:01:33.618Z,64.75
2023-02-17T04:06:35.476Z,64.44
2023-02-17T04:11:37.589Z,63.72
2023-02-17T04:16:39.396Z,63.59
2023-02-17T04:21:41.270Z,63.90
2023-02-17T04:26:42.947Z,63.87
2023-02-17T04:31:44.694Z,63.97
2023-02-17T04:36:46.428Z,64.10
2023-02-17T04:41:48.272Z,64.46
2023-02-17T04:46:49.912Z,63.35
2023-02-17T04:51:51.948Z,63.59
2023-02-17T04:56:53.611Z,63.38
2023-02-17T05:01:55.231Z,63.35
2023-02-17T05:06:56.986Z,62.94
2023-02-17T05:11:59.113Z,62.77
2023-02-17T05:17:00.809Z,62.34
2023-02-17T05:22:02.894Z,61.71
2023-02-17T05:27:04.650Z,61.94
2023-02-17T05:32:06.398Z,61.62
2023-02-17T05:37:08.145Z,61.65
2023-02-17T05:42:09.922Z,61.58
2023-02-17T05:47:11.764Z,62.04
2023-02-17T05:52:13.461Z,62.28
2023-02-17T05:57:15.117Z,62.49
2023-02-17T06:02:16.836Z,62.68
2023-02-17T06:07:18.889Z,62.79
2023-02-17T06:12:20.828Z,62.59
2023-02-17T06:17:22.582Z,62.40
2023-02-17T06:22:24.302Z,62.49
2023-02-17T06:27:26.168Z,62.37
2023-02-17T06:32:28.221Z,62.89
2023-02-17T06:37:29.991Z,63.12
2023-02-17T06:42:31.770Z,63.31
2023-02-17T06:47:34.635Z,63.36
2023-02-17T06:52:36.699Z,63.42
2023-02-17T06:57:38.376Z,63.63
2023-02-17T07:02:40.837Z,63.49
2023-02-17T07:07:42.661Z,63.75
2023-02-17T07:12:44.687Z,63.63
2023-02-17T07:17:46.734Z,63.51
2023-02-17T07:22:48.496Z,63.52
2023-02-17T07:27:50.209Z,63.69
2023-02-17T07:32:51.792Z,63.29
2023-02-17T07:37:53.528Z,63.58
2023-02-17T07:42:56.885Z,63.25
2023-02-17T07:47:58.617Z,63.03
2023-02-17T07:53:00.601Z,62.74
2023-02-17T07:58:02.284Z,62.95
2023-02-17T08:03:04.282Z,63.45
2023-02-17T08:08:24.569Z,62.76
2023-02-17T08:13:27.652Z,62.19
2023-02-17T08:18:34.339Z,62.48
2023-02-17T08:23:38.108Z,62.37
2023-02-17T08:28:40.298Z,62.35
2023-02-17T08:33:42.011Z,62.51
2023-02-17T08:38:48.528Z,62.28
2023-02-17T08:43:51.079Z,62.01
2023-02-17T08:48:55.765Z,62.21
2023-02-17T08:54:00.712Z,61.99
2023-02-17T08:59:02.575Z,61.27
2023-02-17T09:04:06.830Z,61.15
2023-02-17T09:09:11.673Z,61.88
2023-02-17T09:14:13.747Z,61.56
2023-02-17T09:19:15.879Z,61.61
2023-02-17T09:24:17.961Z,61.63
2023-02-17T09:29:19.665Z,61.95
2023-02-17T09:34:21.401Z,62.31
2023-02-17T09:39:25.456Z,62.06
2023-02-17T09:44:43.954Z,61.62
2023-02-17T09:49:51.132Z,61.47
2023-02-17T09:55:01.472Z,61.90
2023-02-17T10:00:35.276Z,62.15
2023-02-17T10:05:51.295Z,62.37
2023-02-17T10:11:00.654Z,62.26
2023-02-17T10:16:10.171Z,62.12
2023-02-17T10:21:35.376Z,61.76
2023-02-17T10:26:57.322Z,62.20
2023-02-17T10:32:19.970Z,61.96
2023-02-17T10:37:33.273Z,62.77
2023-02-17T10:42:38.145Z,62.76
2023-02-17T10:47:41.115Z,63.11
2023-02-17T10:52:46.441Z,62.98
2023-02-17T10:57:52.362Z,63.10
2023-02-17T11:02:54.303Z,63.19
2023-02-17T11:08:00.653Z,63.82
2023-02-17T11:13:19.421Z,63.84
2023-02-17T11:18:27.913Z,63.74
2023-02-17T11:23:29.922Z,63.58
2023-02-17T11:28:31.976Z,64.04
2023-02-17T11:33:37.197Z,63.85
2023-02-17T11:38:38.823Z,64.16
2023-02-17T11:43:51.803Z,63.96
2023-02-17T11:49:05.128Z,64.41
2023-02-17T11:54:22.939Z,64.58
2023-02-17T11:59:40.372Z,64.64
2023-02-17T12:04:52.881Z,64.58
2023-02-17T12:10:06.913Z,64.65
2023-02-17T12:15:17.318Z,65.02
2023-02-17T12:20:50.960Z,64.76
2023-02-17T12:26:05.031Z,64.16
2023-02-17T12:31:12.084Z,65.17
2023-02-17T12:36:20.126Z,65.09
2023-02-17T12:41:37.290Z,65.02
2023-02-17T12:46:43.058Z,65.35
2023-02-17T12:51:51.852Z,65.50
2023-02-17T12:56:59.956Z,65.84
2023-02-17T13:02:07.635Z,65.99
2023-02-17T13:07:43.606Z,66.01
2023-02-17T13:13:06.155Z,68.16
2023-02-17T13:18:27.500Z,68.97
2023-02-17T13:23:35.274Z,71.82
2023-02-17T13:28:40.641Z,74.08
2023-02-17T13:33:46.561Z,75.27
2023-02-17T13:44:40.208Z,80.17
2023-02-17T13:49:42.371Z,80.58
2023-02-17T13:55:19.021Z,81.30
2023-02-17T14:00:24.240Z,82.18
2023-02-17T14:05:32.177Z,83.77
2023-02-17T14:10:36.036Z,84.38
2023-02-17T14:15:38.887Z,85.12
2023-02-17T14:20:41.251Z,84.82
2023-02-17T14:25:46.571Z,84.76
2023-02-17T14:30:48.975Z,83.85
2023-02-17T14:35:58.082Z,83.87
2023-02-17T14:41:01.214Z,82.95
2023-02-17T14:46:03.215Z,81.42
2023-02-17T14:51:12.764Z,80.78
2023-02-17T14:56:27.509Z,79.86
2023-02-17T15:01:29.252Z,78.71
2023-02-17T15:06:40.970Z,77.91
2023-02-17T15:11:46.267Z,77.40
2023-02-17T15:16:48.793Z,76.95
2023-02-17T15:21:51.905Z,76.31
2023-02-17T15:26:54.327Z,75.89
2023-02-17T15:31:59.957Z,75.90
2023-02-17T15:37:02.742Z,75.90
2023-02-17T15:42:11.455Z,75.58
2023-02-17T15:47:16.105Z,75.69
2023-02-17T15:52:18.015Z,74.72
2023-02-17T15:57:24.771Z,74.00
2023-02-17T16:02:26.546Z,73.43
2023-02-17T16:07:28.215Z,73.00
2023-02-17T16:12:30.007Z,73.31
2023-02-17T16:17:31.952Z,73.22
2023-02-17T16:22:33.721Z,73.42
2023-02-17T16:27:36.758Z,73.42
2023-02-17T16:32:38.563Z,72.97
2023-02-17T16:37:40.306Z,72.72
2023-02-17T16:42:42.275Z,72.75
2023-02-17T16:47:47.429Z,72.41
2023-02-17T16:52:49.158Z,72.54
2023-02-17T16:57:51.324Z,72.49
2023-02-17T17:02:53.685Z,72.81
2023-02-17T17:07:56.488Z,72.46
2023-02-17T17:12:58.266Z,72.71
2023-02-17T17:18:02.635Z,72.95
2023-02-17T17:23:11.579Z,73.24
2023-02-17T17:28:14.945Z,73.32
2023-02-17T17:33:17.152Z,73.65
2023-02-17T17:38:19.516Z,73.84
2023-02-17T17:43:36.398Z,74.10
2023-02-17T17:48:38.149Z,74.20
2023-02-17T17:53:40.029Z,74.45
2023-02-17T17:58:42.168Z,74.99
2023-02-17T18:03:43.894Z,75.04
2023-02-17T18:08:47.574Z,74.94
2023-02-17T18:13:51.919Z,75.19
2023-02-17T18:18:56.145Z,75.32
2023-02-17T18:23:57.881Z,75.37
2023-02-17T18:29:00.603Z,75.58
2023-02-17T18:34:02.296Z,75.57
2023-02-17T18:39:05.102Z,75.40
2023-02-17T18:44:07.027Z,75.42
2023-02-17T18:49:08.770Z,75.30
2023-02-17T18:54:11.029Z,74.95
2023-02-17T18:59:12.849Z,75.16
2023-02-17T19:04:15.307Z,75.32
2023-02-17T19:09:17.461Z,75.67
2023-02-17T19:14:19.089Z,75.58
2023-02-17T19:19:20.797Z,75.66
2023-02-17T19:24:22.873Z,75.69
2023-02-17T19:29:24.685Z,75.55
2023-02-17T19:34:28.172Z,75.44
2023-02-17T19:39:31.215Z,75.38
2023-02-17T19:44:32.926Z,75.50
2023-02-17T19:49:34.767Z,75.67
2023-02-17T19:54:36.735Z,75.75
2023-02-17T19:59:38.501Z,76.05
2023-02-17T20:04:40.473Z,76.31
2023-02-17T20:09:44.497Z,76.26
2023-02-17T20:14:46.270Z,76.61
2023-02-17T20:19:47.943Z,76.89
2023-02-17T20:24:49.589Z,76.99
2023-02-17T20:29:51.471Z,77.40
2023-02-17T20:34:53.134Z,77.50
2023-02-17T20:39:54.779Z,77.53
2023-02-17T20:44:56.781Z,77.49
2023-02-17T20:49:58.476Z,77.41
2023-02-17T20:55:00.381Z,77.60
2023-02-17T21:00:04.649Z,77.70
2023-02-17T21:05:06.653Z,78.22
2023-02-17T21:10:14.760Z,78.28
2023-02-17T21:15:17.229Z,78.44
2023-02-17T21:20:21.041Z,78.37
2023-02-17T21:25:23.126Z,78.24
2023-02-17T21:30:26.605Z,78.47
2023-02-17T21:35:28.695Z,78.40
2023-02-17T21:40:30.540Z,78.56
2023-02-17T21:45:37.676Z,78.93
2023-02-17T21:50:39.742Z,78.44
2023-02-17T21:55:41.411Z,78.69
2023-02-17T22:00:43.253Z,78.90
2023-02-17T22:05:45.237Z,78.75
2023-02-17T22:10:46.898Z,78.79
2023-02-17T22:15:57.909Z,78.99
2023-02-17T22:20:59.552Z,79.05
2023-02-17T22:26:06.097Z,79.18
2023-02-17T22:31:08.460Z,79.54
2023-02-17T22:36:16.206Z,79.72
2023-02-17T22:41:20.024Z,80.44
2023-02-17T22:46:24.614Z,81.25
2023-02-17T22:51:30.596Z,81.53
2023-02-17T22:56:33.116Z,81.29
2023-02-17T23:01:36.343Z,80.97
2023-02-17T23:06:38.282Z,81.11
2023-02-17T23:11:58.280Z,81.03
2023-02-17T23:17:03.489Z,81.09
2023-02-17T23:22:16.981Z,80.66
2023-02-17T23:27:21.198Z,80.88
2023-02-17T23:32:22.910Z,81.51
2023-02-17T23:37:24.707Z,81.85
2023-02-17T23:42:26.463Z,82.19
2023-02-17T23:47:28.238Z,82.43
2023-02-17T23:52:29.952Z,82.95
2023-02-17T23:57:36.084Z,83.20
