createdAt,value
2023-03-18T00:01:32.328Z,99830.75
2023-03-18T00:04:18.093Z,99831.56
2023-03-18T00:07:03.741Z,99837.66
2023-03-18T00:09:49.284Z,99841.94
2023-03-18T00:12:34.791Z,99844.56
2023-03-18T00:15:20.603Z,99841.06
2023-03-18T00:18:06.683Z,99841.94
2023-03-18T00:20:51.916Z,99842.81
2023-03-18T00:23:38.720Z,99849.75
2023-03-18T00:26:25.804Z,99854.94
2023-03-18T00:29:11.221Z,99855.81
2023-03-18T00:31:58.904Z,99855.78
2023-03-18T00:34:45.345Z,99856.66
2023-03-18T00:37:33.510Z,99867.94
2023-03-18T00:40:20.629Z,99860.13
2023-03-18T00:43:08.802Z,99861.88
2023-03-18T00:45:54.168Z,99868.84
2023-03-18T00:48:39.993Z,99872.31
2023-03-18T00:51:27.799Z,99868.84
2023-03-18T00:54:18.044Z,99868.84
2023-03-18T00:57:03.406Z,99865.38
2023-03-18T00:59:48.748Z,99861.03
2023-03-18T01:02:34.563Z,99865.34
2023-03-18T01:05:20.910Z,99878.34
2023-03-18T01:08:06.769Z,99873.16
2023-03-18T01:10:52.092Z,99871.38
2023-03-18T01:13:38.782Z,99870.53
2023-03-18T01:16:24.308Z,99875.69
2023-03-18T01:19:09.719Z,99876.56
2023-03-18T01:21:55.872Z,99875.69
2023-03-18T01:24:42.379Z,99877.44
2023-03-18T01:27:29.293Z,99872.25
2023-03-18T01:30:17.980Z,99878.28
2023-03-18T01:33:07.761Z,99878.28
2023-03-18T01:35:58.596Z,99883.47
2023-03-18T01:38:47.114Z,99885.19
2023-03-18T01:41:33.464Z,99881.69
2023-03-18T01:44:21.988Z,99890.38
2023-03-18T01:47:10.624Z,99891.25
2023-03-18T01:49:59.971Z,99891.25
2023-03-18T01:52:47.629Z,99889.53
2023-03-18T01:55:34.351Z,99893.81
2023-03-18T01:58:25.782Z,99892.09
2023-03-18T02:01:26.273Z,99893.78
2023-03-18T02:07:01.429Z,99905.97
2023-03-18T02:09:49.134Z,99905.97
2023-03-18T02:12:38.487Z,99902.50
2023-03-18T02:15:30.360Z,99904.22
2023-03-18T02:18:21.115Z,99907.69
2023-03-18T02:21:29.778Z,99908.59
2023-03-18T02:24:34.284Z,99908.59
2023-03-18T02:27:26.918Z,99909.50
2023-03-18T02:30:18.219Z,99906.91
2023-03-18T02:33:06.377Z,99915.56
2023-03-18T02:35:56.827Z,99914.72
2023-03-18T02:38:46.824Z,99912.16
2023-03-18T02:41:39.612Z,99912.16
2023-03-18T02:44:25.801Z,99913.00
2023-03-18T02:47:31.749Z,99922.53
2023-03-18T02:50:17.689Z,99922.53
2023-03-18T02:53:05.825Z,99919.06
2023-03-18T02:55:51.502Z,99919.06
2023-03-18T02:58:37.989Z,99923.41
2023-03-18T03:01:24.708Z,99927.75
2023-03-18T03:04:10.410Z,99931.22
2023-03-18T03:06:56.967Z,99939.00
2023-03-18T03:09:55.025Z,99933.81
2023-03-18T03:12:41.209Z,99941.59
2023-03-18T03:15:28.695Z,99944.16
2023-03-18T03:18:17.595Z,99944.16
2023-03-18T03:21:03.207Z,99949.34
2023-03-18T03:23:48.570Z,99949.34
2023-03-18T03:26:35.062Z,99948.50
2023-03-18T03:29:20.926Z,99945.91
2023-03-18T03:32:08.268Z,99940.75
2023-03-18T03:34:53.595Z,99941.59
2023-03-18T03:37:38.782Z,99944.19
2023-03-18T03:40:26.179Z,99952.84
2023-03-18T03:43:13.706Z,99952.84
2023-03-18T03:45:59.794Z,99952.88
2023-03-18T03:48:45.746Z,99948.53
2023-03-18T03:51:32.451Z,99951.09
2023-03-18T03:54:18.035Z,99953.72
2023-03-18T03:57:04.279Z,99964.09
2023-03-18T03:59:51.023Z,99961.47
2023-03-18T04:02:59.830Z,99962.31
2023-03-18T04:05:45.721Z,99958.81
2023-03-18T04:08:31.800Z,99957.94
2023-03-18T04:11:17.801Z,99970.09
2023-03-18T04:14:03.192Z,99963.16
2023-03-18T04:16:48.995Z,99965.72
2023-03-18T04:19:34.516Z,99964.00
2023-03-18T04:22:20.285Z,99958.81
2023-03-18T04:25:06.177Z,99957.97
2023-03-18T04:27:52.847Z,99953.63
2023-03-18T04:30:39.209Z,99958.00
2023-03-18T04:33:29.656Z,99956.28
2023-03-18T04:36:15.774Z,99949.38
2023-03-18T04:39:01.438Z,99951.13
2023-03-18T04:41:47.361Z,99950.34
2023-03-18T04:44:34.944Z,99956.41
2023-03-18T04:47:20.808Z,99952.09
2023-03-18T04:50:13.440Z,99946.06
2023-03-18T04:53:00.251Z,99960.81
2023-03-18T04:55:50.904Z,99968.63
2023-03-18T04:58:39.356Z,99965.13
2023-03-18T05:01:34.051Z,99965.19
2023-03-18T05:04:19.805Z,99972.13
2023-03-18T05:07:14.679Z,99970.38
2023-03-18T05:10:07.030Z,99968.66
2023-03-18T05:12:52.544Z,99976.44
2023-03-18T05:15:46.230Z,99979.91
2023-03-18T05:18:31.767Z,99983.41
2023-03-18T05:21:20.032Z,99974.75
2023-03-18T05:24:06.116Z,99981.69
2023-03-18T05:26:57.542Z,99984.34
2023-03-18T05:29:49.744Z,99980.06
2023-03-18T05:32:41.597Z,99974.84
2023-03-18T05:35:28.272Z,99976.59
2023-03-18T05:38:13.737Z,99977.47
2023-03-18T05:40:59.565Z,99974.88
2023-03-18T05:43:51.638Z,99980.06
2023-03-18T05:46:37.898Z,99980.06
2023-03-18T05:49:37.536Z,99993.88
2023-03-18T05:52:44.126Z,99994.75
2023-03-18T05:55:36.413Z,100000.81
2023-03-18T05:58:22.230Z,100001.66
2023-03-18T06:01:14.243Z,99999.94
2023-03-18T06:04:01.131Z,100006.84
2023-03-18T06:06:47.002Z,100000.81
2023-03-18T06:09:34.349Z,99999.97
2023-03-18T06:12:24.108Z,100006.00
2023-03-18T06:15:11.100Z,99997.38
2023-03-18T06:17:57.715Z,100008.59
2023-03-18T06:20:43.027Z,100017.22
2023-03-18T06:23:28.610Z,100012.94
2023-03-18T06:26:14.491Z,100022.41
2023-03-18T06:29:05.456Z,100032.78
2023-03-18T06:31:51.247Z,100035.38
2023-03-18T06:34:41.863Z,100037.97
2023-03-18T06:37:28.390Z,100036.28
2023-03-18T06:40:13.712Z,100043.16
2023-03-18T06:42:59.407Z,100041.47
2023-03-18T06:45:54.210Z,100051.81
2023-03-18T06:48:40.529Z,100049.19
2023-03-18T06:51:27.896Z,100059.56
2023-03-18T06:54:13.333Z,100056.13
2023-03-18T06:57:00.410Z,100060.41
2023-03-18T06:59:46.991Z,100064.75
2023-03-18T07:02:32.608Z,100064.69
2023-03-18T07:05:20.965Z,100069.81
2023-03-18T07:08:06.779Z,100076.66
2023-03-18T07:10:57.031Z,100078.38
2023-03-18T07:13:44.219Z,100083.56
2023-03-18T07:16:37.618Z,100080.97
2023-03-18T07:19:23.227Z,100091.38
2023-03-18T07:22:08.854Z,100095.72
2023-03-18T07:24:55.006Z,100098.31
2023-03-18T07:27:41.324Z,100106.13
2023-03-18T07:30:27.648Z,100109.66
2023-03-18T07:33:13.753Z,100113.16
2023-03-18T07:35:59.355Z,100121.00
2023-03-18T07:38:44.843Z,100126.25
2023-03-18T07:41:30.725Z,100126.28
2023-03-18T07:44:15.993Z,100136.66
2023-03-18T07:47:01.615Z,100137.53
2023-03-18T07:49:47.318Z,100136.63
2023-03-18T07:52:32.900Z,100140.94
2023-03-18T07:55:18.384Z,100144.38
2023-03-18T07:58:04.853Z,100143.50
2023-03-18T08:00:50.654Z,100151.22
2023-03-18T08:03:36.472Z,100153.84
2023-03-18T08:06:21.787Z,100152.06
2023-03-18T08:09:07.331Z,100151.19
2023-03-18T08:11:52.594Z,100147.69
2023-03-18T08:14:38.130Z,100150.22
2023-03-18T08:17:23.398Z,100159.72
2023-03-18T08:20:09.819Z,100158.78
2023-03-18T08:22:56.077Z,100158.75
2023-03-18T08:25:43.116Z,100158.66
2023-03-18T08:28:28.438Z,100156.81
2023-03-18T08:31:14.545Z,100159.31
2023-03-18T08:34:00.853Z,100159.97
2023-03-18T08:36:46.636Z,100162.41
2023-03-18T08:39:32.268Z,100152.66
2023-03-18T08:42:17.700Z,100145.56
2023-03-18T08:45:04.813Z,100139.28
2023-03-18T08:47:50.248Z,100135.56
2023-03-18T08:50:36.768Z,100133.56
2023-03-18T08:53:22.120Z,100124.66
2023-03-18T08:56:08.334Z,100120.13
2023-03-18T08:58:54.706Z,100097.53
2023-03-18T09:01:40.417Z,100103.56
2023-03-18T09:04:26.120Z,100105.34
2023-03-18T09:07:13.303Z,100107.13
2023-03-18T09:09:58.837Z,100114.91
2023-03-18T09:12:45.951Z,100115.72
2023-03-18T09:15:31.737Z,100110.47
2023-03-18T09:18:19.253Z,100112.97
2023-03-18T09:21:05.090Z,100117.28
2023-03-18T09:23:52.853Z,100113.75
2023-03-18T09:26:39.433Z,100114.53
2023-03-18T09:29:24.770Z,100117.03
2023-03-18T09:32:10.121Z,100116.03
2023-03-18T09:34:55.517Z,100114.19
2023-03-18T09:37:41.097Z,100119.34
2023-03-18T09:40:32.851Z,100123.91
2023-03-18T09:43:21.260Z,100117.03
2023-03-18T09:46:12.627Z,100129.22
2023-03-18T09:49:04.235Z,100134.47
2023-03-18T09:52:16.894Z,100132.72
2023-03-18T09:55:19.642Z,100141.38
2023-03-18T09:58:06.678Z,100149.97
2023-03-18T10:00:57.900Z,100152.47
2023-03-18T10:03:49.082Z,100150.75
2023-03-18T10:06:37.705Z,100153.31
2023-03-18T10:09:35.470Z,100160.16
2023-03-18T10:12:36.963Z,100161.91
2023-03-18T10:15:26.818Z,100166.28
2023-03-18T10:18:22.480Z,100166.41
2023-03-18T10:21:37.250Z,100169.75
2023-03-18T10:24:32.168Z,100174.06
2023-03-18T10:27:34.972Z,100175.72
2023-03-18T10:30:43.011Z,100174.88
2023-03-18T10:33:47.001Z,100181.94
2023-03-18T10:36:51.254Z,100181.91
2023-03-18T10:39:37.681Z,100190.47
2023-03-18T10:42:27.337Z,100185.19
2023-03-18T10:45:22.857Z,100180.59
2023-03-18T10:48:20.703Z,100191.09
2023-03-18T10:51:14.973Z,100199.81
2023-03-18T10:54:03.813Z,100215.44
2023-03-18T10:56:49.570Z,100212.72
2023-03-18T10:59:35.551Z,100208.41
2023-03-18T11:02:32.868Z,100218.03
2023-03-18T11:05:25.465Z,100221.72
2023-03-18T11:08:29.660Z,100240.34
2023-03-18T11:11:27.278Z,100252.94
2023-03-18T11:14:22.174Z,100259.94
2023-03-18T11:17:30.601Z,100268.75
2023-03-18T11:20:24.650Z,100255.75
2023-03-18T11:23:56.142Z,100254.75
2023-03-18T11:26:59.798Z,100258.06
2023-03-18T11:30:00.536Z,100257.03
2023-03-18T11:33:04.204Z,100252.78
2023-03-18T11:35:55.499Z,100256.34
2023-03-18T11:38:40.845Z,100258.06
2023-03-18T11:41:28.391Z,100267.78
2023-03-18T11:44:18.857Z,100278.25
2023-03-18T11:47:14.962Z,100295.03
2023-03-18T11:50:04.282Z,100300.31
2023-03-18T11:53:06.885Z,100305.63
2023-03-18T11:56:16.357Z,100311.69
2023-03-18T11:59:12.960Z,100316.88
2023-03-18T12:02:30.819Z,100325.66
2023-03-18T12:05:25.778Z,100338.13
2023-03-18T12:08:29.702Z,100333.34
2023-03-18T12:11:53.807Z,100332.72
2023-03-18T12:15:01.116Z,100351.09
2023-03-18T12:18:02.815Z,100352.09
2023-03-18T12:20:57.129Z,100359.16
2023-03-18T12:23:59.455Z,100360.84
2023-03-18T12:27:09.776Z,100359.97
2023-03-18T12:30:23.120Z,100361.75
2023-03-18T12:33:10.632Z,100353.94
2023-03-18T12:36:10.438Z,100364.34
2023-03-18T12:39:34.930Z,100373.88
2023-03-18T12:42:42.578Z,100375.59
2023-03-18T12:45:34.897Z,100383.41
2023-03-18T12:48:44.685Z,100383.50
2023-03-18T12:51:41.393Z,100380.91
2023-03-18T12:55:00.561Z,100387.00
2023-03-18T12:57:55.998Z,100396.56
2023-03-18T13:00:48.069Z,100408.72
2023-03-18T13:03:37.045Z,100397.44
2023-03-18T13:06:42.106Z,100407.84
2023-03-18T13:10:07.542Z,100423.44
2023-03-18T13:12:59.853Z,100435.56
2023-03-18T13:15:51.430Z,100438.19
2023-03-18T13:18:44.731Z,100446.81
2023-03-18T13:21:31.395Z,100447.69
2023-03-18T13:24:26.602Z,100446.00
2023-03-18T13:27:30.888Z,100453.81
2023-03-18T13:30:48.687Z,100452.06
2023-03-18T13:33:43.207Z,100453.81
2023-03-18T13:36:55.942Z,100438.19
2023-03-18T13:39:53.549Z,100432.09
2023-03-18T13:42:41.317Z,100414.69
2023-03-18T13:45:29.944Z,100419.03
2023-03-18T13:48:22.869Z,100419.88
2023-03-18T13:51:40.055Z,100408.63
2023-03-18T13:54:48.571Z,100424.25
2023-03-18T13:57:46.255Z,100419.09
2023-03-18T14:00:38.440Z,100436.47
2023-03-18T14:03:42.381Z,100453.81
2023-03-18T14:07:11.968Z,100446.03
2023-03-18T14:10:15.392Z,100440.81
2023-03-18T14:13:27.361Z,100439.06
2023-03-18T14:16:18.634Z,100451.19
2023-03-18T14:19:32.761Z,100451.09
2023-03-18T14:22:18.652Z,100446.59
2023-03-18T14:25:20.813Z,100446.47
2023-03-18T14:28:13.473Z,100449.03
2023-03-18T14:31:49.864Z,100453.44
2023-03-18T14:35:04.098Z,100450.00
2023-03-18T14:38:11.336Z,100454.47
2023-03-18T14:40:59.388Z,100457.13
2023-03-18T14:43:53.113Z,100465.03
2023-03-18T14:46:42.157Z,100476.28
2023-03-18T14:50:03.943Z,100494.53
2023-03-18T14:53:05.547Z,100487.63
2023-03-18T14:55:51.696Z,100510.19
2023-03-18T14:58:37.271Z,100506.72
2023-03-18T15:01:50.770Z,100513.69
2023-03-18T15:04:36.400Z,100516.25
2023-03-18T15:07:33.024Z,100521.44
2023-03-18T15:10:25.857Z,100508.34
2023-03-18T15:13:18.016Z,100525.78
2023-03-18T15:16:05.229Z,100529.28
2023-03-18T15:18:55.896Z,100537.09
2023-03-18T15:21:41.807Z,100533.63
2023-03-18T15:24:27.943Z,100536.22
2023-03-18T15:27:18.746Z,100535.34
2023-03-18T15:30:06.402Z,100524.09
2023-03-18T15:33:01.417Z,100527.56
2023-03-18T15:35:55.216Z,100535.38
2023-03-18T15:38:49.876Z,100533.63
2023-03-18T15:41:37.083Z,100535.34
2023-03-18T15:44:29.890Z,100533.59
2023-03-18T15:47:20.971Z,100529.28
2023-03-18T15:50:19.075Z,100532.75
2023-03-18T15:53:20.740Z,100528.41
2023-03-18T15:56:16.434Z,100527.50
2023-03-18T15:59:11.056Z,100534.38
2023-03-18T16:01:58.028Z,100525.59
2023-03-18T16:04:45.670Z,100530.72
2023-03-18T16:07:32.039Z,100529.78
2023-03-18T16:10:22.709Z,100535.97
2023-03-18T16:13:17.417Z,100542.09
2023-03-18T16:16:04.000Z,100526.31
2023-03-18T16:18:49.229Z,100537.69
2023-03-18T16:21:34.594Z,100550.00
2023-03-18T16:24:20.113Z,100564.00
2023-03-18T16:27:06.996Z,100550.13
2023-03-18T16:29:53.674Z,100558.81
2023-03-18T16:32:38.979Z,100564.88
2023-03-18T16:35:30.798Z,100564.00
2023-03-18T16:38:18.207Z,100565.69
2023-03-18T16:41:03.746Z,100563.03
2023-03-18T16:43:50.229Z,100571.78
2023-03-18T16:46:36.959Z,100577.88
2023-03-18T16:49:34.045Z,100587.41
2023-03-18T16:52:19.602Z,100593.44
2023-03-18T16:55:05.319Z,100594.34
2023-03-18T16:57:52.438Z,100608.25
2023-03-18T17:00:38.282Z,100609.09
2023-03-18T17:03:23.798Z,100616.94
2023-03-18T17:06:09.938Z,100618.72
2023-03-18T17:08:56.765Z,100644.75
2023-03-18T17:11:43.569Z,100652.47
2023-03-18T17:14:34.837Z,100651.53
2023-03-18T17:17:28.510Z,100652.22
2023-03-18T17:20:21.500Z,100658.25
2023-03-18T17:23:09.729Z,100669.44
2023-03-18T17:26:00.768Z,100656.50
2023-03-18T17:28:49.398Z,100661.72
2023-03-18T17:31:35.167Z,100660.78
2023-03-18T17:34:21.105Z,100655.56
2023-03-18T17:37:06.685Z,100669.38
2023-03-18T17:39:51.972Z,100674.50
2023-03-18T17:42:37.184Z,100683.16
2023-03-18T17:45:29.773Z,100680.47
2023-03-18T17:48:21.485Z,100699.53
2023-03-18T17:51:17.619Z,100700.38
2023-03-18T17:54:06.240Z,100704.66
2023-03-18T17:56:52.922Z,100708.94
2023-03-18T17:59:38.372Z,100713.22
2023-03-18T18:02:24.063Z,100724.44
2023-03-18T18:05:21.322Z,100729.59
2023-03-18T18:08:14.182Z,100741.59
2023-03-18T18:11:20.846Z,100739.00
2023-03-18T18:14:25.117Z,100746.72
2023-03-18T18:17:15.238Z,100745.75
2023-03-18T18:20:00.882Z,100753.50
2023-03-18T18:22:50.339Z,100760.38
2023-03-18T18:25:36.698Z,100772.44
2023-03-18T18:28:27.166Z,100783.66
2023-03-18T18:31:14.687Z,100780.03
2023-03-18T18:34:00.125Z,100780.03
2023-03-18T18:36:45.572Z,100787.75
2023-03-18T18:39:31.250Z,100780.72
2023-03-18T18:42:16.700Z,100787.47
2023-03-18T18:45:02.327Z,100795.16
2023-03-18T18:47:47.628Z,100804.59
2023-03-18T18:50:35.294Z,100814.06
2023-03-18T18:53:23.135Z,100809.69
2023-03-18T18:56:19.971Z,100820.81
2023-03-18T18:59:23.094Z,100819.00
2023-03-18T19:02:35.030Z,100814.59
2023-03-18T19:05:21.860Z,100828.31
2023-03-18T19:08:25.776Z,100835.16
2023-03-18T19:11:11.767Z,100837.69
2023-03-18T19:14:18.791Z,100835.94
2023-03-18T19:17:05.105Z,100846.19
2023-03-18T19:19:52.858Z,100849.44
2023-03-18T19:22:38.056Z,100875.25
2023-03-18T19:25:25.801Z,100885.50
2023-03-18T19:28:16.944Z,100897.50
2023-03-18T19:31:02.413Z,100894.75
2023-03-18T19:33:51.250Z,100895.53
2023-03-18T19:36:40.935Z,100910.19
2023-03-18T19:39:27.908Z,100907.47
2023-03-18T19:42:15.212Z,100910.03
2023-03-18T19:45:00.635Z,100905.59
2023-03-18T19:47:46.420Z,100913.22
2023-03-18T19:50:31.782Z,100923.59
2023-03-18T19:53:19.696Z,100928.75
2023-03-18T19:56:08.658Z,100931.31
2023-03-18T19:58:57.149Z,100932.06
2023-03-18T20:01:42.919Z,100946.59
2023-03-18T20:04:30.163Z,100961.97
2023-03-18T20:07:17.329Z,100965.41
2023-03-18T20:10:02.927Z,100954.13
2023-03-18T20:12:50.116Z,100964.47
2023-03-18T20:15:36.353Z,100960.03
2023-03-18T20:18:22.228Z,100969.38
2023-03-18T20:21:17.398Z,100983.22
2023-03-18T20:24:08.166Z,100985.81
2023-03-18T20:26:53.818Z,100986.63
2023-03-18T20:29:39.732Z,100994.34
2023-03-18T20:32:25.188Z,101008.94
2023-03-18T20:35:11.319Z,101019.19
2023-03-18T20:37:58.245Z,101013.16
2023-03-18T20:40:47.786Z,101018.22
2023-03-18T20:43:33.765Z,101021.53
2023-03-18T20:46:19.124Z,101021.41
2023-03-18T20:49:04.915Z,101032.50
2023-03-18T20:51:50.818Z,101025.44
2023-03-18T20:54:36.294Z,101020.28
2023-03-18T20:57:21.777Z,101034.91
2023-03-18T21:00:08.142Z,101046.06
2023-03-18T21:02:56.656Z,101062.44
2023-03-18T21:05:42.315Z,101059.78
2023-03-18T21:08:28.787Z,101065.00
2023-03-18T21:11:27.210Z,101067.53
2023-03-18T21:14:16.061Z,101069.16
2023-03-18T21:17:01.501Z,101084.63
2023-03-18T21:19:48.343Z,101095.00
2023-03-18T21:22:33.685Z,101105.22
2023-03-18T21:25:24.187Z,101114.72
2023-03-18T21:28:14.741Z,101114.72
2023-03-18T21:31:02.710Z,101116.56
2023-03-18T21:33:49.223Z,101125.09
2023-03-18T21:36:34.830Z,101122.50
2023-03-18T21:39:21.375Z,101131.03
2023-03-18T21:42:34.143Z,101135.31
2023-03-18T21:45:22.896Z,101136.09
2023-03-18T21:48:09.701Z,101139.47
2023-03-18T21:50:55.772Z,101145.41
2023-03-18T21:53:41.327Z,101141.84
2023-03-18T21:56:27.426Z,101142.75
2023-03-18T21:59:12.696Z,101146.22
2023-03-18T22:01:58.163Z,101142.66
2023-03-18T22:04:43.784Z,101152.19
2023-03-18T22:07:30.921Z,101151.25
2023-03-18T22:10:19.324Z,101162.38
2023-03-18T22:13:18.619Z,101161.44
2023-03-18T22:16:03.934Z,101163.09
2023-03-18T22:18:49.232Z,101161.25
2023-03-18T22:21:34.525Z,101166.31
2023-03-18T22:24:19.954Z,101161.88
2023-03-18T22:27:05.586Z,101157.53
2023-03-18T22:29:52.467Z,101158.22
2023-03-18T22:32:43.594Z,101160.81
2023-03-18T22:35:30.441Z,101160.81
2023-03-18T22:38:21.050Z,101172.88
2023-03-18T22:41:14.693Z,101173.56
2023-03-18T22:44:00.432Z,101180.44
2023-03-18T22:46:46.613Z,101173.50
2023-03-18T22:49:32.196Z,101176.00
2023-03-18T22:52:20.731Z,101175.97
2023-03-18T22:55:21.039Z,101169.97
2023-03-18T22:58:07.405Z,101165.59
2023-03-18T23:00:53.548Z,101167.25
2023-03-18T23:03:40.597Z,101162.78
2023-03-18T23:06:27.356Z,101168.81
2023-03-18T23:09:12.999Z,101172.28
2023-03-18T23:11:58.575Z,101163.47
2023-03-18T23:14:44.108Z,101165.19
2023-03-18T23:17:30.452Z,101162.47
2023-03-18T23:20:18.159Z,101160.66
2023-03-18T23:23:04.737Z,101167.44
2023-03-18T23:25:52.410Z,101163.91
2023-03-18T23:28:44.441Z,101163.88
2023-03-18T23:31:32.137Z,101170.66
2023-03-18T23:34:17.916Z,101183.34
2023-03-18T23:37:04.042Z,101180.63
2023-03-18T23:39:49.670Z,101175.28
2023-03-18T23:42:34.924Z,101177.84
2023-03-18T23:45:20.457Z,101185.66
2023-03-18T23:48:06.296Z,101195.78
2023-03-18T23:50:51.543Z,101195.59
2023-03-18T23:53:37.174Z,101193.81
2023-03-18T23:56:22.714Z,101197.06
2023-03-18T23:59:08.099Z,101202.88
