createdAt,value
2018-12-29T00:01:33.145Z,88.70
2018-12-29T00:06:32.996Z,88.50
2018-12-29T00:09:04.544Z,90.30
2018-12-29T00:11:35.145Z,90.30
2018-12-29T00:21:33.317Z,90.90
2018-12-29T00:24:03.284Z,90.30
2018-12-29T00:26:33.544Z,90.10
2018-12-29T00:29:03.527Z,87.80
2018-12-29T00:31:33.485Z,87.40
2018-12-29T00:34:03.468Z,90.50
2018-12-29T00:36:33.325Z,89.40
2018-12-29T00:39:03.504Z,89.70
2018-12-29T00:41:33.449Z,88.20
2018-12-29T00:44:03.419Z,86.50
2018-12-29T00:46:33.458Z,86.70
2018-12-29T00:49:03.454Z,87.20
2018-12-29T00:51:33.412Z,86.70
2018-12-29T00:54:03.596Z,87.40
2018-12-29T00:56:33.657Z,85.80
2018-12-29T00:59:03.730Z,86.30
2018-12-29T01:01:33.781Z,88.00
2018-12-29T01:04:03.857Z,88.50
2018-12-29T01:06:33.805Z,88.40
2018-12-29T01:09:05.525Z,88.70
2018-12-29T01:11:35.594Z,88.00
2018-12-29T01:14:06.691Z,90.40
2018-12-29T01:16:36.961Z,91.40
2018-12-29T01:19:06.928Z,90.60
2018-12-29T01:21:37.017Z,90.40
2018-12-29T01:24:06.963Z,90.90
2018-12-29T01:26:36.977Z,91.20
2018-12-29T01:29:07.037Z,90.90
2018-12-29T01:31:37.134Z,90.70
2018-12-29T01:34:07.079Z,90.50
2018-12-29T01:36:37.154Z,89.50
2018-12-29T01:39:07.920Z,89.70
2018-12-29T01:41:37.913Z,89.70
2018-12-29T01:44:08.049Z,89.10
2018-12-29T01:46:37.924Z,87.10
2018-12-29T01:49:07.877Z,90.30
2018-12-29T01:51:37.659Z,91.30
2018-12-29T01:54:07.375Z,90.10
2018-12-29T01:56:37.340Z,88.50
2018-12-29T01:59:07.404Z,89.80
2018-12-29T02:01:37.595Z,89.50
2018-12-29T02:04:07.748Z,90.10
2018-12-29T02:06:37.818Z,90.20
2018-12-29T02:09:08.096Z,87.10
2018-12-29T02:11:38.444Z,88.00
2018-12-29T02:14:08.645Z,89.10
2018-12-29T02:16:38.711Z,89.00
2018-12-29T02:19:08.876Z,89.10
2018-12-29T02:21:39.257Z,87.10
2018-12-29T02:24:09.416Z,87.70
2018-12-29T02:26:39.396Z,89.80
2018-12-29T02:29:09.449Z,90.10
2018-12-29T02:31:39.635Z,90.40
2018-12-29T02:34:09.889Z,91.00
2018-12-29T02:36:40.104Z,90.00
2018-12-29T02:39:10.148Z,90.90
2018-12-29T02:41:40.213Z,91.70
2018-12-29T02:44:10.689Z,91.10
2018-12-29T02:46:40.871Z,90.80
2018-12-29T02:49:11.690Z,90.00
2018-12-29T02:51:41.696Z,87.70
2018-12-29T02:54:11.839Z,88.70
2018-12-29T02:56:41.989Z,87.50
2018-12-29T02:59:12.070Z,87.80
2018-12-29T03:01:42.009Z,86.00
2018-12-29T03:04:12.201Z,87.30
2018-12-29T03:06:42.152Z,86.60
2018-12-29T03:09:12.340Z,85.70
2018-12-29T03:11:42.281Z,86.90
2018-12-29T03:14:12.077Z,86.50
2018-12-29T03:16:42.120Z,85.30
2018-12-29T03:19:12.113Z,84.40
2018-12-29T03:21:42.556Z,84.70
2018-12-29T03:24:12.644Z,86.70
2018-12-29T03:26:42.695Z,86.60
2018-12-29T03:29:12.777Z,85.20
2018-12-29T03:31:42.859Z,86.40
2018-12-29T03:34:12.909Z,87.20
2018-12-29T03:36:42.874Z,86.50
2018-12-29T03:39:13.299Z,86.80
2018-12-29T03:41:43.418Z,85.20
2018-12-29T03:44:13.384Z,86.00
2018-12-29T03:46:43.451Z,85.90
2018-12-29T03:49:13.533Z,86.70
2018-12-29T03:51:43.468Z,85.30
2018-12-29T03:54:13.457Z,85.20
2018-12-29T03:56:43.608Z,88.10
2018-12-29T03:59:13.815Z,87.60
2018-12-29T04:01:44.148Z,87.20
2018-12-29T04:04:14.349Z,87.70
2018-12-29T04:06:44.390Z,90.10
2018-12-29T04:09:33.137Z,90.90
2018-12-29T04:12:23.957Z,90.50
2018-12-29T04:14:54.035Z,91.10
2018-12-29T04:17:23.993Z,90.60
2018-12-29T04:19:54.180Z,91.70
2018-12-29T04:22:24.218Z,91.70
2018-12-29T04:24:54.424Z,90.10
2018-12-29T04:27:24.405Z,90.20
2018-12-29T04:29:54.448Z,90.30
2018-12-29T04:32:25.366Z,89.50
2018-12-29T04:34:55.585Z,88.70
2018-12-29T04:37:25.716Z,88.10
2018-12-29T04:39:55.876Z,87.30
2018-12-29T04:42:26.078Z,88.40
2018-12-29T04:44:56.117Z,90.70
2018-12-29T04:47:27.920Z,90.30
2018-12-29T04:49:58.346Z,90.90
2018-12-29T04:52:28.800Z,91.50
2018-12-29T04:54:58.969Z,90.80
2018-12-29T04:57:29.030Z,90.10
2018-12-29T04:59:59.083Z,90.40
2018-12-29T05:09:58.695Z,91.50
2018-12-29T05:14:58.262Z,92.60
2018-12-29T05:17:28.336Z,91.80
2018-12-29T05:19:58.601Z,91.10
2018-12-29T05:22:28.688Z,91.90
2018-12-29T05:24:58.699Z,92.70
2018-12-29T05:27:28.718Z,92.80
2018-12-29T05:39:55.964Z,91.30
2018-12-29T05:42:26.036Z,90.80
2018-12-29T05:44:56.396Z,91.10
2018-12-29T05:47:26.282Z,90.90
2018-12-29T05:49:56.204Z,89.90
2018-12-29T05:52:26.258Z,89.00
2018-12-29T05:54:56.325Z,88.60
2018-12-29T05:57:26.389Z,90.00
2018-12-29T05:59:56.529Z,89.80
2018-12-29T06:02:27.498Z,89.00
2018-12-29T06:04:57.313Z,90.90
2018-12-29T06:07:27.477Z,91.60
2018-12-29T06:09:58.152Z,91.70
2018-12-29T06:12:28.477Z,90.50
2018-12-29T06:14:58.504Z,89.80
2018-12-29T06:17:28.367Z,90.00
2018-12-29T06:19:58.545Z,91.90
2018-12-29T06:22:28.692Z,91.80
2018-12-29T06:24:58.684Z,91.00
2018-12-29T06:27:28.725Z,92.00
2018-12-29T06:29:58.926Z,92.80
2018-12-29T06:32:29.085Z,93.60
2018-12-29T06:34:59.853Z,93.70
2018-12-29T06:37:29.929Z,93.50
2018-12-29T06:40:00.001Z,93.50
2018-12-29T06:42:30.161Z,93.30
2018-12-29T06:45:00.038Z,93.80
2018-12-29T06:47:30.089Z,93.30
2018-12-29T06:50:00.255Z,93.40
2018-12-29T06:52:30.325Z,92.70
2018-12-29T06:55:00.308Z,93.00
2018-12-29T06:57:30.356Z,92.20
2018-12-29T07:00:00.329Z,92.40
2018-12-29T07:02:30.405Z,92.00
2018-12-29T07:05:00.497Z,92.10
2018-12-29T07:07:30.601Z,93.10
2018-12-29T07:10:00.665Z,93.20
2018-12-29T07:12:30.815Z,92.90
2018-12-29T07:15:00.894Z,93.40
2018-12-29T07:17:30.877Z,93.30
2018-12-29T07:22:30.171Z,94.00
2018-12-29T07:25:00.233Z,95.20
2018-12-29T07:27:30.341Z,93.80
2018-12-29T07:30:00.367Z,91.80
2018-12-29T07:32:30.360Z,90.30
2018-12-29T07:35:00.510Z,89.20
2018-12-29T07:37:30.569Z,88.20
2018-12-29T07:40:00.536Z,87.90
2018-12-29T07:42:30.529Z,90.00
2018-12-29T07:45:00.504Z,89.60
2018-12-29T07:47:30.549Z,90.00
2018-12-29T07:50:00.608Z,89.70
2018-12-29T07:52:30.590Z,88.90
2018-12-29T07:55:00.812Z,92.10
2018-12-29T07:57:31.087Z,92.90
2018-12-29T08:00:01.244Z,93.20
2018-12-29T08:02:31.449Z,92.00
2018-12-29T08:05:03.540Z,91.80
2018-12-29T08:07:33.607Z,91.90
2018-12-29T08:10:03.808Z,92.20
2018-12-29T08:12:34.790Z,93.20
2018-12-29T08:15:05.072Z,93.00
2018-12-29T08:17:35.138Z,92.80
2018-12-29T08:20:05.328Z,92.50
2018-12-29T08:22:35.279Z,93.80
2018-12-29T08:25:05.697Z,93.20
2018-12-29T08:27:35.827Z,93.60
2018-12-29T08:30:06.307Z,92.60
2018-12-29T08:32:36.258Z,91.40
2018-12-29T08:35:06.577Z,92.70
2018-12-29T08:37:36.690Z,93.30
2018-12-29T08:40:06.809Z,92.30
2018-12-29T08:42:36.837Z,92.30
2018-12-29T08:45:06.797Z,91.30
2018-12-29T08:47:36.864Z,91.80
2018-12-29T08:50:13.051Z,92.00
2018-12-29T08:52:38.754Z,92.10
2018-12-29T08:55:08.821Z,93.50
2018-12-29T08:57:38.883Z,92.70
2018-12-29T09:00:08.872Z,93.00
2018-12-29T09:02:39.005Z,93.90
2018-12-29T09:05:09.010Z,93.70
2018-12-29T09:10:09.058Z,94.20
2018-12-29T09:12:39.164Z,93.50
2018-12-29T09:15:09.293Z,94.00
2018-12-29T09:20:08.720Z,95.00
2018-12-29T09:22:38.906Z,94.00
2018-12-29T09:25:08.863Z,93.20
2018-12-29T09:27:38.926Z,92.10
2018-12-29T09:30:09.231Z,92.00
2018-12-29T09:32:39.268Z,91.70
2018-12-29T09:35:09.316Z,92.00
2018-12-29T09:37:39.417Z,93.40
2018-12-29T09:40:10.165Z,94.40
2018-12-29T09:42:40.161Z,92.30
2018-12-29T09:45:10.208Z,93.20
2018-12-29T09:47:40.093Z,92.60
2018-12-29T09:50:10.145Z,93.00
2018-12-29T09:52:40.530Z,92.60
2018-12-29T09:55:10.473Z,92.00
2018-12-29T09:57:40.595Z,93.50
2018-12-29T10:00:11.892Z,94.00
2018-12-29T10:02:41.925Z,95.60
2018-12-29T10:05:11.872Z,95.80
2018-12-29T10:07:41.953Z,95.90
2018-12-29T10:10:11.997Z,95.90
2018-12-29T10:12:42.098Z,95.10
2018-12-29T10:15:12.159Z,94.60
2018-12-29T10:17:42.128Z,94.90
2018-12-29T10:20:12.438Z,93.60
2018-12-29T10:22:42.468Z,92.50
2018-12-29T10:25:12.678Z,93.70
2018-12-29T10:27:42.804Z,93.10
2018-12-29T10:30:13.089Z,94.20
2018-12-29T10:32:43.154Z,93.00
2018-12-29T10:35:13.412Z,93.10
2018-12-29T10:37:43.479Z,92.70
2018-12-29T10:40:15.121Z,93.20
2018-12-29T10:42:45.177Z,92.10
2018-12-29T10:45:15.332Z,92.90
2018-12-29T10:47:45.401Z,91.80
2018-12-29T10:50:15.448Z,92.30
2018-12-29T10:52:45.530Z,93.20
2018-12-29T10:55:16.484Z,92.60
2018-12-29T10:57:46.519Z,92.20
2018-12-29T11:00:16.688Z,91.40
2018-12-29T11:02:46.776Z,92.30
2018-12-29T11:05:17.258Z,94.30
2018-12-29T11:07:47.316Z,94.90
2018-12-29T11:10:17.392Z,95.90
2018-12-29T11:12:47.546Z,95.00
2018-12-29T11:15:17.726Z,95.20
2018-12-29T11:17:47.810Z,93.80
2018-12-29T11:20:19.207Z,94.80
2018-12-29T11:22:49.353Z,94.70
2018-12-29T11:25:19.441Z,94.50
2018-12-29T11:27:49.496Z,95.50
2018-12-29T11:30:19.469Z,95.80
2018-12-29T11:32:49.719Z,96.70
2018-12-29T11:35:19.827Z,96.10
2018-12-29T11:37:49.757Z,95.30
2018-12-29T11:40:20.333Z,96.10
2018-12-29T11:42:50.428Z,96.50
2018-12-29T11:45:20.484Z,96.70
2018-12-29T11:47:50.545Z,97.00
2018-12-29T11:50:20.632Z,97.80
2018-12-29T11:52:50.591Z,96.90
2018-12-29T11:55:20.557Z,96.90
2018-12-29T11:57:50.713Z,96.30
2018-12-29T12:00:20.688Z,95.90
2018-12-29T12:02:50.840Z,94.60
2018-12-29T12:05:21.025Z,94.90
2018-12-29T12:07:51.188Z,95.20
2018-12-29T12:10:21.400Z,94.70
2018-12-29T12:12:52.390Z,95.60
2018-12-29T12:15:22.578Z,96.00
2018-12-29T12:17:57.548Z,96.90
2018-12-29T12:20:24.588Z,96.40
2018-12-29T12:22:54.545Z,96.10
2018-12-29T12:25:25.866Z,95.60
2018-12-29T12:27:56.394Z,96.00
2018-12-29T12:30:26.557Z,94.90
2018-12-29T12:32:56.322Z,95.20
2018-12-29T12:35:26.596Z,96.50
2018-12-29T12:37:56.781Z,96.10
2018-12-29T12:40:26.817Z,96.00
2018-12-29T12:42:57.096Z,95.60
2018-12-29T12:45:27.077Z,96.10
2018-12-29T12:47:57.253Z,96.20
2018-12-29T12:50:29.025Z,96.20
2018-12-29T12:52:59.120Z,96.00
2018-12-29T12:55:29.176Z,97.00
2018-12-29T12:57:59.366Z,96.00
2018-12-29T13:00:29.729Z,95.90
2018-12-29T13:03:00.691Z,95.30
2018-12-29T13:05:30.797Z,95.20
2018-12-29T13:08:00.956Z,95.40
2018-12-29T13:10:31.025Z,95.70
2018-12-29T13:13:01.102Z,95.00
2018-12-29T13:15:31.262Z,95.50
2018-12-29T13:18:01.352Z,95.00
2018-12-29T13:20:31.406Z,95.20
2018-12-29T13:23:01.536Z,95.60
2018-12-29T13:25:31.689Z,95.30
2018-12-29T13:28:01.857Z,95.40
2018-12-29T13:30:32.029Z,96.10
2018-12-29T13:33:02.292Z,96.60
2018-12-29T13:35:32.306Z,96.50
2018-12-29T13:38:02.220Z,96.60
2018-12-29T13:40:33.304Z,96.10
2018-12-29T13:43:03.270Z,95.50
2018-12-29T13:45:33.352Z,95.70
2018-12-29T13:48:03.383Z,95.20
2018-12-29T13:50:33.279Z,94.70
2018-12-29T13:53:03.537Z,95.30
2018-12-29T13:55:33.723Z,95.00
2018-12-29T13:58:03.888Z,95.20
2018-12-29T14:00:33.783Z,95.50
2018-12-29T14:03:05.926Z,95.60
2018-12-29T14:05:38.297Z,95.40
2018-12-29T14:08:10.519Z,96.10
2018-12-29T14:10:40.808Z,96.10
2018-12-29T14:13:11.444Z,95.50
2018-12-29T14:15:42.896Z,95.30
2018-12-29T14:18:13.010Z,95.60
2018-12-29T14:20:43.117Z,95.70
2018-12-29T14:23:13.164Z,95.80
2018-12-29T14:25:43.356Z,95.80
2018-12-29T14:28:13.344Z,96.00
2018-12-29T14:30:43.281Z,96.40
2018-12-29T14:33:13.739Z,95.40
2018-12-29T14:35:43.868Z,96.40
2018-12-29T14:38:13.875Z,96.40
2018-12-29T14:40:44.092Z,96.40
2018-12-29T14:43:13.978Z,96.70
2018-12-29T14:45:43.941Z,97.10
2018-12-29T14:48:13.904Z,96.60
2018-12-29T14:50:43.961Z,96.90
2018-12-29T14:53:14.060Z,97.10
2018-12-29T14:55:44.002Z,96.20
2018-12-29T14:58:14.477Z,95.70
2018-12-29T15:00:44.550Z,96.30
2018-12-29T15:03:14.631Z,96.50
2018-12-29T15:05:44.689Z,96.90
2018-12-29T15:08:16.587Z,96.80
2018-12-29T15:10:46.761Z,96.20
2018-12-29T15:13:17.156Z,96.70
2018-12-29T15:15:47.209Z,96.70
2018-12-29T15:18:17.597Z,96.20
2018-12-29T15:20:47.852Z,96.90
2018-12-29T15:23:18.136Z,96.90
2018-12-29T15:25:48.294Z,96.90
2018-12-29T15:28:18.376Z,97.90
2018-12-29T15:30:48.730Z,97.20
2018-12-29T15:33:18.596Z,97.20
2018-12-29T15:35:48.912Z,98.80
2018-12-29T15:38:18.962Z,99.60
2018-12-29T15:40:49.106Z,97.70
2018-12-29T15:43:18.995Z,98.30
2018-12-29T15:45:49.057Z,98.50
2018-12-29T15:48:19.816Z,97.60
2018-12-29T15:50:49.990Z,98.10
2018-12-29T15:53:20.176Z,97.80
2018-12-29T15:55:50.240Z,98.20
2018-12-29T15:58:20.512Z,99.10
2018-12-29T16:00:50.885Z,99.30
2018-12-29T16:03:21.056Z,99.90
2018-12-29T16:05:51.525Z,99.90
2018-12-29T16:08:21.900Z,99.90
2018-12-29T16:10:51.990Z,99.90
2018-12-29T16:13:22.350Z,99.90
2018-12-29T16:15:52.287Z,99.90
2018-12-29T16:18:22.693Z,99.90
2018-12-29T16:20:54.253Z,99.90
2018-12-29T16:23:26.132Z,99.90
2018-12-29T16:25:56.728Z,99.90
2018-12-29T16:28:26.798Z,99.90
2018-12-29T16:30:57.997Z,99.90
2018-12-29T16:33:28.168Z,99.90
2018-12-29T16:35:58.644Z,99.90
2018-12-29T16:38:28.700Z,99.90
2018-12-29T16:40:58.988Z,99.90
2018-12-29T16:43:29.257Z,99.90
2018-12-29T16:45:59.322Z,99.90
2018-12-29T16:48:29.284Z,99.90
2018-12-29T16:50:59.664Z,99.90
2018-12-29T16:53:29.641Z,99.90
2018-12-29T16:56:00.113Z,99.90
2018-12-29T16:58:30.271Z,99.90
2018-12-29T17:01:00.665Z,99.90
2018-12-29T17:03:30.649Z,99.90
2018-12-29T17:06:02.339Z,99.90
2018-12-29T17:08:32.444Z,99.90
2018-12-29T17:11:02.450Z,99.90
2018-12-29T17:13:32.376Z,99.90
2018-12-29T17:16:02.438Z,99.90
2018-12-29T17:18:32.512Z,99.90
2018-12-29T17:21:03.490Z,99.90
2018-12-29T17:23:33.684Z,99.90
2018-12-29T17:26:03.731Z,99.90
2018-12-29T17:28:34.212Z,99.90
2018-12-29T17:31:04.268Z,99.90
2018-12-29T17:33:34.359Z,99.90
2018-12-29T17:36:04.409Z,99.90
2018-12-29T17:38:34.492Z,99.90
2018-12-29T17:41:04.956Z,99.90
2018-12-29T17:43:34.932Z,99.90
2018-12-29T17:46:05.300Z,99.90
2018-12-29T17:48:35.481Z,99.90
2018-12-29T17:51:05.637Z,99.90
2018-12-29T17:53:36.120Z,99.90
2018-12-29T17:56:05.980Z,99.90
2018-12-29T17:58:36.056Z,99.90
2018-12-29T18:01:06.122Z,99.90
2018-12-29T18:03:36.819Z,99.90
2018-12-29T18:06:07.477Z,99.90
2018-12-29T18:08:37.337Z,99.90
2018-12-29T18:11:07.396Z,99.90
2018-12-29T18:13:37.270Z,99.90
2018-12-29T18:16:07.233Z,99.90
2018-12-29T18:18:37.308Z,99.90
2018-12-29T18:21:07.330Z,99.90
2018-12-29T18:23:37.736Z,99.90
2018-12-29T18:26:07.578Z,99.90
2018-12-29T18:28:37.613Z,99.90
2018-12-29T18:31:07.710Z,99.90
2018-12-29T18:33:37.744Z,99.90
2018-12-29T18:36:07.738Z,99.90
2018-12-29T18:38:38.096Z,99.90
2018-12-29T18:41:08.489Z,99.90
2018-12-29T18:43:38.553Z,99.90
2018-12-29T18:46:10.361Z,99.90
2018-12-29T18:48:40.200Z,99.90
2018-12-29T18:51:10.082Z,99.90
2018-12-29T18:53:40.339Z,99.90
2018-12-29T18:56:10.426Z,99.90
2018-12-29T18:58:40.478Z,99.90
2018-12-29T19:01:10.774Z,99.90
2018-12-29T19:03:40.918Z,99.90
2018-12-29T19:06:11.004Z,99.90
2018-12-29T19:08:41.482Z,99.90
2018-12-29T19:11:11.648Z,99.90
2018-12-29T19:13:41.565Z,99.90
2018-12-29T19:16:11.617Z,99.90
2018-12-29T19:18:42.109Z,99.90
2018-12-29T19:21:13.261Z,99.90
2018-12-29T19:23:43.472Z,99.90
2018-12-29T19:26:13.822Z,99.90
2018-12-29T19:28:44.012Z,99.90
2018-12-29T19:31:14.280Z,99.90
2018-12-29T19:33:44.358Z,99.90
2018-12-29T19:36:14.304Z,99.90
2018-12-29T19:38:44.273Z,99.90
2018-12-29T19:41:14.748Z,99.90
2018-12-29T19:43:45.053Z,99.90
2018-12-29T19:46:15.201Z,99.90
2018-12-29T19:48:45.283Z,99.90
2018-12-29T19:51:15.229Z,99.90
2018-12-29T19:53:45.812Z,99.90
2018-12-29T19:56:15.668Z,99.90
2018-12-29T19:58:45.460Z,99.90
2018-12-29T20:01:15.493Z,99.90
2018-12-29T20:03:45.473Z,99.90
2018-12-29T20:06:15.700Z,99.90
2018-12-29T20:08:47.417Z,99.90
2018-12-29T20:11:17.404Z,99.90
2018-12-29T20:13:47.491Z,99.90
2018-12-29T20:16:17.570Z,99.90
2018-12-29T20:18:48.329Z,99.90
2018-12-29T20:21:18.398Z,99.90
2018-12-29T20:23:48.472Z,99.90
2018-12-29T20:26:18.641Z,99.90
2018-12-29T20:28:48.829Z,99.90
2018-12-29T20:31:18.901Z,99.90
2018-12-29T20:33:49.064Z,99.90
2018-12-29T20:36:19.191Z,99.90
2018-12-29T20:38:49.405Z,99.90
2018-12-29T20:41:20.542Z,99.90
2018-12-29T20:43:51.265Z,99.90
2018-12-29T20:46:21.885Z,99.90
2018-12-29T20:48:52.923Z,99.90
2018-12-29T20:51:23.574Z,99.90
2018-12-29T20:53:53.938Z,99.90
2018-12-29T20:56:24.227Z,99.90
2018-12-29T20:58:54.524Z,99.90
2018-12-29T21:01:25.054Z,99.90
2018-12-29T21:03:56.436Z,99.90
2018-12-29T21:06:26.557Z,99.90
2018-12-29T21:08:56.691Z,99.90
2018-12-29T21:11:26.885Z,99.90
2018-12-29T21:13:57.038Z,99.90
2018-12-29T21:16:27.238Z,99.80
2018-12-29T21:18:57.588Z,99.40
2018-12-29T21:21:27.678Z,99.50
2018-12-29T21:23:58.922Z,99.30
2018-12-29T21:26:29.434Z,99.20
2018-12-29T21:29:00.220Z,99.20
2018-12-29T21:31:30.513Z,98.90
2018-12-29T21:34:00.954Z,99.10
2018-12-29T21:36:31.151Z,98.30
2018-12-29T21:39:03.313Z,98.60
2018-12-29T21:41:33.927Z,98.10
2018-12-29T21:44:04.011Z,97.40
2018-12-29T21:46:34.084Z,97.90
2018-12-29T21:49:04.241Z,97.70
2018-12-29T21:51:35.806Z,97.70
2018-12-29T21:54:06.209Z,97.50
2018-12-29T21:56:36.679Z,96.80
2018-12-29T21:59:06.800Z,96.90
2018-12-29T22:01:36.727Z,96.80
2018-12-29T22:04:06.754Z,96.30
2018-12-29T22:06:37.113Z,96.90
2018-12-29T22:09:07.903Z,96.50
2018-12-29T22:11:38.417Z,96.70
2018-12-29T22:14:08.470Z,96.80
2018-12-29T22:16:38.396Z,96.70
2018-12-29T22:19:08.285Z,96.70
2018-12-29T22:21:38.636Z,96.20
2018-12-29T22:24:08.516Z,96.30
2018-12-29T22:26:38.565Z,96.00
2018-12-29T22:29:08.447Z,94.80
2018-12-29T22:31:38.505Z,94.60
2018-12-29T22:34:08.581Z,94.60
2018-12-29T22:36:39.155Z,94.60
2018-12-29T22:39:09.130Z,94.50
2018-12-29T22:41:39.121Z,94.70
2018-12-29T22:44:09.057Z,94.80
2018-12-29T22:46:39.133Z,94.80
2018-12-29T22:49:09.308Z,94.40
2018-12-29T22:51:39.245Z,94.40
2018-12-29T22:54:09.824Z,94.60
2018-12-29T22:56:39.897Z,95.60
2018-12-29T22:59:10.297Z,95.70
2018-12-29T23:01:40.566Z,94.10
2018-12-29T23:04:10.740Z,94.60
2018-12-29T23:06:40.629Z,94.40
2018-12-29T23:09:11.104Z,94.20
2018-12-29T23:11:41.180Z,94.90
2018-12-29T23:14:11.445Z,94.80
2018-12-29T23:16:42.125Z,93.80
2018-12-29T23:19:12.579Z,94.30
2018-12-29T23:21:42.863Z,94.60
2018-12-29T23:24:14.249Z,94.10
2018-12-29T23:26:44.541Z,94.20
2018-12-29T23:29:14.812Z,94.60
2018-12-29T23:31:47.164Z,94.90
2018-12-29T23:34:17.251Z,94.20
2018-12-29T23:36:47.563Z,94.80
2018-12-29T23:39:18.157Z,94.30
2018-12-29T23:41:48.652Z,94.30
2018-12-29T23:44:18.902Z,94.70
2018-12-29T23:46:49.011Z,94.50
2018-12-29T23:49:19.060Z,95.10
2018-12-29T23:51:49.528Z,94.40
2018-12-29T23:54:20.401Z,94.80
2018-12-29T23:56:50.908Z,94.20
2018-12-29T23:59:21.152Z,94.50
