createdAt,value
2019-01-21T00:00:07.491Z,71.84
2019-01-21T00:00:55.985Z,71.82
2019-01-21T00:01:34.636Z,71.85
2019-01-21T00:02:10.712Z,71.87
2019-01-21T00:02:46.700Z,71.85
2019-01-21T00:03:22.802Z,71.95
2019-01-21T00:03:58.654Z,72.12
2019-01-21T00:04:34.576Z,72.13
2019-01-21T00:05:10.300Z,72.04
2019-01-21T00:05:46.325Z,72.00
2019-01-21T00:06:22.097Z,71.98
2019-01-21T00:06:58.081Z,71.99
2019-01-21T00:07:34.067Z,72.04
2019-01-21T00:08:09.895Z,72.08
2019-01-21T00:08:46.220Z,72.15
2019-01-21T00:09:22.412Z,72.25
2019-01-21T00:09:58.298Z,72.30
2019-01-21T00:10:34.546Z,72.30
2019-01-21T00:11:10.296Z,72.32
2019-01-21T00:11:46.387Z,72.35
2019-01-21T00:12:22.230Z,72.34
2019-01-21T00:12:58.000Z,72.17
2019-01-21T00:13:33.772Z,71.93
2019-01-21T00:14:09.559Z,71.90
2019-01-21T00:14:45.279Z,71.94
2019-01-21T00:15:21.557Z,72.00
2019-01-21T00:15:57.686Z,72.07
2019-01-21T00:16:33.690Z,72.10
2019-01-21T00:17:09.503Z,72.19
2019-01-21T00:17:45.263Z,72.25
2019-01-21T00:18:21.119Z,72.27
2019-01-21T00:18:57.026Z,72.26
2019-01-21T00:19:33.552Z,72.30
2019-01-21T00:20:09.485Z,72.28
2019-01-21T00:20:45.217Z,72.23
2019-01-21T00:21:21.058Z,72.14
2019-01-21T00:21:56.856Z,72.04
2019-01-21T00:22:32.912Z,72.16
2019-01-21T00:23:08.631Z,72.17
2019-01-21T00:23:44.349Z,72.08
2019-01-21T00:24:20.338Z,72.01
2019-01-21T00:24:56.810Z,72.02
2019-01-21T00:25:32.775Z,72.06
2019-01-21T00:26:08.491Z,72.08
2019-01-21T00:26:44.186Z,72.07
2019-01-21T00:27:19.941Z,72.14
2019-01-21T00:27:55.678Z,72.22
2019-01-21T00:28:31.648Z,72.28
2019-01-21T00:29:07.411Z,72.34
2019-01-21T00:29:43.182Z,72.37
2019-01-21T00:30:18.920Z,72.37
2019-01-21T00:30:54.817Z,72.43
2019-01-21T00:31:30.651Z,72.39
2019-01-21T00:32:06.382Z,72.33
2019-01-21T00:32:42.410Z,72.30
2019-01-21T00:33:18.180Z,72.29
2019-01-21T00:33:54.072Z,72.22
2019-01-21T00:34:30.464Z,72.08
2019-01-21T00:35:06.389Z,72.05
2019-01-21T00:35:42.236Z,72.01
2019-01-21T00:36:18.140Z,71.87
2019-01-21T00:36:54.679Z,71.88
2019-01-21T00:37:30.600Z,71.86
2019-01-21T00:38:06.687Z,71.89
2019-01-21T00:38:42.665Z,71.95
2019-01-21T00:39:18.641Z,71.90
2019-01-21T00:39:54.536Z,71.86
2019-01-21T00:40:30.791Z,71.88
2019-01-21T00:41:06.793Z,71.92
2019-01-21T00:41:42.623Z,71.90
2019-01-21T00:42:18.687Z,71.73
2019-01-21T00:42:54.530Z,71.49
2019-01-21T00:43:30.346Z,71.59
2019-01-21T00:44:06.048Z,71.67
2019-01-21T00:44:42.076Z,71.65
2019-01-21T00:45:17.988Z,71.67
2019-01-21T00:45:53.928Z,71.66
2019-01-21T00:46:29.936Z,71.71
2019-01-21T00:47:06.081Z,71.77
2019-01-21T00:47:41.890Z,71.81
2019-01-21T00:48:17.682Z,71.96
2019-01-21T00:48:53.661Z,71.99
2019-01-21T00:49:29.400Z,72.03
2019-01-21T00:50:06.080Z,71.93
2019-01-21T00:50:41.782Z,71.86
2019-01-21T00:51:17.802Z,71.93
2019-01-21T00:51:53.781Z,71.92
2019-01-21T00:52:29.828Z,71.71
2019-01-21T00:53:05.805Z,71.66
2019-01-21T00:53:42.115Z,71.59
2019-01-21T00:54:18.413Z,71.70
2019-01-21T00:54:54.173Z,71.77
2019-01-21T00:55:29.952Z,71.88
2019-01-21T00:56:05.688Z,71.99
2019-01-21T00:56:41.428Z,71.88
2019-01-21T00:57:17.210Z,71.95
2019-01-21T00:57:53.079Z,72.00
2019-01-21T00:58:29.036Z,71.77
2019-01-21T00:59:04.966Z,71.88
2019-01-21T00:59:41.001Z,71.78
2019-01-21T01:00:20.169Z,71.68
2019-01-21T01:00:55.901Z,71.77
2019-01-21T01:01:31.636Z,71.77
2019-01-21T01:02:07.348Z,71.88
2019-01-21T01:02:43.121Z,71.97
2019-01-21T01:03:18.884Z,72.12
2019-01-21T01:03:54.863Z,72.23
2019-01-21T01:04:30.984Z,71.94
2019-01-21T01:05:08.636Z,71.84
2019-01-21T01:05:44.382Z,71.77
2019-01-21T01:06:20.746Z,71.78
2019-01-21T01:06:56.474Z,71.88
2019-01-21T01:07:32.429Z,72.00
2019-01-21T01:08:08.140Z,71.83
2019-01-21T01:08:44.583Z,71.88
2019-01-21T01:09:20.642Z,71.94
2019-01-21T01:09:56.403Z,71.98
2019-01-21T01:10:32.111Z,72.09
2019-01-21T01:11:07.952Z,72.13
2019-01-21T01:11:43.677Z,72.13
2019-01-21T01:12:19.778Z,71.87
2019-01-21T01:12:55.488Z,71.89
2019-01-21T01:13:31.214Z,72.05
2019-01-21T01:14:06.931Z,72.15
2019-01-21T01:14:42.935Z,72.17
2019-01-21T01:15:18.996Z,72.24
2019-01-21T01:15:54.730Z,72.20
2019-01-21T01:16:30.439Z,72.21
2019-01-21T01:17:06.461Z,72.36
2019-01-21T01:17:42.485Z,72.37
2019-01-21T01:18:18.303Z,72.27
2019-01-21T01:18:54.037Z,72.11
2019-01-21T01:19:29.747Z,72.13
2019-01-21T01:20:09.108Z,72.21
2019-01-21T01:20:44.839Z,72.09
2019-01-21T01:21:20.609Z,72.05
2019-01-21T01:21:56.364Z,72.04
2019-01-21T01:22:32.454Z,72.09
2019-01-21T01:23:08.167Z,72.08
2019-01-21T01:23:43.888Z,72.14
2019-01-21T01:24:19.677Z,72.25
2019-01-21T01:24:55.395Z,72.24
2019-01-21T01:25:31.165Z,72.19
2019-01-21T01:26:06.891Z,72.17
2019-01-21T01:26:42.879Z,72.17
2019-01-21T01:27:18.626Z,72.19
2019-01-21T01:27:54.389Z,72.26
2019-01-21T01:28:30.085Z,72.34
2019-01-21T01:29:05.803Z,72.41
2019-01-21T01:29:42.141Z,72.32
2019-01-21T01:30:18.604Z,72.30
2019-01-21T01:30:54.318Z,72.41
2019-01-21T01:31:30.029Z,72.13
2019-01-21T01:32:05.725Z,72.10
2019-01-21T01:32:41.471Z,72.14
2019-01-21T01:33:17.208Z,72.18
2019-01-21T01:33:53.215Z,71.89
2019-01-21T01:34:29.541Z,71.46
2019-01-21T01:35:05.940Z,71.36
2019-01-21T01:35:41.788Z,71.76
2019-01-21T01:36:17.507Z,72.10
2019-01-21T01:36:53.503Z,72.28
2019-01-21T01:37:30.071Z,72.42
2019-01-21T01:38:05.787Z,72.54
2019-01-21T01:38:41.605Z,72.59
2019-01-21T01:39:17.353Z,72.57
2019-01-21T01:39:53.105Z,72.58
2019-01-21T01:40:29.259Z,72.62
2019-01-21T01:41:05.323Z,72.69
2019-01-21T01:41:41.026Z,72.65
2019-01-21T01:42:16.758Z,72.64
2019-01-21T01:42:52.581Z,72.61
2019-01-21T01:43:28.262Z,72.45
2019-01-21T01:44:03.984Z,72.41
2019-01-21T01:44:39.930Z,72.28
2019-01-21T01:45:20.493Z,72.39
2019-01-21T01:45:56.481Z,72.38
2019-01-21T01:46:32.325Z,72.27
2019-01-21T01:47:08.271Z,72.31
2019-01-21T01:47:44.809Z,72.34
2019-01-21T01:48:20.751Z,72.46
2019-01-21T01:48:56.801Z,72.52
2019-01-21T01:49:32.595Z,72.61
2019-01-21T01:50:08.854Z,72.46
2019-01-21T01:50:44.661Z,72.30
2019-01-21T01:51:20.391Z,72.17
2019-01-21T01:51:56.141Z,72.05
2019-01-21T01:52:32.125Z,72.17
2019-01-21T01:53:07.807Z,72.02
2019-01-21T01:53:43.518Z,72.02
2019-01-21T01:54:19.297Z,72.06
2019-01-21T01:54:55.268Z,72.07
2019-01-21T01:55:31.951Z,72.18
2019-01-21T01:56:08.256Z,72.28
2019-01-21T01:56:43.983Z,72.37
2019-01-21T01:57:20.188Z,72.39
2019-01-21T01:57:59.092Z,72.31
2019-01-21T01:58:35.087Z,72.44
2019-01-21T01:59:10.796Z,72.53
2019-01-21T01:59:46.857Z,72.60
2019-01-21T02:00:22.596Z,72.69
2019-01-21T02:00:58.343Z,72.61
2019-01-21T02:01:34.321Z,72.52
2019-01-21T02:02:10.030Z,72.51
2019-01-21T02:02:46.125Z,72.61
2019-01-21T02:03:21.971Z,72.66
2019-01-21T02:03:57.807Z,72.41
2019-01-21T02:04:33.517Z,72.37
2019-01-21T02:05:09.801Z,72.47
2019-01-21T02:05:45.606Z,72.35
2019-01-21T02:06:21.586Z,72.02
2019-01-21T02:06:57.327Z,71.99
2019-01-21T02:07:33.584Z,72.01
2019-01-21T02:08:09.382Z,72.06
2019-01-21T02:08:45.244Z,71.90
2019-01-21T02:09:21.072Z,72.08
2019-01-21T02:09:56.763Z,71.96
2019-01-21T02:10:32.743Z,72.15
2019-01-21T02:11:08.960Z,72.27
2019-01-21T02:11:44.658Z,72.33
2019-01-21T02:12:20.380Z,72.47
2019-01-21T02:12:56.099Z,72.60
2019-01-21T02:13:31.835Z,72.49
2019-01-21T02:14:07.528Z,72.45
2019-01-21T02:14:43.242Z,72.37
2019-01-21T02:15:18.950Z,72.41
2019-01-21T02:15:54.741Z,72.42
2019-01-21T02:16:30.462Z,72.36
2019-01-21T02:17:06.179Z,72.41
2019-01-21T02:17:42.186Z,72.45
2019-01-21T02:18:18.228Z,72.42
2019-01-21T02:18:53.986Z,72.43
2019-01-21T02:19:30.706Z,72.45
2019-01-21T02:20:08.594Z,72.46
2019-01-21T02:20:46.017Z,72.48
2019-01-21T02:21:23.907Z,72.49
2019-01-21T02:22:00.430Z,72.60
2019-01-21T02:22:38.683Z,72.49
2019-01-21T02:23:18.593Z,72.52
2019-01-21T02:23:59.801Z,72.42
2019-01-21T02:24:39.436Z,72.30
2019-01-21T02:25:15.140Z,72.17
2019-01-21T02:25:54.107Z,72.17
2019-01-21T02:26:32.719Z,72.33
2019-01-21T02:27:34.307Z,72.53
2019-01-21T02:28:43.073Z,72.59
2019-01-21T02:29:37.518Z,72.70
2019-01-21T02:30:37.702Z,72.78
2019-01-21T02:31:50.204Z,72.87
2019-01-21T02:32:51.643Z,72.84
2019-01-21T02:34:20.232Z,72.84
2019-01-21T02:35:44.750Z,73.04
2019-01-21T02:36:57.459Z,73.08
2019-01-21T02:38:02.116Z,73.10
2019-01-21T02:39:28.274Z,73.07
2019-01-21T02:40:11.722Z,72.92
2019-01-21T02:41:31.467Z,72.52
2019-01-21T02:42:15.981Z,72.55
2019-01-21T02:43:22.254Z,72.94
2019-01-21T02:44:22.507Z,73.03
2019-01-21T02:45:20.954Z,72.97
2019-01-21T02:46:11.869Z,73.00
2019-01-21T02:46:56.867Z,73.10
2019-01-21T02:48:00.043Z,73.28
2019-01-21T02:49:09.944Z,73.15
2019-01-21T02:50:45.007Z,73.15
2019-01-21T02:52:16.653Z,73.35
2019-01-21T02:53:15.842Z,73.57
2019-01-21T02:54:34.901Z,73.68
2019-01-21T02:55:40.723Z,73.76
2019-01-21T02:57:24.568Z,73.55
2019-01-21T02:58:42.642Z,73.56
2019-01-21T02:59:40.940Z,73.17
2019-01-21T03:00:44.900Z,73.40
2019-01-21T03:02:16.647Z,73.27
2019-01-21T03:03:27.929Z,72.91
2019-01-21T03:04:42.476Z,73.08
2019-01-21T03:06:07.448Z,73.16
2019-01-21T03:06:53.007Z,73.23
2019-01-21T03:07:40.754Z,73.48
2019-01-21T03:08:49.243Z,73.50
2019-01-21T03:09:58.530Z,73.47
2019-01-21T03:10:54.904Z,73.26
2019-01-21T03:12:13.004Z,73.29
2019-01-21T03:13:09.536Z,73.30
2019-01-21T03:14:20.380Z,73.39
2019-01-21T03:15:25.242Z,73.39
2019-01-21T03:16:39.893Z,73.45
2019-01-21T03:17:41.539Z,73.46
2019-01-21T03:18:58.471Z,73.46
2019-01-21T03:20:14.123Z,73.42
2019-01-21T03:21:23.527Z,73.44
2019-01-21T03:22:38.766Z,73.06
2019-01-21T03:23:51.619Z,73.09
2019-01-21T03:24:48.053Z,72.84
2019-01-21T03:25:41.165Z,72.91
2019-01-21T03:26:47.173Z,73.14
2019-01-21T03:28:09.935Z,73.09
2019-01-21T03:29:10.409Z,72.94
2019-01-21T03:30:12.481Z,72.91
2019-01-21T03:31:38.306Z,73.01
2019-01-21T03:32:48.221Z,72.49
2019-01-21T03:33:55.829Z,72.55
2019-01-21T03:35:13.436Z,72.34
2019-01-21T03:36:24.555Z,72.59
2019-01-21T03:37:52.055Z,72.81
2019-01-21T03:39:07.533Z,73.02
2019-01-21T03:40:21.594Z,73.21
2019-01-21T03:41:05.417Z,73.14
2019-01-21T03:42:14.891Z,73.15
2019-01-21T03:43:05.605Z,73.26
2019-01-21T03:44:23.104Z,73.37
2019-01-21T03:45:31.623Z,73.40
2019-01-21T03:46:52.881Z,73.37
2019-01-21T03:47:58.645Z,73.30
2019-01-21T03:48:41.121Z,73.11
2019-01-21T03:49:28.002Z,73.16
2019-01-21T03:50:44.889Z,73.12
2019-01-21T03:52:12.478Z,73.22
2019-01-21T03:53:12.784Z,73.32
2019-01-21T03:54:24.683Z,73.13
2019-01-21T03:55:05.261Z,73.36
2019-01-21T03:55:41.210Z,73.30
2019-01-21T03:56:33.511Z,73.31
2019-01-21T03:57:28.561Z,73.40
2019-01-21T03:58:33.534Z,73.43
2019-01-21T03:59:18.358Z,73.40
2019-01-21T04:00:13.110Z,73.38
2019-01-21T04:01:02.335Z,73.38
2019-01-21T04:02:30.299Z,73.49
2019-01-21T04:03:39.319Z,73.56
2019-01-21T04:04:51.663Z,73.50
2019-01-21T04:06:05.381Z,73.60
2019-01-21T04:06:47.448Z,73.62
2019-01-21T04:07:54.531Z,73.67
2019-01-21T04:08:56.809Z,73.65
2019-01-21T04:10:15.170Z,73.61
2019-01-21T04:11:43.931Z,73.62
2019-01-21T04:13:03.601Z,73.42
2019-01-21T04:14:31.044Z,73.46
2019-01-21T04:16:05.479Z,73.52
2019-01-21T04:17:17.590Z,73.66
2019-01-21T04:18:24.652Z,73.53
2019-01-21T04:19:23.113Z,73.54
2019-01-21T04:20:22.627Z,73.42
2019-01-21T04:21:54.276Z,73.38
2019-01-21T04:23:28.705Z,73.36
2019-01-21T04:24:36.169Z,73.15
2019-01-21T04:25:45.785Z,73.14
2019-01-21T04:26:44.275Z,73.31
2019-01-21T04:27:52.717Z,73.40
2019-01-21T04:29:05.021Z,73.34
2019-01-21T04:30:18.640Z,73.46
2019-01-21T04:31:29.088Z,73.46
2019-01-21T04:32:23.797Z,73.33
2019-01-21T04:33:43.392Z,73.16
2019-01-21T04:35:11.894Z,73.28
2019-01-21T04:36:10.475Z,73.58
2019-01-21T04:37:13.826Z,73.69
2019-01-21T04:38:27.551Z,73.77
2019-01-21T04:39:31.144Z,74.00
2019-01-21T04:40:43.315Z,74.05
2019-01-21T04:41:33.186Z,74.07
2019-01-21T04:42:30.961Z,74.07
2019-01-21T04:44:14.849Z,74.08
2019-01-21T04:45:25.327Z,74.08
2019-01-21T04:46:48.576Z,73.60
2019-01-21T04:48:07.306Z,73.41
2019-01-21T04:49:16.034Z,73.61
2019-01-21T04:50:25.000Z,73.53
2019-01-21T04:51:27.644Z,73.54
2019-01-21T04:52:49.658Z,73.39
2019-01-21T04:54:02.298Z,73.34
2019-01-21T04:55:00.370Z,73.39
2019-01-21T04:56:23.591Z,73.28
2019-01-21T04:57:36.130Z,73.44
2019-01-21T04:58:47.234Z,73.60
2019-01-21T05:00:02.777Z,73.72
2019-01-21T05:01:01.493Z,73.81
2019-01-21T05:02:14.071Z,73.50
2019-01-21T05:03:38.493Z,73.62
2019-01-21T05:04:49.423Z,73.58
2019-01-21T05:06:15.667Z,73.71
2019-01-21T05:07:43.923Z,73.93
2019-01-21T05:08:55.066Z,73.69
2019-01-21T05:09:57.081Z,73.61
2019-01-21T05:11:07.949Z,73.67
2019-01-21T05:12:17.997Z,73.73
2019-01-21T05:13:08.842Z,73.80
2019-01-21T05:14:27.231Z,74.01
2019-01-21T05:15:40.067Z,73.95
2019-01-21T05:16:42.870Z,73.50
2019-01-21T05:18:11.616Z,73.64
2019-01-21T05:19:21.084Z,73.68
2019-01-21T05:20:39.468Z,73.87
2019-01-21T05:22:00.913Z,73.94
2019-01-21T05:23:18.500Z,73.98
2019-01-21T05:24:33.361Z,73.77
2019-01-21T05:25:40.488Z,73.69
2019-01-21T05:26:50.269Z,73.81
2019-01-21T05:28:10.746Z,73.75
2019-01-21T05:29:25.645Z,73.72
2019-01-21T05:30:37.256Z,73.74
2019-01-21T05:31:39.792Z,73.86
2019-01-21T05:32:40.849Z,73.97
2019-01-21T05:34:09.233Z,73.93
2019-01-21T05:35:41.133Z,73.92
2019-01-21T05:37:07.412Z,74.00
2019-01-21T05:38:07.464Z,73.98
2019-01-21T05:39:26.564Z,73.82
2019-01-21T05:40:22.200Z,73.72
2019-01-21T05:41:27.385Z,73.71
2019-01-21T05:42:42.261Z,73.55
2019-01-21T05:44:01.842Z,73.63
2019-01-21T05:44:55.401Z,73.73
2019-01-21T05:46:09.555Z,73.75
2019-01-21T05:47:09.342Z,73.72
2019-01-21T05:48:11.911Z,73.47
2019-01-21T05:49:28.340Z,73.35
2019-01-21T05:50:30.286Z,73.16
2019-01-21T05:51:21.851Z,73.18
2019-01-21T05:52:39.396Z,73.08
2019-01-21T05:53:54.891Z,73.15
2019-01-21T05:55:12.918Z,72.85
2019-01-21T05:56:47.469Z,73.14
2019-01-21T05:58:01.519Z,73.30
2019-01-21T05:59:19.395Z,73.33
2019-01-21T06:00:28.093Z,73.27
2019-01-21T06:01:43.782Z,73.00
2019-01-21T06:03:11.039Z,73.22
2019-01-21T06:04:14.594Z,73.20
2019-01-21T06:05:06.650Z,73.09
2019-01-21T06:06:26.986Z,73.15
2019-01-21T06:07:42.690Z,73.02
2019-01-21T06:09:01.204Z,72.96
2019-01-21T06:10:11.104Z,72.76
2019-01-21T06:11:00.847Z,72.85
2019-01-21T06:12:38.612Z,73.13
2019-01-21T06:13:55.775Z,73.05
2019-01-21T06:15:11.832Z,73.28
2019-01-21T06:16:10.445Z,73.34
2019-01-21T06:17:02.937Z,73.55
2019-01-21T06:18:31.670Z,73.13
2019-01-21T06:19:33.735Z,73.17
2019-01-21T06:20:32.198Z,73.18
2019-01-21T06:21:45.271Z,73.29
2019-01-21T06:22:47.072Z,73.35
2019-01-21T06:23:46.580Z,73.41
2019-01-21T06:24:34.140Z,73.37
2019-01-21T06:25:43.421Z,73.35
2019-01-21T06:27:12.093Z,73.22
2019-01-21T06:28:29.126Z,73.25
2019-01-21T06:29:50.932Z,73.18
2019-01-21T06:31:11.337Z,73.01
2019-01-21T06:31:59.006Z,72.95
2019-01-21T06:33:12.930Z,72.85
2019-01-21T06:34:16.736Z,72.74
2019-01-21T06:35:10.257Z,72.71
2019-01-21T06:36:08.901Z,72.90
2019-01-21T06:37:10.893Z,72.90
2019-01-21T06:37:53.096Z,72.67
2019-01-21T06:39:10.444Z,72.53
2019-01-21T06:40:14.489Z,72.53
2019-01-21T06:41:34.883Z,72.29
2019-01-21T06:43:02.287Z,72.62
2019-01-21T06:44:24.987Z,72.86
2019-01-21T06:45:19.602Z,72.73
2019-01-21T06:46:31.266Z,72.76
2019-01-21T06:47:50.465Z,72.82
2019-01-21T06:49:04.770Z,72.98
2019-01-21T06:50:14.425Z,72.96
2019-01-21T06:51:28.895Z,72.87
2019-01-21T06:52:35.970Z,73.05
2019-01-21T06:53:40.562Z,72.86
2019-01-21T06:54:38.764Z,72.80
2019-01-21T06:55:30.798Z,72.69
2019-01-21T06:56:57.616Z,72.31
2019-01-21T06:58:06.319Z,72.38
2019-01-21T06:59:28.820Z,72.59
2019-01-21T07:00:41.002Z,72.67
2019-01-21T07:01:49.153Z,72.16
2019-01-21T07:02:57.354Z,71.84
2019-01-21T07:04:08.039Z,72.04
2019-01-21T07:05:06.382Z,71.79
2019-01-21T07:06:37.113Z,71.81
2019-01-21T07:07:48.247Z,71.59
2019-01-21T07:09:23.191Z,71.65
2019-01-21T07:10:42.972Z,71.60
2019-01-21T07:12:02.667Z,71.60
2019-01-21T07:13:00.673Z,71.72
2019-01-21T07:13:56.819Z,71.98
2019-01-21T07:15:06.942Z,71.81
2019-01-21T07:16:35.892Z,71.46
2019-01-21T07:17:58.850Z,71.50
2019-01-21T07:19:11.779Z,71.93
2019-01-21T07:20:29.801Z,72.23
2019-01-21T07:22:00.737Z,72.04
2019-01-21T07:23:08.524Z,71.89
2019-01-21T07:24:20.868Z,71.63
2019-01-21T07:25:27.927Z,71.62
2019-01-21T07:26:43.261Z,71.66
2019-01-21T07:28:12.187Z,71.64
2019-01-21T07:29:31.446Z,71.51
2019-01-21T07:30:57.195Z,71.68
2019-01-21T07:31:58.766Z,71.36
2019-01-21T07:33:21.143Z,70.98
2019-01-21T07:34:09.781Z,71.06
2019-01-21T07:35:09.212Z,70.84
2019-01-21T07:36:41.161Z,70.94
2019-01-21T07:37:56.190Z,70.98
2019-01-21T07:38:45.433Z,70.29
2019-01-21T07:40:05.036Z,70.66
2019-01-21T07:41:29.737Z,71.00
2019-01-21T07:42:57.104Z,71.21
2019-01-21T07:44:09.664Z,71.34
2019-01-21T07:45:12.872Z,71.45
2019-01-21T07:46:01.766Z,71.54
2019-01-21T07:47:19.913Z,71.28
2019-01-21T07:48:42.029Z,71.20
2019-01-21T07:50:10.792Z,71.34
2019-01-21T07:51:09.607Z,71.48
2019-01-21T07:52:16.653Z,71.12
2019-01-21T07:53:40.781Z,71.04
2019-01-21T07:55:12.738Z,71.03
2019-01-21T07:56:47.499Z,71.21
2019-01-21T07:58:04.106Z,71.08
2019-01-21T07:59:07.985Z,70.76
2019-01-21T08:00:22.761Z,70.56
2019-01-21T08:01:26.429Z,70.69
2019-01-21T08:02:58.140Z,70.79
2019-01-21T08:04:00.332Z,70.80
2019-01-21T08:05:12.548Z,70.66
2019-01-21T08:06:26.264Z,70.57
2019-01-21T08:07:28.928Z,70.50
2019-01-21T08:08:28.916Z,70.44
2019-01-21T08:09:44.231Z,70.48
2019-01-21T08:11:07.284Z,70.05
2019-01-21T08:12:02.448Z,69.97
2019-01-21T08:13:22.300Z,69.86
2019-01-21T08:14:22.201Z,69.75
2019-01-21T08:15:47.773Z,69.88
2019-01-21T08:16:45.811Z,69.93
2019-01-21T08:18:00.801Z,69.93
2019-01-21T08:19:25.544Z,70.01
2019-01-21T08:20:42.049Z,69.79
2019-01-21T08:21:44.167Z,69.87
2019-01-21T08:22:37.404Z,69.91
2019-01-21T08:24:12.518Z,69.95
2019-01-21T08:25:14.591Z,69.86
2019-01-21T08:26:37.332Z,69.77
2019-01-21T08:27:47.846Z,69.60
2019-01-21T08:29:02.404Z,69.71
2019-01-21T08:30:06.292Z,69.79
2019-01-21T08:31:12.351Z,69.59
2019-01-21T08:31:58.654Z,69.28
2019-01-21T08:33:16.665Z,69.35
2019-01-21T08:34:38.819Z,69.27
2019-01-21T08:35:51.476Z,69.44
2019-01-21T08:36:55.487Z,69.48
2019-01-21T08:37:57.239Z,69.63
2019-01-21T08:38:58.677Z,69.52
2019-01-21T08:40:16.776Z,69.46
2019-01-21T08:41:24.615Z,69.42
2019-01-21T08:42:36.844Z,69.20
2019-01-21T08:43:48.518Z,69.04
2019-01-21T08:45:05.859Z,69.12
2019-01-21T08:46:21.469Z,69.18
2019-01-21T08:47:25.395Z,69.32
2019-01-21T08:48:42.360Z,69.34
2019-01-21T08:49:50.471Z,69.35
2019-01-21T08:51:07.240Z,69.19
2019-01-21T08:52:13.519Z,68.97
2019-01-21T08:53:23.115Z,69.01
2019-01-21T08:54:21.515Z,68.85
2019-01-21T08:55:30.354Z,68.90
2019-01-21T08:56:27.182Z,68.96
2019-01-21T08:57:39.743Z,68.82
2019-01-21T08:58:48.376Z,68.78
2019-01-21T08:59:49.781Z,68.60
2019-01-21T09:00:59.849Z,68.66
2019-01-21T09:02:13.175Z,68.60
2019-01-21T09:03:28.004Z,68.61
2019-01-21T09:04:53.880Z,68.56
2019-01-21T09:06:25.415Z,68.55
2019-01-21T09:07:16.762Z,68.51
2019-01-21T09:08:23.111Z,68.40
2019-01-21T09:09:31.358Z,68.39
2019-01-21T09:11:03.315Z,68.37
2019-01-21T09:12:16.458Z,68.45
2019-01-21T09:13:37.831Z,68.15
2019-01-21T09:14:57.279Z,68.13
2019-01-21T09:16:14.212Z,68.26
2019-01-21T09:17:04.500Z,68.11
2019-01-21T09:18:21.525Z,68.17
2019-01-21T09:19:10.340Z,68.06
2019-01-21T09:20:44.956Z,67.85
2019-01-21T09:21:50.468Z,67.77
2019-01-21T09:22:36.875Z,67.71
2019-01-21T09:23:46.104Z,67.57
2019-01-21T09:24:56.623Z,67.47
2019-01-21T09:26:07.141Z,67.41
2019-01-21T09:27:35.704Z,67.29
2019-01-21T09:28:31.135Z,67.19
2019-01-21T09:29:38.644Z,67.16
2019-01-21T09:31:08.714Z,66.86
2019-01-21T09:32:07.948Z,67.06
2019-01-21T09:33:18.296Z,67.31
2019-01-21T09:34:19.658Z,67.13
2019-01-21T09:35:39.202Z,67.13
2019-01-21T09:36:25.857Z,67.10
2019-01-21T09:37:41.152Z,66.71
2019-01-21T09:38:35.365Z,66.90
2019-01-21T09:39:54.141Z,66.95
2019-01-21T09:41:08.138Z,67.01
2019-01-21T09:42:37.193Z,67.02
2019-01-21T09:43:44.017Z,66.97
2019-01-21T09:45:00.928Z,66.82
2019-01-21T09:46:29.527Z,66.57
2019-01-21T09:47:03.711Z,66.61
2019-01-21T09:47:37.850Z,66.58
2019-01-21T09:48:12.239Z,66.29
2019-01-21T09:48:46.326Z,66.37
2019-01-21T09:49:20.646Z,66.37
2019-01-21T09:49:56.533Z,66.40
2019-01-21T09:50:33.092Z,66.49
2019-01-21T09:51:09.147Z,66.29
2019-01-21T09:52:05.534Z,66.06
2019-01-21T09:52:41.651Z,66.14
2019-01-21T09:53:17.736Z,66.31
2019-01-21T09:53:55.424Z,66.28
2019-01-21T09:54:31.174Z,66.25
2019-01-21T09:55:07.986Z,66.22
2019-01-21T09:55:49.923Z,66.24
2019-01-21T09:56:27.322Z,65.90
2019-01-21T09:57:05.921Z,65.85
2019-01-21T09:57:43.497Z,65.84
2019-01-21T09:58:23.760Z,65.86
2019-01-21T09:59:00.973Z,65.87
2019-01-21T09:59:36.925Z,65.84
2019-01-21T10:00:16.873Z,65.59
2019-01-21T10:00:52.669Z,65.35
2019-01-21T10:01:29.705Z,65.10
2019-01-21T10:02:07.868Z,65.06
2019-01-21T10:02:47.684Z,64.92
2019-01-21T10:03:24.332Z,65.11
2019-01-21T10:04:00.631Z,65.00
2019-01-21T10:04:40.142Z,64.90
2019-01-21T10:05:17.593Z,64.78
2019-01-21T10:05:57.352Z,65.00
2019-01-21T10:06:50.530Z,65.10
2019-01-21T10:07:48.016Z,65.40
2019-01-21T10:08:37.151Z,65.17
2019-01-21T10:09:31.940Z,65.13
2019-01-21T10:10:52.393Z,64.98
2019-01-21T10:12:17.181Z,65.33
2019-01-21T10:13:39.844Z,65.38
2019-01-21T10:15:02.185Z,64.99
2019-01-21T10:15:45.107Z,65.18
2019-01-21T10:16:46.920Z,64.83
2019-01-21T10:17:47.972Z,64.75
2019-01-21T10:18:52.874Z,64.59
2019-01-21T10:20:15.412Z,64.59
2019-01-21T10:21:15.442Z,64.24
2019-01-21T10:22:20.264Z,64.20
2019-01-21T10:23:21.998Z,64.14
2019-01-21T10:24:21.917Z,64.09
2019-01-21T10:25:20.717Z,64.43
2019-01-21T10:26:40.703Z,63.91
2019-01-21T10:27:51.657Z,63.76
2019-01-21T10:29:11.614Z,63.98
2019-01-21T10:30:04.107Z,63.51
2019-01-21T10:30:56.760Z,63.36
2019-01-21T10:32:09.502Z,63.17
2019-01-21T10:33:20.485Z,63.05
2019-01-21T10:34:54.828Z,63.31
2019-01-21T10:35:58.339Z,62.63
2019-01-21T10:37:09.660Z,62.65
2019-01-21T10:38:26.644Z,62.98
2019-01-21T10:39:52.207Z,63.08
2019-01-21T10:41:01.880Z,63.23
2019-01-21T10:41:53.993Z,61.68
2019-01-21T10:42:57.021Z,61.86
2019-01-21T10:44:01.818Z,61.66
2019-01-21T10:44:56.627Z,61.44
2019-01-21T10:46:13.450Z,61.51
2019-01-21T10:47:31.898Z,60.90
2019-01-21T10:48:33.638Z,60.40
2019-01-21T10:50:14.209Z,60.91
2019-01-21T10:51:26.963Z,61.37
2019-01-21T10:52:53.022Z,61.00
2019-01-21T10:53:48.072Z,60.40
2019-01-21T10:55:06.553Z,59.79
2019-01-21T10:55:54.302Z,59.43
2019-01-21T10:56:41.535Z,59.62
2019-01-21T10:57:31.664Z,58.55
2019-01-21T10:58:47.005Z,58.44
2019-01-21T11:00:02.154Z,58.24
2019-01-21T11:01:18.624Z,58.26
2019-01-21T11:02:27.868Z,58.46
2019-01-21T11:03:26.106Z,57.75
2019-01-21T11:04:43.016Z,57.10
2019-01-21T11:05:40.490Z,56.82
2019-01-21T11:06:49.705Z,56.16
2019-01-21T11:07:41.306Z,55.82
2019-01-21T11:09:12.329Z,54.58
2019-01-21T11:10:00.482Z,52.37
2019-01-21T11:11:15.529Z,48.60
2019-01-21T11:12:15.429Z,45.91
2019-01-21T11:13:22.967Z,44.44
2019-01-21T11:14:28.445Z,43.83
2019-01-21T11:15:28.145Z,43.15
2019-01-21T11:16:19.341Z,42.31
2019-01-21T11:17:38.990Z,41.45
2019-01-21T11:18:37.693Z,40.89
2019-01-21T11:19:43.851Z,38.57
2019-01-21T11:20:44.955Z,37.33
2019-01-21T11:21:45.338Z,36.50
2019-01-21T11:22:32.487Z,34.03
2019-01-21T11:24:07.106Z,33.73
2019-01-21T11:25:11.662Z,33.89
2019-01-21T11:26:24.108Z,31.01
2019-01-21T11:27:10.800Z,32.10
2019-01-21T11:28:28.933Z,32.10
2019-01-21T11:29:27.062Z,33.20
2019-01-21T11:31:01.905Z,34.45
2019-01-21T11:31:59.492Z,33.72
2019-01-21T11:33:28.434Z,33.38
2019-01-21T11:34:36.030Z,32.90
2019-01-21T11:35:59.971Z,33.14
2019-01-21T11:37:28.668Z,32.20
2019-01-21T11:38:25.574Z,32.88
2019-01-21T11:39:33.964Z,32.24
2019-01-21T11:40:21.429Z,32.99
2019-01-21T11:41:30.808Z,33.54
2019-01-21T11:42:20.852Z,33.88
2019-01-21T11:43:49.412Z,35.25
2019-01-21T11:45:00.287Z,35.47
2019-01-21T11:46:15.859Z,35.04
2019-01-21T11:47:19.034Z,34.51
2019-01-21T11:48:30.792Z,33.75
2019-01-21T11:49:47.043Z,33.21
2019-01-21T11:50:32.379Z,32.67
2019-01-21T11:51:35.057Z,34.49
2019-01-21T11:52:38.150Z,33.99
2019-01-21T11:53:45.301Z,34.36
2019-01-21T11:54:36.875Z,33.82
2019-01-21T11:55:55.978Z,35.43
2019-01-21T11:56:58.779Z,36.64
2019-01-21T11:58:20.920Z,36.64
2019-01-21T11:59:32.479Z,36.09
2019-01-21T12:00:45.391Z,35.58
2019-01-21T12:01:52.381Z,35.64
2019-01-21T12:03:16.421Z,34.44
2019-01-21T12:04:01.457Z,34.68
2019-01-21T12:05:20.824Z,34.86
2019-01-21T12:06:11.177Z,35.18
2019-01-21T12:07:00.646Z,35.20
2019-01-21T12:08:07.860Z,35.09
2019-01-21T12:08:59.322Z,35.11
2019-01-21T12:09:51.998Z,35.00
2019-01-21T12:11:11.626Z,34.48
2019-01-21T12:12:14.921Z,34.25
2019-01-21T12:13:26.922Z,34.89
2019-01-21T12:14:25.339Z,34.89
2019-01-21T12:15:35.204Z,34.47
2019-01-21T12:16:52.997Z,34.29
2019-01-21T12:17:59.802Z,33.51
2019-01-21T12:19:08.960Z,33.04
2019-01-21T12:20:33.225Z,33.88
2019-01-21T12:21:55.529Z,34.83
2019-01-21T12:23:35.779Z,33.91
2019-01-21T12:24:41.213Z,34.56
2019-01-21T12:25:28.957Z,34.56