createdAt,value
2023-01-17T00:00:03.065Z,100.0
2023-01-17T00:15:02.365Z,100.0
2023-01-17T00:30:02.974Z,100.0
2023-01-17T00:45:02.245Z,100.0
2023-01-17T01:00:02.682Z,100.0
2023-01-17T01:15:03.131Z,100.0
2023-01-17T01:30:02.543Z,100.0
2023-01-17T01:45:03.087Z,100.0
2023-01-17T02:00:02.448Z,100.0
2023-01-17T02:15:03.072Z,100.0
2023-01-17T02:30:02.327Z,100.0
2023-01-17T02:45:02.756Z,100.0
2023-01-17T03:00:03.175Z,100.0
2023-01-17T03:15:02.606Z,100.0
2023-01-17T03:30:03.109Z,100.0
2023-01-17T03:45:02.478Z,100.0
2023-01-17T04:00:03.108Z,100.0
2023-01-17T04:15:02.329Z,100.0
2023-01-17T04:30:02.774Z,100.0
2023-01-17T04:45:03.219Z,100.0
2023-01-17T05:00:02.630Z,100.0
2023-01-17T05:15:03.150Z,100.0
2023-01-17T05:30:02.507Z,100.0
2023-01-17T05:45:03.119Z,100.0
2023-01-17T06:00:02.376Z,100.0
2023-01-17T06:15:02.835Z,100.0
2023-01-17T06:30:02.252Z,100.0
2023-01-17T06:45:02.699Z,100.0
2023-01-17T07:00:03.159Z,100.0
2023-01-17T07:15:02.555Z,100.0
2023-01-17T07:30:03.168Z,100.0
2023-01-17T07:45:02.411Z,100.0
2023-01-17T08:00:02.878Z,100.0
2023-01-17T08:15:02.304Z,100.0
2023-01-17T08:30:02.740Z,100.0
2023-01-17T08:45:03.192Z,100.0
2023-01-17T09:00:02.656Z,100.0
2023-01-17T09:15:03.193Z,100.0
2023-01-17T09:30:02.497Z,100.0
2023-01-17T09:45:03.146Z,98.9
2023-01-17T10:00:03.762Z,98.8
2023-01-17T10:15:02.820Z,99.7
2023-01-17T10:30:02.245Z,100.0
2023-01-17T10:45:02.675Z,100.0
2023-01-17T11:00:03.242Z,99.6
2023-01-17T11:15:02.559Z,99.5
2023-01-17T11:30:03.221Z,99.2
2023-01-17T11:45:02.489Z,100.0
2023-01-17T12:00:02.869Z,100.0
2023-01-17T12:15:02.332Z,100.0
2023-01-17T12:30:02.737Z,99.9
2023-01-17T12:45:03.237Z,99.5
2023-01-17T13:00:02.622Z,99.6
2023-01-17T13:15:03.261Z,99.5
2023-01-17T13:30:02.518Z,99.3
2023-01-17T13:45:02.915Z,98.8
2023-01-17T14:00:02.358Z,98.0
2023-01-17T14:15:02.784Z,95.6
2023-01-17T14:30:02.290Z,93.6
2023-01-17T14:45:02.675Z,91.0
2023-01-17T15:00:03.312Z,89.7
2023-01-17T15:15:02.520Z,88.6
2023-01-17T15:30:03.115Z,88.7
2023-01-17T15:45:02.399Z,89.2
2023-01-17T16:00:02.831Z,89.9
2023-01-17T16:15:12.547Z,90.6
2023-01-17T16:30:02.714Z,91.3
2023-01-17T16:45:03.309Z,92.0
2023-01-17T17:00:02.603Z,92.1
2023-01-17T17:15:03.051Z,92.8
2023-01-17T17:30:02.493Z,93.5
2023-01-17T17:45:02.984Z,94.2
2023-01-17T18:00:02.364Z,94.7
2023-01-17T18:15:02.795Z,95.2
2023-01-17T18:30:02.361Z,95.0
2023-01-17T18:45:02.674Z,95.1
2023-01-17T19:00:03.348Z,95.4
2023-01-17T19:15:02.536Z,95.5
2023-01-17T19:30:02.975Z,95.7
2023-01-17T19:45:02.416Z,95.5
2023-01-17T20:00:02.837Z,95.4
2023-01-17T20:15:02.363Z,95.5
2023-01-17T20:30:14.845Z,95.5
2023-01-17T20:45:03.380Z,95.4
2023-01-17T21:00:02.591Z,95.6
2023-01-17T21:15:03.051Z,95.8
2023-01-17T21:30:02.465Z,95.9
2023-01-17T21:45:02.961Z,95.6
2023-01-17T22:00:02.376Z,95.4
2023-01-17T22:15:02.800Z,95.7
2023-01-17T22:30:02.365Z,95.6
2023-01-17T22:45:02.659Z,95.8
2023-01-17T23:00:03.095Z,95.6
2023-01-17T23:15:02.522Z,95.6
2023-01-17T23:30:02.956Z,95.7
2023-01-17T23:45:02.414Z,95.4
