createdAt,value
2023-04-07T00:01:54.539Z,1.70
2023-04-07T00:04:26.891Z,1.96
2023-04-07T00:06:59.793Z,1.93
2023-04-07T00:09:31.979Z,2.14
2023-04-07T00:12:04.283Z,2.01
2023-04-07T00:14:36.146Z,2.04
2023-04-07T00:17:08.011Z,1.90
2023-04-07T00:19:39.698Z,2.00
2023-04-07T00:22:11.574Z,2.17
2023-04-07T00:24:43.234Z,1.94
2023-04-07T00:27:15.055Z,1.99
2023-04-07T00:29:47.025Z,1.92
2023-04-07T00:32:18.912Z,2.02
2023-04-07T00:34:50.572Z,2.03
2023-04-07T00:37:22.419Z,1.94
2023-04-07T00:39:55.986Z,2.00
2023-04-07T00:42:28.038Z,2.17
2023-04-07T00:44:59.902Z,1.91
2023-04-07T00:47:31.985Z,2.14
2023-04-07T00:50:07.363Z,2.20
2023-04-07T00:52:40.257Z,2.14
2023-04-07T00:55:12.278Z,2.30
2023-04-07T00:57:45.044Z,2.15
2023-04-07T01:00:16.989Z,2.39
2023-04-07T01:02:59.213Z,2.12
2023-04-07T01:05:55.770Z,2.17
2023-04-07T01:08:38.517Z,2.20
2023-04-07T01:11:48.574Z,2.27
2023-04-07T01:14:25.436Z,2.30
2023-04-07T01:17:12.233Z,2.32
2023-04-07T01:19:50.573Z,2.30
2023-04-07T01:22:28.687Z,2.10
2023-04-07T01:25:03.377Z,2.25
2023-04-07T01:27:42.662Z,2.26
2023-04-07T01:30:17.779Z,2.18
2023-04-07T01:32:52.999Z,2.38
2023-04-07T01:35:30.789Z,2.30
2023-04-07T01:38:05.092Z,2.30
2023-04-07T01:40:40.450Z,2.29
2023-04-07T01:43:14.962Z,2.46
2023-04-07T01:45:47.648Z,2.39
2023-04-07T01:48:21.182Z,2.38
2023-04-07T01:50:54.681Z,2.36
2023-04-07T01:53:27.735Z,2.54
2023-04-07T01:55:59.657Z,2.28
2023-04-07T01:58:32.019Z,2.14
2023-04-07T02:01:03.981Z,2.19
2023-04-07T02:03:56.593Z,2.36
2023-04-07T02:06:35.421Z,2.47
2023-04-07T02:09:13.083Z,2.19
2023-04-07T02:11:45.977Z,2.06
2023-04-07T02:14:19.486Z,2.26
2023-04-07T02:17:19.148Z,2.41
2023-04-07T02:19:53.823Z,2.34
2023-04-07T02:22:29.000Z,2.28
2023-04-07T02:25:01.392Z,2.21
2023-04-07T02:27:33.391Z,2.41
2023-04-07T02:30:05.824Z,2.21
2023-04-07T02:32:37.938Z,2.23
2023-04-07T02:35:10.791Z,2.15
2023-04-07T02:37:43.645Z,2.32
2023-04-07T02:40:16.327Z,2.28
2023-04-07T02:42:48.111Z,2.63
2023-04-07T02:45:20.025Z,2.46
2023-04-07T02:47:51.829Z,2.60
2023-04-07T02:50:23.667Z,2.53
2023-04-07T02:52:55.415Z,2.63
2023-04-07T02:55:27.152Z,2.70
2023-04-07T02:57:58.905Z,2.68
2023-04-07T03:00:42.613Z,2.67
2023-04-07T03:03:26.839Z,2.86
2023-04-07T03:06:11.789Z,2.78
2023-04-07T03:08:53.336Z,2.68
2023-04-07T03:11:25.222Z,3.01
2023-04-07T03:13:57.462Z,3.00
2023-04-07T03:16:31.977Z,2.95
2023-04-07T03:19:12.030Z,2.92
2023-04-07T03:21:48.858Z,3.02
2023-04-07T03:24:20.622Z,3.10
2023-04-07T03:26:52.471Z,3.07
2023-04-07T03:29:35.194Z,3.44
2023-04-07T03:32:08.768Z,3.29
2023-04-07T03:34:40.409Z,3.43
2023-04-07T03:37:12.178Z,3.14
2023-04-07T03:39:43.975Z,3.17
2023-04-07T03:42:28.850Z,3.10
2023-04-07T03:45:06.623Z,3.21
2023-04-07T03:47:41.537Z,3.14
2023-04-07T03:50:13.504Z,3.06
2023-04-07T03:53:06.242Z,2.80
2023-04-07T03:55:39.077Z,2.94
2023-04-07T03:58:18.546Z,3.46
2023-04-07T04:00:52.683Z,3.17
2023-04-07T04:03:24.877Z,3.36
2023-04-07T04:06:15.495Z,3.09
2023-04-07T04:08:47.184Z,3.32
2023-04-07T04:11:19.535Z,3.23
2023-04-07T04:14:02.194Z,3.28
2023-04-07T04:16:34.583Z,3.31
2023-04-07T04:19:10.246Z,3.22
2023-04-07T04:21:42.297Z,3.26
2023-04-07T04:24:15.122Z,3.27
2023-04-07T04:26:49.102Z,3.26
2023-04-07T04:29:20.989Z,3.45
2023-04-07T04:31:53.453Z,3.46
2023-04-07T04:34:26.567Z,3.55
2023-04-07T04:37:00.215Z,3.45
2023-04-07T04:39:32.471Z,3.60
2023-04-07T04:42:05.868Z,3.84
2023-04-07T04:44:40.893Z,3.74
2023-04-07T04:47:13.076Z,3.41
2023-04-07T04:49:45.396Z,3.54
2023-04-07T04:52:17.623Z,3.53
2023-04-07T04:54:52.229Z,3.23
2023-04-07T04:57:26.020Z,2.87
2023-04-07T04:59:57.915Z,2.84
2023-04-07T05:02:30.150Z,2.63
2023-04-07T05:05:02.368Z,2.78
2023-04-07T05:07:34.826Z,2.84
2023-04-07T05:10:08.216Z,2.83
2023-04-07T05:12:42.786Z,2.99
2023-04-07T05:15:15.137Z,2.92
2023-04-07T05:17:48.533Z,3.44
2023-04-07T05:22:53.989Z,3.45
2023-04-07T05:25:30.831Z,3.41
2023-04-07T05:28:06.050Z,3.23
2023-04-07T05:30:37.846Z,3.22
2023-04-07T05:33:10.202Z,3.37
2023-04-07T05:35:52.592Z,3.21
2023-04-07T05:38:24.291Z,3.08
2023-04-07T05:40:59.444Z,3.50
2023-04-07T05:43:36.893Z,3.23
2023-04-07T05:46:09.842Z,3.18
2023-04-07T05:48:50.720Z,3.74
2023-04-07T05:51:23.697Z,3.42
2023-04-07T05:54:00.887Z,2.99
2023-04-07T05:56:32.725Z,3.35
2023-04-07T05:59:04.889Z,3.26
2023-04-07T06:01:36.630Z,3.50
2023-04-07T06:04:09.076Z,3.27
2023-04-07T06:06:40.797Z,2.97
2023-04-07T06:09:12.642Z,2.92
2023-04-07T06:11:44.552Z,3.18
2023-04-07T06:14:18.094Z,3.12
2023-04-07T06:16:49.931Z,3.10
2023-04-07T06:19:22.458Z,3.03
2023-04-07T06:21:54.212Z,3.04
2023-04-07T06:24:25.923Z,3.02
2023-04-07T06:26:57.707Z,3.07
2023-04-07T06:29:30.582Z,2.99
2023-04-07T06:32:02.729Z,2.89
2023-04-07T06:34:34.471Z,2.91
2023-04-07T06:37:06.212Z,3.27
2023-04-07T06:39:38.641Z,2.90
2023-04-07T06:42:10.452Z,2.94
2023-04-07T06:44:53.320Z,3.05
2023-04-07T06:47:24.999Z,2.93
2023-04-07T06:49:56.851Z,2.69
2023-04-07T06:52:29.374Z,2.65
2023-04-07T06:55:01.956Z,2.65
2023-04-07T06:57:33.772Z,2.90
2023-04-07T07:00:06.380Z,2.62
2023-04-07T07:02:38.609Z,2.71
2023-04-07T07:05:10.848Z,2.46
2023-04-07T07:07:42.523Z,2.79
2023-04-07T07:10:14.183Z,2.64
2023-04-07T07:12:46.132Z,2.78
2023-04-07T07:15:18.105Z,2.75
2023-04-07T07:17:49.858Z,2.68
2023-04-07T07:20:22.634Z,2.31
2023-04-07T07:22:55.257Z,2.59
2023-04-07T07:25:27.627Z,2.57
2023-04-07T07:27:59.666Z,2.88
2023-04-07T07:30:31.572Z,2.83
2023-04-07T07:33:03.924Z,3.01
2023-04-07T07:35:35.826Z,3.09
2023-04-07T07:38:08.984Z,3.15
2023-04-07T07:40:42.294Z,2.98
2023-04-07T07:43:14.248Z,3.43
2023-04-07T07:45:46.126Z,3.48
2023-04-07T07:48:18.273Z,3.78
2023-04-07T07:50:52.197Z,3.45
2023-04-07T07:53:24.206Z,3.64
2023-04-07T07:55:55.933Z,3.67
2023-04-07T07:58:27.869Z,3.98
2023-04-07T08:02:02.385Z,4.09
2023-04-07T08:04:35.749Z,3.86
2023-04-07T08:07:07.434Z,3.91
2023-04-07T08:09:39.207Z,3.90
2023-04-07T08:12:10.930Z,3.79
2023-04-07T08:14:42.673Z,3.75
2023-04-07T08:17:14.237Z,3.67
2023-04-07T08:19:46.144Z,3.25
2023-04-07T08:22:17.819Z,3.32
2023-04-07T08:24:49.542Z,3.39
2023-04-07T08:27:21.323Z,2.95
2023-04-07T08:30:04.530Z,3.20
2023-04-07T08:32:39.058Z,3.26
2023-04-07T08:35:11.796Z,3.11
2023-04-07T08:37:43.442Z,3.15
2023-04-07T08:40:15.239Z,3.16
2023-04-07T08:42:48.713Z,3.35
2023-04-07T08:45:21.958Z,3.23
2023-04-07T08:47:56.195Z,3.41
2023-04-07T08:50:28.826Z,3.19
2023-04-07T08:53:09.074Z,3.16
2023-04-07T08:55:41.880Z,3.34
2023-04-07T08:58:15.830Z,3.33
2023-04-07T09:00:47.900Z,3.60
2023-04-07T09:03:23.044Z,3.60
2023-04-07T09:05:55.226Z,3.55
2023-04-07T09:08:28.201Z,3.64
2023-04-07T09:11:00.011Z,3.85
2023-04-07T09:13:32.562Z,3.92
2023-04-07T09:16:04.559Z,3.92
2023-04-07T09:18:37.290Z,4.23
2023-04-07T09:21:09.121Z,4.15
2023-04-07T09:23:42.861Z,4.31
2023-04-07T09:26:18.375Z,4.26
2023-04-07T09:28:52.849Z,4.52
2023-04-07T09:31:45.324Z,4.25
2023-04-07T09:34:26.345Z,4.49
2023-04-07T09:36:58.754Z,4.65
2023-04-07T09:39:33.215Z,4.23
2023-04-07T09:42:07.261Z,4.27
2023-04-07T09:44:40.325Z,4.35
2023-04-07T09:47:12.123Z,4.78
2023-04-07T09:49:53.966Z,4.40
2023-04-07T09:52:49.493Z,4.63
2023-04-07T09:55:23.333Z,4.47
2023-04-07T09:57:55.530Z,4.30
2023-04-07T10:00:27.521Z,4.35
2023-04-07T10:03:00.651Z,4.46
2023-04-07T10:05:34.318Z,4.38
2023-04-07T10:08:06.892Z,4.55
2023-04-07T10:10:42.087Z,4.67
2023-04-07T10:13:14.970Z,4.96
2023-04-07T10:15:48.371Z,5.10
2023-04-07T10:18:26.618Z,5.09
2023-04-07T10:21:04.729Z,5.00
2023-04-07T10:24:08.636Z,5.57
2023-04-07T10:26:41.912Z,5.17
2023-04-07T10:29:15.206Z,5.49
2023-04-07T10:31:47.996Z,5.49
2023-04-07T10:34:52.407Z,5.66
2023-04-07T10:37:25.938Z,5.13
2023-04-07T10:40:19.583Z,4.54
2023-04-07T10:42:52.000Z,4.71
2023-04-07T10:45:48.908Z,4.77
2023-04-07T10:48:22.035Z,4.49
2023-04-07T10:51:22.989Z,4.68
2023-04-07T10:54:20.417Z,5.23
2023-04-07T10:57:05.102Z,5.11
2023-04-07T11:00:01.218Z,5.27
2023-04-07T11:02:33.558Z,4.74
2023-04-07T11:05:06.605Z,4.33
2023-04-07T11:07:47.496Z,4.49
2023-04-07T11:10:19.418Z,4.59
2023-04-07T11:13:08.252Z,4.52
2023-04-07T11:15:40.912Z,4.22
2023-04-07T11:18:19.260Z,3.80
2023-04-07T11:20:52.870Z,4.02
2023-04-07T11:23:25.667Z,4.20
2023-04-07T11:26:02.024Z,4.13
2023-04-07T11:28:34.601Z,3.72
2023-04-07T11:31:06.956Z,3.69
2023-04-07T11:33:40.300Z,3.35
2023-04-07T11:36:12.422Z,3.48
2023-04-07T11:38:46.661Z,3.54
2023-04-07T11:41:18.781Z,3.36
2023-04-07T11:44:07.716Z,3.58
2023-04-07T11:47:00.589Z,3.51
2023-04-07T11:49:32.929Z,3.49
2023-04-07T11:52:06.645Z,4.01
2023-04-07T11:54:43.132Z,4.45
2023-04-07T11:57:23.337Z,4.18
2023-04-07T12:00:09.309Z,3.99
2023-04-07T12:02:42.321Z,4.19
2023-04-07T12:05:14.369Z,4.35
2023-04-07T12:07:54.570Z,4.71
2023-04-07T12:10:26.683Z,3.36
2023-04-07T12:12:59.519Z,3.85
2023-04-07T12:15:31.728Z,4.31
2023-04-07T12:18:03.962Z,3.77
2023-04-07T12:20:37.512Z,2.94
2023-04-07T12:23:09.974Z,3.57
2023-04-07T12:25:42.300Z,3.82
2023-04-07T12:28:15.038Z,3.56
2023-04-07T12:30:46.885Z,3.45
2023-04-07T12:33:19.412Z,3.44
2023-04-07T12:35:54.571Z,3.53
2023-04-07T12:38:26.683Z,3.75
2023-04-07T12:40:58.606Z,3.97
2023-04-07T12:43:31.645Z,3.92
2023-04-07T12:46:03.433Z,3.50
2023-04-07T12:48:36.008Z,3.64
2023-04-07T12:51:07.961Z,3.68
2023-04-07T12:53:40.258Z,3.73
2023-04-07T12:56:12.697Z,3.70
2023-04-07T12:58:44.534Z,4.15
2023-04-07T13:01:17.125Z,4.22
2023-04-07T13:03:49.262Z,3.90
2023-04-07T13:06:21.705Z,3.83
2023-04-07T13:08:53.487Z,3.65
2023-04-07T13:11:25.602Z,3.50
2023-04-07T13:13:59.259Z,3.52
2023-04-07T13:16:33.157Z,3.78
2023-04-07T13:19:04.980Z,3.98
2023-04-07T13:24:13.245Z,3.84
2023-04-07T13:26:44.970Z,3.62
2023-04-07T13:29:17.589Z,4.16
2023-04-07T13:31:49.635Z,4.00
2023-04-07T13:34:21.274Z,3.28
2023-04-07T13:36:52.930Z,3.60
2023-04-07T13:39:24.582Z,3.94
2023-04-07T13:41:56.859Z,3.93
2023-04-07T13:44:29.156Z,3.67
2023-04-07T13:47:00.986Z,4.16
2023-04-07T13:49:32.811Z,3.77
2023-04-07T13:52:04.489Z,4.13
2023-04-07T13:54:36.480Z,4.18
2023-04-07T13:57:08.157Z,4.25
2023-04-07T13:59:40.006Z,4.45
2023-04-07T14:02:11.701Z,4.36
2023-04-07T14:04:43.694Z,4.42
2023-04-07T14:07:15.354Z,4.54
2023-04-07T14:09:47.346Z,4.68
2023-04-07T14:12:19.397Z,4.40
2023-04-07T14:14:51.190Z,4.57
2023-04-07T14:17:22.972Z,4.95
2023-04-07T14:19:54.634Z,4.73
2023-04-07T14:22:26.493Z,4.55
2023-04-07T14:24:58.164Z,4.55
2023-04-07T14:27:31.037Z,4.59
2023-04-07T14:30:03.650Z,4.22
2023-04-07T14:32:35.956Z,3.93
2023-04-07T14:35:08.216Z,3.90
2023-04-07T14:37:40.097Z,3.36
2023-04-07T14:40:12.131Z,3.68
2023-04-07T14:42:43.821Z,3.31
2023-04-07T14:45:15.622Z,3.39
2023-04-07T14:47:47.443Z,3.51
2023-04-07T14:50:19.180Z,3.47
2023-04-07T14:52:51.019Z,3.29
2023-04-07T14:55:22.885Z,3.05
2023-04-07T14:57:54.912Z,3.22
2023-04-07T15:00:26.730Z,2.92
2023-04-07T15:02:58.843Z,2.91
2023-04-07T15:05:30.981Z,2.30
2023-04-07T15:08:03.090Z,2.25
2023-04-07T15:10:37.943Z,2.41
2023-04-07T15:13:10.227Z,3.12
2023-04-07T15:15:42.007Z,2.85
2023-04-07T15:18:13.856Z,2.73
2023-04-07T15:20:45.626Z,2.62
2023-04-07T15:23:17.653Z,2.79
2023-04-07T15:25:55.658Z,3.13
2023-04-07T15:28:27.579Z,3.20
2023-04-07T15:31:00.682Z,2.99
2023-04-07T15:33:32.934Z,2.85
2023-04-07T15:36:06.025Z,2.90
2023-04-07T15:38:38.938Z,2.79
2023-04-07T15:41:15.828Z,2.62
2023-04-07T15:43:47.898Z,2.42
2023-04-07T15:46:20.112Z,2.70
2023-04-07T15:48:52.381Z,2.63
2023-04-07T15:51:25.108Z,2.67
2023-04-07T15:53:57.445Z,2.69
2023-04-07T15:56:29.363Z,2.78
2023-04-07T15:59:01.371Z,2.85
2023-04-07T16:01:34.048Z,2.85
2023-04-07T16:04:06.589Z,2.80
2023-04-07T16:06:39.092Z,2.91
2023-04-07T16:09:11.258Z,2.59
2023-04-07T16:11:43.086Z,2.56
2023-04-07T16:14:15.176Z,2.53
2023-04-07T16:16:46.939Z,2.46
2023-04-07T16:19:18.808Z,2.41
2023-04-07T16:21:50.506Z,2.76
2023-04-07T16:24:22.321Z,2.50
2023-04-07T16:26:54.009Z,2.72
2023-04-07T16:29:25.745Z,2.44
2023-04-07T16:31:57.498Z,2.24
2023-04-07T16:34:30.660Z,2.28
2023-04-07T16:37:02.322Z,2.16
2023-04-07T16:39:34.252Z,2.22
2023-04-07T16:42:05.929Z,2.09
2023-04-07T16:44:37.760Z,2.03
2023-04-07T16:47:09.419Z,2.02
2023-04-07T16:49:41.088Z,2.18
2023-04-07T16:52:12.917Z,2.29
2023-04-07T16:54:44.754Z,2.03
2023-04-07T16:57:16.838Z,2.05
2023-04-07T16:59:48.579Z,2.01
2023-04-07T17:02:20.791Z,2.16
2023-04-07T17:04:52.748Z,2.20
2023-04-07T17:07:24.465Z,1.93
2023-04-07T17:09:56.089Z,2.33
2023-04-07T17:12:28.251Z,1.99
2023-04-07T17:14:59.936Z,1.78
2023-04-07T17:17:31.663Z,1.47
2023-04-07T17:20:03.611Z,1.58
2023-04-07T17:22:35.594Z,1.33
2023-04-07T17:25:07.819Z,1.48
2023-04-07T17:27:39.743Z,1.42
2023-04-07T17:30:11.935Z,1.31
2023-04-07T17:32:43.803Z,1.36
2023-04-07T17:35:15.598Z,1.43
2023-04-07T17:37:47.410Z,1.13
2023-04-07T17:40:19.294Z,1.39
2023-04-07T17:42:52.094Z,1.38
2023-04-07T17:45:24.726Z,1.35
2023-04-07T17:47:56.592Z,1.48
2023-04-07T17:50:28.498Z,1.92
2023-04-07T17:53:00.381Z,1.42
2023-04-07T17:55:32.356Z,1.27
2023-04-07T17:58:04.082Z,1.45
2023-04-07T18:00:35.963Z,1.28
2023-04-07T18:03:09.734Z,1.25
2023-04-07T18:05:47.516Z,1.22
2023-04-07T18:08:20.028Z,1.24
2023-04-07T18:10:53.049Z,1.30
2023-04-07T18:13:24.975Z,1.21
2023-04-07T18:15:57.035Z,1.52
2023-04-07T18:18:29.431Z,1.40
2023-04-07T18:21:07.913Z,1.16
2023-04-07T18:23:42.156Z,1.35
2023-04-07T18:26:14.410Z,1.21
2023-04-07T18:28:46.124Z,1.31
2023-04-07T18:31:19.032Z,1.28
2023-04-07T18:33:51.723Z,1.40
2023-04-07T18:36:24.369Z,1.69
2023-04-07T18:38:56.539Z,1.58
2023-04-07T18:41:29.122Z,1.74
2023-04-07T18:44:02.513Z,1.69
2023-04-07T18:46:34.798Z,1.69
2023-04-07T18:49:07.980Z,1.43
2023-04-07T18:51:43.679Z,1.49
2023-04-07T18:54:16.443Z,1.30
2023-04-07T18:56:48.154Z,1.57
2023-04-07T18:59:19.827Z,1.97
2023-04-07T19:01:52.326Z,2.36
2023-04-07T19:04:24.166Z,2.86
2023-04-07T19:06:56.083Z,2.18
2023-04-07T19:09:28.058Z,1.79
2023-04-07T19:12:00.184Z,1.56
2023-04-07T19:14:32.350Z,1.48
2023-04-07T19:17:04.179Z,1.55
2023-04-07T19:19:35.952Z,1.75
2023-04-07T19:22:07.680Z,1.87
2023-04-07T19:24:39.473Z,2.27
2023-04-07T19:27:11.317Z,2.17
2023-04-07T19:29:43.026Z,2.13
2023-04-07T19:32:14.946Z,2.10
2023-04-07T19:34:46.646Z,1.94
2023-04-07T19:37:18.408Z,2.11
2023-04-07T19:40:01.708Z,1.98
2023-04-07T19:42:35.945Z,2.18
2023-04-07T19:45:09.105Z,2.25
2023-04-07T19:47:41.683Z,2.16
2023-04-07T19:50:13.590Z,2.17
2023-04-07T19:52:45.566Z,2.30
2023-04-07T19:55:18.091Z,2.55
2023-04-07T19:57:50.249Z,2.64
2023-04-07T20:00:22.214Z,2.20
2023-04-07T20:02:54.404Z,2.12
2023-04-07T20:05:26.219Z,2.02
2023-04-07T20:07:58.936Z,1.94
2023-04-07T20:10:31.522Z,2.02
2023-04-07T20:13:05.189Z,1.92
2023-04-07T20:15:40.821Z,1.39
2023-04-07T20:18:13.063Z,1.70
2023-04-07T20:20:45.911Z,1.84
2023-04-07T20:23:18.169Z,1.64
2023-04-07T20:25:51.011Z,1.68
2023-04-07T20:28:25.106Z,1.76
2023-04-07T20:30:57.060Z,1.90
2023-04-07T20:33:29.524Z,1.87
2023-04-07T20:36:01.408Z,2.05
2023-04-07T20:38:33.313Z,2.42
2023-04-07T20:41:05.071Z,2.31
2023-04-07T20:43:37.094Z,2.12
2023-04-07T20:46:09.111Z,1.93
2023-04-07T20:48:40.875Z,1.72
2023-04-07T20:51:13.178Z,1.71
2023-04-07T20:53:44.950Z,1.69
2023-04-07T20:56:17.088Z,1.72
2023-04-07T20:58:48.979Z,1.85
2023-04-07T21:01:21.697Z,1.98
2023-04-07T21:03:53.999Z,1.87
2023-04-07T21:06:26.095Z,1.82
2023-04-07T21:08:58.011Z,1.72
2023-04-07T21:11:36.533Z,1.87
2023-04-07T21:14:08.474Z,2.09
2023-04-07T21:16:40.573Z,2.30
2023-04-07T21:19:17.566Z,2.18
2023-04-07T21:21:53.553Z,2.38
2023-04-07T21:24:25.552Z,2.17
2023-04-07T21:26:57.864Z,2.31
2023-04-07T21:29:30.367Z,2.36
2023-04-07T21:32:02.502Z,2.05
2023-04-07T21:34:34.577Z,2.06
2023-04-07T21:37:07.665Z,2.29
2023-04-07T21:39:39.381Z,2.45
2023-04-07T21:42:11.034Z,2.58
2023-04-07T21:44:42.733Z,2.64
2023-04-07T21:47:14.537Z,2.53
2023-04-07T21:49:46.362Z,2.56
2023-04-07T21:52:18.090Z,2.56
2023-04-07T21:54:49.699Z,2.78
2023-04-07T21:57:21.386Z,2.93
2023-04-07T21:59:53.095Z,2.85
2023-04-07T22:02:24.940Z,2.55
2023-04-07T22:04:56.815Z,3.05
2023-04-07T22:07:28.846Z,2.94
2023-04-07T22:10:00.595Z,2.79
2023-04-07T22:12:32.393Z,3.13
2023-04-07T22:15:04.517Z,2.98
2023-04-07T22:17:36.752Z,3.32
2023-04-07T22:20:10.865Z,3.04
2023-04-07T22:22:42.584Z,2.91
2023-04-07T22:25:14.295Z,2.79
2023-04-07T22:27:46.038Z,2.88
2023-04-07T22:30:18.715Z,2.63
2023-04-07T22:32:50.924Z,2.97
2023-04-07T22:35:22.639Z,2.77
2023-04-07T22:37:54.425Z,2.65
2023-04-07T22:40:26.204Z,2.52
2023-04-07T22:42:58.801Z,2.66
2023-04-07T22:45:30.625Z,2.71
2023-04-07T22:48:02.717Z,2.89
2023-04-07T22:50:37.692Z,2.60
2023-04-07T22:53:09.678Z,2.66
2023-04-07T22:55:41.550Z,2.50
2023-04-07T22:58:13.521Z,2.66
2023-04-07T23:00:45.369Z,2.57
2023-04-07T23:03:17.862Z,2.57
2023-04-07T23:05:49.655Z,2.54
2023-04-07T23:08:21.652Z,2.52
2023-04-07T23:10:53.560Z,2.48
2023-04-07T23:13:26.421Z,2.50
2023-04-07T23:15:58.408Z,2.42
2023-04-07T23:18:31.754Z,2.76
2023-04-07T23:21:03.909Z,2.97
2023-04-07T23:23:36.232Z,3.07
2023-04-07T23:26:08.173Z,3.22
2023-04-07T23:28:41.191Z,3.07
2023-04-07T23:31:13.651Z,2.94
2023-04-07T23:33:45.498Z,3.17
2023-04-07T23:36:17.631Z,3.50
2023-04-07T23:38:50.751Z,3.50
2023-04-07T23:41:23.275Z,3.15
2023-04-07T23:43:55.181Z,2.48
2023-04-07T23:46:28.140Z,2.22
2023-04-07T23:49:00.818Z,2.33
2023-04-07T23:51:33.403Z,2.34
2023-04-07T23:54:05.049Z,2.14
2023-04-07T23:56:37.193Z,2.46
2023-04-07T23:59:09.156Z,2.17
