createdAt,value
2023-01-13T00:00:09.296Z,1.75
2023-01-13T00:02:39.609Z,2.38
2023-01-13T00:05:07.726Z,1.27
2023-01-13T00:07:35.364Z,1.10
2023-01-13T00:10:03.190Z,1.42
2023-01-13T00:14:59.754Z,1.42
2023-01-13T00:17:27.321Z,2.40
2023-01-13T00:19:54.943Z,5.53
2023-01-13T00:22:22.550Z,3.38
2023-01-13T00:24:50.162Z,3.47
2023-01-13T00:27:17.839Z,4.72
2023-01-13T00:29:45.468Z,7.55
2023-01-13T00:32:14.408Z,5.25
2023-01-13T00:34:42.057Z,8.65
2023-01-13T00:37:13.105Z,3.65
2023-01-13T00:39:40.824Z,6.53
2023-01-13T00:42:26.627Z,3.65
2023-01-13T00:44:54.333Z,5.57
2023-01-13T00:47:23.634Z,3.55
2023-01-13T00:49:51.242Z,5.28
2023-01-13T00:52:18.843Z,10.98
2023-01-13T00:54:46.467Z,5.30
2023-01-13T00:57:15.466Z,10.02
2023-01-13T00:59:43.185Z,3.83
2023-01-13T01:02:10.915Z,8.88
2023-01-13T01:04:40.017Z,4.90
2023-01-13T01:07:10.310Z,6.95
2023-01-13T01:09:39.606Z,7.78
2023-01-13T01:12:07.320Z,10.50
2023-01-13T01:14:35.027Z,7.53
2023-01-13T01:17:02.645Z,6.57
2023-01-13T01:19:30.280Z,4.00
2023-01-13T01:21:59.253Z,14.32
2023-01-13T01:24:26.862Z,10.45
2023-01-13T01:26:54.476Z,10.50
2023-01-13T01:29:22.087Z,12.60
2023-01-13T01:31:49.818Z,11.05
2023-01-13T01:34:17.457Z,9.65
2023-01-13T01:36:45.074Z,8.63
2023-01-13T01:39:14.042Z,8.55
2023-01-13T01:42:01.645Z,10.27
2023-01-13T01:46:57.071Z,14.48
2023-01-13T01:49:27.347Z,12.65
2023-01-13T01:51:56.597Z,10.70
2023-01-13T01:54:27.502Z,9.05
2023-01-13T01:56:55.901Z,13.10
2023-01-13T01:59:31.808Z,11.13
2023-01-13T02:02:02.829Z,11.90
2023-01-13T02:04:31.888Z,15.32
2023-01-13T02:06:59.829Z,10.27
2023-01-13T02:12:13.959Z,11.50
2023-01-13T02:14:45.105Z,17.50
2023-01-13T02:17:21.041Z,17.52
2023-01-13T02:20:01.760Z,14.98
2023-01-13T02:22:47.419Z,15.23
2023-01-13T02:25:30.839Z,19.95
2023-01-13T02:28:03.965Z,12.40
2023-01-13T02:31:04.636Z,26.95
2023-01-13T02:33:35.445Z,26.02
2023-01-13T02:36:05.599Z,15.35
2023-01-13T02:38:35.664Z,17.85
2023-01-13T02:41:20.216Z,28.00
2023-01-13T02:44:05.836Z,20.23
2023-01-13T02:46:35.903Z,18.15
2023-01-13T02:49:05.500Z,17.75
2023-01-13T02:51:39.763Z,17.63
2023-01-13T02:54:09.228Z,22.25
2023-01-13T02:56:40.500Z,17.73
2023-01-13T02:59:11.874Z,33.42
2023-01-13T03:01:40.963Z,18.15
2023-01-13T03:04:14.406Z,24.35
2023-01-13T03:06:47.028Z,22.15
2023-01-13T03:09:20.188Z,22.73
2023-01-13T03:11:52.537Z,13.60
2023-01-13T03:14:28.243Z,19.02
2023-01-13T03:17:12.008Z,20.67
2023-01-13T03:19:43.940Z,16.80
2023-01-13T03:22:15.966Z,16.75
2023-01-13T03:24:45.659Z,25.33
2023-01-13T03:27:16.043Z,21.33
2023-01-13T03:29:45.470Z,16.52
2023-01-13T03:32:16.988Z,17.08
2023-01-13T03:34:46.777Z,18.73
2023-01-13T03:37:15.591Z,20.25
2023-01-13T03:39:46.139Z,20.52
2023-01-13T03:42:15.737Z,18.02
2023-01-13T03:44:44.230Z,18.10
2023-01-13T03:47:14.419Z,13.00
2023-01-13T03:49:44.944Z,23.98
2023-01-13T03:52:14.195Z,11.18
2023-01-13T03:54:45.888Z,23.58
2023-01-13T03:57:16.247Z,17.75
2023-01-13T03:59:44.619Z,16.15
2023-01-13T04:02:16.956Z,16.95
2023-01-13T04:04:49.633Z,15.85
2023-01-13T04:07:22.048Z,13.57
2023-01-13T04:09:50.979Z,19.80
2023-01-13T04:12:21.491Z,15.32
2023-01-13T04:14:49.173Z,11.50
2023-01-13T04:17:17.094Z,11.68
2023-01-13T04:22:13.078Z,9.23
2023-01-13T04:24:40.548Z,15.57
2023-01-13T04:27:07.977Z,14.60
2023-01-13T04:29:36.541Z,11.70
2023-01-13T04:32:04.001Z,16.08
2023-01-13T04:34:31.364Z,15.52
2023-01-13T04:37:00.253Z,8.10
2023-01-13T04:39:28.934Z,18.10
2023-01-13T04:41:59.383Z,10.18
2023-01-13T04:44:27.000Z,19.85
2023-01-13T04:46:56.297Z,13.50
2023-01-13T04:49:23.689Z,18.27
2023-01-13T04:51:51.063Z,17.23
2023-01-13T04:54:18.531Z,11.32
2023-01-13T04:56:47.313Z,13.68
2023-01-13T04:59:17.700Z,20.73
2023-01-13T05:01:45.295Z,12.20
2023-01-13T05:04:15.400Z,15.77
2023-01-13T05:06:42.773Z,19.58
2023-01-13T05:09:15.580Z,16.17
2023-01-13T05:12:00.408Z,21.90
2023-01-13T05:14:46.778Z,21.58
2023-01-13T05:17:18.174Z,20.02
2023-01-13T05:19:47.691Z,18.75
2023-01-13T05:22:40.850Z,20.15
2023-01-13T05:25:25.042Z,25.67
2023-01-13T05:27:53.408Z,25.67
2023-01-13T05:30:25.665Z,16.42
2023-01-13T05:32:53.105Z,17.00
2023-01-13T05:35:20.505Z,21.00
2023-01-13T05:37:48.019Z,27.33
2023-01-13T05:40:34.583Z,13.30
2023-01-13T05:43:21.038Z,29.95
2023-01-13T05:45:57.915Z,15.52
2023-01-13T05:48:28.003Z,19.55
2023-01-13T05:50:55.586Z,19.52
2023-01-13T05:53:23.503Z,20.33
2023-01-13T05:58:19.061Z,26.92
2023-01-13T06:00:46.598Z,22.42
2023-01-13T06:03:15.991Z,19.40
2023-01-13T06:05:43.763Z,14.55
2023-01-13T06:08:11.141Z,22.88
2023-01-13T06:10:38.605Z,27.58
2023-01-13T06:13:06.421Z,20.60
2023-01-13T06:15:33.874Z,21.88
2023-01-13T06:18:03.195Z,19.67
2023-01-13T06:20:32.071Z,14.50
2023-01-13T06:23:00.104Z,17.38
2023-01-13T06:25:31.304Z,18.10
2023-01-13T06:27:59.808Z,26.88
2023-01-13T06:30:28.983Z,16.83
2023-01-13T06:32:56.851Z,24.52
2023-01-13T06:35:27.999Z,14.38
2023-01-13T06:37:59.068Z,20.67
2023-01-13T06:40:26.720Z,17.65
2023-01-13T06:43:15.952Z,25.38
2023-01-13T06:45:51.224Z,21.90
2023-01-13T06:48:19.447Z,15.10
2023-01-13T06:50:50.208Z,21.50
2023-01-13T06:53:18.917Z,15.07
2023-01-13T06:55:46.462Z,17.33
2023-01-13T06:58:13.868Z,16.00
2023-01-13T07:00:41.655Z,23.10
2023-01-13T07:03:15.567Z,23.05
2023-01-13T07:05:52.269Z,16.20
2023-01-13T07:08:23.184Z,23.58
2023-01-13T07:10:53.442Z,19.10
2023-01-13T07:13:38.509Z,19.75
2023-01-13T07:16:08.855Z,12.88
2023-01-13T07:18:39.726Z,18.98
2023-01-13T07:21:13.189Z,14.43
2023-01-13T07:23:44.289Z,16.35
2023-01-13T07:26:27.405Z,17.48
2023-01-13T07:28:56.579Z,21.60
2023-01-13T07:31:26.120Z,13.88
2023-01-13T07:33:56.578Z,12.98
2023-01-13T07:36:27.010Z,17.90
2023-01-13T07:38:58.233Z,15.15
2023-01-13T07:41:43.432Z,22.30
2023-01-13T07:44:11.172Z,15.07
2023-01-13T07:46:39.337Z,13.45
2023-01-13T07:49:09.261Z,14.80
2023-01-13T07:51:39.903Z,17.48
2023-01-13T07:56:41.867Z,20.08
2023-01-13T07:59:09.228Z,15.18
2023-01-13T08:01:36.885Z,16.85
2023-01-13T08:04:04.538Z,11.07
2023-01-13T08:06:32.131Z,17.50
2023-01-13T08:08:59.933Z,17.10
2023-01-13T08:11:27.407Z,13.68
2023-01-13T08:13:59.841Z,26.50
2023-01-13T08:16:27.372Z,17.67
2023-01-13T08:18:57.775Z,19.23
2023-01-13T08:21:25.514Z,16.90
2023-01-13T08:23:55.642Z,24.35
2023-01-13T08:26:23.012Z,12.95
2023-01-13T08:28:50.376Z,16.83
2023-01-13T08:31:21.970Z,13.50
2023-01-13T08:33:50.242Z,17.15
2023-01-13T08:36:18.481Z,16.35
2023-01-13T08:38:48.243Z,17.25
2023-01-13T08:41:37.190Z,17.45
2023-01-13T08:44:06.797Z,21.23
2023-01-13T08:46:35.781Z,15.13
2023-01-13T08:49:06.676Z,16.75
2023-01-13T08:54:02.019Z,15.35
2023-01-13T08:56:30.072Z,20.98
2023-01-13T08:58:58.367Z,17.83
2023-01-13T09:01:26.223Z,17.27
2023-01-13T09:06:22.560Z,23.85
2023-01-13T09:08:50.076Z,25.67
2023-01-13T09:11:36.764Z,18.08
2023-01-13T09:14:04.232Z,24.73
2023-01-13T09:16:31.724Z,23.02
2023-01-13T09:19:00.070Z,24.13
2023-01-13T09:21:28.870Z,7.55
2023-01-13T09:23:56.225Z,20.63
2023-01-13T09:26:23.878Z,19.33
2023-01-13T09:28:54.038Z,18.40
2023-01-13T09:31:21.843Z,13.95
2023-01-13T09:34:07.108Z,14.93
2023-01-13T09:36:38.684Z,18.80
2023-01-13T09:39:11.388Z,21.15
2023-01-13T09:41:59.863Z,19.70
2023-01-13T09:44:29.668Z,17.92
2023-01-13T09:46:58.671Z,22.38
2023-01-13T09:49:35.578Z,19.63
2023-01-13T09:52:07.976Z,22.05
2023-01-13T09:54:39.389Z,20.40
2023-01-13T09:57:09.648Z,18.67
2023-01-13T09:59:41.509Z,23.85
2023-01-13T10:02:17.919Z,24.52
2023-01-13T10:04:45.313Z,23.48
2023-01-13T10:07:15.208Z,21.80
2023-01-13T10:09:47.175Z,22.48
2023-01-13T10:12:34.771Z,32.63
2023-01-13T10:15:02.163Z,22.05
2023-01-13T10:17:31.424Z,20.67
2023-01-13T10:20:03.964Z,21.17
2023-01-13T10:22:44.001Z,16.23
2023-01-13T10:25:20.511Z,28.90
2023-01-13T10:27:52.825Z,29.15
2023-01-13T10:30:21.801Z,27.02
2023-01-13T10:32:52.147Z,14.43
2023-01-13T10:35:19.679Z,28.42
2023-01-13T10:37:57.004Z,31.23
2023-01-13T10:40:25.697Z,18.75
2023-01-13T10:43:06.559Z,31.40
2023-01-13T10:45:34.092Z,31.30
2023-01-13T10:48:07.092Z,24.63
2023-01-13T10:50:38.680Z,31.98
2023-01-13T10:53:18.186Z,27.20
2023-01-13T10:55:58.354Z,32.88
2023-01-13T10:58:26.010Z,19.27
2023-01-13T11:01:00.060Z,24.23
2023-01-13T11:03:40.644Z,18.05
2023-01-13T11:06:08.521Z,30.73
2023-01-13T11:08:46.505Z,18.55
2023-01-13T11:11:26.133Z,26.42
2023-01-13T11:14:14.351Z,29.95
2023-01-13T11:16:52.963Z,25.73
2023-01-13T11:19:23.492Z,30.80
2023-01-13T11:21:55.406Z,26.23
2023-01-13T11:24:28.669Z,30.33
2023-01-13T11:27:00.733Z,18.27
2023-01-13T11:29:30.766Z,19.88
2023-01-13T11:32:04.221Z,26.15
2023-01-13T11:34:34.791Z,27.67
2023-01-13T11:37:03.105Z,26.48
2023-01-13T11:39:43.064Z,26.67
2023-01-13T11:42:24.087Z,31.33
2023-01-13T11:45:02.709Z,23.00
2023-01-13T11:47:32.514Z,29.52
2023-01-13T11:50:01.773Z,10.90
2023-01-13T11:52:33.691Z,21.75
2023-01-13T11:55:16.430Z,25.50
2023-01-13T11:57:52.234Z,17.83
2023-01-13T12:00:47.514Z,22.08
2023-01-13T12:03:28.291Z,24.48
2023-01-13T12:08:36.901Z,20.98
2023-01-13T12:11:13.710Z,23.95
2023-01-13T12:13:45.097Z,20.85
2023-01-13T12:16:16.267Z,21.67
2023-01-13T12:18:59.322Z,29.50
2023-01-13T12:21:28.115Z,29.90
2023-01-13T12:24:00.466Z,27.30
2023-01-13T12:26:32.206Z,26.38
2023-01-13T12:29:02.180Z,17.20
2023-01-13T12:31:30.287Z,31.48
2023-01-13T12:34:04.854Z,21.33
2023-01-13T12:36:37.130Z,12.00
2023-01-13T12:39:10.579Z,32.30
2023-01-13T12:42:03.174Z,26.23
2023-01-13T12:44:30.837Z,43.55
2023-01-13T12:46:58.727Z,16.88
2023-01-13T12:52:07.303Z,21.92
2023-01-13T12:54:49.857Z,15.55
2023-01-13T12:57:24.578Z,25.33
2023-01-13T13:00:07.057Z,32.47
2023-01-13T13:02:35.938Z,23.42
2023-01-13T13:05:18.500Z,25.27
2023-01-13T13:07:54.183Z,24.40
2023-01-13T13:10:28.560Z,26.70
2023-01-13T13:13:18.515Z,32.97
2023-01-13T13:15:46.848Z,24.80
2023-01-13T13:18:30.358Z,23.17
2023-01-13T13:21:02.921Z,23.38
2023-01-13T13:23:48.342Z,16.77
2023-01-13T13:26:20.471Z,19.58
2023-01-13T13:28:58.800Z,29.35
2023-01-13T13:31:34.473Z,22.25
2023-01-13T13:34:27.327Z,20.30
2023-01-13T13:37:02.785Z,14.52
2023-01-13T13:39:50.545Z,17.48
2023-01-13T13:42:40.112Z,15.07
2023-01-13T13:45:33.924Z,18.38
2023-01-13T13:48:03.168Z,24.63
2023-01-13T13:50:35.014Z,13.07
2023-01-13T13:53:05.296Z,23.63
2023-01-13T13:55:33.073Z,19.90
2023-01-13T13:58:01.520Z,26.83
2023-01-13T14:00:32.326Z,19.35
2023-01-13T14:03:01.654Z,20.70
2023-01-13T14:05:29.870Z,23.52
2023-01-13T14:08:01.577Z,20.88
2023-01-13T14:10:33.635Z,18.55
2023-01-13T14:13:02.571Z,33.35
2023-01-13T14:15:33.344Z,18.42
2023-01-13T14:18:02.545Z,30.42
2023-01-13T14:20:30.501Z,19.90
2023-01-13T14:25:29.987Z,20.67
2023-01-13T14:27:58.236Z,19.35
2023-01-13T14:30:33.797Z,25.58
2023-01-13T14:33:07.666Z,25.05
2023-01-13T14:35:37.920Z,19.25
2023-01-13T14:38:05.288Z,29.67
2023-01-13T14:40:45.520Z,31.42
2023-01-13T14:43:14.757Z,24.67
2023-01-13T14:45:44.545Z,26.10
2023-01-13T14:48:17.469Z,38.80
2023-01-13T14:50:49.519Z,25.48
2023-01-13T14:53:34.452Z,22.52
2023-01-13T14:56:22.031Z,29.85
2023-01-13T14:58:58.843Z,37.40
2023-01-13T15:01:27.412Z,32.88
2023-01-13T15:03:56.574Z,28.77
2023-01-13T15:06:25.215Z,15.65
2023-01-13T15:08:52.798Z,22.88
2023-01-13T15:11:23.866Z,28.33
2023-01-13T15:13:56.792Z,22.35
2023-01-13T15:16:29.716Z,24.13
2023-01-13T15:19:00.702Z,27.95
2023-01-13T15:21:28.087Z,18.35
2023-01-13T15:23:55.634Z,34.92
2023-01-13T15:26:25.178Z,29.88
2023-01-13T15:28:53.177Z,23.00
2023-01-13T15:31:21.135Z,26.75
2023-01-13T15:36:34.050Z,22.48
2023-01-13T15:39:03.064Z,39.30
2023-01-13T15:41:48.151Z,32.28
2023-01-13T15:44:37.206Z,31.83
2023-01-13T15:47:08.698Z,27.40
2023-01-13T15:49:37.867Z,33.45
2023-01-13T15:52:08.287Z,36.00
2023-01-13T15:54:37.154Z,39.40
2023-01-13T15:57:05.967Z,35.78
2023-01-13T15:59:33.865Z,25.58
2023-01-13T16:02:08.276Z,31.23
2023-01-13T16:04:37.570Z,41.20
2023-01-13T16:07:12.718Z,32.15
2023-01-13T16:09:41.500Z,25.27
2023-01-13T16:12:12.090Z,32.70
2023-01-13T16:14:39.618Z,27.98
2023-01-13T16:17:12.752Z,29.30
2023-01-13T16:19:43.388Z,19.13
2023-01-13T16:22:13.073Z,23.88
2023-01-13T16:24:45.936Z,26.58
2023-01-13T16:27:15.108Z,17.02
2023-01-13T16:29:42.636Z,26.65
2023-01-13T16:32:14.584Z,24.20
2023-01-13T16:34:42.249Z,16.08
2023-01-13T16:37:14.367Z,26.00
2023-01-13T16:39:47.616Z,28.00
2023-01-13T16:42:18.264Z,32.00
2023-01-13T16:44:46.657Z,22.48
2023-01-13T16:47:15.159Z,18.02
2023-01-13T16:49:42.763Z,15.90
2023-01-13T16:52:16.641Z,19.15
2023-01-13T16:54:45.359Z,22.13
2023-01-13T16:57:13.594Z,22.02
2023-01-13T16:59:41.316Z,23.75
2023-01-13T17:02:18.821Z,29.27
2023-01-13T17:04:47.403Z,21.58
2023-01-13T17:07:16.505Z,33.40
2023-01-13T17:09:46.455Z,22.95
2023-01-13T17:12:13.883Z,20.40
2023-01-13T17:14:43.170Z,25.23
2023-01-13T17:17:15.047Z,22.65
2023-01-13T17:19:42.720Z,21.63
2023-01-13T17:22:10.095Z,24.58
2023-01-13T17:24:37.530Z,29.65
2023-01-13T17:27:09.030Z,22.20
2023-01-13T17:29:36.426Z,28.30
2023-01-13T17:32:03.852Z,21.95
2023-01-13T17:34:31.406Z,19.55
2023-01-13T17:36:58.793Z,20.77
2023-01-13T17:39:26.805Z,25.02
2023-01-13T17:41:55.833Z,18.55
2023-01-13T17:44:25.971Z,25.90
2023-01-13T17:46:55.696Z,23.40
2023-01-13T17:49:25.326Z,17.90
2023-01-13T17:51:52.937Z,22.30
2023-01-13T17:54:21.232Z,32.22
2023-01-13T17:56:48.608Z,26.23
2023-01-13T17:59:19.641Z,21.98
2023-01-13T18:01:49.934Z,22.25
2023-01-13T18:04:18.238Z,22.23
2023-01-13T18:06:48.930Z,20.88
2023-01-13T18:09:16.940Z,24.45
2023-01-13T18:14:13.563Z,23.02
2023-01-13T18:16:41.209Z,29.83
2023-01-13T18:19:30.101Z,17.17
2023-01-13T18:22:15.034Z,15.75
2023-01-13T18:25:00.194Z,23.17
2023-01-13T18:27:29.069Z,21.27
2023-01-13T18:29:57.308Z,30.65
2023-01-13T18:32:26.271Z,31.55
2023-01-13T18:35:05.048Z,34.97
2023-01-13T18:37:35.519Z,33.92
2023-01-13T18:40:02.899Z,27.92
2023-01-13T18:42:47.904Z,33.72
2023-01-13T18:45:15.364Z,24.80
2023-01-13T18:47:44.003Z,26.13
2023-01-13T18:50:13.801Z,23.55
2023-01-13T18:52:41.466Z,19.75
2023-01-13T18:55:09.189Z,26.55
2023-01-13T18:57:39.766Z,28.42
2023-01-13T19:00:13.517Z,28.80
2023-01-13T19:02:41.422Z,26.85
2023-01-13T19:05:11.672Z,26.27
2023-01-13T19:07:40.498Z,26.75
2023-01-13T19:10:12.976Z,29.17
2023-01-13T19:12:40.613Z,33.08
2023-01-13T19:15:08.771Z,44.13
2023-01-13T19:17:36.793Z,26.65
2023-01-13T19:22:33.575Z,35.15
2023-01-13T19:25:02.922Z,18.83
2023-01-13T19:27:30.678Z,29.23
2023-01-13T19:30:00.729Z,25.23
2023-01-13T19:32:30.552Z,29.67
2023-01-13T19:34:59.526Z,25.70
2023-01-13T19:37:30.447Z,22.70
2023-01-13T19:40:00.309Z,25.75
2023-01-13T19:42:46.800Z,30.40
2023-01-13T19:45:31.674Z,26.30
2023-01-13T19:48:01.555Z,24.45
2023-01-13T19:50:29.015Z,29.48
2023-01-13T19:52:56.402Z,32.55
2023-01-13T19:55:24.155Z,18.20
2023-01-13T19:57:52.879Z,29.52
2023-01-13T20:00:21.991Z,23.13
2023-01-13T20:02:53.292Z,39.58
2023-01-13T20:05:22.531Z,29.52
2023-01-13T20:07:50.531Z,36.88
2023-01-13T20:12:45.187Z,39.75
2023-01-13T20:15:14.107Z,33.33
2023-01-13T20:17:41.771Z,32.42
2023-01-13T20:20:09.864Z,35.33
2023-01-13T20:22:38.131Z,34.20
2023-01-13T20:25:09.180Z,35.05
2023-01-13T20:27:36.752Z,28.67
2023-01-13T20:30:05.067Z,30.00
2023-01-13T20:32:33.787Z,23.10
2023-01-13T20:35:09.977Z,33.28
2023-01-13T20:37:37.763Z,29.50
2023-01-13T20:40:06.039Z,30.52
2023-01-13T20:42:39.757Z,31.38
2023-01-13T20:45:10.381Z,22.90
2023-01-13T20:47:39.152Z,23.73
2023-01-13T20:50:06.937Z,28.55
2023-01-13T20:52:34.460Z,23.38
2023-01-13T20:55:01.853Z,27.13
2023-01-13T20:57:29.363Z,25.20
2023-01-13T20:59:56.773Z,28.42
2023-01-13T21:02:25.239Z,22.25
2023-01-13T21:04:55.231Z,20.17
2023-01-13T21:07:22.931Z,26.58
2023-01-13T21:09:50.667Z,22.40
2023-01-13T21:12:36.041Z,28.77
2023-01-13T21:15:19.795Z,20.02
2023-01-13T21:18:05.313Z,35.67
2023-01-13T21:20:35.142Z,23.40
2023-01-13T21:23:03.055Z,16.98
2023-01-13T21:28:00.351Z,15.43
2023-01-13T21:30:27.760Z,21.17
2023-01-13T21:32:55.204Z,22.75
2023-01-13T21:35:22.647Z,25.58
2023-01-13T21:37:51.808Z,25.02
2023-01-13T21:40:19.457Z,25.25
2023-01-13T21:43:04.537Z,21.30
2023-01-13T21:45:52.845Z,35.67
2023-01-13T21:48:20.288Z,26.80
2023-01-13T21:50:47.701Z,35.00
2023-01-13T21:53:16.523Z,35.13
2023-01-13T21:55:44.031Z,26.83
2023-01-13T21:58:12.416Z,21.63
2023-01-13T22:00:40.601Z,33.80
2023-01-13T22:03:08.850Z,25.33
2023-01-13T22:05:36.568Z,24.17
2023-01-13T22:08:04.025Z,32.65
2023-01-13T22:13:35.252Z,48.35
2023-01-13T22:16:04.309Z,30.10
2023-01-13T22:18:31.775Z,30.33
2023-01-13T22:21:05.231Z,28.40
2023-01-13T22:23:32.715Z,23.70
2023-01-13T22:26:04.417Z,21.60
2023-01-13T22:28:40.416Z,21.27
2023-01-13T22:31:08.411Z,29.88
2023-01-13T22:36:03.217Z,37.20
2023-01-13T22:38:32.875Z,30.33
2023-01-13T22:41:01.939Z,22.13
2023-01-13T22:43:33.671Z,33.75
2023-01-13T22:46:02.069Z,33.30
2023-01-13T22:48:29.831Z,41.33
2023-01-13T22:50:57.411Z,26.65
2023-01-13T22:53:24.925Z,51.60
2023-01-13T22:55:56.221Z,38.22
2023-01-13T22:58:26.741Z,40.67
2023-01-13T23:01:07.647Z,31.60
2023-01-13T23:03:37.455Z,33.92
2023-01-13T23:06:05.140Z,24.17
2023-01-13T23:08:33.473Z,30.58
2023-01-13T23:11:01.554Z,37.42
2023-01-13T23:13:29.026Z,33.60
2023-01-13T23:16:01.794Z,29.35
2023-01-13T23:18:29.220Z,40.70
2023-01-13T23:20:58.660Z,31.77
2023-01-13T23:23:26.120Z,30.98
2023-01-13T23:25:55.298Z,39.85
2023-01-13T23:28:23.185Z,22.75
2023-01-13T23:30:51.490Z,24.23
2023-01-13T23:33:20.391Z,30.30
2023-01-13T23:35:56.887Z,25.40
2023-01-13T23:38:24.284Z,25.33
2023-01-13T23:40:51.875Z,39.13
2023-01-13T23:43:19.408Z,34.40
2023-01-13T23:45:47.125Z,33.05
2023-01-13T23:48:14.553Z,34.70
2023-01-13T23:50:46.011Z,35.88
2023-01-13T23:53:13.477Z,37.80
2023-01-13T23:55:40.860Z,31.88
2023-01-13T23:58:08.208Z,46.65
