createdAt,value
2019-03-26T00:02:05.874Z,99.90
2019-03-26T00:04:57.551Z,99.90
2019-03-26T00:07:49.211Z,99.90
2019-03-26T00:10:43.291Z,99.90
2019-03-26T00:13:35.031Z,99.90
2019-03-26T00:16:26.654Z,99.90
2019-03-26T00:19:18.170Z,99.90
2019-03-26T00:22:09.730Z,99.90
2019-03-26T00:25:01.291Z,99.90
2019-03-26T00:27:54.673Z,99.90
2019-03-26T00:30:46.271Z,99.90
2019-03-26T00:33:37.209Z,99.90
2019-03-26T00:36:28.571Z,99.90
2019-03-26T00:39:20.971Z,99.90
2019-03-26T00:42:13.213Z,99.90
2019-03-26T00:45:03.819Z,99.90
2019-03-26T00:47:55.631Z,99.90
2019-03-26T00:50:47.450Z,99.90
2019-03-26T00:53:39.671Z,99.90
2019-03-26T00:56:31.244Z,99.90
2019-03-26T00:59:22.331Z,99.90
2019-03-26T01:02:13.994Z,99.90
2019-03-26T01:05:07.630Z,99.90
2019-03-26T01:07:58.811Z,99.90
2019-03-26T01:10:50.970Z,99.90
2019-03-26T01:13:43.231Z,99.90
2019-03-26T01:16:34.651Z,99.90
2019-03-26T01:19:26.230Z,99.90
2019-03-26T01:22:17.391Z,99.90
2019-03-26T01:25:09.211Z,99.90
2019-03-26T01:28:01.071Z,99.90
2019-03-26T01:30:52.590Z,99.90
2019-03-26T01:33:43.931Z,99.90
2019-03-26T01:36:35.731Z,99.90
2019-03-26T01:39:26.510Z,99.90
2019-03-26T01:42:17.692Z,99.90
2019-03-26T01:45:09.551Z,99.90
2019-03-26T01:48:02.452Z,99.90
2019-03-26T01:50:54.091Z,99.90
2019-03-26T01:53:45.392Z,99.90
2019-03-26T01:56:37.091Z,99.90
2019-03-26T01:59:27.810Z,99.90
2019-03-26T02:02:20.591Z,99.90
2019-03-26T02:05:12.231Z,99.90
2019-03-26T02:08:02.871Z,99.90
2019-03-26T02:10:55.450Z,99.90
2019-03-26T02:13:47.270Z,99.90
2019-03-26T02:16:38.811Z,99.90
2019-03-26T02:19:29.606Z,99.90
2019-03-26T02:22:21.532Z,99.90
2019-03-26T02:25:13.391Z,99.90
2019-03-26T02:28:04.952Z,99.90
2019-03-26T02:30:57.631Z,99.90
2019-03-26T02:33:49.512Z,99.90
2019-03-26T02:36:41.059Z,99.90
2019-03-26T02:39:32.270Z,99.90
2019-03-26T02:42:22.828Z,99.90
2019-03-26T02:45:14.272Z,99.90
2019-03-26T02:48:05.883Z,99.90
2019-03-26T02:50:57.213Z,99.90
2019-03-26T02:53:48.478Z,99.90
2019-03-26T02:56:40.291Z,99.90
2019-03-26T03:03:31.606Z,99.90
2019-03-26T03:06:22.409Z,99.90
2019-03-26T03:09:14.006Z,99.90
2019-03-26T03:12:05.235Z,99.90
2019-03-26T03:14:56.746Z,99.90
2019-03-26T03:17:48.367Z,99.90
2019-03-26T03:20:41.426Z,99.90
2019-03-26T03:23:32.926Z,99.90
2019-03-26T03:26:24.645Z,99.90
2019-03-26T03:29:15.983Z,99.90
2019-03-26T03:32:07.659Z,99.90
2019-03-26T03:34:59.989Z,99.90
2019-03-26T03:37:51.467Z,99.90
2019-03-26T03:40:43.328Z,99.90
2019-03-26T03:43:35.487Z,99.90
2019-03-26T03:46:28.588Z,99.90
2019-03-26T03:49:23.886Z,99.90
2019-03-26T03:52:16.130Z,99.90
2019-03-26T03:55:07.966Z,99.90
2019-03-26T03:58:02.313Z,99.90
2019-03-26T04:00:53.870Z,99.90
2019-03-26T04:03:45.086Z,99.90
2019-03-26T04:06:36.904Z,99.90
2019-03-26T04:09:28.571Z,99.90
2019-03-26T04:12:20.287Z,99.90
2019-03-26T04:15:11.578Z,99.90
2019-03-26T04:18:02.990Z,99.90
2019-03-26T04:20:54.549Z,99.90
2019-03-26T04:23:46.025Z,99.90
2019-03-26T04:26:37.771Z,99.90
2019-03-26T04:29:29.066Z,99.90
2019-03-26T04:32:20.925Z,99.90
2019-03-26T04:35:13.066Z,99.90
2019-03-26T04:38:04.268Z,99.90
2019-03-26T04:40:55.446Z,99.90
2019-03-26T04:43:47.305Z,99.90
2019-03-26T04:46:39.066Z,99.90
2019-03-26T04:49:30.045Z,99.90
2019-03-26T04:52:22.206Z,99.90
2019-03-26T04:55:13.923Z,99.90
2019-03-26T04:58:06.525Z,99.90
2019-03-26T05:00:58.366Z,99.90
2019-03-26T05:03:50.325Z,99.90
2019-03-26T05:06:41.385Z,99.90
2019-03-26T05:09:32.906Z,99.90
2019-03-26T05:12:24.765Z,99.90
2019-03-26T05:15:15.770Z,99.90
2019-03-26T05:18:07.485Z,99.90
2019-03-26T05:20:58.985Z,99.90
2019-03-26T05:23:51.853Z,99.90
2019-03-26T05:26:42.735Z,99.90
2019-03-26T05:29:34.187Z,99.90
2019-03-26T05:32:25.665Z,99.90
2019-03-26T05:35:17.568Z,99.90
2019-03-26T05:38:08.207Z,99.90
2019-03-26T05:40:59.685Z,99.90
2019-03-26T05:43:51.764Z,99.90
2019-03-26T05:46:43.385Z,99.90
2019-03-26T05:49:34.824Z,99.90
2019-03-26T05:52:26.384Z,99.90
2019-03-26T05:55:18.511Z,99.90
2019-03-26T05:58:09.725Z,99.90
2019-03-26T06:01:01.545Z,99.90
2019-03-26T06:03:53.404Z,99.90
2019-03-26T06:06:45.245Z,99.90
2019-03-26T06:09:36.466Z,99.90
2019-03-26T06:12:27.296Z,99.90
2019-03-26T06:15:18.066Z,99.90
2019-03-26T06:18:09.384Z,99.90
2019-03-26T06:21:00.604Z,99.90
2019-03-26T06:23:53.899Z,99.90
2019-03-26T06:26:45.225Z,99.90
2019-03-26T06:29:37.085Z,99.90
2019-03-26T06:32:28.484Z,99.90
2019-03-26T06:35:19.784Z,99.90
2019-03-26T06:38:11.304Z,99.90
2019-03-26T06:41:03.145Z,99.90
2019-03-26T06:43:55.965Z,99.90
2019-03-26T06:46:47.447Z,99.90
2019-03-26T06:49:39.258Z,99.90
2019-03-26T06:52:30.825Z,99.90
2019-03-26T06:55:22.985Z,99.90
2019-03-26T06:58:13.705Z,99.90
2019-03-26T07:01:05.725Z,99.90
2019-03-26T07:03:57.884Z,99.90
2019-03-26T07:06:50.565Z,99.90
2019-03-26T07:09:42.185Z,99.90
2019-03-26T07:12:32.928Z,99.90
2019-03-26T07:15:24.626Z,99.90
2019-03-26T07:18:16.424Z,99.90
2019-03-26T07:21:08.286Z,99.90
2019-03-26T07:23:59.601Z,99.90
2019-03-26T07:26:51.324Z,99.90
2019-03-26T07:29:43.625Z,99.90
2019-03-26T07:32:35.644Z,99.90
2019-03-26T07:35:26.607Z,99.90
2019-03-26T07:38:18.344Z,99.90
2019-03-26T07:41:10.245Z,99.90
2019-03-26T07:44:01.865Z,99.90
2019-03-26T07:46:52.627Z,99.90
2019-03-26T07:49:43.625Z,99.90
2019-03-26T07:52:35.305Z,99.90
2019-03-26T07:55:26.846Z,99.90
2019-03-26T07:58:18.345Z,99.90
2019-03-26T08:01:10.065Z,99.90
2019-03-26T08:04:01.145Z,99.90
2019-03-26T08:06:52.907Z,99.90
2019-03-26T08:09:43.610Z,99.90
2019-03-26T08:12:35.305Z,98.60
2019-03-26T08:15:27.308Z,95.30
2019-03-26T08:18:18.905Z,92.90
2019-03-26T08:21:09.890Z,93.30
2019-03-26T08:24:01.151Z,94.50
2019-03-26T08:26:52.926Z,94.30
2019-03-26T08:29:44.771Z,94.40
2019-03-26T08:32:37.204Z,94.80
2019-03-26T08:35:28.748Z,93.80
2019-03-26T08:38:20.266Z,91.00
2019-03-26T08:41:11.866Z,89.50
2019-03-26T08:44:03.405Z,83.20
2019-03-26T08:46:54.825Z,79.20
2019-03-26T08:49:46.685Z,77.50
2019-03-26T08:52:38.590Z,74.70
2019-03-26T08:55:29.807Z,74.20
2019-03-26T08:58:21.568Z,76.70
2019-03-26T09:01:13.286Z,79.00
2019-03-26T09:04:05.230Z,83.60
2019-03-26T09:06:56.245Z,85.20
2019-03-26T09:09:47.966Z,87.60
2019-03-26T09:12:40.128Z,86.30
2019-03-26T09:15:31.865Z,81.40
2019-03-26T09:18:22.922Z,81.60
2019-03-26T09:21:14.465Z,83.90
2019-03-26T09:24:07.166Z,83.40
2019-03-26T09:26:59.966Z,82.10
2019-03-26T09:29:51.685Z,80.80
2019-03-26T09:32:42.462Z,79.30
2019-03-26T09:35:33.266Z,77.50
2019-03-26T09:38:37.803Z,76.50
2019-03-26T09:41:17.546Z,76.80
2019-03-26T09:44:09.405Z,76.70
2019-03-26T09:47:01.245Z,80.30
2019-03-26T09:49:53.186Z,82.30
2019-03-26T09:52:45.245Z,84.30
2019-03-26T09:55:37.711Z,82.70
2019-03-26T09:58:29.566Z,83.20
2019-03-26T10:01:20.525Z,83.80
2019-03-26T10:04:12.609Z,83.80
2019-03-26T10:07:03.989Z,83.40
2019-03-26T10:09:55.646Z,81.70
2019-03-26T10:12:47.809Z,83.30
2019-03-26T10:15:38.709Z,81.30
2019-03-26T10:18:29.866Z,82.50
2019-03-26T10:21:21.307Z,83.90
2019-03-26T10:24:12.146Z,83.00
2019-03-26T10:27:03.509Z,83.70
2019-03-26T10:29:55.006Z,84.50
2019-03-26T10:32:46.907Z,84.40
2019-03-26T10:35:38.898Z,82.70
2019-03-26T10:38:30.566Z,80.40
2019-03-26T10:41:23.006Z,79.40
2019-03-26T10:44:15.146Z,79.60
2019-03-26T10:47:07.326Z,79.60
2019-03-26T10:49:59.266Z,80.60
2019-03-26T10:52:51.306Z,80.20
2019-03-26T10:55:43.509Z,80.70
2019-03-26T10:58:35.387Z,79.50
2019-03-26T11:01:26.510Z,78.00
2019-03-26T11:04:18.027Z,77.70
2019-03-26T11:07:09.241Z,78.00
2019-03-26T11:10:00.344Z,78.00
2019-03-26T11:12:51.026Z,76.90
2019-03-26T11:15:42.361Z,76.80
2019-03-26T11:18:33.060Z,76.10
2019-03-26T11:21:24.986Z,76.10
2019-03-26T11:24:17.206Z,76.90
2019-03-26T11:27:08.005Z,76.50
2019-03-26T11:29:59.464Z,77.20
2019-03-26T11:32:50.946Z,76.00
2019-03-26T11:35:43.181Z,75.10
2019-03-26T11:38:34.947Z,72.30
2019-03-26T11:41:26.491Z,67.60
2019-03-26T11:44:18.366Z,63.50
2019-03-26T11:47:09.244Z,59.40
2019-03-26T11:50:01.105Z,61.50
2019-03-26T11:52:52.985Z,62.80
2019-03-26T11:55:44.768Z,63.10
2019-03-26T11:58:35.946Z,62.60
2019-03-26T12:01:27.746Z,61.70
2019-03-26T12:04:18.919Z,59.20
2019-03-26T12:07:10.185Z,59.00
2019-03-26T12:10:01.117Z,61.80
2019-03-26T12:12:52.587Z,61.70
2019-03-26T12:15:43.866Z,61.80
2019-03-26T12:18:34.947Z,62.70
2019-03-26T12:21:26.485Z,62.30
2019-03-26T12:24:18.466Z,65.20
2019-03-26T12:27:09.887Z,65.80
2019-03-26T12:30:01.486Z,65.90
2019-03-26T12:32:53.246Z,66.50
2019-03-26T12:35:55.405Z,64.70
2019-03-26T12:38:46.746Z,62.20
2019-03-26T12:41:39.307Z,61.90
2019-03-26T12:44:30.746Z,62.20
2019-03-26T12:47:22.347Z,61.90
2019-03-26T12:50:14.306Z,62.40
2019-03-26T12:53:06.025Z,63.40
2019-03-26T12:55:57.150Z,60.40
2019-03-26T12:58:49.066Z,57.90
2019-03-26T13:01:41.422Z,58.20
2019-03-26T13:04:34.058Z,58.60
2019-03-26T13:07:25.574Z,59.10
2019-03-26T13:10:17.426Z,58.90
2019-03-26T13:13:08.926Z,58.50
2019-03-26T13:16:00.186Z,57.60
2019-03-26T13:18:50.750Z,58.00
2019-03-26T13:21:42.066Z,58.00
2019-03-26T13:24:33.726Z,57.90
2019-03-26T13:27:25.872Z,56.10
2019-03-26T13:30:18.066Z,55.30
2019-03-26T13:33:09.445Z,56.80
2019-03-26T13:36:05.965Z,56.50
2019-03-26T13:38:59.046Z,56.00
2019-03-26T13:41:50.824Z,55.90
2019-03-26T13:44:43.626Z,54.60
2019-03-26T13:47:35.166Z,52.80
2019-03-26T13:50:26.702Z,52.10
2019-03-26T13:53:19.465Z,51.50
2019-03-26T13:56:10.986Z,51.00
2019-03-26T13:59:02.448Z,52.40
2019-03-26T14:01:53.725Z,52.20
2019-03-26T14:04:45.590Z,50.00
2019-03-26T14:07:37.065Z,48.40
2019-03-26T14:10:40.111Z,48.80
2019-03-26T14:13:21.300Z,50.90
2019-03-26T14:16:12.859Z,52.80
2019-03-26T14:19:03.946Z,52.30
2019-03-26T14:21:54.744Z,53.00
2019-03-26T14:24:46.206Z,53.40
2019-03-26T14:27:37.675Z,53.20
2019-03-26T14:30:46.569Z,54.00
2019-03-26T14:33:38.366Z,54.10
2019-03-26T14:36:48.747Z,54.50
2019-03-26T14:39:41.546Z,55.30
2019-03-26T14:42:32.145Z,55.30
2019-03-26T14:45:23.646Z,56.30
2019-03-26T14:48:15.009Z,55.70
2019-03-26T14:51:06.665Z,54.90
2019-03-26T14:53:57.725Z,53.70
2019-03-26T14:56:49.705Z,51.90
2019-03-26T14:59:42.505Z,52.40
2019-03-26T15:02:34.053Z,52.80
2019-03-26T15:05:25.213Z,53.30
2019-03-26T15:08:16.707Z,53.40
2019-03-26T15:11:08.621Z,54.50
2019-03-26T15:14:00.585Z,56.00
2019-03-26T15:16:51.421Z,55.90
2019-03-26T15:19:43.165Z,56.60
2019-03-26T15:22:34.388Z,58.20
2019-03-26T15:25:25.254Z,57.00
2019-03-26T15:28:15.796Z,57.50
2019-03-26T15:31:07.969Z,58.20
2019-03-26T15:33:59.145Z,57.60
2019-03-26T15:36:52.848Z,57.50
2019-03-26T15:39:44.365Z,58.00
2019-03-26T15:42:35.045Z,58.30
2019-03-26T15:45:26.207Z,59.60
2019-03-26T15:48:17.146Z,60.70
2019-03-26T15:51:08.094Z,61.20
2019-03-26T15:53:59.165Z,61.70
2019-03-26T15:56:50.445Z,61.30
2019-03-26T15:59:41.546Z,61.30
2019-03-26T16:02:33.366Z,60.90
2019-03-26T16:05:24.927Z,60.70
2019-03-26T16:08:16.749Z,61.20
2019-03-26T16:11:07.946Z,60.90
2019-03-26T16:13:59.486Z,62.20
2019-03-26T16:16:51.006Z,63.10
2019-03-26T16:19:43.465Z,63.40
2019-03-26T16:22:35.626Z,64.30
2019-03-26T16:25:27.545Z,65.40
2019-03-26T16:28:19.307Z,66.70
2019-03-26T16:31:10.533Z,67.10
2019-03-26T16:34:02.061Z,68.10
2019-03-26T16:36:59.889Z,69.40
2019-03-26T16:39:48.288Z,69.50
2019-03-26T16:42:40.746Z,69.50
2019-03-26T16:45:31.966Z,69.80
2019-03-26T16:48:23.789Z,70.50
2019-03-26T16:51:16.285Z,70.90
2019-03-26T16:54:07.807Z,72.10
2019-03-26T16:56:59.630Z,72.30
2019-03-26T16:59:50.827Z,72.90
2019-03-26T17:02:42.554Z,73.20
2019-03-26T17:05:33.726Z,74.00
2019-03-26T17:08:25.420Z,74.50
2019-03-26T17:11:16.925Z,75.20
2019-03-26T17:14:08.445Z,75.40
2019-03-26T17:16:59.907Z,75.70
2019-03-26T17:19:51.466Z,76.20
2019-03-26T17:22:43.021Z,76.80
2019-03-26T17:25:34.825Z,77.00
2019-03-26T17:28:26.686Z,77.80
2019-03-26T17:31:19.318Z,78.70
2019-03-26T17:34:11.007Z,79.20
2019-03-26T17:37:03.226Z,79.60
2019-03-26T17:39:55.344Z,80.40
2019-03-26T17:42:46.186Z,80.80
2019-03-26T17:45:37.725Z,81.40
2019-03-26T17:48:29.318Z,81.70
2019-03-26T17:51:20.765Z,82.40
2019-03-26T17:54:12.583Z,82.90
2019-03-26T17:57:04.207Z,83.40
2019-03-26T17:59:55.327Z,83.00
2019-03-26T18:02:47.232Z,83.60
2019-03-26T18:05:39.305Z,84.20
2019-03-26T18:08:31.366Z,84.60
2019-03-26T18:11:22.691Z,84.80
2019-03-26T18:14:13.886Z,85.30
2019-03-26T18:17:06.766Z,85.30
2019-03-26T18:19:58.466Z,86.00
2019-03-26T18:22:50.086Z,86.30
2019-03-26T18:25:41.865Z,86.90
2019-03-26T18:28:33.205Z,87.50
2019-03-26T18:31:24.585Z,88.20
2019-03-26T18:34:16.425Z,88.90
2019-03-26T18:37:08.505Z,89.30
2019-03-26T18:40:00.456Z,88.90
2019-03-26T18:42:52.546Z,89.40
2019-03-26T18:45:44.125Z,89.50
2019-03-26T18:48:35.650Z,89.80
2019-03-26T18:51:27.185Z,89.80
2019-03-26T18:54:18.368Z,89.60
2019-03-26T18:57:10.207Z,89.60
2019-03-26T19:00:01.686Z,89.50
2019-03-26T19:02:52.905Z,89.50
2019-03-26T19:05:44.765Z,89.30
2019-03-26T19:08:39.715Z,89.40
2019-03-26T19:11:29.547Z,89.30
2019-03-26T19:14:20.908Z,89.50
2019-03-26T19:17:12.427Z,89.40
2019-03-26T19:20:03.787Z,89.70
2019-03-26T19:22:54.872Z,90.10
2019-03-26T19:25:46.367Z,89.60
2019-03-26T19:28:37.663Z,88.80
2019-03-26T19:31:29.152Z,88.00
2019-03-26T19:34:20.910Z,87.60
2019-03-26T19:37:12.787Z,87.30
2019-03-26T19:40:04.146Z,87.00
2019-03-26T19:42:56.165Z,86.50
2019-03-26T19:45:47.309Z,86.30
2019-03-26T19:48:39.145Z,86.40
2019-03-26T19:51:32.066Z,86.50
2019-03-26T19:54:24.425Z,86.50
2019-03-26T19:57:15.965Z,86.40
2019-03-26T20:00:07.786Z,86.10
2019-03-26T20:02:59.386Z,86.30
2019-03-26T20:05:51.094Z,86.00
2019-03-26T20:08:43.205Z,86.60
2019-03-26T20:11:34.845Z,85.60
2019-03-26T20:14:26.365Z,83.90
2019-03-26T20:17:18.010Z,83.60
2019-03-26T20:20:10.347Z,84.30
2019-03-26T20:23:01.506Z,83.50
2019-03-26T20:25:53.726Z,83.90
2019-03-26T20:28:44.925Z,84.30
2019-03-26T20:31:37.286Z,84.50
2019-03-26T20:34:29.066Z,84.90
2019-03-26T20:37:21.100Z,85.20
2019-03-26T20:40:13.185Z,84.60
2019-03-26T20:43:03.917Z,84.10
2019-03-26T20:45:55.400Z,84.70
2019-03-26T20:48:47.186Z,84.40
2019-03-26T20:51:40.917Z,85.10
2019-03-26T20:54:32.044Z,84.80
2019-03-26T20:57:23.646Z,84.90
2019-03-26T21:00:17.459Z,85.10
2019-03-26T21:03:10.306Z,84.90
2019-03-26T21:06:01.692Z,85.60
2019-03-26T21:08:53.207Z,84.10
2019-03-26T21:11:45.027Z,83.90
2019-03-26T21:14:36.606Z,83.70
2019-03-26T21:17:28.586Z,83.40
2019-03-26T21:20:20.586Z,82.30
2019-03-26T21:23:11.885Z,83.00
2019-03-26T21:26:03.947Z,82.40
2019-03-26T21:28:55.787Z,82.50
2019-03-26T21:31:47.946Z,82.70
2019-03-26T21:34:40.838Z,82.90
2019-03-26T21:37:32.671Z,82.70
2019-03-26T21:40:24.765Z,82.90
2019-03-26T21:43:15.946Z,82.80
2019-03-26T21:46:07.366Z,82.90
2019-03-26T21:48:58.427Z,83.40
2019-03-26T21:51:50.206Z,83.80
2019-03-26T21:54:41.887Z,84.30
2019-03-26T21:57:32.525Z,84.50
2019-03-26T22:00:24.105Z,84.60
2019-03-26T22:03:14.985Z,84.60
2019-03-26T22:06:05.774Z,84.40
2019-03-26T22:08:56.451Z,84.80
2019-03-26T22:11:50.115Z,85.50
2019-03-26T22:14:39.714Z,85.90
2019-03-26T22:17:31.215Z,85.80
2019-03-26T22:20:22.238Z,86.20
2019-03-26T22:23:13.299Z,86.30
2019-03-26T22:26:03.827Z,86.50
2019-03-26T22:28:55.205Z,86.50
2019-03-26T22:31:46.031Z,87.30
2019-03-26T22:34:37.326Z,87.40
2019-03-26T22:37:29.086Z,87.70
2019-03-26T22:40:20.886Z,87.90
2019-03-26T22:43:12.097Z,88.50
2019-03-26T22:46:04.606Z,89.10
2019-03-26T22:48:56.065Z,90.20
2019-03-26T22:51:47.946Z,90.00
2019-03-26T22:54:39.191Z,90.40
2019-03-26T22:57:29.966Z,90.60
2019-03-26T23:00:22.286Z,90.70
2019-03-26T23:03:15.306Z,91.00
2019-03-26T23:06:06.785Z,91.10
2019-03-26T23:08:58.685Z,91.40
2019-03-26T23:11:49.386Z,91.40
2019-03-26T23:14:45.337Z,91.60
2019-03-26T23:17:33.686Z,91.80
2019-03-26T23:20:25.392Z,92.10
2019-03-26T23:23:16.925Z,92.00
2019-03-26T23:26:08.186Z,92.30
2019-03-26T23:28:59.966Z,92.30
2019-03-26T23:31:52.125Z,92.50
2019-03-26T23:34:43.666Z,92.60
2019-03-26T23:37:35.185Z,92.80
2019-03-26T23:40:26.425Z,93.00
2019-03-26T23:43:18.446Z,93.30
2019-03-26T23:46:09.707Z,93.20
2019-03-26T23:49:01.165Z,93.30
2019-03-26T23:51:53.065Z,93.40
2019-03-26T23:54:44.126Z,93.60
2019-03-26T23:57:37.425Z,93.60
