createdAt,value
2019-05-02T00:00:16.490Z,100814.10
2019-05-02T00:02:48.502Z,100806.52
2019-05-02T00:05:21.177Z,100806.86
2019-05-02T00:07:53.811Z,100803.79
2019-05-02T00:10:26.209Z,100800.27
2019-05-02T00:12:58.017Z,100802.69
2019-05-02T00:15:33.151Z,100798.46
2019-05-02T00:18:02.735Z,100796.71
2019-05-02T00:20:34.107Z,100793.20
2019-05-02T00:23:05.456Z,100793.51
2019-05-02T00:25:36.746Z,100793.36
2019-05-02T00:28:12.320Z,100794.09
2019-05-02T00:30:41.100Z,100786.07
2019-05-02T00:33:12.343Z,100786.33
2019-05-02T00:35:46.261Z,100789.52
2019-05-02T00:38:16.445Z,100782.81
2019-05-02T00:40:47.610Z,100789.08
2019-05-02T00:43:18.967Z,100785.14
2019-05-02T00:45:50.234Z,100789.61
2019-05-02T00:48:27.445Z,100783.95
2019-05-02T00:50:58.696Z,100785.27
2019-05-02T00:53:30.011Z,100786.66
2019-05-02T00:56:05.050Z,100778.98
2019-05-02T00:58:34.201Z,100770.62
2019-05-02T01:01:29.590Z,100771.38
2019-05-02T01:04:03.833Z,100766.91
2019-05-02T01:06:35.087Z,100766.63
2019-05-02T01:09:11.014Z,100764.64
2019-05-02T01:11:42.354Z,100762.03
2019-05-02T01:14:13.597Z,100760.59
2019-05-02T01:16:44.837Z,100758.42
2019-05-02T01:19:17.251Z,100757.73
2019-05-02T01:21:48.686Z,100753.67
2019-05-02T01:24:19.919Z,100754.52
2019-05-02T01:27:09.988Z,100751.25
2019-05-02T01:29:46.093Z,100748.39
2019-05-02T01:32:25.230Z,100751.03
2019-05-02T01:35:11.637Z,100750.69
2019-05-02T01:38:16.964Z,100743.77
2019-05-02T01:40:53.370Z,100739.58
2019-05-02T01:43:31.346Z,100735.52
2019-05-02T01:46:03.510Z,100729.17
2019-05-02T01:48:34.778Z,100734.45
2019-05-02T01:51:10.419Z,100730.77
2019-05-02T01:53:39.115Z,100737.27
2019-05-02T01:56:10.426Z,100733.19
2019-05-02T01:58:41.669Z,100735.26
2019-05-02T02:01:16.155Z,100735.75
2019-05-02T02:03:46.950Z,100734.81
2019-05-02T02:06:18.334Z,100729.02
2019-05-02T02:08:49.612Z,100724.77
2019-05-02T02:11:20.904Z,100727.04
2019-05-02T02:13:52.159Z,100721.36
2019-05-02T02:16:23.439Z,100720.36
2019-05-02T02:19:05.251Z,100718.44
2019-05-02T02:22:02.681Z,100719.91
2019-05-02T02:24:43.733Z,100718.94
2019-05-02T02:27:15.128Z,100717.02
2019-05-02T02:29:46.295Z,100720.70
2019-05-02T02:32:20.171Z,100719.25
2019-05-02T02:34:50.501Z,100712.31
2019-05-02T02:37:21.710Z,100715.08
2019-05-02T02:39:54.038Z,100714.77
2019-05-02T02:42:31.731Z,100719.98
2019-05-02T02:45:12.912Z,100712.91
2019-05-02T02:47:41.082Z,100716.73
2019-05-02T02:50:12.632Z,100718.19
2019-05-02T02:52:44.688Z,100716.30
2019-05-02T02:55:21.911Z,100707.47
2019-05-02T02:57:49.737Z,100709.35
2019-05-02T03:00:21.192Z,100713.28
2019-05-02T03:02:52.474Z,100708.03
2019-05-02T03:05:25.849Z,100713.56
2019-05-02T03:07:59.464Z,100710.58
2019-05-02T03:10:29.695Z,100713.44
2019-05-02T03:13:21.651Z,100708.28
2019-05-02T03:16:00.430Z,100707.47
2019-05-02T03:18:39.782Z,100707.94
2019-05-02T03:21:05.244Z,100699.11
2019-05-02T03:23:36.927Z,100700.52
2019-05-02T03:26:14.826Z,100694.27
2019-05-02T03:28:41.125Z,100695.37
2019-05-02T03:31:24.059Z,100690.84
2019-05-02T03:33:54.425Z,100690.52
2019-05-02T03:36:28.852Z,100687.83
2019-05-02T03:38:51.668Z,100690.84
2019-05-02T03:41:23.609Z,100685.91
2019-05-02T03:44:10.006Z,100689.37
2019-05-02T03:46:28.014Z,100687.13
2019-05-02T03:49:07.279Z,100688.58
2019-05-02T03:51:32.149Z,100679.91
2019-05-02T03:54:07.276Z,100678.75
2019-05-02T03:56:36.495Z,100684.40
2019-05-02T03:59:07.722Z,100681.59
2019-05-02T04:01:41.298Z,100680.65
2019-05-02T04:04:14.233Z,100682.47
2019-05-02T04:06:47.177Z,100681.99
2019-05-02T04:09:39.705Z,100676.14
2019-05-02T04:12:18.368Z,100670.30
2019-05-02T04:14:44.670Z,100673.56
2019-05-02T04:17:16.255Z,100676.05
2019-05-02T04:19:48.298Z,100683.14
2019-05-02T04:22:19.763Z,100672.71
2019-05-02T04:24:54.346Z,100667.19
2019-05-02T04:27:27.821Z,100663.92
2019-05-02T04:29:57.147Z,100663.58
2019-05-02T04:32:28.422Z,100666.22
2019-05-02T04:34:59.668Z,100668.73
2019-05-02T04:37:34.293Z,100667.14
2019-05-02T04:40:08.042Z,100673.48
2019-05-02T04:42:39.365Z,100670.59
2019-05-02T04:45:24.080Z,100667.36
2019-05-02T04:47:54.583Z,100669.53
2019-05-02T04:50:18.786Z,100672.36
2019-05-02T04:52:53.757Z,100666.05
2019-05-02T04:55:29.089Z,100654.84
2019-05-02T04:57:54.802Z,100661.59
2019-05-02T05:00:30.142Z,100651.91
2019-05-02T05:03:01.435Z,100651.67
2019-05-02T05:05:32.679Z,100648.88
2019-05-02T05:08:03.913Z,100654.17
2019-05-02T05:10:41.391Z,100652.38
2019-05-02T05:13:12.044Z,100657.41
2019-05-02T05:15:48.443Z,100656.48
2019-05-02T05:18:14.601Z,100667.85
2019-05-02T05:20:52.787Z,100668.75
2019-05-02T05:23:38.113Z,100667.75
2019-05-02T05:26:09.570Z,100672.38
2019-05-02T05:28:44.384Z,100671.45
2019-05-02T05:31:16.422Z,100676.09
2019-05-02T05:33:47.857Z,100667.56
2019-05-02T05:36:20.022Z,100667.75
2019-05-02T05:38:52.121Z,100662.54
2019-05-02T05:41:23.384Z,100668.00
2019-05-02T05:43:54.696Z,100671.40
2019-05-02T05:46:28.006Z,100670.55
2019-05-02T05:48:58.861Z,100667.44
2019-05-02T05:51:30.147Z,100670.16
2019-05-02T05:54:03.071Z,100662.66
2019-05-02T05:56:39.661Z,100663.72
2019-05-02T05:59:07.755Z,100665.27
2019-05-02T06:01:39.244Z,100661.67
2019-05-02T06:04:13.814Z,100656.11
2019-05-02T06:06:43.464Z,100660.06
2019-05-02T06:09:14.680Z,100658.64
2019-05-02T06:11:46.016Z,100654.89
2019-05-02T06:14:19.952Z,100658.54
2019-05-02T06:16:51.687Z,100657.19
2019-05-02T06:19:23.109Z,100655.84
2019-05-02T06:21:54.401Z,100650.49
2019-05-02T06:24:25.654Z,100650.33
2019-05-02T06:26:56.936Z,100648.76
2019-05-02T06:29:28.246Z,100651.21
2019-05-02T06:32:05.496Z,100645.25
2019-05-02T06:34:38.289Z,100640.89
2019-05-02T06:37:13.553Z,100636.45
2019-05-02T06:39:42.639Z,100633.89
2019-05-02T06:42:13.889Z,100629.74
2019-05-02T06:44:45.102Z,100626.89
2019-05-02T06:47:16.279Z,100629.64
2019-05-02T06:49:47.549Z,100623.95
2019-05-02T06:52:18.868Z,100624.58
2019-05-02T06:54:54.118Z,100617.66
2019-05-02T06:57:24.025Z,100618.65
2019-05-02T06:59:56.512Z,100622.23
2019-05-02T07:02:28.269Z,100620.44
2019-05-02T07:05:00.819Z,100620.16
2019-05-02T07:07:36.646Z,100624.72
2019-05-02T07:10:07.336Z,100629.98
2019-05-02T07:12:38.575Z,100634.59
2019-05-02T07:15:33.414Z,100631.80
2019-05-02T07:18:05.456Z,100627.64
2019-05-02T07:20:40.714Z,100634.35
2019-05-02T07:23:10.470Z,100643.81
2019-05-02T07:25:43.864Z,100636.64
2019-05-02T07:28:29.600Z,100634.84
2019-05-02T07:31:06.505Z,100628.01
2019-05-02T07:33:37.519Z,100624.95
2019-05-02T07:36:08.436Z,100629.27
2019-05-02T07:38:39.650Z,100631.75
2019-05-02T07:41:10.909Z,100631.50
2019-05-02T07:43:42.199Z,100631.78
2019-05-02T07:46:16.219Z,100627.45
2019-05-02T07:48:48.959Z,100629.73
2019-05-02T07:51:21.418Z,100630.62
2019-05-02T07:53:55.248Z,100635.06
2019-05-02T07:56:25.234Z,100640.63
2019-05-02T07:58:56.518Z,100633.38
2019-05-02T08:01:27.763Z,100633.97
2019-05-02T08:04:04.200Z,100631.47
2019-05-02T08:06:35.242Z,100629.59
2019-05-02T08:09:07.367Z,100634.30
2019-05-02T08:11:39.455Z,100632.81
2019-05-02T08:14:10.751Z,100636.46
2019-05-02T08:16:41.941Z,100633.58
2019-05-02T08:19:13.234Z,100634.09
2019-05-02T08:21:44.419Z,100638.16
2019-05-02T08:24:15.671Z,100635.69
2019-05-02T08:27:14.516Z,100632.94
2019-05-02T08:29:45.766Z,100638.55
2019-05-02T08:32:16.993Z,100637.66
2019-05-02T08:34:51.901Z,100644.06
2019-05-02T08:37:21.149Z,100639.98
2019-05-02T08:39:52.397Z,100634.27
2019-05-02T08:42:27.681Z,100631.39
2019-05-02T08:45:00.912Z,100629.03
2019-05-02T08:47:30.572Z,100628.37
2019-05-02T08:50:01.852Z,100626.32
2019-05-02T08:52:36.831Z,100628.66
2019-05-02T08:55:09.811Z,100622.62
2019-05-02T08:57:39.410Z,100617.92
2019-05-02T09:00:13.404Z,100625.92
2019-05-02T09:02:44.685Z,100620.90
2019-05-02T09:05:16.454Z,100615.75
2019-05-02T09:07:47.709Z,100617.64
2019-05-02T09:10:19.199Z,100614.42
2019-05-02T09:12:52.083Z,100610.89
2019-05-02T09:15:23.575Z,100611.35
2019-05-02T09:17:56.409Z,100611.13
2019-05-02T09:20:27.860Z,100607.39
2019-05-02T09:22:59.127Z,100603.16
2019-05-02T09:25:32.315Z,100604.37
2019-05-02T09:28:03.522Z,100593.84
2019-05-02T09:30:34.781Z,100596.77
2019-05-02T09:33:06.814Z,100594.88
2019-05-02T09:35:38.259Z,100591.97
2019-05-02T09:38:09.544Z,100588.48
2019-05-02T09:40:42.600Z,100576.34
2019-05-02T09:43:13.817Z,100571.23
2019-05-02T09:45:45.068Z,100571.92
2019-05-02T09:48:17.175Z,100569.67
2019-05-02T09:50:49.283Z,100561.30
2019-05-02T09:55:55.140Z,100559.27
2019-05-02T09:58:24.072Z,100555.80
2019-05-02T10:01:01.989Z,100545.80
2019-05-02T10:03:33.496Z,100548.78
2019-05-02T10:06:08.366Z,100550.13
2019-05-02T10:08:38.341Z,100548.28
2019-05-02T10:11:11.775Z,100541.05
2019-05-02T10:13:44.494Z,100534.20
2019-05-02T10:16:18.054Z,100535.72
2019-05-02T10:18:48.916Z,100531.67
2019-05-02T10:21:22.650Z,100528.97
2019-05-02T10:23:59.006Z,100532.41
2019-05-02T10:26:27.823Z,100516.28
2019-05-02T10:28:58.942Z,100517.36
2019-05-02T10:31:33.420Z,100515.64
2019-05-02T10:34:03.356Z,100514.58
2019-05-02T10:36:34.722Z,100506.49
2019-05-02T10:39:08.467Z,100497.58
2019-05-02T10:41:41.058Z,100503.36
2019-05-02T10:44:12.937Z,100504.38
2019-05-02T10:46:56.013Z,100496.80
2019-05-02T10:49:32.217Z,100494.21
2019-05-02T10:52:03.501Z,100494.45
2019-05-02T10:54:37.482Z,100492.41
2019-05-02T10:57:07.781Z,100483.77
2019-05-02T10:59:41.957Z,100485.84
2019-05-02T11:02:26.663Z,100482.98
2019-05-02T11:05:02.703Z,100474.02
2019-05-02T11:07:34.079Z,100485.34
2019-05-02T11:10:07.234Z,100484.64
2019-05-02T11:12:47.334Z,100475.66
2019-05-02T11:15:48.694Z,100472.00
2019-05-02T11:18:38.792Z,100467.39
2019-05-02T11:20:58.997Z,100466.67
2019-05-02T11:23:32.853Z,100459.27
2019-05-02T11:26:07.189Z,100463.38
2019-05-02T11:28:52.004Z,100460.45
2019-05-02T11:31:23.230Z,100464.17
2019-05-02T11:33:54.524Z,100454.69
2019-05-02T11:36:27.470Z,100451.53
2019-05-02T11:39:09.509Z,100446.56
2019-05-02T11:41:31.903Z,100457.00
2019-05-02T11:44:03.360Z,100457.11
2019-05-02T11:46:37.617Z,100460.32
2019-05-02T11:49:07.753Z,100458.42
2019-05-02T11:51:38.990Z,100452.49
2019-05-02T11:54:10.390Z,100442.01
2019-05-02T11:56:49.103Z,100441.80
2019-05-02T11:59:15.079Z,100439.57
2019-05-02T12:01:59.738Z,100443.12
2019-05-02T12:04:26.473Z,100435.78
2019-05-02T12:07:01.340Z,100435.66
2019-05-02T12:09:31.945Z,100436.74
2019-05-02T12:12:03.319Z,100433.28
2019-05-02T12:14:36.396Z,100424.09
2019-05-02T12:17:07.498Z,100417.98
2019-05-02T12:19:38.744Z,100413.06
2019-05-02T12:22:12.825Z,100414.19
2019-05-02T12:24:45.359Z,100415.38
2019-05-02T12:27:16.083Z,100410.41
2019-05-02T12:29:50.221Z,100403.90
2019-05-02T12:32:22.332Z,100404.84
2019-05-02T12:34:53.300Z,100403.41
2019-05-02T12:37:24.637Z,100397.86
2019-05-02T12:39:55.845Z,100396.14
2019-05-02T12:42:27.461Z,100396.20
2019-05-02T12:44:59.255Z,100389.52
2019-05-02T12:47:31.927Z,100382.84
2019-05-02T12:50:03.336Z,100385.39
2019-05-02T12:52:34.512Z,100382.92
2019-05-02T12:55:06.215Z,100388.23
2019-05-02T12:57:37.534Z,100382.15
2019-05-02T13:00:10.271Z,100377.44
2019-05-02T13:03:02.016Z,100375.97
2019-05-02T13:05:33.406Z,100373.04
2019-05-02T13:08:04.801Z,100376.60
2019-05-02T13:11:06.392Z,100372.81
2019-05-02T13:13:34.637Z,100371.32
2019-05-02T13:16:06.269Z,100362.25
2019-05-02T13:18:37.571Z,100367.45
2019-05-02T13:21:15.175Z,100361.47
2019-05-02T13:23:51.723Z,100360.14
2019-05-02T13:26:27.151Z,100356.63
2019-05-02T13:28:56.381Z,100349.53
2019-05-02T13:31:43.003Z,100349.59
2019-05-02T13:34:24.484Z,100346.28
2019-05-02T13:36:57.934Z,100340.82
2019-05-02T13:39:41.847Z,100341.98
2019-05-02T13:42:13.577Z,100337.63
2019-05-02T13:44:52.703Z,100326.67
2019-05-02T13:47:24.847Z,100339.22
2019-05-02T13:49:59.212Z,100337.59
2019-05-02T13:52:29.857Z,100334.93
2019-05-02T13:55:01.810Z,100338.56
2019-05-02T13:57:35.009Z,100330.12
2019-05-02T14:00:07.516Z,100334.46
2019-05-02T14:02:42.641Z,100329.66
2019-05-02T14:05:15.967Z,100327.43
2019-05-02T14:07:53.987Z,100320.45
2019-05-02T14:10:39.373Z,100324.84
2019-05-02T14:13:06.751Z,100323.50
2019-05-02T14:15:42.070Z,100333.58
2019-05-02T14:18:13.526Z,100342.83
2019-05-02T14:20:44.789Z,100350.27
2019-05-02T14:23:16.062Z,100342.50
2019-05-02T14:25:47.332Z,100352.66
2019-05-02T14:28:18.597Z,100358.94
2019-05-02T14:30:49.825Z,100357.06
2019-05-02T14:33:23.637Z,100364.12
2019-05-02T14:35:56.498Z,100369.59
2019-05-02T14:38:27.778Z,100359.36
2019-05-02T14:41:30.036Z,100363.38
2019-05-02T14:44:00.027Z,100358.77
2019-05-02T14:46:37.329Z,100353.29
2019-05-02T14:49:05.867Z,100348.56
2019-05-02T14:51:37.120Z,100339.90
2019-05-02T14:54:09.577Z,100343.27
2019-05-02T14:56:52.260Z,100340.99
2019-05-02T14:59:23.828Z,100342.23
2019-05-02T15:02:03.906Z,100340.40
2019-05-02T15:04:32.129Z,100340.31
2019-05-02T15:07:03.607Z,100334.16
2019-05-02T15:09:36.368Z,100328.75
2019-05-02T15:12:15.909Z,100331.16
2019-05-02T15:14:42.767Z,100327.00
2019-05-02T15:17:13.909Z,100329.86
2019-05-02T15:19:45.218Z,100328.41
2019-05-02T15:22:16.451Z,100326.38
2019-05-02T15:24:47.739Z,100326.52
2019-05-02T15:27:18.953Z,100326.98
2019-05-02T15:29:55.359Z,100318.42
2019-05-02T15:32:47.974Z,100319.98
2019-05-02T15:35:44.171Z,100318.95
2019-05-02T15:38:24.300Z,100320.17
2019-05-02T15:40:51.438Z,100317.09
2019-05-02T15:43:22.143Z,100313.77
2019-05-02T15:45:53.474Z,100307.86
2019-05-02T15:48:27.407Z,100303.88
2019-05-02T15:51:00.138Z,100304.01
2019-05-02T15:53:49.697Z,100305.56
2019-05-02T15:56:20.296Z,100315.22
2019-05-02T15:58:52.162Z,100333.39
2019-05-02T16:01:41.243Z,100330.38
2019-05-02T16:04:17.299Z,100330.39
2019-05-02T16:06:47.613Z,100332.75
2019-05-02T16:09:18.873Z,100337.77
2019-05-02T16:11:53.208Z,100342.15
2019-05-02T16:14:27.058Z,100342.95
2019-05-02T16:16:55.998Z,100342.92
2019-05-02T16:19:29.325Z,100347.80
2019-05-02T16:22:22.468Z,100350.33
2019-05-02T16:24:56.358Z,100352.12
2019-05-02T16:27:46.767Z,100351.48
2019-05-02T16:30:24.082Z,100353.48
2019-05-02T16:33:02.738Z,100347.23
2019-05-02T16:35:35.337Z,100354.06
2019-05-02T16:38:07.102Z,100351.58
2019-05-02T16:40:41.774Z,100349.95
2019-05-02T16:43:12.894Z,100344.65
2019-05-02T16:45:44.323Z,100347.31
2019-05-02T16:48:19.812Z,100334.04
2019-05-02T16:50:51.082Z,100340.75
2019-05-02T16:53:26.040Z,100337.77
2019-05-02T16:55:58.437Z,100340.44
2019-05-02T16:58:31.928Z,100342.36
2019-05-02T17:01:07.872Z,100337.73
2019-05-02T17:03:42.055Z,100343.70
2019-05-02T17:06:22.368Z,100348.61
2019-05-02T17:09:11.930Z,100349.56
2019-05-02T17:11:44.416Z,100351.17
2019-05-02T17:14:22.091Z,100347.07
2019-05-02T17:17:01.403Z,100346.79
2019-05-02T17:19:34.757Z,100349.63
2019-05-02T17:22:08.622Z,100346.78
2019-05-02T17:24:44.316Z,100344.98
2019-05-02T17:27:20.593Z,100346.53
2019-05-02T17:29:59.415Z,100343.52
2019-05-02T17:32:28.852Z,100344.88
2019-05-02T17:35:09.767Z,100352.27
2019-05-02T17:37:40.621Z,100349.31
2019-05-02T17:40:12.342Z,100355.75
2019-05-02T17:42:47.744Z,100349.13
2019-05-02T17:45:23.890Z,100347.38
2019-05-02T17:48:02.187Z,100360.56
2019-05-02T17:50:54.768Z,100350.18
2019-05-02T17:53:25.049Z,100349.94
2019-05-02T17:55:57.315Z,100357.89
2019-05-02T17:58:29.040Z,100361.05
2019-05-02T18:01:02.616Z,100353.14
2019-05-02T18:03:36.314Z,100356.13
2019-05-02T18:06:13.237Z,100351.98
2019-05-02T18:08:41.706Z,100354.24
2019-05-02T18:11:18.629Z,100354.09
2019-05-02T18:13:51.786Z,100354.52
2019-05-02T18:16:26.952Z,100354.10
2019-05-02T18:19:03.946Z,100352.63
2019-05-02T18:21:41.883Z,100356.74
2019-05-02T18:24:13.519Z,100356.77
2019-05-02T18:26:47.872Z,100361.09
2019-05-02T18:29:21.040Z,100360.72
2019-05-02T18:31:52.676Z,100362.81
2019-05-02T18:34:26.674Z,100356.94
2019-05-02T18:37:06.381Z,100362.27
2019-05-02T18:39:42.621Z,100356.24
2019-05-02T18:42:11.960Z,100358.08
2019-05-02T18:44:52.553Z,100355.31
2019-05-02T18:47:20.315Z,100372.01
2019-05-02T18:50:00.924Z,100370.45
2019-05-02T18:52:38.433Z,100367.30
2019-05-02T18:55:05.748Z,100367.77
2019-05-02T18:57:36.349Z,100364.59
2019-05-02T19:00:07.946Z,100365.27
2019-05-02T19:02:39.849Z,100380.28
2019-05-02T19:05:22.950Z,100373.32
2019-05-02T19:08:28.339Z,100379.00
2019-05-02T19:11:06.044Z,100379.78
2019-05-02T19:13:30.734Z,100389.95
2019-05-02T19:16:02.213Z,100389.06
2019-05-02T19:18:33.371Z,100389.61
2019-05-02T19:21:05.848Z,100384.58
2019-05-02T19:23:51.699Z,100380.20
2019-05-02T19:26:22.848Z,100392.17
2019-05-02T19:29:12.796Z,100387.38
2019-05-02T19:31:48.860Z,100389.25
2019-05-02T19:34:22.896Z,100394.28
2019-05-02T19:36:52.631Z,100390.09
2019-05-02T19:39:24.339Z,100385.56
2019-05-02T19:41:55.942Z,100398.56
2019-05-02T19:44:29.621Z,100394.55
2019-05-02T19:47:08.327Z,100395.58
2019-05-02T19:49:38.598Z,100397.48
2019-05-02T19:54:39.960Z,100411.36
2019-05-02T19:57:21.683Z,100407.53
2019-05-02T20:00:02.786Z,100405.38
2019-05-02T20:02:37.385Z,100411.27
2019-05-02T20:05:06.258Z,100410.37
2019-05-02T20:07:37.535Z,100415.79
2019-05-02T20:10:09.840Z,100424.53
2019-05-02T20:12:48.368Z,100418.75
2019-05-02T20:15:17.077Z,100423.57
2019-05-02T20:17:55.304Z,100428.44
2019-05-02T20:21:00.262Z,100434.92
2019-05-02T20:23:35.744Z,100439.25
2019-05-02T20:26:09.468Z,100441.58
2019-05-02T20:28:42.157Z,100443.89
2019-05-02T20:31:13.245Z,100445.53
2019-05-02T20:33:44.495Z,100443.69
2019-05-02T20:36:15.776Z,100448.64
2019-05-02T20:38:47.214Z,100445.81
2019-05-02T20:41:22.378Z,100447.61
2019-05-02T20:44:12.774Z,100448.09
2019-05-02T20:46:48.705Z,100448.91
2019-05-02T20:49:20.324Z,100448.17
2019-05-02T20:51:53.306Z,100445.28
2019-05-02T20:54:24.567Z,100449.23
2019-05-02T20:56:55.846Z,100458.88
2019-05-02T20:59:27.170Z,100464.48
2019-05-02T21:01:58.557Z,100466.25
2019-05-02T21:04:31.723Z,100465.61
2019-05-02T21:07:26.101Z,100464.98
2019-05-02T21:10:12.514Z,100465.64
2019-05-02T21:12:44.022Z,100457.59
2019-05-02T21:15:18.162Z,100464.88
2019-05-02T21:17:48.419Z,100467.77
2019-05-02T21:20:21.772Z,100471.33
2019-05-02T21:22:53.049Z,100474.03
2019-05-02T21:25:24.608Z,100473.61
2019-05-02T21:27:55.945Z,100472.11
2019-05-02T21:30:29.647Z,100480.87
2019-05-02T21:33:02.732Z,100483.15
2019-05-02T21:35:33.939Z,100483.34
2019-05-02T21:38:05.196Z,100490.70
2019-05-02T21:40:36.518Z,100482.75
2019-05-02T21:43:08.141Z,100494.53
2019-05-02T21:45:39.491Z,100487.98
2019-05-02T21:48:10.748Z,100491.17
2019-05-02T21:50:53.289Z,100485.72
2019-05-02T21:53:34.538Z,100488.62
2019-05-02T21:56:12.323Z,100493.95
2019-05-02T21:59:02.977Z,100496.94
2019-05-02T22:01:38.236Z,100496.09
2019-05-02T22:04:09.553Z,100492.27
2019-05-02T22:06:42.750Z,100499.98
2019-05-02T22:09:14.742Z,100497.91
2019-05-02T22:11:47.618Z,100494.47
2019-05-02T22:14:22.367Z,100495.77
2019-05-02T22:16:53.666Z,100492.62
2019-05-02T22:19:25.018Z,100488.28
2019-05-02T22:21:56.311Z,100499.47
2019-05-02T22:24:27.609Z,100505.25
2019-05-02T22:26:59.603Z,100506.09
2019-05-02T22:29:32.390Z,100512.16
2019-05-02T22:32:03.894Z,100513.39
2019-05-02T22:34:35.254Z,100516.47
2019-05-02T22:37:08.150Z,100518.46
2019-05-02T22:39:53.334Z,100519.45
2019-05-02T22:42:24.729Z,100520.73
2019-05-02T22:44:56.074Z,100522.59
2019-05-02T22:47:27.485Z,100526.91
2019-05-02T22:49:58.802Z,100524.89
2019-05-02T22:52:32.162Z,100528.39
2019-05-02T22:55:03.082Z,100530.41
2019-05-02T22:57:34.484Z,100530.56
2019-05-02T23:00:07.088Z,100520.42
2019-05-02T23:02:38.418Z,100532.52
2019-05-02T23:05:10.122Z,100531.04
2019-05-02T23:07:41.895Z,100532.00
2019-05-02T23:10:13.696Z,100532.88
2019-05-02T23:12:45.039Z,100534.05
2019-05-02T23:15:16.493Z,100534.87
2019-05-02T23:17:47.693Z,100540.41
2019-05-02T23:20:19.319Z,100541.38
2019-05-02T23:22:52.303Z,100547.84
2019-05-02T23:25:58.702Z,100550.46
2019-05-02T23:28:31.865Z,100548.80
2019-05-02T23:31:03.220Z,100552.13
2019-05-02T23:33:52.075Z,100548.98
2019-05-02T23:36:23.407Z,100541.20
2019-05-02T23:38:54.690Z,100548.50
2019-05-02T23:41:26.248Z,100541.92
2019-05-02T23:43:57.463Z,100541.56
2019-05-02T23:46:28.780Z,100544.55
2019-05-02T23:49:01.883Z,100544.22
2019-05-02T23:51:33.190Z,100549.80
2019-05-02T23:54:04.503Z,100546.12
2019-05-02T23:56:35.836Z,100544.73
2019-05-02T23:59:07.178Z,100550.22
