createdAt,value
2022-08-02T14:12:21.086Z,32.60
2022-08-02T14:19:47.163Z,33.00
2022-08-02T14:22:14.862Z,32.90
2022-08-02T14:24:42.921Z,32.80
2022-08-02T14:27:10.984Z,32.90
2022-08-02T14:29:38.653Z,32.90
2022-08-02T14:32:07.005Z,32.80
2022-08-02T14:34:34.457Z,32.80
2022-08-02T14:42:18.514Z,32.90
2022-08-02T14:44:46.250Z,32.90
2022-08-02T14:47:13.898Z,32.90
2022-08-02T14:49:45.021Z,32.90
2022-08-02T14:52:15.113Z,32.90
2022-08-02T14:54:43.418Z,32.90
2022-08-02T14:57:11.439Z,32.70
2022-08-02T14:59:42.608Z,32.20
2022-08-02T15:02:13.451Z,31.90
2022-08-02T15:04:43.781Z,31.60
2022-08-02T15:07:14.415Z,31.40
2022-08-02T15:09:41.891Z,31.30
2022-08-02T15:12:11.963Z,31.30
2022-08-02T15:14:40.732Z,31.10
2022-08-02T15:17:09.413Z,31.10
2022-08-02T15:19:58.188Z,30.90
2022-08-02T15:22:24.920Z,30.90
2022-08-02T15:24:52.589Z,30.80
2022-08-02T15:27:20.525Z,30.80
2022-08-02T15:34:51.684Z,31.40
2022-08-02T15:37:19.670Z,31.40
2022-08-02T15:39:48.115Z,31.30
2022-08-02T15:42:18.626Z,31.10
2022-08-02T15:44:48.831Z,31.10
2022-08-02T15:47:16.330Z,31.10
2022-08-02T16:07:06.110Z,30.50
2022-08-02T16:09:33.663Z,30.50
2022-08-02T16:12:01.591Z,30.20
2022-08-02T16:14:29.833Z,30.10
2022-08-02T16:16:57.573Z,30.00
2022-08-02T16:19:46.423Z,29.70
2022-08-02T16:27:10.047Z,29.20
2022-08-02T16:29:37.922Z,29.10
2022-08-02T16:32:06.487Z,29.10
2022-08-02T16:34:56.697Z,29.10
2022-08-02T16:37:23.116Z,29.10
2022-08-02T16:39:50.716Z,29.10
2022-08-02T16:42:25.182Z,29.10
2022-08-02T16:44:54.839Z,29.10
2022-08-02T16:47:42.781Z,29.20
2022-08-02T16:50:16.195Z,29.20
2022-08-02T16:52:55.860Z,29.20
2022-08-02T16:55:23.484Z,29.30
2022-08-02T16:57:51.200Z,29.30
2022-08-02T17:00:24.504Z,29.20
2022-08-02T17:02:52.118Z,29.10
2022-08-02T17:05:21.065Z,28.80
2022-08-02T17:08:16.337Z,28.60
2022-08-02T17:10:38.719Z,28.60
2022-08-02T17:13:11.094Z,28.50
2022-08-02T17:16:01.694Z,28.50
2022-08-02T17:18:30.312Z,28.60
2022-08-02T17:20:58.332Z,28.60
2022-08-02T17:24:04.194Z,28.60
2022-08-02T17:26:13.770Z,28.60
2022-08-02T17:29:07.000Z,28.40
2022-08-02T17:31:30.329Z,28.40
2022-08-02T17:34:10.067Z,28.30
2022-08-02T17:36:39.621Z,28.30
2022-08-02T17:39:08.227Z,28.30
2022-08-02T17:41:49.553Z,28.20
2022-08-02T17:44:37.388Z,28.20
2022-08-02T17:47:08.479Z,28.30
2022-08-02T17:49:42.660Z,28.30
2022-08-02T17:52:49.188Z,28.30
2022-08-02T17:57:58.322Z,28.00
2022-08-02T18:00:36.740Z,27.90
2022-08-02T18:03:10.059Z,27.80
2022-08-02T18:05:39.687Z,27.70
2022-08-02T18:08:24.358Z,27.60
2022-08-02T18:10:53.778Z,27.50
2022-08-02T18:13:22.389Z,27.40
2022-08-02T18:15:57.220Z,27.30
2022-08-02T18:18:29.723Z,27.20
2022-08-02T18:21:15.469Z,27.10
2022-08-02T18:23:48.695Z,27.00
2022-08-02T18:26:20.900Z,26.90
2022-08-02T18:28:49.448Z,26.80
2022-08-02T18:31:22.612Z,26.70
2022-08-02T18:33:59.086Z,26.60
2022-08-02T18:39:19.616Z,26.30
2022-08-02T18:41:48.087Z,26.10
2022-08-02T18:44:18.830Z,25.90
2022-08-02T18:46:49.293Z,25.70
2022-08-02T18:49:17.058Z,25.50
2022-08-02T18:51:45.185Z,25.20
2022-08-02T18:54:14.408Z,25.00
2022-08-02T18:56:47.355Z,24.80
2022-08-02T18:59:15.711Z,24.50
2022-08-02T19:01:50.929Z,24.20
2022-08-02T19:04:27.081Z,24.10
2022-08-02T19:06:56.792Z,23.80
2022-08-02T19:09:35.465Z,23.40
2022-08-02T19:12:04.712Z,23.10
2022-08-02T19:14:32.491Z,22.80
2022-08-02T19:17:54.548Z,22.50
2022-08-02T19:19:48.447Z,22.20
2022-08-02T19:22:20.318Z,21.90
2022-08-02T19:24:51.972Z,21.70
2022-08-02T19:27:26.256Z,21.50
2022-08-02T19:30:07.677Z,21.30
2022-08-02T19:32:42.983Z,21.30
2022-08-02T19:35:30.036Z,21.20
2022-08-02T19:38:11.261Z,21.10
2022-08-02T19:40:47.016Z,21.00
2022-08-02T19:44:25.847Z,21.00
2022-08-02T19:46:02.722Z,20.90
2022-08-02T19:48:30.416Z,20.60
2022-08-02T19:51:00.924Z,20.40
2022-08-02T19:53:47.461Z,20.20
2022-08-02T19:56:25.142Z,20.10
2022-08-02T19:58:57.002Z,20.00
2022-08-02T20:01:36.609Z,20.00
2022-08-02T20:04:07.385Z,19.90
2022-08-02T20:06:45.054Z,19.80
2022-08-02T20:09:16.875Z,19.70
2022-08-02T20:11:54.242Z,19.70
2022-08-02T20:14:27.734Z,19.50
2022-08-02T20:16:59.281Z,19.50
2022-08-02T20:19:29.683Z,19.40
2022-08-02T20:21:59.944Z,19.30
2022-08-02T20:24:29.872Z,19.20
2022-08-02T20:26:59.233Z,19.10
2022-08-02T20:29:43.369Z,19.10
2022-08-02T20:32:22.896Z,19.00
2022-08-02T20:34:52.707Z,19.00
2022-08-02T20:37:56.339Z,18.90
2022-08-02T20:40:16.867Z,18.90
2022-08-02T20:42:47.628Z,18.90
2022-08-02T20:45:17.268Z,19.00
2022-08-02T20:50:54.555Z,18.90
2022-08-02T20:53:26.054Z,18.90
2022-08-02T20:55:58.371Z,18.80
2022-08-02T20:58:27.255Z,18.70
2022-08-02T21:00:59.384Z,18.70
2022-08-02T21:06:17.221Z,18.60
2022-08-02T21:08:45.942Z,18.60
2022-08-02T21:11:14.393Z,18.70
2022-08-02T21:13:46.394Z,18.70
2022-08-02T21:16:19.173Z,18.80
2022-08-02T21:18:51.580Z,18.80
2022-08-02T21:21:19.208Z,18.90
2022-08-02T21:23:54.508Z,18.80
2022-08-02T21:26:27.912Z,18.80
2022-08-02T21:29:03.070Z,18.80
2022-08-02T21:31:36.153Z,18.70
2022-08-02T21:34:21.816Z,18.70
2022-08-02T21:36:53.991Z,18.60
2022-08-02T21:39:21.854Z,18.60
2022-08-02T21:41:50.034Z,18.60
2022-08-02T21:44:22.641Z,18.60
2022-08-02T21:46:56.335Z,18.60
2022-08-02T21:49:41.153Z,18.70
2022-08-02T21:52:15.633Z,18.70
2022-08-02T21:54:45.391Z,18.80
2022-08-02T21:57:16.575Z,18.90
2022-08-02T21:59:52.807Z,18.90
2022-08-02T22:02:30.787Z,19.00
2022-08-02T22:04:59.139Z,19.00
2022-08-02T22:07:30.094Z,19.10
2022-08-02T22:10:09.321Z,19.20
2022-08-02T22:12:37.230Z,19.20
2022-08-02T22:15:10.768Z,19.30
2022-08-02T22:17:51.016Z,19.30
2022-08-02T22:20:21.210Z,19.30
2022-08-02T22:22:53.345Z,19.40
2022-08-02T22:25:36.254Z,19.40
2022-08-02T22:28:38.435Z,19.50
2022-08-02T22:31:05.099Z,19.60
2022-08-02T22:34:01.181Z,19.60
2022-08-02T22:36:36.020Z,19.60
2022-08-02T22:39:19.017Z,19.60
2022-08-02T22:42:05.496Z,19.70
2022-08-02T22:44:36.037Z,19.70
2022-08-02T22:47:07.467Z,19.70
2022-08-02T22:49:53.278Z,19.70
2022-08-02T22:52:24.484Z,19.70
2022-08-02T22:54:52.375Z,19.80
2022-08-02T22:57:30.153Z,19.70
2022-08-02T22:58:51.075Z,28.10
2022-08-02T22:58:57.784Z,26.50
2022-08-02T22:59:05.992Z,19.00
2022-08-02T22:59:07.447Z,18.60
2022-08-02T23:00:00.525Z,19.80
2022-08-02T23:02:28.436Z,19.80
2022-08-02T23:04:57.910Z,19.80
2022-08-02T23:07:25.872Z,19.90
2022-08-02T23:09:53.951Z,19.90
2022-08-02T23:12:21.979Z,19.90
2022-08-02T23:14:52.197Z,19.90
2022-08-02T23:17:39.370Z,19.90
2022-08-02T23:20:11.994Z,19.90
2022-08-02T23:22:40.021Z,19.80
2022-08-02T23:25:08.755Z,19.80
2022-08-02T23:27:36.684Z,19.80
2022-08-02T23:30:05.927Z,19.80
2022-08-02T23:32:33.588Z,19.80
2022-08-02T23:35:02.094Z,19.90
2022-08-02T23:37:31.844Z,19.90
2022-08-02T23:40:39.470Z,20.00
2022-08-02T23:43:14.466Z,20.00
2022-08-02T23:45:46.672Z,20.00
2022-08-02T23:48:14.425Z,19.90
2022-08-02T23:50:42.211Z,19.80
2022-08-02T23:53:09.899Z,19.80
2022-08-02T23:55:37.338Z,19.80
2022-08-02T23:58:05.022Z,19.70
