createdAt,value
2022-07-28T00:04:49.234Z,13.35
2022-07-28T00:09:50.984Z,13.21
2022-07-28T00:14:52.752Z,13.09
2022-07-28T00:19:54.424Z,13.05
2022-07-28T00:24:56.247Z,12.97
2022-07-28T00:29:57.919Z,12.97
2022-07-28T00:34:59.901Z,12.87
2022-07-28T00:40:02.318Z,12.83
2022-07-28T00:45:04.510Z,12.66
2022-07-28T00:50:06.590Z,12.62
2022-07-28T00:55:08.543Z,12.50
2022-07-28T01:00:10.693Z,12.39
2022-07-28T01:05:14.778Z,12.26
2022-07-28T01:10:28.502Z,12.06
2022-07-28T01:15:35.535Z,11.91
2022-07-28T01:20:38.335Z,11.84
2022-07-28T01:26:17.233Z,11.82
2022-07-28T01:31:24.517Z,11.70
2022-07-28T01:36:31.762Z,11.58
2022-07-28T01:41:33.864Z,11.52
2022-07-28T01:46:36.094Z,11.46
2022-07-28T01:51:37.832Z,11.46
2022-07-28T01:56:39.530Z,11.37
2022-07-28T02:01:44.306Z,11.34
2022-07-28T02:06:46.036Z,11.38
2022-07-28T02:11:47.732Z,11.35
2022-07-28T02:17:00.284Z,11.30
2022-07-28T02:22:01.966Z,11.24
2022-07-28T02:27:23.942Z,11.23
2022-07-28T02:33:59.885Z,11.28
2022-07-28T02:39:07.985Z,11.28
2022-07-28T02:44:14.896Z,11.27
2022-07-28T02:49:25.403Z,11.09
2022-07-28T02:54:27.270Z,10.89
2022-07-28T02:59:29.292Z,10.93
2022-07-28T03:04:49.639Z,10.92
2022-07-28T03:09:51.403Z,10.94
2022-07-28T03:14:53.077Z,10.98
2022-07-28T03:19:54.956Z,10.90
2022-07-28T03:24:56.731Z,10.85
2022-07-28T03:30:04.542Z,10.79
2022-07-28T03:35:06.543Z,10.76
2022-07-28T03:40:10.020Z,10.69
2022-07-28T03:45:11.786Z,10.68
2022-07-28T03:50:13.483Z,10.69
2022-07-28T03:55:15.241Z,10.71
2022-07-28T04:00:17.112Z,10.60
2022-07-28T04:05:18.914Z,10.56
2022-07-28T04:10:20.621Z,10.52
2022-07-28T04:15:22.402Z,10.59
2022-07-28T04:20:24.741Z,10.61
2022-07-28T04:25:26.906Z,10.66
2022-07-28T04:30:28.754Z,10.77
2022-07-28T04:35:30.519Z,10.98
2022-07-28T04:40:33.624Z,11.14
2022-07-28T04:45:35.323Z,11.16
2022-07-28T04:50:37.109Z,11.16
2022-07-28T04:55:39.172Z,11.17
2022-07-28T05:00:41.047Z,11.25
2022-07-28T05:05:42.730Z,11.36
2022-07-28T05:10:48.946Z,11.51
2022-07-28T05:15:51.315Z,11.59
2022-07-28T05:20:53.050Z,11.66
2022-07-28T05:25:54.749Z,11.74
2022-07-28T05:30:56.493Z,11.91
2022-07-28T05:35:58.183Z,12.12
2022-07-28T05:41:00.168Z,12.32
2022-07-28T05:46:02.008Z,12.55
2022-07-28T05:51:04.271Z,12.72
2022-07-28T05:56:06.538Z,12.72
2022-07-28T06:01:08.329Z,12.80
2022-07-28T06:06:14.559Z,13.06
2022-07-28T06:11:22.317Z,13.28
2022-07-28T06:16:24.674Z,13.35
2022-07-28T06:21:26.357Z,13.42
2022-07-28T06:26:28.025Z,13.60
2022-07-28T06:31:29.840Z,13.86
2022-07-28T06:36:31.637Z,14.02
2022-07-28T06:41:33.305Z,14.19
2022-07-28T06:46:36.326Z,14.39
2022-07-28T06:51:38.287Z,14.48
2022-07-28T06:56:40.213Z,14.53
2022-07-28T07:01:43.706Z,14.61
2022-07-28T07:06:45.412Z,14.77
2022-07-28T07:11:47.139Z,14.88
2022-07-28T07:16:48.985Z,14.99
2022-07-28T07:21:50.765Z,14.99
2022-07-28T07:26:52.443Z,14.90
2022-07-28T07:31:54.164Z,14.92
2022-07-28T07:36:55.856Z,14.98
2022-07-28T07:41:57.602Z,15.05
2022-07-28T07:47:00.225Z,15.07
2022-07-28T07:52:02.002Z,15.10
2022-07-28T07:57:03.642Z,15.20
2022-07-28T08:02:05.754Z,15.31
2022-07-28T08:07:07.689Z,15.37
2022-07-28T08:12:09.651Z,15.46
2022-07-28T08:17:11.386Z,15.50
2022-07-28T08:22:13.102Z,15.56
2022-07-28T08:27:14.865Z,15.69
2022-07-28T08:32:16.582Z,15.82
2022-07-28T08:37:19.377Z,15.94
2022-07-28T08:42:27.585Z,16.02
2022-07-28T08:47:40.593Z,16.06
2022-07-28T08:52:48.239Z,16.19
2022-07-28T08:57:49.913Z,16.30
2022-07-28T09:02:52.121Z,16.41
2022-07-28T09:07:55.477Z,16.45
2022-07-28T09:12:57.611Z,16.51
2022-07-28T09:17:59.518Z,16.54
2022-07-28T09:23:02.474Z,16.74
2022-07-28T09:28:10.708Z,16.92
2022-07-28T09:33:42.059Z,17.04
2022-07-28T09:38:42.415Z,17.13
2022-07-28T09:43:44.932Z,17.28
2022-07-28T09:48:49.794Z,17.49
2022-07-28T09:53:52.647Z,17.59
2022-07-28T09:58:57.361Z,17.45
2022-07-28T10:04:13.647Z,17.45
2022-07-28T10:09:15.402Z,17.48
2022-07-28T10:14:21.393Z,17.67
2022-07-28T10:19:24.534Z,17.84
2022-07-28T10:24:26.901Z,17.92
2022-07-28T10:29:31.452Z,18.14
2022-07-28T10:34:38.298Z,18.31
2022-07-28T10:39:41.805Z,18.62
2022-07-28T10:44:43.504Z,18.79
2022-07-28T10:49:45.182Z,19.11
2022-07-28T10:55:02.256Z,19.68
2022-07-28T11:00:24.533Z,20.19
2022-07-28T11:05:40.783Z,20.56
2022-07-28T11:10:47.097Z,20.98
2022-07-28T11:15:49.581Z,21.58
2022-07-28T11:20:58.538Z,22.13
2022-07-28T11:26:27.694Z,22.09
2022-07-28T11:31:44.390Z,22.40
2022-07-28T11:36:58.026Z,21.94
2022-07-28T11:41:59.834Z,21.99
2022-07-28T11:47:24.954Z,22.89
2022-07-28T11:52:26.664Z,23.22
2022-07-28T11:57:28.672Z,23.85
2022-07-28T12:02:31.528Z,24.11
2022-07-28T12:07:44.557Z,24.42
2022-07-28T12:12:52.823Z,25.25
2022-07-28T12:17:54.979Z,25.80
2022-07-28T12:22:57.453Z,26.30
2022-07-28T12:28:22.578Z,26.52
2022-07-28T12:33:29.631Z,27.19
2022-07-28T12:38:31.905Z,27.30
2022-07-28T12:43:34.262Z,27.05
2022-07-28T12:48:40.677Z,26.81
2022-07-28T12:53:51.501Z,27.26
2022-07-28T12:59:06.934Z,27.58
2022-07-28T13:04:08.643Z,28.70
2022-07-28T13:09:14.965Z,29.70
2022-07-28T13:14:17.447Z,30.19
2022-07-28T13:19:22.400Z,30.51
2022-07-28T13:24:25.878Z,30.94
2022-07-28T13:29:27.566Z,30.84
2022-07-28T13:34:29.257Z,31.18
2022-07-28T13:39:30.964Z,31.11
2022-07-28T13:44:33.478Z,31.25
2022-07-28T13:49:37.418Z,31.42
2022-07-28T13:54:39.270Z,31.51
2022-07-28T13:59:42.023Z,31.24
2022-07-28T14:04:50.420Z,31.94
2022-07-28T14:09:52.541Z,31.97
2022-07-28T14:14:54.233Z,32.92
2022-07-28T14:19:55.967Z,33.20
2022-07-28T14:24:57.635Z,33.12
2022-07-28T14:29:59.306Z,33.29
2022-07-28T14:35:05.690Z,33.21
2022-07-28T14:40:07.941Z,33.16
2022-07-28T14:45:09.967Z,33.25
2022-07-28T14:50:11.710Z,32.97
2022-07-28T14:55:13.471Z,33.21
2022-07-28T15:00:16.166Z,33.38
2022-07-28T15:05:17.898Z,33.04
2022-07-28T15:10:19.838Z,32.90
2022-07-28T15:15:26.421Z,33.09
2022-07-28T15:20:28.148Z,32.97
2022-07-28T15:25:29.827Z,32.69
2022-07-28T15:30:31.629Z,32.57
2022-07-28T15:35:59.258Z,31.88
2022-07-28T15:40:59.992Z,31.44
2022-07-28T15:46:08.490Z,31.39
2022-07-28T15:51:10.603Z,31.09
2022-07-28T15:56:12.353Z,30.70
2022-07-28T16:01:14.053Z,30.91
2022-07-28T16:06:16.340Z,30.64
2022-07-28T16:11:18.143Z,30.44
2022-07-28T16:16:19.999Z,30.36
2022-07-28T16:21:21.719Z,30.03
2022-07-28T16:26:26.295Z,29.55
2022-07-28T16:31:29.124Z,29.09
2022-07-28T16:36:31.068Z,28.84
2022-07-28T16:41:46.633Z,28.68
2022-07-28T16:46:49.944Z,28.35
2022-07-28T16:51:51.765Z,27.94
2022-07-28T16:56:55.382Z,27.77
2022-07-28T17:01:57.429Z,27.59
2022-07-28T17:06:59.658Z,27.68
2022-07-28T17:12:01.371Z,27.37
2022-07-28T17:17:03.112Z,27.18
2022-07-28T17:22:07.003Z,26.96
2022-07-28T17:32:30.486Z,26.78
2022-07-28T17:37:32.205Z,26.64
2022-07-28T17:42:34.508Z,26.57
2022-07-28T17:47:36.662Z,26.52
2022-07-28T17:52:40.147Z,26.29
2022-07-28T17:57:41.827Z,26.06
2022-07-28T18:02:43.682Z,25.84
2022-07-28T18:07:49.613Z,25.60
2022-07-28T18:12:53.038Z,25.31
2022-07-28T18:17:56.062Z,25.00
2022-07-28T18:22:57.914Z,24.68
2022-07-28T18:27:59.596Z,24.41
2022-07-28T18:33:04.621Z,24.08
2022-07-28T18:38:06.285Z,23.74
2022-07-28T18:43:12.695Z,23.39
2022-07-28T18:48:14.810Z,23.08
2022-07-28T18:53:16.518Z,22.77
2022-07-28T18:58:18.262Z,22.51
2022-07-28T19:03:20.063Z,22.21
2022-07-28T19:08:21.824Z,21.95
2022-07-28T19:13:23.542Z,21.67
2022-07-28T19:18:25.237Z,21.42
2022-07-28T19:23:26.912Z,21.17
2022-07-28T19:28:29.163Z,20.94
2022-07-28T19:33:31.395Z,20.73
2022-07-28T19:38:35.768Z,20.50
2022-07-28T19:43:37.431Z,20.30
2022-07-28T19:48:39.571Z,20.11
2022-07-28T19:53:41.576Z,19.89
2022-07-28T19:58:44.090Z,19.69
2022-07-28T20:04:01.283Z,19.51
2022-07-28T20:09:06.530Z,19.34
2022-07-28T20:14:08.264Z,19.24
2022-07-28T20:19:09.935Z,19.06
2022-07-28T20:24:13.361Z,18.90
2022-07-28T20:29:15.276Z,18.81
2022-07-28T20:34:17.690Z,18.62
2022-07-28T20:39:43.346Z,18.46
2022-07-28T20:44:41.467Z,18.27
2022-07-28T20:49:43.418Z,18.14
2022-07-28T20:54:45.141Z,18.06
2022-07-28T20:59:48.879Z,17.96
2022-07-28T21:04:51.313Z,17.86
2022-07-28T21:09:53.057Z,17.77
2022-07-28T21:14:54.786Z,17.67
2022-07-28T21:19:56.484Z,17.58
2022-07-28T21:24:59.078Z,17.46
2022-07-28T21:30:00.758Z,17.35
2022-07-28T21:35:02.433Z,17.24
2022-07-28T21:40:04.368Z,17.16
2022-07-28T21:45:06.426Z,17.11
2022-07-28T21:50:13.169Z,17.02
2022-07-28T21:55:14.915Z,16.92
2022-07-28T22:00:17.636Z,16.84
2022-07-28T22:05:19.381Z,16.72
2022-07-28T22:10:22.872Z,16.68
2022-07-28T22:15:24.632Z,16.57
2022-07-28T22:20:26.329Z,16.54
2022-07-28T22:25:28.053Z,16.49
2022-07-28T22:30:29.743Z,16.40
2022-07-28T22:35:31.438Z,16.26
2022-07-28T22:40:33.156Z,16.13
2022-07-28T22:45:49.791Z,16.01
2022-07-28T22:50:53.151Z,15.95
2022-07-28T22:55:54.853Z,15.92
2022-07-28T23:00:56.576Z,15.82
2022-07-28T23:05:59.327Z,15.77
2022-07-28T23:11:01.086Z,15.61
2022-07-28T23:16:02.835Z,15.52
2022-07-28T23:21:04.601Z,15.43
2022-07-28T23:26:06.478Z,15.39
2022-07-28T23:31:08.219Z,15.34
2022-07-28T23:36:26.898Z,15.22
2022-07-28T23:41:29.714Z,15.10
2022-07-28T23:46:31.516Z,15.03
2022-07-28T23:51:47.418Z,15.00
2022-07-28T23:56:56.410Z,14.98
