createdAt,value
2022-12-03T00:00:42.577Z,30.40
2022-12-03T00:03:11.540Z,30.83
2022-12-03T00:05:41.879Z,29.87
2022-12-03T00:08:15.764Z,31.57
2022-12-03T00:10:43.209Z,29.67
2022-12-03T00:13:10.997Z,28.93
2022-12-03T00:15:38.457Z,30.77
2022-12-03T00:18:06.065Z,30.47
2022-12-03T00:20:34.834Z,28.97
2022-12-03T00:23:06.197Z,30.43
2022-12-03T00:25:33.616Z,28.93
2022-12-03T00:28:01.050Z,27.47
2022-12-03T00:30:31.457Z,26.90
2022-12-03T00:32:58.878Z,27.33
2022-12-03T00:35:26.331Z,29.63
2022-12-03T00:37:55.887Z,30.17
2022-12-03T00:40:23.316Z,30.30
2022-12-03T00:42:51.832Z,28.77
2022-12-03T00:45:19.355Z,29.13
2022-12-03T00:47:46.783Z,27.33
2022-12-03T00:50:14.179Z,30.27
2022-12-03T00:52:41.750Z,29.63
2022-12-03T00:55:13.828Z,28.40
2022-12-03T00:57:41.223Z,30.57
2022-12-03T01:00:11.123Z,28.90
2022-12-03T01:02:38.822Z,29.53
2022-12-03T01:05:12.928Z,29.40
2022-12-03T01:07:40.557Z,29.80
2022-12-03T01:10:10.423Z,28.80
2022-12-03T01:12:37.872Z,29.87
2022-12-03T01:15:06.146Z,30.00
2022-12-03T01:17:35.684Z,29.60
2022-12-03T01:20:05.908Z,26.57
2022-12-03T01:22:35.530Z,30.50
2022-12-03T01:25:02.967Z,28.67
2022-12-03T01:27:31.751Z,30.03
2022-12-03T01:29:59.175Z,28.83
2022-12-03T01:32:25.779Z,26.17
2022-12-03T01:34:54.845Z,27.83
2022-12-03T01:37:24.084Z,25.43
2022-12-03T01:39:51.525Z,26.37
2022-12-03T01:42:21.341Z,24.23
2022-12-03T01:44:52.095Z,25.27
2022-12-03T01:47:21.358Z,24.33
2022-12-03T01:49:53.771Z,23.17
2022-12-03T01:52:22.836Z,23.77
2022-12-03T01:54:52.818Z,25.57
2022-12-03T01:57:22.899Z,24.97
2022-12-03T01:59:52.340Z,24.57
2022-12-03T02:02:22.812Z,25.23
2022-12-03T02:04:50.348Z,22.87
2022-12-03T02:07:25.078Z,24.50
2022-12-03T02:09:52.871Z,22.67
2022-12-03T02:12:23.551Z,25.27
2022-12-03T02:14:53.358Z,22.80
2022-12-03T02:17:21.318Z,23.43
2022-12-03T02:19:49.207Z,26.37
2022-12-03T02:22:25.584Z,26.23
2022-12-03T02:24:56.193Z,25.83
2022-12-03T02:27:25.208Z,26.63
2022-12-03T02:29:52.655Z,26.37
2022-12-03T02:32:23.192Z,26.07
2022-12-03T02:34:51.997Z,27.77
2022-12-03T02:37:23.336Z,27.40
2022-12-03T02:39:52.559Z,28.23
2022-12-03T02:42:38.387Z,27.63
2022-12-03T02:45:09.783Z,25.20
2022-12-03T02:47:41.455Z,22.63
2022-12-03T02:50:10.090Z,23.97
2022-12-03T02:52:38.209Z,25.70
2022-12-03T02:55:07.162Z,24.97
2022-12-03T02:57:34.868Z,25.20
2022-12-03T03:00:02.301Z,24.57
2022-12-03T03:02:32.239Z,25.67
2022-12-03T03:05:00.140Z,26.03
2022-12-03T03:07:27.622Z,27.77
2022-12-03T03:09:55.112Z,25.63
2022-12-03T03:12:22.745Z,26.80
2022-12-03T03:14:50.381Z,26.57
2022-12-03T03:17:20.500Z,26.83
2022-12-03T03:19:49.231Z,24.07
2022-12-03T03:22:16.707Z,25.60
2022-12-03T03:24:44.203Z,25.90
2022-12-03T03:27:11.810Z,25.80
2022-12-03T03:29:39.271Z,22.57
2022-12-03T03:32:10.744Z,26.80
2022-12-03T03:34:38.231Z,25.90
2022-12-03T03:37:07.010Z,25.73
2022-12-03T03:39:34.513Z,25.90
2022-12-03T03:42:03.429Z,26.73
2022-12-03T03:44:31.523Z,24.93
2022-12-03T03:46:59.007Z,26.47
2022-12-03T03:49:26.631Z,25.53
2022-12-03T03:51:54.028Z,26.17
2022-12-03T03:54:23.654Z,25.70
2022-12-03T03:56:51.351Z,28.60
2022-12-03T03:59:18.853Z,26.77
2022-12-03T04:01:46.908Z,27.93
2022-12-03T04:04:18.326Z,27.70
2022-12-03T04:06:45.932Z,25.07
2022-12-03T04:09:13.397Z,27.10
2022-12-03T04:12:00.084Z,26.17
2022-12-03T04:14:27.523Z,27.70
2022-12-03T04:16:55.027Z,26.43
2022-12-03T04:19:22.468Z,26.03
2022-12-03T04:22:07.762Z,27.67
2022-12-03T04:24:35.201Z,27.53
2022-12-03T04:27:21.951Z,26.57
2022-12-03T04:29:49.365Z,27.37
2022-12-03T04:32:34.314Z,28.63
2022-12-03T04:35:19.511Z,26.37
2022-12-03T04:37:47.020Z,27.03
2022-12-03T04:40:28.537Z,27.97
2022-12-03T04:42:57.296Z,28.73
2022-12-03T04:45:24.743Z,27.40
2022-12-03T04:47:52.161Z,26.83
2022-12-03T04:50:19.600Z,27.60
2022-12-03T04:52:47.074Z,26.77
2022-12-03T04:55:14.561Z,25.57
2022-12-03T04:57:41.980Z,25.23
2022-12-03T05:00:12.460Z,26.63
2022-12-03T05:02:39.927Z,27.27
2022-12-03T05:05:08.234Z,26.77
2022-12-03T05:07:35.794Z,26.60
2022-12-03T05:10:03.290Z,25.67
2022-12-03T05:12:30.713Z,27.13
2022-12-03T05:14:58.163Z,24.97
2022-12-03T05:17:27.007Z,25.60
2022-12-03T05:20:12.536Z,26.60
2022-12-03T05:22:39.992Z,25.93
2022-12-03T05:25:08.160Z,24.80
2022-12-03T05:27:35.604Z,24.77
2022-12-03T05:30:03.271Z,24.53
2022-12-03T05:32:32.001Z,25.53
2022-12-03T05:34:59.426Z,25.17
2022-12-03T05:37:26.975Z,24.10
2022-12-03T05:39:54.370Z,24.97
2022-12-03T05:42:39.175Z,23.53
2022-12-03T05:45:07.807Z,23.63
2022-12-03T05:47:38.745Z,23.80
2022-12-03T05:50:08.884Z,23.67
2022-12-03T05:52:36.319Z,23.93
2022-12-03T05:55:04.003Z,23.33
2022-12-03T05:57:31.474Z,22.33
2022-12-03T05:59:58.890Z,23.20
2022-12-03T06:02:26.475Z,22.17
2022-12-03T06:04:55.585Z,20.60
2022-12-03T06:07:23.244Z,22.37
2022-12-03T06:09:50.712Z,22.43
2022-12-03T06:12:18.134Z,23.50
2022-12-03T06:14:45.568Z,22.73
2022-12-03T06:17:12.999Z,22.10
2022-12-03T06:19:40.440Z,23.50
2022-12-03T06:22:11.455Z,24.90
2022-12-03T06:24:38.885Z,22.93
2022-12-03T06:27:06.633Z,24.13
2022-12-03T06:29:34.052Z,23.80
2022-12-03T06:32:01.496Z,25.80
2022-12-03T06:34:30.746Z,24.83
2022-12-03T06:36:58.426Z,24.47
2022-12-03T06:39:27.264Z,24.97
2022-12-03T06:41:54.691Z,25.50
2022-12-03T06:44:22.211Z,24.47
2022-12-03T06:46:52.968Z,25.57
2022-12-03T06:49:20.976Z,27.07
2022-12-03T06:51:48.419Z,25.47
2022-12-03T06:54:15.960Z,25.07
2022-12-03T06:56:45.623Z,26.67
2022-12-03T06:59:13.261Z,25.53
2022-12-03T07:01:40.840Z,24.40
2022-12-03T07:04:08.265Z,23.13
2022-12-03T07:06:35.682Z,24.97
2022-12-03T07:09:03.108Z,23.70
2022-12-03T07:11:33.352Z,25.07
2022-12-03T07:14:05.836Z,25.03
2022-12-03T07:16:33.856Z,24.33
2022-12-03T07:19:01.364Z,25.10
2022-12-03T07:21:28.832Z,24.70
2022-12-03T07:23:56.301Z,24.57
2022-12-03T07:26:23.959Z,24.37
2022-12-03T07:28:51.508Z,24.37
2022-12-03T07:31:20.323Z,24.40
2022-12-03T07:33:47.859Z,24.37
2022-12-03T07:36:15.299Z,24.53
2022-12-03T07:38:42.851Z,25.80
2022-12-03T07:41:10.330Z,23.37
2022-12-03T07:43:37.767Z,26.07
2022-12-03T07:46:05.286Z,20.73
2022-12-03T07:48:34.108Z,25.43
2022-12-03T07:51:01.517Z,24.03
2022-12-03T07:53:28.961Z,25.73
2022-12-03T07:55:56.356Z,26.13
2022-12-03T07:58:23.764Z,25.73
2022-12-03T08:00:51.252Z,23.67
2022-12-03T08:03:18.765Z,24.57
2022-12-03T08:05:47.935Z,25.27
2022-12-03T08:08:15.471Z,24.10
2022-12-03T08:10:43.010Z,24.93
2022-12-03T08:13:15.461Z,22.03
2022-12-03T08:15:43.493Z,23.30
2022-12-03T08:18:15.238Z,22.93
2022-12-03T08:20:43.807Z,23.63
2022-12-03T08:23:15.690Z,22.83
2022-12-03T08:25:43.460Z,22.07
2022-12-03T08:28:16.967Z,17.33
2022-12-03T08:30:45.646Z,22.07
2022-12-03T08:33:22.600Z,19.67
2022-12-03T08:35:51.560Z,20.13
2022-12-03T08:38:24.677Z,20.90
2022-12-03T08:40:55.253Z,21.93
2022-12-03T08:43:24.383Z,21.20
2022-12-03T08:45:52.776Z,21.03
2022-12-03T08:48:27.593Z,22.17
2022-12-03T08:50:56.502Z,21.83
2022-12-03T08:53:32.436Z,22.67
2022-12-03T08:56:00.865Z,22.13
2022-12-03T08:58:37.838Z,21.93
2022-12-03T09:01:28.342Z,22.10
2022-12-03T09:03:57.549Z,23.80
2022-12-03T09:06:25.022Z,22.90
2022-12-03T09:08:53.788Z,22.50
2022-12-03T09:11:21.239Z,21.67
2022-12-03T09:13:49.218Z,23.03
2022-12-03T09:16:16.653Z,25.10
2022-12-03T09:18:44.263Z,27.10
2022-12-03T09:21:11.713Z,26.10
2022-12-03T09:23:39.167Z,24.17
2022-12-03T09:26:08.024Z,26.97
2022-12-03T09:28:35.461Z,26.27
2022-12-03T09:31:02.935Z,24.10
2022-12-03T09:33:32.226Z,25.87
2022-12-03T09:35:59.871Z,29.17
2022-12-03T09:38:27.466Z,26.87
2022-12-03T09:40:55.082Z,28.60
2022-12-03T09:43:24.572Z,27.70
2022-12-03T09:45:57.208Z,29.93
2022-12-03T09:48:24.744Z,27.07
2022-12-03T09:50:52.696Z,28.23
2022-12-03T09:53:22.255Z,28.73
2022-12-03T09:55:50.475Z,28.50
2022-12-03T09:58:19.434Z,25.67
2022-12-03T10:00:50.408Z,28.80
2022-12-03T10:03:21.324Z,27.60
2022-12-03T10:05:52.127Z,27.70
2022-12-03T10:08:21.709Z,26.97
2022-12-03T10:10:51.682Z,26.23
2022-12-03T10:13:25.811Z,29.60
2022-12-03T10:15:56.600Z,28.83
2022-12-03T10:18:25.332Z,27.77
2022-12-03T10:20:53.573Z,28.10
2022-12-03T10:23:25.051Z,26.50
2022-12-03T10:25:54.364Z,26.40
2022-12-03T10:28:33.308Z,26.23
2022-12-03T10:31:03.710Z,25.20
2022-12-03T10:33:33.325Z,26.93
2022-12-03T10:36:23.427Z,27.37
2022-12-03T10:39:09.090Z,25.33
2022-12-03T10:41:37.658Z,26.03
2022-12-03T10:44:19.467Z,26.67
2022-12-03T10:47:06.666Z,26.63
2022-12-03T10:49:34.605Z,26.77
2022-12-03T10:52:02.504Z,25.93
2022-12-03T10:54:31.917Z,26.13
2022-12-03T10:56:59.370Z,26.07
2022-12-03T10:59:29.468Z,25.70
2022-12-03T11:01:58.357Z,23.70
2022-12-03T11:04:31.683Z,24.67
2022-12-03T11:07:01.015Z,25.30
2022-12-03T11:09:31.324Z,25.27
2022-12-03T11:12:04.527Z,25.33
2022-12-03T11:15:06.372Z,24.80
2022-12-03T11:17:50.990Z,24.60
2022-12-03T11:21:10.929Z,24.23
2022-12-03T11:24:03.057Z,24.90
2022-12-03T11:27:13.712Z,24.17
2022-12-03T11:30:03.917Z,24.17
2022-12-03T11:33:01.929Z,24.27
2022-12-03T11:35:36.528Z,25.60
2022-12-03T11:38:52.321Z,27.17
2022-12-03T11:41:21.875Z,26.43
2022-12-03T11:44:28.975Z,26.70
2022-12-03T11:46:58.538Z,28.60
2022-12-03T11:49:34.087Z,27.80
2022-12-03T11:52:02.828Z,27.83
2022-12-03T11:54:34.431Z,27.97
2022-12-03T11:57:02.633Z,27.63
2022-12-03T11:59:30.342Z,27.93
2022-12-03T12:01:57.845Z,28.77
2022-12-03T12:04:32.911Z,28.83
2022-12-03T12:07:00.942Z,29.63
2022-12-03T12:09:51.745Z,26.80
2022-12-03T12:12:21.895Z,27.13
2022-12-03T12:14:49.362Z,26.87
2022-12-03T12:17:30.368Z,27.83
2022-12-03T12:20:22.451Z,28.17
2022-12-03T12:22:50.047Z,28.63
2022-12-03T12:25:37.553Z,26.67
2022-12-03T12:28:05.091Z,27.43
2022-12-03T12:30:32.614Z,29.07
2022-12-03T12:33:09.479Z,26.30
2022-12-03T12:35:38.209Z,26.20
2022-12-03T12:38:15.581Z,29.17
2022-12-03T12:40:45.414Z,28.57
2022-12-03T12:43:24.045Z,28.50
2022-12-03T12:45:54.447Z,27.20
2022-12-03T12:48:26.953Z,27.97
2022-12-03T12:50:59.860Z,29.07
2022-12-03T12:53:29.400Z,28.33
2022-12-03T12:55:58.558Z,26.73
2022-12-03T12:58:26.729Z,27.40
2022-12-03T13:00:56.781Z,27.47
2022-12-03T13:03:26.076Z,29.47
2022-12-03T13:05:54.326Z,29.53
2022-12-03T13:08:26.318Z,30.23
2022-12-03T13:10:54.604Z,26.77
2022-12-03T13:13:25.472Z,29.70
2022-12-03T13:15:59.002Z,29.60
2022-12-03T13:18:40.941Z,28.67
2022-12-03T13:21:23.182Z,27.70
2022-12-03T13:23:54.514Z,28.33
2022-12-03T13:26:34.476Z,28.80
2022-12-03T13:29:09.857Z,27.57
2022-12-03T13:31:43.435Z,29.63
2022-12-03T13:34:15.588Z,28.87
2022-12-03T13:36:44.495Z,29.30
2022-12-03T13:39:17.908Z,29.57
2022-12-03T13:42:03.048Z,29.53
2022-12-03T13:44:32.752Z,29.60
2022-12-03T13:47:01.818Z,29.50
2022-12-03T13:49:29.843Z,28.30
2022-12-03T13:51:57.315Z,29.87
2022-12-03T13:54:29.860Z,29.93
2022-12-03T13:56:57.339Z,27.27
2022-12-03T13:59:26.428Z,30.70
2022-12-03T14:01:54.069Z,30.30
2022-12-03T14:04:21.547Z,30.83
2022-12-03T14:06:48.950Z,31.50
2022-12-03T14:09:16.395Z,30.47
2022-12-03T14:12:04.895Z,30.77
2022-12-03T14:14:32.403Z,30.83
2022-12-03T14:17:02.111Z,28.20
2022-12-03T14:19:29.583Z,31.07
2022-12-03T14:21:57.027Z,30.67
2022-12-03T14:24:24.465Z,29.63
2022-12-03T14:26:53.268Z,32.37
2022-12-03T14:29:20.710Z,26.20
2022-12-03T14:31:48.217Z,32.33
2022-12-03T14:34:15.663Z,32.00
2022-12-03T14:36:43.105Z,32.10
2022-12-03T14:39:10.539Z,31.03
2022-12-03T14:41:55.997Z,33.13
2022-12-03T14:44:25.216Z,31.20
2022-12-03T14:46:56.759Z,32.30
2022-12-03T14:49:25.047Z,31.53
2022-12-03T14:51:52.474Z,33.30
2022-12-03T14:54:19.993Z,32.23
2022-12-03T14:56:47.422Z,32.50
2022-12-03T14:59:14.884Z,32.17
2022-12-03T15:01:43.790Z,33.20
2022-12-03T15:04:11.485Z,32.03
2022-12-03T15:06:38.927Z,32.87
2022-12-03T15:09:06.792Z,34.63
2022-12-03T15:11:34.247Z,33.57
2022-12-03T15:14:01.664Z,32.33
2022-12-03T15:16:29.180Z,30.10
2022-12-03T15:18:57.966Z,33.10
2022-12-03T15:21:25.495Z,30.40
2022-12-03T15:23:52.959Z,31.43
2022-12-03T15:26:20.403Z,32.60
2022-12-03T15:28:48.546Z,33.20
2022-12-03T15:31:16.265Z,34.60
2022-12-03T15:33:43.770Z,32.17
2022-12-03T15:36:13.103Z,32.03
2022-12-03T15:38:40.529Z,33.37
2022-12-03T15:41:21.783Z,31.47
2022-12-03T15:43:49.421Z,31.47
2022-12-03T15:46:16.935Z,32.30
2022-12-03T15:48:44.467Z,34.13
2022-12-03T15:51:13.567Z,30.60
2022-12-03T15:53:41.370Z,32.00
2022-12-03T15:56:08.876Z,32.17
2022-12-03T15:58:36.296Z,32.23
2022-12-03T16:01:03.774Z,31.77
2022-12-03T16:03:31.260Z,33.03
2022-12-03T16:05:59.073Z,32.33
2022-12-03T16:08:27.845Z,31.80
2022-12-03T16:10:55.296Z,30.50
2022-12-03T16:13:22.720Z,31.63
2022-12-03T16:15:50.277Z,32.47
2022-12-03T16:18:32.871Z,30.53
2022-12-03T16:21:00.312Z,33.10
2022-12-03T16:23:29.062Z,33.13
2022-12-03T16:25:56.479Z,31.63
2022-12-03T16:28:23.948Z,30.97
2022-12-03T16:30:51.419Z,33.33
2022-12-03T16:33:24.032Z,33.67
2022-12-03T16:35:54.601Z,32.47
2022-12-03T16:38:22.028Z,34.67
2022-12-03T16:40:50.759Z,33.77
2022-12-03T16:43:18.461Z,32.60
2022-12-03T16:46:20.302Z,34.37
2022-12-03T16:48:48.866Z,33.77
2022-12-03T16:51:16.483Z,34.33
2022-12-03T16:53:43.942Z,33.13
2022-12-03T16:56:12.758Z,32.53
2022-12-03T16:58:40.186Z,30.67
2022-12-03T17:01:07.913Z,32.40
2022-12-03T17:03:35.418Z,31.83
2022-12-03T17:06:02.919Z,33.77
2022-12-03T17:08:30.415Z,33.97
2022-12-03T17:10:58.160Z,32.93
2022-12-03T17:13:26.942Z,33.17
2022-12-03T17:15:54.381Z,32.13
2022-12-03T17:18:22.787Z,34.43
2022-12-03T17:20:50.232Z,34.20
2022-12-03T17:23:18.471Z,32.47
2022-12-03T17:25:46.029Z,32.97
2022-12-03T17:28:13.465Z,33.77
2022-12-03T17:30:42.204Z,33.20
2022-12-03T17:33:09.592Z,32.90
2022-12-03T17:35:37.003Z,34.87
2022-12-03T17:38:04.456Z,34.77
2022-12-03T17:40:31.887Z,33.40
2022-12-03T17:42:59.419Z,34.00
2022-12-03T17:45:35.690Z,34.50
2022-12-03T17:48:04.610Z,34.53
2022-12-03T17:50:32.073Z,35.70
2022-12-03T17:52:59.525Z,34.70
2022-12-03T17:55:36.135Z,34.23
2022-12-03T17:58:08.643Z,35.60
2022-12-03T18:00:36.089Z,35.20
2022-12-03T18:03:04.888Z,34.00
2022-12-03T18:05:32.315Z,36.40
2022-12-03T18:07:59.881Z,35.83
2022-12-03T18:10:27.356Z,32.47
2022-12-03T18:12:59.922Z,34.70
2022-12-03T18:15:29.110Z,36.20
2022-12-03T18:17:56.569Z,35.57
2022-12-03T18:20:25.328Z,34.63
2022-12-03T18:22:52.767Z,34.97
2022-12-03T18:25:20.467Z,33.67
2022-12-03T18:27:47.943Z,36.10
2022-12-03T18:30:15.723Z,36.73
2022-12-03T18:32:43.141Z,35.30
2022-12-03T18:35:10.565Z,33.23
2022-12-03T18:37:39.444Z,36.40
2022-12-03T18:40:12.849Z,34.30
2022-12-03T18:42:40.690Z,34.93
2022-12-03T18:45:11.764Z,34.70
2022-12-03T18:47:39.539Z,34.87
2022-12-03T18:50:09.372Z,34.80
2022-12-03T18:52:36.870Z,32.83
2022-12-03T18:55:06.807Z,32.03
2022-12-03T18:57:34.264Z,35.97
2022-12-03T19:00:01.715Z,34.17
2022-12-03T19:05:16.675Z,35.23
2022-12-03T19:07:44.177Z,33.67
2022-12-03T19:10:13.322Z,32.30
2022-12-03T19:12:40.729Z,37.00
2022-12-03T19:15:09.463Z,34.13
2022-12-03T19:17:39.399Z,34.97
2022-12-03T19:20:09.008Z,34.27
2022-12-03T19:22:36.704Z,33.17
2022-12-03T19:25:05.062Z,32.93
2022-12-03T19:27:33.789Z,32.73
2022-12-03T19:30:01.224Z,32.60
2022-12-03T19:32:28.707Z,33.40
2022-12-03T19:34:56.117Z,32.40
2022-12-03T19:37:23.577Z,32.20
2022-12-03T19:39:53.511Z,33.30
2022-12-03T19:42:21.123Z,33.90
2022-12-03T19:44:49.844Z,31.07
2022-12-03T19:47:17.390Z,31.20
2022-12-03T19:49:44.837Z,33.83
2022-12-03T19:52:12.321Z,33.53
2022-12-03T19:54:39.742Z,30.50
2022-12-03T19:57:07.203Z,32.70
2022-12-03T19:59:34.620Z,32.60
2022-12-03T20:02:03.471Z,34.60
2022-12-03T20:04:30.955Z,32.23
2022-12-03T20:06:58.431Z,32.47
2022-12-03T20:09:25.838Z,33.23
2022-12-03T20:11:53.734Z,32.93
2022-12-03T20:14:21.186Z,31.93
2022-12-03T20:16:48.885Z,30.07
2022-12-03T20:19:18.682Z,32.77
2022-12-03T20:21:46.347Z,33.67
2022-12-03T20:24:15.994Z,32.93
2022-12-03T20:26:43.687Z,35.40
2022-12-03T20:29:11.159Z,32.97
2022-12-03T20:31:38.667Z,33.97
2022-12-03T20:34:06.987Z,35.67
2022-12-03T20:36:35.739Z,30.47
2022-12-03T20:39:08.188Z,36.73
2022-12-03T20:41:36.824Z,31.87
2022-12-03T20:44:05.836Z,29.70
2022-12-03T20:46:33.287Z,32.27
2022-12-03T20:49:00.839Z,33.90
2022-12-03T20:51:29.840Z,34.57
2022-12-03T20:53:59.440Z,32.40
2022-12-03T20:56:28.449Z,33.47
2022-12-03T20:58:55.895Z,32.63
2022-12-03T21:01:25.124Z,34.10
2022-12-03T21:03:53.391Z,33.37
2022-12-03T21:06:21.455Z,34.43
2022-12-03T21:08:49.060Z,32.40
2022-12-03T21:11:19.746Z,33.13
2022-12-03T21:13:47.987Z,32.67
2022-12-03T21:16:17.229Z,31.70
2022-12-03T21:18:45.187Z,36.60
2022-12-03T21:21:13.838Z,31.10
2022-12-03T21:23:41.551Z,32.83
2022-12-03T21:26:11.430Z,32.60
2022-12-03T21:28:41.428Z,31.77
2022-12-03T21:31:10.319Z,33.17
2022-12-03T21:33:38.504Z,33.73
2022-12-03T21:36:07.353Z,31.57
2022-12-03T21:38:35.063Z,31.13
2022-12-03T21:41:03.196Z,30.57
2022-12-03T21:43:32.110Z,31.60
2022-12-03T21:46:01.143Z,34.47
2022-12-03T21:48:28.605Z,32.77
2022-12-03T21:51:00.111Z,30.90
2022-12-03T21:53:27.812Z,30.53
2022-12-03T21:55:55.219Z,33.50
2022-12-03T21:58:22.774Z,30.30
2022-12-03T22:00:50.382Z,31.97
2022-12-03T22:03:19.417Z,30.97
2022-12-03T22:05:46.859Z,30.97
2022-12-03T22:08:14.617Z,31.07
2022-12-03T22:10:42.120Z,26.87
2022-12-03T22:13:09.567Z,32.10
2022-12-03T22:15:39.051Z,32.20
2022-12-03T22:18:06.724Z,30.03
2022-12-03T22:20:35.473Z,31.27
2022-12-03T22:23:02.908Z,31.30
2022-12-03T22:25:31.319Z,32.33
2022-12-03T22:27:58.768Z,30.87
2022-12-03T22:30:26.217Z,30.27
2022-12-03T22:32:53.644Z,31.03
2022-12-03T22:35:21.196Z,28.83
2022-12-03T22:37:49.907Z,28.77
2022-12-03T22:40:17.766Z,28.23
2022-12-03T22:42:50.614Z,32.10
2022-12-03T22:45:18.437Z,29.13
2022-12-03T22:47:45.866Z,28.30
2022-12-03T22:50:13.260Z,28.87
2022-12-03T22:52:40.640Z,29.77
2022-12-03T22:55:10.267Z,28.47
2022-12-03T22:57:37.690Z,29.67
2022-12-03T23:00:08.763Z,30.10
2022-12-03T23:02:36.279Z,28.43
2022-12-03T23:05:03.796Z,29.23
2022-12-03T23:07:31.235Z,30.73
2022-12-03T23:09:58.734Z,28.97
2022-12-03T23:12:27.486Z,30.53
2022-12-03T23:14:55.546Z,28.73
2022-12-03T23:17:22.972Z,29.37
2022-12-03T23:19:50.668Z,27.70
2022-12-03T23:22:18.134Z,28.90
2022-12-03T23:24:45.533Z,28.90
2022-12-03T23:27:12.971Z,30.33
2022-12-03T23:29:41.822Z,29.07
2022-12-03T23:32:09.234Z,28.63
2022-12-03T23:34:36.679Z,29.67
2022-12-03T23:37:04.143Z,27.30
2022-12-03T23:39:31.580Z,28.47
2022-12-03T23:41:58.997Z,29.90
2022-12-03T23:44:27.935Z,28.57
2022-12-03T23:46:56.745Z,29.10
2022-12-03T23:49:24.234Z,30.27
2022-12-03T23:51:51.681Z,29.40
2022-12-03T23:54:19.091Z,26.63
2022-12-03T23:56:46.723Z,26.67
2022-12-03T23:59:14.280Z,29.67
