createdAt,value
2017-08-14T00:00:50.329Z,100.0
2017-08-14T00:01:51.724Z,100.0
2017-08-14T00:02:53.210Z,100.0
2017-08-14T00:03:54.574Z,100.0
2017-08-14T00:04:56.006Z,100.0
2017-08-14T00:05:57.382Z,100.0
2017-08-14T00:06:58.864Z,100.0
2017-08-14T00:08:00.238Z,100.0
2017-08-14T00:09:01.695Z,100.0
2017-08-14T00:10:03.072Z,100.0
2017-08-14T00:11:04.557Z,100.0
2017-08-14T00:12:05.952Z,100.0
2017-08-14T00:13:07.442Z,100.0
2017-08-14T00:14:08.845Z,100.0
2017-08-14T00:15:10.290Z,100.0
2017-08-14T00:16:11.694Z,100.0
2017-08-14T00:17:13.160Z,100.0
2017-08-14T00:18:14.544Z,100.0
2017-08-14T00:19:15.959Z,100.0
2017-08-14T00:20:17.364Z,100.0
2017-08-14T00:21:18.873Z,100.0
2017-08-14T00:22:20.253Z,100.0
2017-08-14T00:23:21.742Z,100.0
2017-08-14T00:24:23.099Z,100.0
2017-08-14T00:25:24.594Z,100.0
2017-08-14T00:26:25.975Z,100.0
2017-08-14T00:27:27.372Z,100.0
2017-08-14T00:28:28.745Z,100.0
2017-08-14T00:29:30.155Z,100.0
2017-08-14T00:30:31.541Z,100.0
2017-08-14T00:31:32.944Z,100.0
2017-08-14T00:32:34.313Z,100.0
2017-08-14T00:33:35.702Z,100.0
2017-08-14T00:34:37.090Z,100.0
2017-08-14T00:35:38.510Z,100.0
2017-08-14T00:36:39.881Z,100.0
2017-08-14T00:37:41.285Z,100.0
2017-08-14T00:38:42.674Z,100.0
2017-08-14T00:39:44.153Z,100.0
2017-08-14T00:40:45.543Z,100.0
2017-08-14T00:41:46.947Z,100.0
2017-08-14T00:42:48.317Z,100.0
2017-08-14T00:43:49.720Z,100.0
2017-08-14T00:44:51.087Z,100.0
2017-08-14T00:45:52.500Z,100.0
2017-08-14T00:46:53.876Z,100.0
2017-08-14T00:47:55.287Z,100.0
2017-08-14T00:48:56.643Z,100.0
2017-08-14T00:49:58.055Z,100.0
2017-08-14T00:50:59.430Z,100.0
2017-08-14T00:52:00.834Z,100.0
2017-08-14T00:53:02.210Z,100.0
2017-08-14T00:54:03.614Z,100.0
2017-08-14T00:55:04.999Z,100.0
2017-08-14T00:56:06.497Z,100.0
2017-08-14T00:57:07.871Z,100.0
2017-08-14T00:58:09.301Z,100.0
2017-08-14T00:59:10.687Z,100.0
2017-08-14T01:00:12.155Z,100.0
2017-08-14T01:01:13.533Z,100.0
2017-08-14T01:02:14.916Z,100.0
2017-08-14T01:03:16.290Z,100.0
2017-08-14T01:04:17.709Z,100.0
2017-08-14T01:05:19.092Z,100.0
2017-08-14T01:06:20.495Z,100.0
2017-08-14T01:07:21.875Z,100.0
2017-08-14T01:08:23.272Z,100.0
2017-08-14T01:09:24.666Z,100.0
2017-08-14T01:10:26.064Z,100.0
2017-08-14T01:11:27.450Z,100.0
2017-08-14T01:12:28.934Z,100.0
2017-08-14T01:13:30.327Z,100.0
2017-08-14T01:14:31.719Z,100.0
2017-08-14T01:15:33.113Z,100.0
2017-08-14T01:16:34.601Z,100.0
2017-08-14T01:17:35.978Z,100.0
2017-08-14T01:18:37.405Z,100.0
2017-08-14T01:19:38.773Z,100.0
2017-08-14T01:20:40.293Z,100.0
2017-08-14T01:21:41.671Z,100.0
2017-08-14T01:22:43.141Z,100.0
2017-08-14T01:23:44.521Z,100.0
2017-08-14T01:24:45.930Z,100.0
2017-08-14T01:25:47.309Z,100.0
2017-08-14T01:26:48.740Z,100.0
2017-08-14T01:27:50.121Z,100.0
2017-08-14T01:28:51.584Z,100.0
2017-08-14T01:29:53.006Z,100.0
2017-08-14T01:30:55.487Z,100.0
2017-08-14T01:31:56.861Z,100.0
2017-08-14T01:32:58.301Z,100.0
2017-08-14T01:33:59.679Z,100.0
2017-08-14T01:35:01.147Z,100.0
2017-08-14T01:36:02.529Z,100.0
2017-08-14T01:37:03.924Z,100.0
2017-08-14T01:38:05.309Z,100.0
2017-08-14T01:39:06.716Z,100.0
2017-08-14T01:40:08.092Z,100.0
2017-08-14T01:41:09.497Z,100.0
2017-08-14T01:42:10.867Z,100.0
2017-08-14T01:43:12.266Z,100.0
2017-08-14T01:44:13.641Z,100.0
2017-08-14T01:45:15.044Z,100.0
2017-08-14T01:46:16.426Z,100.0
2017-08-14T01:47:17.838Z,100.0
2017-08-14T01:48:19.201Z,100.0
2017-08-14T01:49:20.606Z,100.0
2017-08-14T01:50:21.988Z,100.0
2017-08-14T01:51:23.386Z,100.0
2017-08-14T01:52:24.762Z,100.0
2017-08-14T01:53:26.177Z,100.0
2017-08-14T01:54:27.542Z,100.0
2017-08-14T01:55:28.951Z,100.0
2017-08-14T01:56:30.329Z,100.0
2017-08-14T01:57:31.729Z,100.0
2017-08-14T01:58:33.106Z,100.0
2017-08-14T01:59:34.508Z,100.0
2017-08-14T02:00:35.891Z,100.0
2017-08-14T02:01:37.285Z,100.0
2017-08-14T02:02:38.665Z,100.0
2017-08-14T02:03:40.064Z,100.0
2017-08-14T02:04:41.440Z,100.0
2017-08-14T02:05:42.847Z,100.0
2017-08-14T02:06:44.209Z,100.0
2017-08-14T02:07:45.622Z,100.0
2017-08-14T02:08:47.000Z,100.0
2017-08-14T02:09:48.399Z,100.0
2017-08-14T02:10:49.776Z,100.0
2017-08-14T02:11:51.181Z,100.0
2017-08-14T02:12:52.557Z,100.0
2017-08-14T02:13:53.964Z,100.0
2017-08-14T02:14:55.339Z,100.0
2017-08-14T02:15:56.737Z,100.0
2017-08-14T02:16:58.116Z,100.0
2017-08-14T02:17:59.522Z,100.0
2017-08-14T02:19:00.894Z,100.0
2017-08-14T02:20:02.297Z,100.0
2017-08-14T02:21:03.674Z,100.0
2017-08-14T02:22:05.077Z,100.0
2017-08-14T02:23:06.452Z,100.0
2017-08-14T02:24:07.862Z,100.0
2017-08-14T02:25:09.239Z,100.0
2017-08-14T02:26:10.634Z,100.0
2017-08-14T02:27:12.011Z,100.0
2017-08-14T02:28:13.413Z,100.0
2017-08-14T02:29:14.790Z,100.0
2017-08-14T02:30:16.193Z,100.0
2017-08-14T02:31:17.575Z,100.0
2017-08-14T02:32:18.972Z,100.0
2017-08-14T02:33:20.352Z,100.0
2017-08-14T02:34:21.764Z,100.0
2017-08-14T02:35:23.153Z,100.0
2017-08-14T02:36:24.645Z,100.0
2017-08-14T02:37:26.018Z,100.0
2017-08-14T02:38:27.419Z,100.0
2017-08-14T02:39:28.800Z,100.0
2017-08-14T02:40:30.193Z,100.0
2017-08-14T02:41:31.601Z,100.0
2017-08-14T02:42:32.985Z,100.0
2017-08-14T02:43:34.298Z,100.0
2017-08-14T02:44:35.752Z,100.0
2017-08-14T02:45:37.134Z,100.0
2017-08-14T02:46:38.635Z,100.0
2017-08-14T02:47:40.010Z,100.0
2017-08-14T02:48:41.421Z,100.0
2017-08-14T02:49:42.794Z,100.0
2017-08-14T02:50:44.199Z,100.0
2017-08-14T02:51:45.574Z,100.0
2017-08-14T02:52:46.980Z,100.0
2017-08-14T02:53:48.354Z,100.0
2017-08-14T02:54:49.758Z,100.0
2017-08-14T02:55:51.134Z,100.0
2017-08-14T02:56:52.538Z,100.0
2017-08-14T02:57:53.909Z,100.0
2017-08-14T02:58:55.321Z,100.0
2017-08-14T02:59:56.691Z,100.0
2017-08-14T03:00:58.097Z,100.0
2017-08-14T03:01:59.472Z,100.0
2017-08-14T03:03:00.875Z,100.0
2017-08-14T03:04:02.272Z,100.0
2017-08-14T03:05:03.655Z,100.0
2017-08-14T03:06:05.038Z,100.0
2017-08-14T03:07:06.433Z,100.0
2017-08-14T03:08:07.816Z,100.0
2017-08-14T03:09:09.219Z,100.0
2017-08-14T03:10:10.606Z,100.0
2017-08-14T03:11:12.000Z,100.0
2017-08-14T03:12:13.382Z,100.0
2017-08-14T03:13:14.772Z,100.0
2017-08-14T03:14:16.151Z,100.0
2017-08-14T03:15:17.555Z,100.0
2017-08-14T03:16:18.949Z,100.0
2017-08-14T03:17:20.334Z,100.0
2017-08-14T03:18:21.732Z,100.0
2017-08-14T03:19:23.113Z,100.0
2017-08-14T03:20:24.497Z,100.0
2017-08-14T03:21:25.995Z,100.0
2017-08-14T03:22:27.384Z,100.0
2017-08-14T03:23:28.778Z,100.0
2017-08-14T03:24:30.163Z,100.0
2017-08-14T03:25:31.555Z,100.0
2017-08-14T03:26:32.944Z,100.0
2017-08-14T03:27:34.336Z,100.0
2017-08-14T03:28:35.714Z,100.0
2017-08-14T03:29:37.113Z,100.0
2017-08-14T03:30:38.498Z,100.0
2017-08-14T03:31:39.891Z,100.0
2017-08-14T03:32:41.274Z,100.0
2017-08-14T03:33:42.677Z,100.0
2017-08-14T03:34:44.053Z,100.0
2017-08-14T03:35:45.451Z,100.0
2017-08-14T03:36:46.825Z,100.0
2017-08-14T03:37:48.231Z,100.0
2017-08-14T03:38:49.609Z,100.0
2017-08-14T03:39:51.010Z,100.0
2017-08-14T03:40:52.384Z,100.0
2017-08-14T03:41:53.794Z,100.0
2017-08-14T03:42:55.171Z,100.0
2017-08-14T03:43:56.570Z,100.0
2017-08-14T03:44:57.947Z,100.0
2017-08-14T03:45:59.349Z,100.0
2017-08-14T03:47:00.727Z,100.0
2017-08-14T03:48:02.132Z,100.0
2017-08-14T03:49:03.505Z,100.0
2017-08-14T03:50:04.911Z,100.0
2017-08-14T03:51:06.283Z,100.0
2017-08-14T03:52:07.689Z,100.0
2017-08-14T03:53:09.070Z,100.0
2017-08-14T03:54:10.469Z,100.0
2017-08-14T03:55:11.845Z,100.0
2017-08-14T03:56:13.248Z,100.0
2017-08-14T03:57:14.622Z,100.0
2017-08-14T03:58:16.029Z,100.0
2017-08-14T03:59:17.398Z,100.0
2017-08-14T04:00:18.811Z,100.0
2017-08-14T04:01:20.195Z,100.0
2017-08-14T04:02:21.578Z,100.0
2017-08-14T04:03:22.971Z,100.0
2017-08-14T04:04:24.371Z,100.0
2017-08-14T04:05:25.746Z,100.0
2017-08-14T04:06:27.151Z,100.0
2017-08-14T04:07:28.530Z,100.0
2017-08-14T04:08:29.961Z,100.0
2017-08-14T04:09:31.305Z,100.0
2017-08-14T04:10:32.709Z,100.0
2017-08-14T04:11:34.098Z,100.0
2017-08-14T04:12:35.602Z,100.0
2017-08-14T04:13:36.971Z,100.0
2017-08-14T04:14:38.374Z,100.0
2017-08-14T04:15:39.748Z,100.0
2017-08-14T04:16:41.160Z,100.0
2017-08-14T04:17:42.527Z,100.0
2017-08-14T04:18:43.936Z,100.0
2017-08-14T04:19:45.315Z,100.0
2017-08-14T04:20:46.713Z,100.0
2017-08-14T04:21:48.087Z,100.0
2017-08-14T04:22:49.488Z,100.0
2017-08-14T04:23:50.875Z,100.0
2017-08-14T04:24:52.278Z,100.0
2017-08-14T04:25:53.654Z,100.0
2017-08-14T04:26:55.051Z,100.0
2017-08-14T04:27:56.431Z,100.0
2017-08-14T04:28:57.849Z,100.0
2017-08-14T04:29:59.228Z,100.0
2017-08-14T04:31:00.713Z,100.0
2017-08-14T04:32:02.129Z,100.0
2017-08-14T04:33:03.595Z,100.0
2017-08-14T04:34:04.975Z,100.0
2017-08-14T04:35:06.382Z,100.0
2017-08-14T04:36:07.757Z,100.0
2017-08-14T04:37:09.154Z,100.0
2017-08-14T04:38:10.531Z,100.0
2017-08-14T04:39:11.936Z,100.0
2017-08-14T04:40:13.319Z,100.0
2017-08-14T04:41:14.713Z,100.0
2017-08-14T04:42:16.094Z,100.0
2017-08-14T04:43:17.493Z,100.0
2017-08-14T04:44:18.902Z,100.0
2017-08-14T04:45:20.374Z,100.0
2017-08-14T04:46:21.750Z,100.0
2017-08-14T04:47:23.155Z,100.0
2017-08-14T04:48:24.565Z,100.0
2017-08-14T04:49:25.927Z,100.0
2017-08-14T04:50:27.309Z,100.0
2017-08-14T04:51:28.706Z,100.0
2017-08-14T04:52:30.085Z,100.0
2017-08-14T04:53:31.492Z,100.0
2017-08-14T04:54:32.868Z,100.0
2017-08-14T04:55:34.269Z,100.0
2017-08-14T04:56:35.653Z,100.0
2017-08-14T04:57:37.051Z,100.0
2017-08-14T04:58:38.430Z,100.0
2017-08-14T04:59:39.826Z,100.0
2017-08-14T05:00:41.207Z,100.0
2017-08-14T05:01:42.609Z,100.0
2017-08-14T05:02:43.987Z,100.0
2017-08-14T05:03:45.392Z,100.0
2017-08-14T05:04:46.819Z,100.0
2017-08-14T05:05:48.271Z,100.0
2017-08-14T05:06:49.648Z,100.0
2017-08-14T05:07:51.057Z,100.0
2017-08-14T05:08:52.453Z,100.0
2017-08-14T05:09:53.931Z,100.0
2017-08-14T05:10:55.313Z,100.0
2017-08-14T05:11:56.711Z,100.0
2017-08-14T05:12:58.092Z,100.0
2017-08-14T05:13:59.491Z,100.0
2017-08-14T05:15:00.875Z,100.0
2017-08-14T05:16:02.276Z,100.0
2017-08-14T05:17:03.659Z,100.0
2017-08-14T05:18:05.060Z,100.0
2017-08-14T05:19:06.436Z,100.0
2017-08-14T05:20:07.833Z,100.0
2017-08-14T05:21:09.205Z,100.0
2017-08-14T05:22:10.609Z,100.0
2017-08-14T05:23:11.999Z,100.0
2017-08-14T05:24:13.399Z,100.0
2017-08-14T05:25:14.786Z,100.0
2017-08-14T05:26:16.275Z,100.0
2017-08-14T05:27:17.655Z,100.0
2017-08-14T05:28:19.099Z,100.0
2017-08-14T05:29:20.481Z,100.0
2017-08-14T05:30:21.958Z,100.0
2017-08-14T05:31:23.363Z,100.0
2017-08-14T05:32:24.816Z,100.0
2017-08-14T05:33:26.200Z,100.0
2017-08-14T05:34:27.706Z,100.0
2017-08-14T05:35:29.087Z,100.0
2017-08-14T05:36:30.586Z,100.0
2017-08-14T05:37:32.088Z,100.0
2017-08-14T05:38:33.460Z,100.0
2017-08-14T05:39:34.839Z,100.0
2017-08-14T05:40:36.245Z,100.0
2017-08-14T05:41:37.630Z,100.0
2017-08-14T05:42:39.135Z,100.0
2017-08-14T05:43:40.517Z,100.0
2017-08-14T05:44:42.004Z,100.0
2017-08-14T05:45:43.392Z,100.0
2017-08-14T05:46:44.784Z,100.0
2017-08-14T05:47:46.168Z,100.0
2017-08-14T05:48:47.566Z,100.0
2017-08-14T05:49:48.945Z,100.0
2017-08-14T05:50:50.347Z,100.0
2017-08-14T05:51:51.724Z,100.0
2017-08-14T05:52:53.121Z,100.0
2017-08-14T05:53:54.504Z,100.0
2017-08-14T05:54:55.902Z,100.0
2017-08-14T05:55:57.289Z,100.0
2017-08-14T05:56:58.787Z,100.0
2017-08-14T05:58:00.172Z,100.0
2017-08-14T05:59:01.563Z,100.0
2017-08-14T06:00:02.956Z,100.0
2017-08-14T06:01:04.343Z,100.0
2017-08-14T06:02:05.726Z,100.0
2017-08-14T06:03:07.225Z,100.0
2017-08-14T06:04:08.612Z,100.0
2017-08-14T06:05:10.109Z,100.0
2017-08-14T06:06:11.502Z,100.0
2017-08-14T06:07:12.997Z,100.0
2017-08-14T06:08:14.373Z,100.0
2017-08-14T06:09:15.871Z,100.0
2017-08-14T06:10:17.631Z,100.0
2017-08-14T06:11:19.059Z,100.0
2017-08-14T06:12:20.441Z,100.0
2017-08-14T06:13:21.945Z,100.0
2017-08-14T06:14:23.324Z,100.0
2017-08-14T06:15:24.824Z,100.0
2017-08-14T06:16:26.215Z,100.0
2017-08-14T06:17:27.700Z,100.0
2017-08-14T06:18:29.096Z,100.0
2017-08-14T06:19:30.594Z,100.0
2017-08-14T06:20:31.986Z,100.0
2017-08-14T06:21:33.468Z,100.0
2017-08-14T06:22:34.859Z,100.0
2017-08-14T06:23:36.358Z,100.0
2017-08-14T06:24:37.745Z,100.0
2017-08-14T06:25:39.629Z,100.0
2017-08-14T06:26:41.021Z,100.0
2017-08-14T06:27:42.417Z,100.0
2017-08-14T06:28:43.822Z,100.0
2017-08-14T06:29:45.233Z,100.0
2017-08-14T06:30:46.631Z,100.0
2017-08-14T06:31:48.085Z,100.0
2017-08-14T06:32:49.473Z,100.0
2017-08-14T06:33:50.967Z,100.0
2017-08-14T06:34:52.351Z,100.0
2017-08-14T06:35:53.847Z,100.0
2017-08-14T06:36:55.237Z,100.0
2017-08-14T06:37:56.735Z,100.0
2017-08-14T06:38:58.120Z,100.0
2017-08-14T06:39:59.624Z,100.0
2017-08-14T06:41:01.008Z,100.0
2017-08-14T06:42:02.485Z,100.0
2017-08-14T06:43:03.920Z,100.0
2017-08-14T06:44:05.377Z,100.0
2017-08-14T06:45:06.764Z,100.0
2017-08-14T06:46:08.267Z,100.0
2017-08-14T06:47:09.666Z,100.0
2017-08-14T06:48:11.139Z,100.0
2017-08-14T06:49:12.524Z,100.0
2017-08-14T06:50:14.027Z,100.0
2017-08-14T06:51:15.414Z,100.0
2017-08-14T06:52:16.907Z,100.0
2017-08-14T06:53:18.297Z,100.0
2017-08-14T06:54:19.796Z,100.0
2017-08-14T06:55:21.188Z,100.0
2017-08-14T06:56:22.670Z,100.0
2017-08-14T06:57:24.066Z,100.0
2017-08-14T06:58:25.549Z,100.0
2017-08-14T06:59:26.950Z,100.0
2017-08-14T07:00:28.441Z,100.0
2017-08-14T07:01:29.824Z,100.0
2017-08-14T07:02:31.308Z,100.0
2017-08-14T07:03:32.718Z,100.0
2017-08-14T07:04:34.201Z,100.0
2017-08-14T07:05:35.596Z,100.0
2017-08-14T07:06:37.087Z,100.0
2017-08-14T07:07:38.489Z,100.0
2017-08-14T07:08:39.930Z,100.0
2017-08-14T07:09:41.338Z,100.0
2017-08-14T07:10:42.813Z,100.0
2017-08-14T07:11:44.194Z,98.2
2017-08-14T07:12:45.693Z,96.7
2017-08-14T07:13:47.082Z,95.4
2017-08-14T07:14:48.596Z,90.7
2017-08-14T07:15:49.974Z,95.8
2017-08-14T07:16:51.492Z,95.6
2017-08-14T07:17:52.887Z,93.5
2017-08-14T07:18:55.564Z,90.3
2017-08-14T07:19:56.947Z,92.7
2017-08-14T07:20:58.446Z,92.3
2017-08-14T07:21:59.836Z,94.6
2017-08-14T07:23:01.328Z,100.0
2017-08-14T07:24:02.714Z,90.7
2017-08-14T07:25:04.206Z,90.7
2017-08-14T07:26:05.592Z,88.3
2017-08-14T07:27:07.083Z,86.9
2017-08-14T07:28:08.465Z,86.0
2017-08-14T07:29:09.964Z,82.2
2017-08-14T07:30:11.352Z,85.4
2017-08-14T07:31:13.243Z,84.0
2017-08-14T07:32:14.641Z,85.6
2017-08-14T07:33:16.336Z,83.8
2017-08-14T07:34:17.734Z,79.9
2017-08-14T07:35:19.220Z,80.3
2017-08-14T07:36:20.609Z,80.7
2017-08-14T07:37:22.100Z,82.7
2017-08-14T07:38:23.576Z,79.5
2017-08-14T07:39:24.980Z,79.4
2017-08-14T07:40:26.363Z,82.5
2017-08-14T07:41:27.861Z,84.3
2017-08-14T07:42:29.252Z,79.9
2017-08-14T07:43:30.741Z,79.6
2017-08-14T07:44:32.300Z,79.2
2017-08-14T07:45:33.929Z,78.9
2017-08-14T07:46:35.314Z,80.0
2017-08-14T07:47:36.808Z,82.1
2017-08-14T07:48:38.198Z,78.9
2017-08-14T07:49:39.689Z,76.6
2017-08-14T07:50:41.086Z,80.3
2017-08-14T07:51:42.571Z,79.7
2017-08-14T07:52:43.963Z,76.7
2017-08-14T07:53:45.456Z,77.5
2017-08-14T07:54:46.845Z,76.1
2017-08-14T07:55:48.341Z,74.2
2017-08-14T07:56:49.763Z,73.1
2017-08-14T07:57:51.215Z,72.9
2017-08-14T07:58:52.607Z,74.4
2017-08-14T07:59:54.093Z,73.2
2017-08-14T08:00:55.484Z,76.9
2017-08-14T08:01:56.974Z,76.4
2017-08-14T08:02:58.363Z,76.5
2017-08-14T08:03:59.849Z,71.2
2017-08-14T08:05:01.250Z,69.5
2017-08-14T08:06:02.733Z,69.9
2017-08-14T08:07:04.121Z,69.8
2017-08-14T08:08:05.613Z,68.0
2017-08-14T08:09:07.008Z,67.2
2017-08-14T08:10:08.495Z,68.8
2017-08-14T08:11:09.890Z,68.2
2017-08-14T08:12:11.379Z,68.6
2017-08-14T08:13:12.771Z,69.2
2017-08-14T08:14:14.253Z,71.4
2017-08-14T08:15:15.696Z,69.9
2017-08-14T08:16:17.145Z,66.7
2017-08-14T08:17:18.531Z,65.1
2017-08-14T08:18:20.014Z,66.0
2017-08-14T08:19:21.411Z,68.7
2017-08-14T08:20:22.908Z,67.6
2017-08-14T08:21:24.305Z,68.5
2017-08-14T08:22:25.778Z,68.6
2017-08-14T08:23:27.170Z,69.8
2017-08-14T08:24:28.665Z,68.5
2017-08-14T08:25:30.057Z,66.2
2017-08-14T08:26:31.539Z,65.1
2017-08-14T08:27:32.928Z,66.9
2017-08-14T08:28:34.419Z,67.8
2017-08-14T08:29:35.810Z,66.9
2017-08-14T08:30:37.299Z,66.8
2017-08-14T08:31:38.691Z,62.6
2017-08-14T08:32:40.179Z,62.5
2017-08-14T08:33:41.568Z,62.8
2017-08-14T08:34:43.061Z,61.9
2017-08-14T08:35:44.457Z,63.5
2017-08-14T08:36:45.968Z,63.9
2017-08-14T08:37:47.363Z,64.0
2017-08-14T08:38:48.826Z,65.4
2017-08-14T08:39:50.219Z,66.9
2017-08-14T08:40:51.702Z,65.7
2017-08-14T08:41:53.091Z,64.1
2017-08-14T08:42:54.586Z,62.5
2017-08-14T08:43:55.972Z,63.9
2017-08-14T08:44:57.501Z,61.9
2017-08-14T08:45:58.901Z,61.6
2017-08-14T08:47:00.341Z,61.8
2017-08-14T08:48:01.742Z,62.1
2017-08-14T08:49:03.221Z,63.0
2017-08-14T08:50:04.616Z,61.9
2017-08-14T08:51:06.102Z,64.1
2017-08-14T08:52:07.498Z,63.2
2017-08-14T08:53:08.991Z,64.1
2017-08-14T08:54:10.383Z,65.2
2017-08-14T08:55:11.862Z,63.9
2017-08-14T08:56:13.253Z,65.7
2017-08-14T08:57:14.749Z,63.8
2017-08-14T08:58:16.142Z,63.0
2017-08-14T08:59:17.620Z,63.1
2017-08-14T09:00:19.018Z,64.0
2017-08-14T09:01:20.535Z,64.2
2017-08-14T09:02:21.926Z,65.5
2017-08-14T09:03:23.391Z,65.6
2017-08-14T09:04:24.777Z,63.5
2017-08-14T09:05:26.272Z,61.7
2017-08-14T09:06:27.663Z,62.2
2017-08-14T09:07:29.153Z,62.5
2017-08-14T09:08:30.550Z,61.5
2017-08-14T09:09:32.026Z,61.9
2017-08-14T09:10:33.420Z,62.7
2017-08-14T09:11:34.915Z,61.9
2017-08-14T09:12:36.302Z,61.8
2017-08-14T09:13:37.788Z,63.6
2017-08-14T09:14:39.192Z,64.0
2017-08-14T09:15:40.667Z,62.2
2017-08-14T09:16:42.063Z,61.5
2017-08-14T09:17:43.557Z,59.7
2017-08-14T09:18:44.947Z,60.5
2017-08-14T09:19:46.430Z,60.7
2017-08-14T09:20:47.830Z,59.6
2017-08-14T09:21:49.309Z,61.3
2017-08-14T09:22:50.710Z,59.3
2017-08-14T09:23:52.190Z,58.6
2017-08-14T09:24:53.585Z,59.2
2017-08-14T09:25:55.082Z,58.6
2017-08-14T09:26:56.473Z,56.8
2017-08-14T09:27:57.949Z,55.8
2017-08-14T09:28:59.343Z,57.7
2017-08-14T09:30:00.834Z,57.2
2017-08-14T09:31:02.233Z,58.7
2017-08-14T09:32:03.712Z,56.6
2017-08-14T09:33:05.106Z,56.9
2017-08-14T09:34:06.593Z,54.0
2017-08-14T09:35:07.990Z,56.9
2017-08-14T09:36:09.473Z,52.9
2017-08-14T09:37:10.870Z,53.6
2017-08-14T09:38:12.356Z,49.8
2017-08-14T09:39:13.751Z,51.1
2017-08-14T09:40:15.231Z,52.3
2017-08-14T09:41:16.642Z,52.7
2017-08-14T09:42:18.113Z,52.8
2017-08-14T09:43:19.528Z,50.4
2017-08-14T09:44:21.020Z,50.7
2017-08-14T09:45:22.404Z,53.6
2017-08-14T09:46:23.868Z,51.2
2017-08-14T09:47:25.269Z,51.6
2017-08-14T09:48:26.755Z,49.8
2017-08-14T09:49:28.152Z,50.5
2017-08-14T09:50:30.900Z,51.7
2017-08-14T09:51:32.300Z,51.0
2017-08-14T09:52:33.744Z,50.6
2017-08-14T09:53:35.141Z,49.7
2017-08-14T09:54:36.634Z,49.7
2017-08-14T09:55:38.041Z,48.1
2017-08-14T09:56:39.506Z,49.7
2017-08-14T09:57:40.903Z,51.3
2017-08-14T09:58:42.385Z,50.2
2017-08-14T09:59:43.781Z,51.1
2017-08-14T10:00:45.266Z,48.4
2017-08-14T10:01:46.661Z,50.0
2017-08-14T10:02:48.149Z,50.7
2017-08-14T10:03:49.546Z,48.5
2017-08-14T10:04:51.024Z,48.9
2017-08-14T10:05:52.428Z,51.0
2017-08-14T10:06:53.911Z,49.0
2017-08-14T10:07:55.303Z,48.4
2017-08-14T10:08:56.793Z,47.9
2017-08-14T10:09:58.191Z,46.9
2017-08-14T10:10:59.664Z,46.1
2017-08-14T10:12:01.065Z,44.2
2017-08-14T10:13:02.549Z,43.6
2017-08-14T10:14:03.952Z,47.1
2017-08-14T10:15:05.467Z,46.7
2017-08-14T10:16:06.851Z,47.1
2017-08-14T10:17:08.320Z,46.5
2017-08-14T10:18:09.714Z,45.8
2017-08-14T10:19:11.194Z,45.7
2017-08-14T10:20:12.591Z,44.9
2017-08-14T10:21:14.066Z,45.4
2017-08-14T10:22:15.466Z,47.6
2017-08-14T10:23:16.974Z,46.4
2017-08-14T10:24:18.397Z,44.4
2017-08-14T10:25:19.831Z,45.1
2017-08-14T10:26:21.233Z,44.2
2017-08-14T10:27:22.715Z,44.3
2017-08-14T10:28:24.143Z,46.2
2017-08-14T10:29:25.592Z,43.8
2017-08-14T10:30:26.991Z,43.0
2017-08-14T10:31:28.487Z,40.0
2017-08-14T10:32:29.892Z,38.1
2017-08-14T10:33:31.350Z,39.7
2017-08-14T10:34:32.750Z,38.8
2017-08-14T10:35:34.250Z,41.2
2017-08-14T10:36:35.645Z,40.4
2017-08-14T10:37:37.118Z,40.7
2017-08-14T10:38:38.509Z,40.9
2017-08-14T10:39:39.992Z,43.1
2017-08-14T10:40:41.395Z,42.3
2017-08-14T10:41:42.898Z,43.4
2017-08-14T10:42:44.305Z,39.8
2017-08-14T10:43:45.802Z,40.3
2017-08-14T10:44:47.200Z,41.3
2017-08-14T10:45:48.633Z,40.4
2017-08-14T10:46:50.043Z,41.1
2017-08-14T10:47:51.530Z,40.0
2017-08-14T10:48:52.927Z,40.1
2017-08-14T10:49:54.395Z,39.9
2017-08-14T10:50:55.791Z,41.0
2017-08-14T10:51:57.278Z,40.8
2017-08-14T10:52:58.682Z,42.3
2017-08-14T10:54:00.168Z,43.8
2017-08-14T10:55:01.566Z,40.7
2017-08-14T10:56:03.053Z,40.4
2017-08-14T10:57:04.843Z,36.1
2017-08-14T10:58:06.534Z,37.9
2017-08-14T10:59:07.927Z,38.1
2017-08-14T11:00:09.463Z,39.2
2017-08-14T11:01:10.899Z,39.6
2017-08-14T11:02:12.642Z,42.0
2017-08-14T11:03:14.073Z,40.8
2017-08-14T11:04:15.486Z,38.9
2017-08-14T11:05:16.890Z,38.2
2017-08-14T11:06:18.369Z,35.3
2017-08-14T11:07:19.769Z,36.4
2017-08-14T11:08:21.252Z,37.6
2017-08-14T11:09:22.721Z,36.5
2017-08-14T11:10:24.444Z,38.2
2017-08-14T11:11:25.843Z,36.7
2017-08-14T11:12:27.309Z,35.3
2017-08-14T11:13:28.714Z,36.4
2017-08-14T11:14:30.196Z,35.8
2017-08-14T11:15:31.589Z,35.9
2017-08-14T11:16:33.062Z,35.0
2017-08-14T11:17:34.470Z,33.7
2017-08-14T11:18:35.958Z,32.8
2017-08-14T11:19:37.356Z,35.0
2017-08-14T11:20:38.845Z,35.7
2017-08-14T11:21:40.253Z,35.1
2017-08-14T11:22:41.710Z,34.7
2017-08-14T11:23:43.115Z,36.7
2017-08-14T11:24:44.594Z,37.4
2017-08-14T11:25:45.995Z,38.0
2017-08-14T11:26:47.475Z,38.0
2017-08-14T11:27:48.868Z,37.4
2017-08-14T11:28:50.351Z,37.5
2017-08-14T11:29:51.745Z,39.1
2017-08-14T11:30:53.252Z,37.4
2017-08-14T11:31:54.641Z,37.4
2017-08-14T11:32:56.116Z,37.1
2017-08-14T11:33:57.882Z,36.7
2017-08-14T11:34:59.312Z,38.1
2017-08-14T11:36:00.703Z,37.3
2017-08-14T11:37:02.183Z,37.2
2017-08-14T11:38:03.982Z,35.1
2017-08-14T11:39:05.699Z,36.7
2017-08-14T11:40:07.097Z,38.4
2017-08-14T11:41:08.698Z,38.1
2017-08-14T11:42:10.216Z,35.9
2017-08-14T11:43:11.782Z,38.0
2017-08-14T11:44:13.302Z,36.9
2017-08-14T11:45:15.268Z,38.5
2017-08-14T11:46:16.683Z,35.7
2017-08-14T11:47:18.195Z,36.7
2017-08-14T11:48:19.675Z,35.3
2017-08-14T11:49:21.310Z,32.6
2017-08-14T11:50:22.718Z,32.4
2017-08-14T11:51:24.204Z,33.8
2017-08-14T11:52:25.701Z,35.3
2017-08-14T11:53:27.375Z,35.4
2017-08-14T11:54:28.842Z,36.8
2017-08-14T11:55:30.255Z,34.0
2017-08-14T11:56:31.660Z,33.2
2017-08-14T11:57:33.154Z,36.9
2017-08-14T11:58:34.553Z,35.2
2017-08-14T11:59:36.907Z,33.6
2017-08-14T12:00:39.043Z,32.8
2017-08-14T12:01:41.682Z,34.1
2017-08-14T12:02:43.800Z,33.1
2017-08-14T12:03:46.303Z,32.7
2017-08-14T12:04:47.748Z,34.2
2017-08-14T12:05:49.309Z,35.7
2017-08-14T12:06:50.858Z,37.8
2017-08-14T12:07:52.497Z,37.1
2017-08-14T12:08:53.968Z,34.0
2017-08-14T12:09:57.667Z,34.5
2017-08-14T12:11:01.558Z,36.3
2017-08-14T12:12:03.130Z,34.7
2017-08-14T12:13:04.529Z,32.9
2017-08-14T12:14:06.010Z,34.9
2017-08-14T12:15:07.463Z,32.7
2017-08-14T12:16:08.951Z,33.5
2017-08-14T12:17:10.346Z,32.8
2017-08-14T12:18:11.817Z,33.4
2017-08-14T12:19:13.218Z,34.4
2017-08-14T12:20:14.650Z,34.1
2017-08-14T12:21:16.879Z,34.3
2017-08-14T12:22:18.459Z,35.5
2017-08-14T12:23:19.855Z,35.9
2017-08-14T12:24:21.340Z,35.4
2017-08-14T12:25:22.733Z,34.8
2017-08-14T12:26:24.215Z,34.3
2017-08-14T12:27:25.691Z,35.6
2017-08-14T12:28:27.093Z,34.9
2017-08-14T12:29:28.495Z,34.9
2017-08-14T12:30:29.995Z,35.9
2017-08-14T12:31:31.394Z,36.5
2017-08-14T12:32:33.284Z,33.5
2017-08-14T12:33:34.718Z,34.0
2017-08-14T12:34:36.360Z,37.0
2017-08-14T12:35:37.749Z,36.1
2017-08-14T12:36:39.248Z,34.1
2017-08-14T12:37:40.724Z,32.0
2017-08-14T12:38:42.421Z,34.9
2017-08-14T12:39:43.817Z,36.6
2017-08-14T12:40:45.349Z,36.7
2017-08-14T12:41:46.747Z,34.9
2017-08-14T12:42:48.185Z,33.8
2017-08-14T12:43:49.643Z,33.1
2017-08-14T12:44:51.126Z,34.1
2017-08-14T12:45:52.519Z,32.6
2017-08-14T12:46:54.100Z,35.0
2017-08-14T12:47:55.486Z,35.3
2017-08-14T12:48:57.222Z,34.3
2017-08-14T12:49:58.640Z,35.0
2017-08-14T12:51:00.417Z,36.6
2017-08-14T12:52:01.877Z,36.0
2017-08-14T12:53:03.617Z,35.5
2017-08-14T12:54:05.026Z,36.0
2017-08-14T12:55:06.838Z,37.6
2017-08-14T12:56:08.237Z,37.0
2017-08-14T12:57:09.884Z,34.9
2017-08-14T12:58:11.288Z,32.7
2017-08-14T12:59:12.761Z,33.7
2017-08-14T13:00:14.168Z,34.3
2017-08-14T13:01:15.641Z,35.0
2017-08-14T13:02:17.038Z,36.5
2017-08-14T13:03:18.525Z,36.7
2017-08-14T13:04:19.919Z,37.4
2017-08-14T13:05:21.445Z,37.8
2017-08-14T13:06:22.953Z,39.1
2017-08-14T13:07:24.723Z,36.7
2017-08-14T13:08:26.126Z,39.0
2017-08-14T13:09:27.782Z,37.1
2017-08-14T13:10:29.202Z,37.0
2017-08-14T13:11:30.671Z,36.2
2017-08-14T13:12:32.073Z,39.6
2017-08-14T13:13:33.539Z,39.0
2017-08-14T13:14:34.936Z,37.0
2017-08-14T13:15:36.333Z,39.0
2017-08-14T13:16:37.729Z,38.8
2017-08-14T13:17:39.131Z,37.4
2017-08-14T13:18:40.516Z,37.3
2017-08-14T13:19:41.923Z,36.4
2017-08-14T13:20:43.320Z,37.5
2017-08-14T13:21:44.719Z,37.8
2017-08-14T13:22:46.109Z,39.1
2017-08-14T13:23:47.622Z,36.8