createdAt,value
2018-12-27T02:21:03.900Z,99.90
2018-12-27T02:23:33.188Z,99.90
2018-12-27T02:26:02.487Z,99.90
2018-12-27T02:28:31.786Z,99.90
2018-12-27T02:31:01.048Z,99.90
2018-12-27T02:33:35.234Z,99.90
2018-12-27T02:36:01.373Z,99.90
2018-12-27T02:38:30.636Z,99.90
2018-12-27T02:40:59.892Z,99.90
2018-12-27T02:43:29.127Z,99.90
2018-12-27T02:45:58.394Z,99.90
2018-12-27T02:48:27.567Z,99.90
2018-12-27T02:50:56.752Z,99.90
2018-12-27T02:53:25.999Z,99.90
2018-12-27T02:55:55.215Z,99.90
2018-12-27T02:58:24.490Z,99.90
2018-12-27T03:00:53.761Z,99.90
2018-12-27T03:03:22.956Z,99.90
2018-12-27T03:05:52.192Z,99.90
2018-12-27T03:08:21.536Z,99.90
2018-12-27T03:10:50.863Z,99.90
2018-12-27T03:13:20.099Z,99.90
2018-12-27T03:15:49.460Z,99.90
2018-12-27T03:18:18.841Z,99.90
2018-12-27T03:20:48.055Z,99.90
2018-12-27T03:23:17.344Z,99.90
2018-12-27T03:25:46.569Z,99.90
2018-12-27T03:28:15.839Z,99.90
2018-12-27T03:30:45.098Z,99.90
2018-12-27T03:33:14.712Z,99.90
2018-12-27T03:35:43.935Z,99.90
2018-12-27T03:38:13.084Z,99.90
2018-12-27T03:40:42.264Z,99.90
2018-12-27T03:43:11.430Z,99.90
2018-12-27T03:45:40.686Z,99.90
2018-12-27T03:48:09.912Z,99.90
2018-12-27T03:50:39.166Z,99.90
2018-12-27T03:53:08.444Z,99.90
2018-12-27T03:55:37.768Z,99.90
2018-12-27T03:58:07.060Z,99.90
2018-12-27T04:00:36.384Z,99.90
2018-12-27T04:03:05.632Z,99.90
2018-12-27T04:05:34.996Z,99.90
2018-12-27T04:08:04.221Z,99.90
2018-12-27T04:10:33.468Z,99.90
2018-12-27T04:13:02.811Z,99.90
2018-12-27T04:15:32.328Z,99.90
2018-12-27T04:18:01.498Z,99.90
2018-12-27T04:20:30.722Z,99.90
2018-12-27T04:22:59.947Z,99.90
2018-12-27T04:25:29.774Z,99.90
2018-12-27T04:27:58.982Z,99.90
2018-12-27T04:30:28.263Z,99.90
2018-12-27T04:32:58.238Z,99.90
2018-12-27T04:35:27.611Z,99.90
2018-12-27T04:37:56.775Z,99.90
2018-12-27T04:40:25.987Z,99.90
2018-12-27T04:42:55.885Z,99.90
2018-12-27T04:45:25.040Z,99.90
2018-12-27T04:47:54.207Z,99.90
2018-12-27T04:50:23.363Z,99.90
2018-12-27T04:52:52.547Z,99.90
2018-12-27T04:55:21.700Z,99.90
2018-12-27T04:57:50.875Z,99.90
2018-12-27T05:00:20.040Z,99.90
2018-12-27T05:02:49.208Z,99.90
2018-12-27T05:05:18.368Z,99.90
2018-12-27T05:07:47.525Z,99.90
2018-12-27T05:10:16.689Z,99.90
2018-12-27T05:12:45.867Z,99.90
2018-12-27T05:15:15.034Z,99.90
2018-12-27T05:17:44.267Z,99.90
2018-12-27T05:20:13.440Z,99.90
2018-12-27T05:22:42.627Z,99.90
2018-12-27T05:25:11.798Z,99.90
2018-12-27T05:27:40.969Z,99.90
2018-12-27T05:30:10.146Z,99.90
2018-12-27T05:32:39.292Z,99.90
2018-12-27T05:35:08.494Z,99.90
2018-12-27T05:37:37.696Z,99.90
2018-12-27T05:40:07.182Z,99.90
2018-12-27T05:42:36.359Z,99.90
2018-12-27T05:45:05.851Z,99.90
2018-12-27T05:47:35.040Z,99.90
2018-12-27T05:50:04.475Z,99.90
2018-12-27T05:52:33.732Z,99.90
2018-12-27T05:55:02.904Z,99.90
2018-12-27T05:57:32.068Z,99.90
2018-12-27T06:00:01.248Z,99.90
2018-12-27T06:02:30.395Z,99.90
2018-12-27T06:04:59.579Z,99.90
2018-12-27T06:07:28.743Z,99.90
2018-12-27T06:09:57.884Z,99.90
2018-12-27T06:12:27.056Z,99.90
2018-12-27T06:14:56.219Z,99.90
2018-12-27T06:17:25.377Z,99.90
2018-12-27T06:19:54.779Z,99.90
2018-12-27T06:22:23.979Z,99.90
2018-12-27T06:24:53.177Z,99.90
2018-12-27T06:27:22.347Z,99.90
2018-12-27T06:29:51.576Z,99.90
2018-12-27T06:32:20.731Z,99.90
2018-12-27T06:34:49.891Z,99.90
2018-12-27T06:37:19.265Z,99.90
2018-12-27T06:39:48.490Z,99.90
2018-12-27T06:42:17.668Z,99.90
2018-12-27T06:44:46.833Z,99.90
2018-12-27T06:47:16.027Z,99.90
2018-12-27T06:49:45.458Z,99.90
2018-12-27T06:52:14.653Z,99.90
2018-12-27T06:54:43.851Z,99.90
2018-12-27T06:57:13.007Z,99.90
2018-12-27T06:59:42.178Z,99.90
2018-12-27T07:02:11.377Z,99.90
2018-12-27T07:04:40.540Z,99.90
2018-12-27T07:07:09.717Z,99.90
2018-12-27T07:09:38.951Z,99.90
2018-12-27T07:12:08.141Z,99.90
2018-12-27T07:14:37.314Z,99.90
2018-12-27T07:17:06.463Z,99.90
2018-12-27T07:19:35.626Z,99.90
2018-12-27T07:22:04.791Z,99.90
2018-12-27T07:24:34.024Z,99.90
2018-12-27T07:27:03.175Z,99.90
2018-12-27T07:29:32.463Z,99.90
2018-12-27T07:32:01.776Z,99.90
2018-12-27T07:34:30.965Z,99.90
2018-12-27T07:37:00.220Z,99.90
2018-12-27T07:39:29.460Z,99.90
2018-12-27T07:41:58.603Z,99.90
2018-12-27T07:44:27.810Z,99.90
2018-12-27T07:46:57.049Z,99.90
2018-12-27T07:49:26.319Z,99.90
2018-12-27T07:51:55.489Z,99.90
2018-12-27T07:54:25.076Z,99.90
2018-12-27T07:56:54.355Z,99.90
2018-12-27T07:59:23.524Z,99.90
2018-12-27T08:01:52.715Z,99.90
2018-12-27T08:04:21.872Z,99.90
2018-12-27T08:06:51.088Z,99.90
2018-12-27T08:09:20.624Z,99.90
2018-12-27T08:11:49.771Z,99.90
2018-12-27T08:14:18.979Z,99.90
2018-12-27T08:16:48.169Z,99.90
2018-12-27T08:19:17.427Z,99.90
2018-12-27T08:21:46.568Z,99.90
2018-12-27T08:24:15.852Z,99.90
2018-12-27T08:26:45.064Z,99.90
2018-12-27T08:29:14.306Z,99.90
2018-12-27T08:31:43.555Z,99.90
2018-12-27T08:34:12.739Z,99.90
2018-12-27T08:36:42.064Z,99.90
2018-12-27T08:39:11.246Z,99.90
2018-12-27T08:41:40.405Z,99.90
2018-12-27T08:44:09.685Z,99.90
2018-12-27T08:46:38.816Z,99.90
2018-12-27T08:49:08.014Z,99.90
2018-12-27T08:51:37.552Z,99.90
2018-12-27T08:54:06.721Z,99.90
2018-12-27T08:56:35.899Z,99.90
2018-12-27T08:59:05.065Z,99.90
2018-12-27T09:01:34.265Z,99.90
2018-12-27T09:04:03.461Z,99.90
2018-12-27T09:06:32.625Z,99.90
2018-12-27T09:09:01.822Z,99.90
2018-12-27T09:11:30.988Z,99.90
2018-12-27T09:14:00.180Z,99.90
2018-12-27T09:16:29.380Z,99.90
2018-12-27T09:18:58.804Z,99.90
2018-12-27T09:21:27.996Z,99.90
2018-12-27T09:23:57.182Z,99.90
2018-12-27T09:26:26.360Z,99.90
2018-12-27T09:28:55.683Z,99.90
2018-12-27T09:31:24.856Z,99.90
2018-12-27T09:33:54.106Z,99.90
2018-12-27T09:36:23.283Z,99.90
2018-12-27T09:38:52.451Z,99.90
2018-12-27T09:41:21.652Z,99.90
2018-12-27T09:43:50.953Z,99.90
2018-12-27T09:46:20.211Z,99.90
2018-12-27T09:48:49.379Z,99.90
2018-12-27T09:51:18.551Z,99.90
2018-12-27T09:53:47.739Z,99.90
2018-12-27T09:56:16.920Z,99.90
2018-12-27T09:58:46.071Z,99.90
2018-12-27T10:01:15.271Z,99.90
2018-12-27T10:03:44.587Z,99.90
2018-12-27T10:06:13.769Z,99.90
2018-12-27T10:08:42.931Z,99.90
2018-12-27T10:11:12.208Z,99.90
2018-12-27T10:13:41.415Z,99.90
2018-12-27T10:16:10.647Z,99.90
2018-12-27T10:18:39.819Z,99.90
2018-12-27T10:21:09.023Z,99.90
2018-12-27T10:23:38.219Z,99.90
2018-12-27T10:26:07.382Z,99.90
2018-12-27T10:28:36.687Z,99.90
2018-12-27T10:31:05.855Z,99.90
2018-12-27T10:33:35.084Z,99.90
2018-12-27T10:36:04.285Z,99.90
2018-12-27T10:38:33.459Z,99.90
2018-12-27T10:41:02.692Z,99.90
2018-12-27T10:43:31.855Z,99.90
2018-12-27T10:46:01.049Z,99.90
2018-12-27T10:48:30.313Z,99.90
2018-12-27T10:50:59.496Z,99.90
2018-12-27T10:53:28.643Z,99.90
2018-12-27T10:55:57.812Z,99.90
2018-12-27T10:58:27.135Z,99.90
2018-12-27T11:00:56.396Z,99.90
2018-12-27T11:03:30.517Z,99.90
2018-12-27T11:05:56.614Z,99.30
2018-12-27T11:08:25.867Z,99.90
2018-12-27T11:10:55.127Z,99.10
2018-12-27T11:13:24.326Z,99.60
2018-12-27T11:15:53.552Z,98.80
2018-12-27T11:18:22.887Z,99.90
2018-12-27T11:20:52.124Z,99.90
2018-12-27T11:23:21.322Z,99.60
2018-12-27T11:25:50.528Z,98.10
2018-12-27T11:28:19.683Z,99.20
2018-12-27T11:30:48.844Z,97.20
2018-12-27T11:33:18.023Z,98.10
2018-12-27T11:35:47.231Z,94.60
2018-12-27T11:38:16.408Z,94.30
2018-12-27T11:40:45.622Z,93.80
2018-12-27T11:43:15.117Z,95.50
2018-12-27T11:45:44.316Z,95.00
2018-12-27T11:48:13.492Z,99.10
2018-12-27T11:50:42.676Z,99.90
2018-12-27T11:53:11.858Z,99.90
2018-12-27T11:55:41.019Z,99.90
2018-12-27T11:58:10.212Z,99.90
2018-12-27T12:00:39.385Z,99.90
2018-12-27T12:03:08.806Z,99.90
2018-12-27T12:05:38.003Z,99.90
2018-12-27T12:08:07.252Z,99.90
2018-12-27T12:10:36.532Z,99.90
2018-12-27T12:13:05.732Z,99.90
2018-12-27T12:15:34.932Z,99.90
2018-12-27T12:18:04.122Z,99.90
2018-12-27T12:20:33.391Z,99.90
2018-12-27T12:23:02.588Z,98.30
2018-12-27T20:54:26.119Z,97.20
2018-12-27T20:56:55.401Z,99.90
2018-12-27T20:59:24.640Z,99.90
2018-12-27T21:01:53.873Z,99.90
2018-12-27T21:04:23.135Z,99.90
2018-12-27T21:06:52.570Z,99.90
2018-12-27T21:09:21.876Z,99.90
2018-12-27T21:11:51.156Z,99.90
2018-12-27T21:14:20.542Z,99.90
2018-12-27T21:16:49.806Z,99.90
2018-12-27T21:19:19.154Z,99.90
2018-12-27T21:21:48.390Z,99.90
2018-12-27T21:24:17.612Z,99.90
2018-12-27T21:26:46.787Z,99.90
2018-12-27T21:29:15.979Z,99.90
2018-12-27T21:31:45.176Z,99.90
2018-12-27T21:34:14.356Z,99.90
2018-12-27T21:36:43.564Z,99.90
2018-12-27T21:39:12.811Z,99.90
2018-12-27T21:41:42.095Z,99.90
2018-12-27T21:44:11.278Z,99.90
2018-12-27T21:46:40.575Z,99.90
2018-12-27T21:49:09.772Z,99.90
2018-12-27T21:51:39.043Z,99.90
2018-12-27T21:54:08.309Z,99.90
2018-12-27T21:56:37.539Z,99.90
2018-12-27T21:59:06.771Z,99.90
2018-12-27T22:01:35.953Z,99.90
2018-12-27T22:04:05.166Z,99.90
2018-12-27T22:06:34.378Z,99.90
2018-12-27T22:09:03.959Z,99.90
2018-12-27T22:11:33.232Z,99.90
2018-12-27T22:14:02.430Z,99.90
2018-12-27T22:16:31.640Z,99.90
2018-12-27T22:19:00.877Z,99.90
2018-12-27T22:21:30.221Z,99.90
2018-12-27T22:23:59.454Z,99.90
2018-12-27T22:26:28.739Z,99.90
2018-12-27T22:28:58.098Z,99.90
2018-12-27T22:31:27.372Z,99.90
2018-12-27T22:33:56.697Z,99.90
2018-12-27T22:36:25.901Z,99.90
2018-12-27T22:38:55.181Z,99.90
2018-12-27T22:41:24.382Z,99.90
2018-12-27T22:43:53.580Z,99.90
2018-12-27T22:46:22.813Z,99.90
2018-12-27T22:48:51.968Z,99.90
2018-12-27T22:51:21.169Z,99.90
2018-12-27T22:53:50.335Z,99.90
2018-12-27T22:56:19.627Z,99.90
2018-12-27T22:58:48.818Z,99.90
2018-12-27T23:01:18.021Z,99.90
2018-12-27T23:03:47.304Z,99.90
2018-12-27T23:06:16.516Z,99.90
2018-12-27T23:08:45.716Z,99.90
2018-12-27T23:11:14.936Z,99.90
2018-12-27T23:13:44.123Z,99.90
2018-12-27T23:16:13.389Z,99.90
2018-12-27T23:18:42.624Z,99.90
2018-12-27T23:21:11.840Z,99.90
2018-12-27T23:23:41.020Z,99.90
2018-12-27T23:26:10.283Z,99.90
2018-12-27T23:28:39.465Z,99.90
2018-12-27T23:31:08.725Z,99.90
2018-12-27T23:33:37.899Z,99.90
2018-12-27T23:36:07.122Z,99.90
2018-12-27T23:38:36.292Z,99.90
2018-12-27T23:41:05.488Z,99.90
2018-12-27T23:43:34.691Z,99.90
2018-12-27T23:46:03.866Z,99.90
2018-12-27T23:48:33.037Z,99.90
2018-12-27T23:51:02.195Z,99.90
2018-12-27T23:53:31.468Z,99.90
2018-12-27T23:56:00.619Z,99.90
2018-12-27T23:58:29.881Z,99.90
