createdAt,value
2023-02-27T00:01:25.495Z,1.23
2023-02-27T00:06:28.584Z,1.87
2023-02-27T00:11:32.030Z,0.70
2023-02-27T00:16:33.797Z,1.30
2023-02-27T00:21:38.250Z,1.67
2023-02-27T00:26:41.840Z,2.67
2023-02-27T00:31:43.880Z,2.60
2023-02-27T00:36:46.168Z,1.37
2023-02-27T00:41:49.565Z,2.07
2023-02-27T00:46:51.674Z,5.07
2023-02-27T00:51:53.992Z,1.67
2023-02-27T00:56:57.483Z,3.55
2023-02-27T01:01:59.688Z,2.40
2023-02-27T01:07:02.203Z,0.60
2023-02-27T01:12:06.046Z,0.97
2023-02-27T01:17:07.887Z,1.80
2023-02-27T01:22:09.666Z,1.83
2023-02-27T01:27:12.902Z,1.00
2023-02-27T01:32:15.229Z,1.10
2023-02-27T01:37:17.469Z,1.80
2023-02-27T01:42:24.383Z,1.53
2023-02-27T01:47:26.654Z,1.47
2023-02-27T01:52:31.468Z,3.23
2023-02-27T01:57:35.550Z,2.17
2023-02-27T02:02:39.988Z,3.20
2023-02-27T02:07:44.505Z,2.70
2023-02-27T02:12:48.186Z,1.13
2023-02-27T02:18:03.184Z,2.83
2023-02-27T02:23:45.524Z,1.47
2023-02-27T02:29:31.303Z,2.20
2023-02-27T02:35:20.189Z,3.43
2023-02-27T02:40:35.383Z,1.57
2023-02-27T02:45:48.593Z,1.87
2023-02-27T02:50:57.790Z,1.50
2023-02-27T02:56:07.786Z,1.90
2023-02-27T03:01:15.508Z,3.73
2023-02-27T03:06:22.578Z,3.37
2023-02-27T03:11:30.474Z,1.03
2023-02-27T03:16:37.437Z,0.70
2023-02-27T03:21:44.456Z,2.67
2023-02-27T03:26:52.120Z,3.53
2023-02-27T03:32:00.809Z,0.90
2023-02-27T03:37:08.669Z,1.07
2023-02-27T03:42:18.644Z,1.63
2023-02-27T03:47:21.386Z,0.80
2023-02-27T03:52:26.155Z,1.47
2023-02-27T03:57:30.837Z,0.90
2023-02-27T04:02:33.599Z,1.70
2023-02-27T04:07:42.703Z,1.57
2023-02-27T04:13:16.393Z,4.87
2023-02-27T04:18:32.433Z,1.87
2023-02-27T04:23:39.750Z,2.53
2023-02-27T04:28:48.224Z,1.20
2023-02-27T04:33:57.860Z,0.70
2023-02-27T04:39:05.207Z,2.13
2023-02-27T04:44:10.661Z,2.10
2023-02-27T04:49:18.827Z,1.90
2023-02-27T04:54:27.223Z,1.57
2023-02-27T04:59:34.519Z,3.10
2023-02-27T05:04:40.655Z,1.03
2023-02-27T05:09:47.510Z,1.43
2023-02-27T05:14:56.197Z,1.33
2023-02-27T05:19:58.933Z,2.50
2023-02-27T05:25:09.593Z,1.67
2023-02-27T05:30:19.923Z,2.67
2023-02-27T05:35:29.386Z,1.90
2023-02-27T05:40:35.655Z,1.63
2023-02-27T05:45:41.340Z,0.90
2023-02-27T05:50:45.911Z,1.23
2023-02-27T05:55:51.415Z,3.77
2023-02-27T06:00:57.909Z,1.80
2023-02-27T06:06:02.896Z,3.70
2023-02-27T06:11:05.575Z,8.07
2023-02-27T06:16:10.999Z,6.90
2023-02-27T06:21:13.322Z,5.43
2023-02-27T06:26:15.505Z,6.80
2023-02-27T06:31:19.048Z,8.20
2023-02-27T06:36:21.444Z,5.27
2023-02-27T06:41:23.806Z,5.10
2023-02-27T06:46:27.442Z,7.13
2023-02-27T06:51:29.741Z,5.90
2023-02-27T06:56:31.479Z,3.20
2023-02-27T07:01:35.205Z,6.37
2023-02-27T07:07:33.841Z,3.10
2023-02-27T07:12:01.953Z,5.90
2023-02-27T07:17:05.696Z,3.03
2023-02-27T07:22:07.443Z,1.80
2023-02-27T07:27:09.409Z,4.70
2023-02-27T07:32:12.625Z,3.20
2023-02-27T07:37:14.808Z,4.47
2023-02-27T07:42:16.502Z,2.10
2023-02-27T07:47:19.999Z,3.40
2023-02-27T07:52:22.562Z,4.90
2023-02-27T07:57:24.891Z,4.77
2023-02-27T08:02:28.563Z,3.33
2023-02-27T08:07:30.901Z,4.33
2023-02-27T08:12:33.069Z,3.17
2023-02-27T08:17:36.762Z,2.67
2023-02-27T08:22:38.819Z,5.40
2023-02-27T08:27:40.963Z,3.23
2023-02-27T08:32:44.877Z,2.20
2023-02-27T08:37:46.962Z,3.00
2023-02-27T08:42:48.992Z,2.00
2023-02-27T08:47:52.142Z,3.17
2023-02-27T08:52:54.200Z,3.23
2023-02-27T08:57:55.982Z,4.87
2023-02-27T09:02:59.303Z,4.40
2023-02-27T09:08:01.304Z,2.73
2023-02-27T09:13:03.768Z,5.67
2023-02-27T09:18:07.101Z,6.17
2023-02-27T09:23:09.096Z,5.93
2023-02-27T09:28:11.378Z,6.67
2023-02-27T09:33:14.796Z,2.33
2023-02-27T09:38:16.631Z,3.23
2023-02-27T09:43:24.157Z,3.20
2023-02-27T09:48:32.744Z,1.80
2023-02-27T09:53:38.904Z,5.43
2023-02-27T09:58:51.787Z,5.03
2023-02-27T10:04:25.518Z,1.97
2023-02-27T10:09:38.094Z,3.53
2023-02-27T10:14:44.540Z,3.73
2023-02-27T10:19:50.039Z,3.20
2023-02-27T10:24:58.876Z,4.40
2023-02-27T10:30:28.369Z,3.13
2023-02-27T10:35:36.230Z,1.40
2023-02-27T10:40:40.671Z,2.53
2023-02-27T10:45:42.627Z,2.97
2023-02-27T10:50:50.641Z,3.20
2023-02-27T10:56:01.557Z,3.23
2023-02-27T11:01:06.671Z,3.63
2023-02-27T11:06:20.952Z,2.40
2023-02-27T11:11:28.463Z,5.00
2023-02-27T11:16:46.323Z,2.60
2023-02-27T11:22:00.136Z,1.80
2023-02-27T11:27:04.893Z,2.43
2023-02-27T11:32:13.912Z,1.57
2023-02-27T11:37:29.620Z,3.87
2023-02-27T11:42:34.750Z,1.77
2023-02-27T11:47:40.349Z,1.47
2023-02-27T11:52:50.012Z,2.87
2023-02-27T11:58:01.575Z,2.67
2023-02-27T12:03:16.752Z,0.67
2023-02-27T12:08:28.685Z,0.80
2023-02-27T12:13:36.596Z,0.93
2023-02-27T12:18:43.231Z,1.70
2023-02-27T12:23:51.464Z,0.47
2023-02-27T12:29:00.044Z,0.30
2023-02-27T12:34:08.511Z,0.73
2023-02-27T12:39:18.042Z,0.40
2023-02-27T12:44:34.236Z,0.60
2023-02-27T12:49:47.135Z,0.63
2023-02-27T12:54:58.181Z,1.17
2023-02-27T13:00:10.610Z,1.10
2023-02-27T13:05:32.088Z,0.70
2023-02-27T13:10:44.985Z,0.57
2023-02-27T13:15:54.207Z,1.23
2023-02-27T13:21:03.826Z,0.30
2023-02-27T13:26:14.967Z,0.50
2023-02-27T13:31:27.302Z,1.43
2023-02-27T13:36:37.234Z,0.50
2023-02-27T13:41:40.759Z,2.63
2023-02-27T13:46:42.637Z,2.53
2023-02-27T13:51:46.831Z,0.40
2023-02-27T13:57:05.466Z,0.77
2023-02-27T14:02:30.359Z,0.97
2023-02-27T14:07:34.680Z,0.30
2023-02-27T14:12:45.531Z,0.73
2023-02-27T14:17:52.509Z,2.17
2023-02-27T14:23:19.079Z,1.03
2023-02-27T14:28:29.952Z,0.50
2023-02-27T14:33:41.060Z,0.37
2023-02-27T14:38:43.032Z,0.83
2023-02-27T14:43:51.742Z,0.53
2023-02-27T14:48:55.494Z,0.73
2023-02-27T14:54:04.150Z,1.60
2023-02-27T14:59:22.184Z,0.90
2023-02-27T15:04:27.923Z,0.33
2023-02-27T15:09:41.213Z,1.63
2023-02-27T15:14:48.462Z,0.70
2023-02-27T15:19:52.582Z,0.73
2023-02-27T15:24:56.324Z,1.07
2023-02-27T15:30:00.952Z,0.00
2023-02-27T15:35:06.126Z,3.63
2023-02-27T15:40:15.549Z,0.13
2023-02-27T15:45:22.046Z,0.57
2023-02-27T15:50:28.191Z,0.97
2023-02-27T15:55:34.418Z,1.50
2023-02-27T16:00:38.213Z,2.00
2023-02-27T16:05:51.607Z,0.40
2023-02-27T16:10:54.356Z,0.50
2023-02-27T16:16:03.109Z,0.50
2023-02-27T16:21:11.443Z,0.93
2023-02-27T16:26:26.446Z,0.87
2023-02-27T16:31:32.608Z,0.53
2023-02-27T16:36:34.923Z,1.53
2023-02-27T16:41:37.120Z,0.80
2023-02-27T16:46:40.355Z,0.90
2023-02-27T16:51:42.128Z,1.13
2023-02-27T16:56:45.305Z,0.60
2023-02-27T17:01:48.991Z,4.47
2023-02-27T17:06:52.018Z,1.33
2023-02-27T17:11:54.727Z,0.80
2023-02-27T17:17:01.046Z,3.27
2023-02-27T17:22:03.203Z,5.17
2023-02-27T17:27:05.865Z,2.17
2023-02-27T17:32:09.485Z,3.67
2023-02-27T17:37:11.977Z,4.20
2023-02-27T17:42:14.086Z,3.23
2023-02-27T17:47:18.173Z,4.57
2023-02-27T17:52:20.287Z,2.20
2023-02-27T17:57:22.458Z,3.67
2023-02-27T18:02:29.450Z,6.53
2023-02-27T18:07:32.029Z,2.67
2023-02-27T18:12:34.010Z,3.03
2023-02-27T18:17:37.468Z,2.10
2023-02-27T18:22:39.679Z,1.60
2023-02-27T18:27:41.873Z,3.80
2023-02-27T18:32:45.315Z,5.27
2023-02-27T18:37:47.353Z,2.13
2023-02-27T18:42:49.462Z,2.87
2023-02-27T18:47:53.640Z,3.13
2023-02-27T18:52:56.901Z,10.87
2023-02-27T18:57:59.242Z,3.23
2023-02-27T19:03:02.649Z,3.10
2023-02-27T19:08:05.789Z,6.33
2023-02-27T19:13:08.099Z,4.63
2023-02-27T19:18:14.508Z,8.53
2023-02-27T19:23:16.496Z,7.57
2023-02-27T19:28:18.349Z,8.93
2023-02-27T19:33:21.899Z,5.07
2023-02-27T19:38:23.898Z,5.00
2023-02-27T19:43:26.044Z,5.73
2023-02-27T19:48:29.721Z,4.70
2023-02-27T19:53:33.308Z,7.90
2023-02-27T19:58:36.296Z,5.47
2023-02-27T20:03:41.803Z,3.33
2023-02-27T20:08:46.176Z,7.53
2023-02-27T20:13:49.193Z,8.67
2023-02-27T20:18:53.034Z,6.23
2023-02-27T20:23:55.824Z,7.93
2023-02-27T20:29:01.791Z,5.13
2023-02-27T20:34:07.039Z,6.40
2023-02-27T20:39:12.113Z,6.27
2023-02-27T20:44:14.610Z,4.17
2023-02-27T20:49:18.298Z,4.53
2023-02-27T20:54:21.097Z,3.60
2023-02-27T20:59:24.592Z,2.20
2023-02-27T21:04:31.039Z,2.97
2023-02-27T21:09:33.803Z,2.63
2023-02-27T21:14:35.687Z,3.87
2023-02-27T21:19:39.403Z,3.57
2023-02-27T21:24:41.494Z,4.77
2023-02-27T21:29:43.606Z,4.03
2023-02-27T21:34:47.377Z,3.13
2023-02-27T21:39:49.477Z,6.13
2023-02-27T21:44:51.623Z,3.53
2023-02-27T21:49:55.191Z,4.83
2023-02-27T21:54:57.395Z,5.90
2023-02-27T21:59:59.673Z,5.00
2023-02-27T22:05:02.922Z,6.40
2023-02-27T22:10:06.045Z,3.07
2023-02-27T22:15:09.391Z,3.63
2023-02-27T22:20:13.647Z,4.27
2023-02-27T22:25:15.593Z,4.33
2023-02-27T22:30:18.222Z,2.13
2023-02-27T22:35:21.404Z,5.47
2023-02-27T22:40:23.508Z,3.70
2023-02-27T22:45:25.420Z,3.93
2023-02-27T22:50:28.901Z,6.17
2023-02-27T22:55:30.679Z,3.97
2023-02-27T23:00:32.449Z,4.13
2023-02-27T23:05:35.924Z,4.90
2023-02-27T23:10:38.277Z,1.93
2023-02-27T23:15:40.437Z,3.20
2023-02-27T23:20:43.610Z,4.20
2023-02-27T23:25:45.904Z,4.20
2023-02-27T23:30:49.087Z,4.17
2023-02-27T23:35:52.530Z,4.53
2023-02-27T23:40:55.202Z,2.50
2023-02-27T23:45:57.248Z,4.60
2023-02-27T23:51:02.345Z,3.00
2023-02-27T23:56:12.900Z,5.57
