createdAt,value
2019-01-16T06:52:28.541Z,1008.34
2019-01-16T06:53:28.533Z,1008.32
2019-01-16T06:54:28.496Z,1008.35
2019-01-16T06:55:28.483Z,1008.27
2019-01-16T06:56:28.474Z,1008.32
2019-01-16T06:57:29.085Z,1008.27
2019-01-16T06:58:28.492Z,1008.30
2019-01-16T06:59:28.442Z,1008.34
2019-01-16T07:00:28.431Z,1008.33
2019-01-16T07:01:28.431Z,1008.22
2019-01-16T07:02:28.413Z,1008.12
2019-01-16T07:03:28.412Z,1008.23
2019-01-16T07:04:28.433Z,1008.16
2019-01-16T07:05:28.380Z,1008.13
2019-01-16T07:06:28.372Z,1008.15
2019-01-16T07:07:28.358Z,1008.19
2019-01-16T07:08:28.357Z,1008.22
2019-01-16T07:09:28.368Z,1008.21
2019-01-16T07:10:28.332Z,1008.24
2019-01-16T07:11:28.320Z,1008.27
2019-01-16T07:12:28.313Z,1008.29
2019-01-16T07:13:28.300Z,1008.25
2019-01-16T07:14:28.309Z,1008.27
2019-01-16T07:15:28.281Z,1008.18
2019-01-16T07:16:28.297Z,1008.24
2019-01-16T07:17:28.257Z,1008.25
2019-01-16T07:18:28.248Z,1008.24
2019-01-16T07:19:28.257Z,1008.22
2019-01-16T07:20:28.236Z,1008.26
2019-01-16T07:21:28.243Z,1008.18
2019-01-16T07:22:28.222Z,1008.21
2019-01-16T07:23:28.200Z,1008.24
2019-01-16T07:24:28.216Z,1008.12
2019-01-16T07:25:28.188Z,1008.15
2019-01-16T07:26:28.170Z,1008.17
2019-01-16T07:27:28.158Z,1008.13
2019-01-16T07:28:28.146Z,1008.14
2019-01-16T07:29:28.159Z,1008.13
2019-01-16T07:30:28.149Z,1008.16
2019-01-16T07:31:28.111Z,1008.16
2019-01-16T07:32:28.102Z,1008.04
2019-01-16T07:33:28.123Z,1008.07
2019-01-16T07:34:28.107Z,1008.14
2019-01-16T07:35:28.092Z,1008.12
2019-01-16T07:36:28.064Z,1008.17
2019-01-16T07:37:28.051Z,1008.20
2019-01-16T07:38:28.043Z,1008.25
2019-01-16T07:39:28.069Z,1008.28
2019-01-16T07:40:28.028Z,1008.26
2019-01-16T07:41:28.023Z,1008.32
2019-01-16T07:42:28.000Z,1008.27
2019-01-16T07:43:35.037Z,1008.26
2019-01-16T07:44:27.978Z,1008.28
2019-01-16T07:45:27.987Z,1008.17
2019-01-16T07:46:27.958Z,1008.12
2019-01-16T07:47:27.947Z,1008.19
2019-01-16T07:48:27.949Z,1008.23
2019-01-16T07:49:27.940Z,1008.14
2019-01-16T07:50:27.953Z,1008.14
2019-01-16T07:51:27.906Z,1008.06
2019-01-16T07:52:27.897Z,1008.04
2019-01-16T07:53:27.896Z,1008.19
2019-01-16T07:54:27.877Z,1008.22
2019-01-16T07:55:27.887Z,1008.19
2019-01-16T07:56:27.854Z,1008.25
2019-01-16T07:57:27.847Z,1008.32
2019-01-16T07:58:27.855Z,1008.31
2019-01-16T07:59:27.822Z,1008.33
2019-01-16T08:00:27.831Z,1008.39
2019-01-16T08:01:27.806Z,1008.38
2019-01-16T08:02:27.799Z,1008.34
2019-01-16T08:03:27.785Z,1008.37
2019-01-16T08:04:27.790Z,1008.33
2019-01-16T08:05:27.783Z,1008.32
2019-01-16T08:06:27.751Z,1008.31
2019-01-16T08:07:27.740Z,1008.24
2019-01-16T08:08:27.735Z,1008.24
2019-01-16T08:09:27.724Z,1008.30
2019-01-16T08:10:27.733Z,1008.26
2019-01-16T08:11:27.707Z,1008.29
2019-01-16T08:12:27.702Z,1008.28
2019-01-16T08:13:27.684Z,1008.35
2019-01-16T08:14:27.676Z,1008.37
2019-01-16T08:15:27.701Z,1008.33
2019-01-16T08:16:27.648Z,1008.39
2019-01-16T08:17:27.640Z,1008.41
2019-01-16T08:18:27.629Z,1008.41
2019-01-16T08:19:27.640Z,1008.42
2019-01-16T08:20:27.621Z,1008.53
2019-01-16T08:21:27.633Z,1008.52
2019-01-16T08:22:27.589Z,1008.46
2019-01-16T08:23:27.579Z,1008.48
2019-01-16T08:24:27.565Z,1008.50
2019-01-16T08:25:27.571Z,1008.51
2019-01-16T08:26:27.578Z,1008.56
2019-01-16T08:27:27.536Z,1008.51
2019-01-16T08:28:27.524Z,1008.49
2019-01-16T08:29:27.523Z,1008.42
2019-01-16T08:30:27.507Z,1008.47
2019-01-16T08:31:27.522Z,1008.49
2019-01-16T08:32:27.489Z,1008.41
2019-01-16T08:33:27.473Z,1008.48
2019-01-16T08:34:27.464Z,1008.45
2019-01-16T08:35:27.452Z,1008.42
2019-01-16T08:36:27.463Z,1008.42
2019-01-16T08:37:27.448Z,1008.47
2019-01-16T08:38:27.423Z,1008.39
2019-01-16T08:39:27.411Z,1008.40
2019-01-16T08:40:27.400Z,1008.42
2019-01-16T08:41:27.410Z,1008.45
2019-01-16T08:42:27.380Z,1008.37
2019-01-16T08:43:27.370Z,1008.41
2019-01-16T08:44:27.381Z,1008.39
2019-01-16T08:45:27.348Z,1008.46
2019-01-16T08:46:27.358Z,1008.47
2019-01-16T08:47:27.328Z,1008.50
2019-01-16T08:48:27.317Z,1008.51
2019-01-16T08:49:27.308Z,1008.54
2019-01-16T08:50:32.465Z,1008.50
2019-01-16T08:51:28.324Z,1008.51
2019-01-16T08:52:27.276Z,1008.49
2019-01-16T08:53:27.271Z,1008.49
2019-01-16T08:54:27.255Z,1008.54
2019-01-16T08:55:27.247Z,1008.46
2019-01-16T08:56:27.236Z,1008.45
2019-01-16T08:57:27.257Z,1008.41
2019-01-16T08:58:27.219Z,1008.36
2019-01-16T08:59:27.203Z,1008.36
2019-01-16T09:00:27.197Z,1008.35
2019-01-16T09:01:32.614Z,1008.33
2019-01-16T09:02:28.194Z,1008.30
2019-01-16T09:03:27.165Z,1008.34
2019-01-16T09:04:27.157Z,1008.30
2019-01-16T09:05:27.142Z,1008.27
2019-01-16T09:06:27.130Z,1008.30
2019-01-16T09:07:27.181Z,1008.28
2019-01-16T09:08:27.111Z,1008.22
2019-01-16T09:09:27.102Z,1008.21
2019-01-16T09:10:27.096Z,1008.21
2019-01-16T09:11:27.079Z,1008.17
2019-01-16T09:12:27.090Z,1008.15
2019-01-16T09:13:27.057Z,1008.13
2019-01-16T09:14:27.054Z,1008.13
2019-01-16T09:15:34.540Z,1008.10
2019-01-16T09:16:28.026Z,1008.13
2019-01-16T09:17:27.040Z,1008.11
2019-01-16T09:18:27.009Z,1008.15
2019-01-16T09:19:27.000Z,1008.15
2019-01-16T09:20:26.991Z,1008.17
2019-01-16T09:21:26.981Z,1008.15
2019-01-16T09:22:26.993Z,1008.15
2019-01-16T09:23:26.963Z,1008.16
2019-01-16T09:24:26.951Z,1008.16
2019-01-16T09:25:26.935Z,1008.22
2019-01-16T09:26:26.935Z,1008.20
2019-01-16T09:27:26.961Z,1008.19
2019-01-16T09:28:26.902Z,1008.21
2019-01-16T09:29:26.899Z,1008.23
2019-01-16T09:30:27.290Z,1008.24
2019-01-16T09:31:26.874Z,1008.19
2019-01-16T09:32:26.863Z,1008.20
2019-01-16T09:33:26.881Z,1008.19
2019-01-16T09:34:26.857Z,1008.23
2019-01-16T09:35:26.831Z,1008.18
2019-01-16T09:36:26.821Z,1008.17
2019-01-16T09:37:26.810Z,1008.19
2019-01-16T09:38:26.835Z,1008.19
2019-01-16T09:39:26.790Z,1008.16
2019-01-16T09:40:26.777Z,1008.14
2019-01-16T09:41:26.768Z,1008.10
2019-01-16T09:42:26.756Z,1008.10
2019-01-16T09:43:26.765Z,1008.17
2019-01-16T09:44:26.754Z,1008.13
2019-01-16T09:45:26.727Z,1008.12
2019-01-16T09:46:26.716Z,1008.13
2019-01-16T09:47:26.705Z,1008.11
2019-01-16T09:48:26.714Z,1008.07
2019-01-16T09:49:26.683Z,1008.12
2019-01-16T09:50:26.676Z,1008.07
2019-01-16T09:51:26.677Z,1008.02
2019-01-16T09:52:26.655Z,1007.98
2019-01-16T09:53:26.669Z,1007.98
2019-01-16T09:54:26.640Z,1007.98
2019-01-16T09:55:26.622Z,1007.98
2019-01-16T09:56:26.610Z,1007.95
2019-01-16T09:57:26.604Z,1007.89
2019-01-16T09:58:26.612Z,1007.86
2019-01-16T09:59:26.580Z,1007.81
2019-01-16T10:00:26.570Z,1007.84
2019-01-16T10:01:26.571Z,1007.78
2019-01-16T10:02:26.559Z,1007.73
2019-01-16T10:03:26.566Z,1007.82
2019-01-16T10:04:26.534Z,1007.77
2019-01-16T10:05:26.532Z,1007.79
2019-01-16T10:06:26.512Z,1007.80
2019-01-16T10:07:26.502Z,1007.82
2019-01-16T10:08:26.576Z,1007.73
2019-01-16T10:09:26.497Z,1007.74
2019-01-16T10:10:26.473Z,1007.76
2019-01-16T10:11:26.461Z,1007.74
2019-01-16T10:12:26.462Z,1007.72
2019-01-16T10:13:26.439Z,1007.77
2019-01-16T10:14:26.450Z,1007.71
2019-01-16T10:15:26.427Z,1007.69
2019-01-16T10:16:26.405Z,1007.68
2019-01-16T10:17:26.395Z,1007.62
2019-01-16T10:18:26.383Z,1007.55
2019-01-16T10:19:26.392Z,1007.56
2019-01-16T10:20:26.381Z,1007.55
2019-01-16T10:21:26.361Z,1007.53
2019-01-16T10:22:26.350Z,1007.51
2019-01-16T10:23:26.332Z,1007.54
2019-01-16T10:24:26.340Z,1007.58
2019-01-16T10:25:26.315Z,1007.56
2019-01-16T10:26:26.303Z,1007.54
2019-01-16T10:27:26.295Z,1007.52
2019-01-16T10:28:26.281Z,1007.46
2019-01-16T10:29:26.310Z,1007.48
2019-01-16T10:30:26.317Z,1007.43
2019-01-16T10:31:26.250Z,1007.41
2019-01-16T10:32:26.260Z,1007.38
2019-01-16T10:33:26.245Z,1007.34
2019-01-16T10:34:26.225Z,1007.33
2019-01-16T10:35:26.231Z,1007.27
2019-01-16T10:36:26.200Z,1007.33
2019-01-16T10:37:26.188Z,1007.31
2019-01-16T10:38:26.177Z,1007.30
2019-01-16T10:39:26.186Z,1007.27
2019-01-16T10:40:26.209Z,1007.24
2019-01-16T10:41:26.146Z,1007.24
2019-01-16T10:42:26.140Z,1007.37
2019-01-16T10:43:26.127Z,1007.31
2019-01-16T10:44:26.128Z,1007.19
2019-01-16T10:45:26.136Z,1007.22
2019-01-16T10:46:26.113Z,1007.26
2019-01-16T10:47:26.090Z,1007.34
2019-01-16T10:48:26.116Z,1007.29
2019-01-16T10:49:26.084Z,1007.32
2019-01-16T10:50:26.088Z,1007.33
2019-01-16T10:51:26.044Z,1007.28
2019-01-16T10:52:26.034Z,1007.21
2019-01-16T10:53:26.023Z,1007.20
2019-01-16T10:54:26.015Z,1007.12
2019-01-16T10:55:26.022Z,1007.11
2019-01-16T10:56:25.993Z,1007.20
2019-01-16T10:57:27.003Z,1007.13
2019-01-16T10:58:25.970Z,1007.12
2019-01-16T10:59:25.966Z,1007.09
2019-01-16T11:00:26.006Z,1007.08
2019-01-16T11:01:25.942Z,1007.08
2019-01-16T11:02:25.931Z,1007.04
2019-01-16T11:03:25.920Z,1006.97
2019-01-16T11:04:25.916Z,1007.00
2019-01-16T11:05:25.900Z,1007.00
2019-01-16T11:06:25.929Z,1006.96
2019-01-16T11:07:25.881Z,1006.91
2019-01-16T11:08:25.868Z,1006.91
2019-01-16T11:09:25.859Z,1006.90
2019-01-16T11:10:25.849Z,1006.77
2019-01-16T11:11:25.855Z,1006.82
2019-01-16T11:12:25.847Z,1006.74
2019-01-16T11:13:25.855Z,1006.73
2019-01-16T11:14:25.881Z,1006.70
2019-01-16T11:15:25.795Z,1006.70
2019-01-16T11:16:25.805Z,1006.71
2019-01-16T11:17:25.774Z,1006.69
2019-01-16T11:18:25.781Z,1006.68
2019-01-16T11:19:25.757Z,1006.64
2019-01-16T11:20:25.744Z,1006.65
2019-01-16T11:21:25.756Z,1006.66
2019-01-16T11:22:25.723Z,1006.64
2019-01-16T11:23:25.715Z,1006.57
2019-01-16T11:24:25.753Z,1006.57
2019-01-16T11:25:25.694Z,1006.56
2019-01-16T11:26:25.702Z,1006.54
2019-01-16T11:27:25.676Z,1006.52
2019-01-16T11:28:25.662Z,1006.52
2019-01-16T11:29:25.655Z,1006.52
2019-01-16T11:30:25.654Z,1006.49
2019-01-16T11:31:25.652Z,1006.45
2019-01-16T11:32:25.619Z,1006.51
2019-01-16T11:33:25.613Z,1006.45
2019-01-16T11:34:25.604Z,1006.40
2019-01-16T11:35:25.594Z,1006.34
2019-01-16T11:36:25.629Z,1006.36
2019-01-16T11:37:25.567Z,1006.29
2019-01-16T11:38:25.558Z,1006.31
2019-01-16T11:39:25.547Z,1006.27
2019-01-16T11:40:25.536Z,1006.24
2019-01-16T11:41:25.533Z,1006.21
2019-01-16T11:42:25.545Z,1006.24
2019-01-16T11:43:25.505Z,1006.17
2019-01-16T11:44:25.505Z,1006.19
2019-01-16T11:45:25.487Z,1006.12
2019-01-16T11:46:25.473Z,1006.03
2019-01-16T11:47:25.486Z,1006.05
2019-01-16T11:48:25.461Z,1005.98
2019-01-16T11:49:25.443Z,1005.99
2019-01-16T11:50:25.432Z,1005.93
2019-01-16T11:51:25.426Z,1005.89
2019-01-16T11:52:25.436Z,1005.94
2019-01-16T11:53:25.403Z,1005.95
2019-01-16T11:54:25.405Z,1005.93
2019-01-16T11:55:25.380Z,1005.92
2019-01-16T11:56:25.370Z,1005.86
2019-01-16T11:57:25.380Z,1005.90
2019-01-16T11:58:25.349Z,1005.89
2019-01-16T11:59:25.344Z,1005.91
2019-01-16T12:00:25.367Z,1005.87
2019-01-16T12:01:25.319Z,1005.91
2019-01-16T12:02:25.326Z,1005.94
2019-01-16T12:03:25.299Z,1005.88
2019-01-16T12:04:25.289Z,1005.89
2019-01-16T12:05:25.289Z,1005.80
2019-01-16T12:06:25.278Z,1005.79
2019-01-16T12:07:25.276Z,1005.84
2019-01-16T12:08:25.246Z,1005.81
2019-01-16T12:09:25.238Z,1005.74
2019-01-16T12:10:25.226Z,1005.78
2019-01-16T12:11:25.213Z,1005.81
2019-01-16T12:12:25.240Z,1005.76
2019-01-16T12:13:25.197Z,1005.69
2019-01-16T12:14:25.182Z,1005.72
2019-01-16T12:15:25.173Z,1005.67
2019-01-16T12:16:25.162Z,1005.65
2019-01-16T12:17:25.342Z,1005.58
2019-01-16T12:18:25.149Z,1005.49
2019-01-16T12:19:25.133Z,1005.52
2019-01-16T12:20:25.120Z,1005.51
2019-01-16T12:21:26.490Z,1005.50
2019-01-16T12:22:25.103Z,1005.44
2019-01-16T12:23:25.111Z,1005.40
2019-01-16T12:24:25.098Z,1005.36
2019-01-16T12:25:25.071Z,1005.34
2019-01-16T12:26:25.059Z,1005.30
2019-01-16T12:27:25.051Z,1005.28
2019-01-16T12:28:25.060Z,1005.23
2019-01-16T12:29:25.027Z,1005.30
2019-01-16T12:30:25.037Z,1005.22
2019-01-16T12:31:25.012Z,1005.24
2019-01-16T12:32:25.002Z,1005.22
2019-01-16T12:33:25.006Z,1005.11
2019-01-16T12:34:24.976Z,1005.14
2019-01-16T12:35:24.978Z,1005.12
2019-01-16T12:36:24.961Z,1005.15
2019-01-16T12:37:24.948Z,1005.19
2019-01-16T12:38:24.953Z,1005.15
2019-01-16T12:39:24.928Z,1005.13
2019-01-16T12:40:24.915Z,1005.11
2019-01-16T12:41:24.931Z,1005.13
2019-01-16T12:42:24.897Z,1005.13
2019-01-16T12:43:24.902Z,1005.06
2019-01-16T12:44:24.876Z,1005.04
2019-01-16T12:45:24.874Z,1005.07
2019-01-16T12:46:24.852Z,1005.04
2019-01-16T12:47:24.866Z,1005.07
2019-01-16T12:48:24.851Z,1004.92
2019-01-16T12:49:24.849Z,1004.97
2019-01-16T12:50:24.825Z,1004.92
2019-01-16T12:51:24.800Z,1004.87
2019-01-16T12:52:24.791Z,1004.84
2019-01-16T12:53:24.807Z,1004.79
2019-01-16T12:54:24.772Z,1004.75
2019-01-16T12:55:24.771Z,1004.72
2019-01-16T12:56:24.756Z,1004.66
2019-01-16T12:57:24.744Z,1004.59
2019-01-16T12:58:24.730Z,1004.59
2019-01-16T12:59:24.745Z,1004.48
2019-01-16T13:00:24.713Z,1004.44
2019-01-16T13:01:24.697Z,1004.38
2019-01-16T13:02:24.688Z,1004.41
2019-01-16T13:03:24.682Z,1004.40
2019-01-16T13:04:24.684Z,1004.48
2019-01-16T13:05:24.654Z,1004.43
2019-01-16T13:07:24.653Z,1004.40
2019-01-16T13:08:24.632Z,1004.35
2019-01-16T13:09:24.635Z,1004.33
2019-01-16T13:10:24.616Z,1004.33
2019-01-16T13:11:24.605Z,1004.29
2019-01-16T13:12:24.580Z,1004.32
2019-01-16T13:13:24.578Z,1004.29
2019-01-16T13:14:29.976Z,1004.27
2019-01-16T13:15:25.549Z,1004.28
2019-01-16T13:16:24.543Z,1004.19
2019-01-16T13:17:24.527Z,1004.21
2019-01-16T13:18:24.516Z,1004.21
2019-01-16T13:19:24.526Z,1004.23
2019-01-16T13:20:24.499Z,1004.22
2019-01-16T13:21:24.492Z,1004.20
2019-01-16T13:22:24.477Z,1004.17
2019-01-16T13:23:24.464Z,1004.23
2019-01-16T13:24:24.497Z,1004.19
2019-01-16T13:25:24.444Z,1004.20
2019-01-16T13:26:24.431Z,1004.19
2019-01-16T13:27:24.444Z,1004.14
2019-01-16T13:28:24.412Z,1004.20
2019-01-16T13:29:24.401Z,1004.27
2019-01-16T13:30:24.407Z,1004.23
2019-01-16T13:31:24.381Z,1004.23
2019-01-16T13:32:24.370Z,1004.17
2019-01-16T13:33:24.371Z,1004.11
2019-01-16T13:34:24.355Z,1004.10
2019-01-16T13:35:24.355Z,1004.03
2019-01-16T13:36:24.328Z,1003.97
2019-01-16T13:37:24.322Z,1003.91
2019-01-16T13:38:24.307Z,1003.80
2019-01-16T13:39:24.300Z,1003.76
2019-01-16T13:40:24.325Z,1003.75
2019-01-16T13:41:24.278Z,1003.69
2019-01-16T13:42:24.272Z,1003.63
2019-01-16T13:43:24.260Z,1003.66
2019-01-16T13:44:24.245Z,1003.70
2019-01-16T13:45:24.252Z,1003.74
2019-01-16T13:46:24.229Z,1003.71
2019-01-16T13:47:24.225Z,1003.73
2019-01-16T13:48:24.204Z,1003.70
2019-01-16T13:49:24.192Z,1003.70
2019-01-16T13:50:24.213Z,1003.67
2019-01-16T13:51:24.186Z,1003.68
2019-01-16T13:52:24.165Z,1003.61
2019-01-16T13:53:24.152Z,1003.52
2019-01-16T13:54:24.141Z,1003.52
2019-01-16T13:55:24.137Z,1003.44
2019-01-16T13:56:24.144Z,1003.48
2019-01-16T13:57:24.130Z,1003.43
2019-01-16T13:58:24.103Z,1003.41
2019-01-16T13:59:24.094Z,1003.38
2019-01-16T14:00:24.079Z,1003.34
2019-01-16T14:01:24.088Z,1003.39
2019-01-16T14:02:24.063Z,1003.25
2019-01-16T14:03:24.070Z,1003.24
2019-01-16T14:04:24.036Z,1003.26
2019-01-16T14:05:24.024Z,1003.22
2019-01-16T14:06:24.052Z,1003.16
2019-01-16T14:07:24.002Z,1003.19
2019-01-16T14:08:23.998Z,1003.15
2019-01-16T14:09:23.998Z,1003.17
2019-01-16T14:10:23.971Z,1003.13
2019-01-16T14:11:23.977Z,1003.20
2019-01-16T14:12:23.950Z,1003.15
2019-01-16T14:13:24.129Z,1003.16
2019-01-16T14:14:23.931Z,1003.18
2019-01-16T14:15:23.923Z,1003.13
2019-01-16T14:16:23.946Z,1003.14
2019-01-16T14:17:23.908Z,1003.10
2019-01-16T14:18:23.889Z,1003.11
2019-01-16T14:19:23.877Z,1003.13
2019-01-16T14:20:23.868Z,1003.20
2019-01-16T14:21:23.857Z,1003.23
2019-01-16T14:22:23.866Z,1003.19
2019-01-16T14:23:23.852Z,1003.16
2019-01-16T14:24:23.825Z,1003.09
2019-01-16T14:25:23.818Z,1003.12
2019-01-16T14:26:23.805Z,1003.13
2019-01-16T14:27:23.817Z,1003.07
2019-01-16T14:28:23.784Z,1003.07
2019-01-16T14:29:23.794Z,1003.03
2019-01-16T14:30:23.765Z,1003.02
2019-01-16T14:31:23.753Z,1003.04
2019-01-16T14:32:23.760Z,1003.12
2019-01-16T14:33:23.732Z,1003.15
2019-01-16T14:34:23.745Z,1003.16
2019-01-16T14:35:23.716Z,1003.02
2019-01-16T14:36:23.703Z,1003.07
2019-01-16T14:37:23.710Z,1003.03
2019-01-16T14:38:23.683Z,1003.01
2019-01-16T14:39:23.669Z,1003.01
2019-01-16T14:40:23.672Z,1003.02
2019-01-16T14:41:23.656Z,1002.93
2019-01-16T14:42:23.659Z,1002.93
2019-01-16T14:43:23.629Z,1002.88
2019-01-16T14:44:23.620Z,1002.83
2019-01-16T14:45:23.606Z,1002.79
2019-01-16T14:46:23.606Z,1002.91
2019-01-16T14:47:23.625Z,1002.82
2019-01-16T14:48:23.586Z,1002.83
2019-01-16T14:49:23.567Z,1002.82
2019-01-16T14:50:23.561Z,1002.79
2019-01-16T14:51:23.542Z,1002.76
2019-01-16T14:52:23.533Z,1002.75
2019-01-16T14:53:23.540Z,1002.74
2019-01-16T14:54:23.512Z,1002.84
2019-01-16T14:55:23.503Z,1002.79
2019-01-16T14:56:23.510Z,1002.76
2019-01-16T14:57:23.493Z,1002.75
2019-01-16T14:58:23.490Z,1002.74
2019-01-16T14:59:23.458Z,1002.73
2019-01-16T15:00:23.450Z,1002.75
2019-01-16T15:01:23.440Z,1002.68
2019-01-16T15:02:23.438Z,1002.62
2019-01-16T15:03:23.443Z,1002.53
2019-01-16T15:04:23.416Z,1002.46
2019-01-16T15:05:23.397Z,1002.47
2019-01-16T15:06:23.387Z,1002.47
2019-01-16T15:07:23.380Z,1002.47
2019-01-16T15:08:23.398Z,1002.54
2019-01-16T15:09:23.360Z,1002.54
2019-01-16T15:10:23.357Z,1002.57
2019-01-16T15:11:23.335Z,1002.55
2019-01-16T15:12:23.324Z,1002.53
2019-01-16T15:13:23.335Z,1002.44
2019-01-16T15:14:23.304Z,1002.43
2019-01-16T15:15:23.294Z,1002.41
2019-01-16T15:16:23.290Z,1002.46
2019-01-16T15:17:23.271Z,1002.48
2019-01-16T15:18:23.279Z,1002.46
2019-01-16T15:19:23.252Z,1002.46
2019-01-16T15:20:23.241Z,1002.41
2019-01-16T15:21:23.235Z,1002.36
2019-01-16T15:22:23.222Z,1002.36
2019-01-16T15:23:23.227Z,1002.36
2019-01-16T15:24:23.200Z,1002.31
2019-01-16T15:25:23.190Z,1002.29
2019-01-16T15:26:23.179Z,1002.28
2019-01-16T15:27:23.179Z,1002.23
2019-01-16T15:28:23.191Z,1002.21
2019-01-16T15:29:23.148Z,1002.18
2019-01-16T15:30:23.137Z,1002.12
2019-01-16T15:31:23.131Z,1002.11
2019-01-16T15:32:23.117Z,1002.04
2019-01-16T15:33:23.114Z,1002.08
2019-01-16T15:34:23.131Z,1002.13
2019-01-16T15:35:23.112Z,1002.04
2019-01-16T15:36:23.088Z,1002.13
2019-01-16T15:37:23.070Z,1002.08
2019-01-16T15:38:23.065Z,1002.06
2019-01-16T15:39:23.066Z,1002.07
2019-01-16T15:40:23.039Z,1002.08
2019-01-16T15:41:23.041Z,1002.05
2019-01-16T15:42:23.020Z,1002.06
2019-01-16T15:43:23.002Z,1002.04
2019-01-16T15:44:23.012Z,1002.05
2019-01-16T15:45:22.989Z,1002.05
2019-01-16T15:46:22.975Z,1002.00
2019-01-16T15:47:22.975Z,1001.98
2019-01-16T15:48:22.953Z,1002.01
2019-01-16T15:49:22.962Z,1001.98
2019-01-16T15:50:22.939Z,1001.94
2019-01-16T15:51:22.925Z,1001.91
2019-01-16T15:52:22.911Z,1001.86
2019-01-16T15:53:22.914Z,1001.85
2019-01-16T15:54:23.918Z,1001.83
2019-01-16T15:55:22.882Z,1001.87
2019-01-16T15:56:22.871Z,1001.84
2019-01-16T15:57:22.867Z,1001.83
2019-01-16T15:58:22.865Z,1001.83
2019-01-16T15:59:22.861Z,1001.76
2019-01-16T16:00:22.829Z,1001.82
2019-01-16T16:01:22.838Z,1001.82
2019-01-16T16:02:22.811Z,1001.72
2019-01-16T16:03:22.804Z,1001.72
2019-01-16T16:04:22.816Z,1001.68
2019-01-16T16:05:22.791Z,1001.62
2019-01-16T16:06:22.766Z,1001.61
2019-01-16T16:07:22.759Z,1001.63
2019-01-16T16:08:22.745Z,1001.60
2019-01-16T16:09:22.736Z,1001.58
2019-01-16T16:10:22.751Z,1001.55
2019-01-16T16:11:22.715Z,1001.55
2019-01-16T16:12:22.706Z,1001.60
2019-01-16T16:13:22.693Z,1001.56
2019-01-16T16:14:22.684Z,1001.51
2019-01-16T16:15:22.703Z,1001.43
2019-01-16T16:16:22.663Z,1001.39
2019-01-16T16:17:22.656Z,1001.34
2019-01-16T16:18:22.644Z,1001.34
2019-01-16T16:19:22.633Z,1001.34
2019-01-16T16:20:22.641Z,1001.34
2019-01-16T16:21:22.628Z,1001.34
2019-01-16T16:22:22.613Z,1001.27
2019-01-16T16:23:22.593Z,1001.30
2019-01-16T16:24:22.585Z,1001.27
2019-01-16T16:25:22.616Z,1001.30
2019-01-16T16:26:22.561Z,1001.31
2019-01-16T16:27:22.550Z,1001.35
2019-01-16T16:28:22.552Z,1001.33
2019-01-16T16:29:22.529Z,1001.29
2019-01-16T16:30:22.520Z,1001.29
2019-01-16T16:31:22.527Z,1001.30
2019-01-16T16:32:22.499Z,1001.29
2019-01-16T16:33:22.489Z,1001.32
2019-01-16T16:34:22.483Z,1001.27
2019-01-16T16:35:22.477Z,1001.21
2019-01-16T16:36:22.481Z,1001.20
2019-01-16T16:37:22.453Z,1001.18
2019-01-16T16:38:22.440Z,1001.19
2019-01-16T16:39:22.440Z,1001.23
2019-01-16T16:40:22.422Z,1001.15
2019-01-16T16:41:22.425Z,1001.19
2019-01-16T16:42:22.400Z,1001.16
2019-01-16T16:43:22.388Z,1001.14
2019-01-16T16:44:22.383Z,1001.15
2019-01-16T16:45:22.372Z,1001.14
2019-01-16T16:46:22.378Z,1001.14
2019-01-16T16:47:22.349Z,1001.15
2019-01-16T16:48:22.336Z,1001.12
2019-01-16T16:49:22.337Z,1001.15
2019-01-16T16:50:22.317Z,1001.11
2019-01-16T16:51:22.324Z,1001.12
2019-01-16T16:52:25.953Z,1001.12
2019-01-16T16:53:22.284Z,1001.09
2019-01-16T16:54:22.280Z,1001.07
2019-01-16T16:55:22.263Z,1001.03
2019-01-16T16:56:22.290Z,1001.08
2019-01-16T16:57:22.245Z,1001.09
2019-01-16T16:58:22.246Z,1001.13
2019-01-16T16:59:22.224Z,1001.11
2019-01-16T17:00:22.215Z,1001.13
2019-01-16T17:01:22.222Z,1001.12
2019-01-16T17:02:22.201Z,1001.08
2019-01-16T17:03:22.204Z,1001.01
2019-01-16T17:04:22.174Z,1000.95
2019-01-16T17:05:22.162Z,1000.99
2019-01-16T17:06:22.171Z,1000.97
2019-01-16T17:07:22.149Z,1000.92
2019-01-16T17:08:22.131Z,1000.90
2019-01-16T17:09:22.124Z,1000.89
2019-01-16T17:10:22.111Z,1000.91
2019-01-16T17:11:22.135Z,1000.89
2019-01-16T17:12:22.095Z,1000.87
2019-01-16T17:13:22.078Z,1000.91
2019-01-16T17:14:22.097Z,1000.90
2019-01-16T17:15:22.056Z,1000.85
2019-01-16T17:16:22.049Z,1000.85
2019-01-16T17:17:22.056Z,1000.90
2019-01-16T17:18:22.029Z,1000.87
2019-01-16T17:19:22.038Z,1000.92
2019-01-16T17:20:22.010Z,1000.92
2019-01-16T17:21:22.000Z,1000.92
2019-01-16T17:22:22.004Z,1000.93
2019-01-16T17:23:21.977Z,1000.93
2019-01-16T17:24:21.965Z,1000.94
2019-01-16T17:25:21.978Z,1000.92
2019-01-16T17:26:21.988Z,1000.89
2019-01-16T17:27:21.953Z,1000.91
2019-01-16T17:28:21.926Z,1000.87
2019-01-16T17:29:21.914Z,1000.88
2019-01-16T17:30:21.905Z,1000.91
2019-01-16T17:31:21.896Z,1000.88
2019-01-16T17:32:21.903Z,1000.90
2019-01-16T17:33:21.873Z,1000.91
2019-01-16T17:34:21.875Z,1000.89
2019-01-16T17:35:21.852Z,1000.84
2019-01-16T17:36:21.844Z,1000.89
2019-01-16T17:37:21.855Z,1000.87
2019-01-16T17:38:21.829Z,1000.85
2019-01-16T17:39:21.812Z,1000.85
2019-01-16T17:40:21.804Z,1000.82
2019-01-16T17:41:21.796Z,1000.82
2019-01-16T17:42:21.802Z,1000.80
2019-01-16T17:43:21.773Z,1000.82
2019-01-16T17:44:21.767Z,1000.82
2019-01-16T17:45:21.751Z,1000.78
2019-01-16T17:46:21.740Z,1000.78
2019-01-16T17:47:21.754Z,1000.75
2019-01-16T17:48:21.718Z,1000.73
2019-01-16T17:49:21.710Z,1000.77
2019-01-16T17:50:21.702Z,1000.70
2019-01-16T17:51:21.687Z,1000.64
2019-01-16T17:52:21.717Z,1000.60
2019-01-16T17:53:21.691Z,1000.59
2019-01-16T17:54:21.661Z,1000.65
2019-01-16T17:55:21.660Z,1000.61
2019-01-16T17:56:21.653Z,1000.61
2019-01-16T17:57:21.672Z,1000.60
2019-01-16T17:58:21.619Z,1000.64
2019-01-16T17:59:21.609Z,1000.68
2019-01-16T18:00:21.603Z,1000.71
2019-01-16T18:01:21.595Z,1000.72
2019-01-16T18:02:21.622Z,1000.69
2019-01-16T18:03:21.612Z,1000.70
2019-01-16T18:04:21.587Z,1000.62
2019-01-16T18:05:21.554Z,1000.64
2019-01-16T18:06:21.536Z,1000.67
2019-01-16T18:07:21.526Z,1000.70
2019-01-16T18:08:21.541Z,1000.75
2019-01-16T18:09:21.502Z,1000.69
2019-01-16T18:10:21.495Z,1000.67
2019-01-16T18:11:21.482Z,1000.64
2019-01-16T18:12:21.476Z,1000.56
2019-01-16T18:13:21.485Z,1000.54
2019-01-16T18:14:21.506Z,1000.55
2019-01-16T18:15:21.450Z,1000.64
2019-01-16T18:16:21.442Z,1000.60
2019-01-16T18:17:21.422Z,1000.66
2019-01-16T18:18:21.433Z,1000.59
2019-01-16T18:19:21.405Z,1000.72
2019-01-16T18:20:21.408Z,1000.75
2019-01-16T18:21:21.432Z,1000.76
2019-01-16T18:22:21.404Z,1000.75
2019-01-16T18:23:21.380Z,1000.77
2019-01-16T18:24:21.352Z,1000.76
2019-01-16T18:25:21.339Z,1000.81
2019-01-16T18:26:21.328Z,1000.78
2019-01-16T18:27:21.319Z,1000.77
2019-01-16T18:28:21.339Z,1000.73
2019-01-16T18:29:21.297Z,1000.61
2019-01-16T18:30:21.286Z,1000.66
2019-01-16T18:31:21.275Z,1000.63
2019-01-16T18:32:21.286Z,1000.57
2019-01-16T18:33:21.257Z,1000.58
2019-01-16T18:34:21.379Z,1000.63
2019-01-16T18:35:21.235Z,1000.62
2019-01-16T18:36:21.231Z,1000.60
2019-01-16T18:37:21.220Z,1000.60
2019-01-16T18:38:21.204Z,1000.55
2019-01-16T18:39:21.226Z,1000.63
2019-01-16T18:40:21.184Z,1000.61
2019-01-16T18:41:21.173Z,1000.71
2019-01-16T18:42:21.165Z,1000.67
2019-01-16T18:43:21.153Z,1000.64
2019-01-16T18:44:21.163Z,1000.58
2019-01-16T18:45:21.136Z,1000.56
2019-01-16T18:46:21.127Z,1000.59
2019-01-16T18:47:21.116Z,1000.55
2019-01-16T18:48:21.101Z,1000.54
2019-01-16T18:49:21.110Z,1000.51
2019-01-16T18:50:21.083Z,1000.51
2019-01-16T18:51:21.072Z,1000.50
2019-01-16T18:52:21.068Z,1000.46
2019-01-16T18:53:21.053Z,1000.55
2019-01-16T18:54:21.060Z,1000.53
2019-01-16T18:55:21.039Z,1000.53
2019-01-16T18:56:21.017Z,1000.60
2019-01-16T18:57:21.042Z,1000.54
2019-01-16T18:58:21.000Z,1000.49