createdAt,value
2022-08-26T00:01:45.145Z,20.22
2022-08-26T00:04:12.597Z,20.03
2022-08-26T00:06:42.555Z,19.93
2022-08-26T00:09:15.877Z,19.87
2022-08-26T00:11:46.486Z,19.83
2022-08-26T00:14:14.460Z,19.91
2022-08-26T00:16:48.145Z,19.92
2022-08-26T00:19:20.900Z,19.80
2022-08-26T00:21:49.610Z,19.66
2022-08-26T00:24:19.087Z,19.64
2022-08-26T00:26:46.230Z,19.68
2022-08-26T00:29:13.046Z,19.77
2022-08-26T00:31:40.285Z,19.82
2022-08-26T00:34:07.570Z,19.89
2022-08-26T00:36:36.731Z,19.88
2022-08-26T00:39:04.447Z,19.96
2022-08-26T00:41:31.091Z,19.94
2022-08-26T00:43:57.685Z,19.93
2022-08-26T00:46:29.697Z,19.93
2022-08-26T00:49:12.225Z,19.89
2022-08-26T00:51:45.806Z,19.71
2022-08-26T00:54:13.500Z,19.44
2022-08-26T00:56:56.077Z,19.33
2022-08-26T00:59:23.889Z,19.21
2022-08-26T01:01:51.505Z,19.44
2022-08-26T01:04:21.700Z,19.52
2022-08-26T01:06:50.625Z,19.61
2022-08-26T01:09:19.182Z,19.64
2022-08-26T01:11:47.544Z,19.74
2022-08-26T01:14:16.589Z,19.73
2022-08-26T01:16:46.043Z,19.78
2022-08-26T01:19:21.716Z,19.84
2022-08-26T01:21:56.626Z,19.86
2022-08-26T01:24:26.056Z,19.90
2022-08-26T01:27:00.581Z,19.99
2022-08-26T01:29:29.123Z,20.00
2022-08-26T01:31:57.989Z,19.98
2022-08-26T01:34:27.268Z,19.93
2022-08-26T01:37:07.908Z,19.76
2022-08-26T01:39:40.930Z,19.58
2022-08-26T01:42:12.404Z,19.51
2022-08-26T01:44:51.447Z,19.37
2022-08-26T01:47:20.891Z,19.26
2022-08-26T01:49:51.455Z,19.30
2022-08-26T01:52:28.106Z,19.22
2022-08-26T01:54:56.538Z,19.31
2022-08-26T01:57:24.799Z,19.29
2022-08-26T01:59:55.463Z,19.37
2022-08-26T02:02:24.552Z,19.31
2022-08-26T02:04:57.757Z,19.35
2022-08-26T02:07:26.677Z,19.38
2022-08-26T02:09:54.229Z,19.39
2022-08-26T02:12:21.208Z,19.25
2022-08-26T02:14:53.327Z,19.24
2022-08-26T02:17:24.680Z,19.21
2022-08-26T02:19:51.377Z,19.20
2022-08-26T02:22:20.923Z,19.20
2022-08-26T02:24:59.385Z,19.18
2022-08-26T02:27:32.920Z,19.17
2022-08-26T02:30:14.802Z,19.16
2022-08-26T02:32:44.241Z,19.09
2022-08-26T02:35:12.730Z,19.02
2022-08-26T02:37:39.432Z,19.00
2022-08-26T02:40:11.123Z,19.02
2022-08-26T02:42:37.825Z,18.92
2022-08-26T02:45:05.657Z,18.93
2022-08-26T02:47:34.461Z,18.97
2022-08-26T02:50:01.884Z,19.01
2022-08-26T02:52:28.603Z,19.06
2022-08-26T02:54:55.293Z,19.06
2022-08-26T02:57:22.103Z,19.01
2022-08-26T02:59:49.344Z,18.96
2022-08-26T03:02:17.382Z,18.92
2022-08-26T03:04:57.918Z,18.92
2022-08-26T03:07:29.489Z,18.96
2022-08-26T03:09:57.167Z,18.95
2022-08-26T03:12:24.285Z,18.93
2022-08-26T03:14:52.528Z,18.92
2022-08-26T03:17:19.155Z,18.96
2022-08-26T03:19:45.853Z,18.88
2022-08-26T03:22:12.575Z,18.78
2022-08-26T03:24:41.595Z,18.87
2022-08-26T03:27:12.876Z,18.88
2022-08-26T03:29:59.888Z,18.87
2022-08-26T03:32:27.003Z,18.79
2022-08-26T03:34:54.353Z,18.83
2022-08-26T03:37:21.679Z,18.80
2022-08-26T03:39:49.247Z,18.84
2022-08-26T03:42:16.134Z,18.89
2022-08-26T03:44:43.023Z,18.94
2022-08-26T03:47:10.448Z,19.11
2022-08-26T03:49:37.346Z,19.13
2022-08-26T03:52:04.823Z,19.16
2022-08-26T03:54:32.437Z,19.13
2022-08-26T03:56:59.170Z,19.10
2022-08-26T03:59:26.671Z,19.06
2022-08-26T04:01:54.617Z,19.12
2022-08-26T04:04:22.740Z,19.17
2022-08-26T04:06:57.351Z,19.29
2022-08-26T04:09:24.998Z,19.32
2022-08-26T04:11:51.721Z,19.20
2022-08-26T04:14:21.304Z,19.25
2022-08-26T04:16:48.469Z,19.28
2022-08-26T04:19:16.657Z,19.38
2022-08-26T04:21:45.071Z,19.29
2022-08-26T04:24:13.879Z,19.40
2022-08-26T04:26:42.689Z,19.45
2022-08-26T04:29:15.272Z,19.50
2022-08-26T04:31:42.565Z,19.56
2022-08-26T04:34:10.909Z,19.62
2022-08-26T04:36:38.192Z,19.55
2022-08-26T04:39:05.477Z,19.57
2022-08-26T04:41:32.978Z,19.57
2022-08-26T04:43:59.850Z,19.39
2022-08-26T04:46:26.588Z,19.44
2022-08-26T04:48:54.901Z,19.38
2022-08-26T04:51:27.354Z,19.43
2022-08-26T04:53:59.075Z,19.39
2022-08-26T04:56:32.890Z,19.49
2022-08-26T04:59:01.051Z,19.51
2022-08-26T05:01:31.598Z,19.60
2022-08-26T05:03:58.973Z,19.67
2022-08-26T05:06:26.213Z,19.77
2022-08-26T05:08:54.243Z,19.78
2022-08-26T05:11:22.088Z,19.77
2022-08-26T05:13:49.200Z,19.86
2022-08-26T05:16:16.983Z,19.90
2022-08-26T05:18:45.016Z,19.89
2022-08-26T05:21:30.930Z,20.03
2022-08-26T05:23:57.661Z,20.12
2022-08-26T05:26:26.630Z,20.16
2022-08-26T05:28:57.046Z,20.34
2022-08-26T05:31:27.282Z,20.51
2022-08-26T05:33:54.706Z,20.68
2022-08-26T05:36:23.740Z,20.93
2022-08-26T05:38:54.123Z,20.96
2022-08-26T05:41:24.993Z,21.02
2022-08-26T05:43:53.416Z,20.89
2022-08-26T05:46:20.259Z,20.88
2022-08-26T05:48:48.353Z,21.01
2022-08-26T05:51:15.117Z,21.19
2022-08-26T05:53:43.965Z,21.35
2022-08-26T05:56:26.114Z,21.39
2022-08-26T05:58:53.266Z,21.50
2022-08-26T06:01:24.097Z,21.50
2022-08-26T06:03:52.543Z,21.42
2022-08-26T06:06:27.318Z,21.38
2022-08-26T06:08:57.508Z,21.52
2022-08-26T06:11:25.514Z,21.63
2022-08-26T06:14:02.710Z,21.74
2022-08-26T06:16:30.966Z,21.82
2022-08-26T06:18:57.705Z,21.73
2022-08-26T06:21:29.933Z,21.80
2022-08-26T06:24:27.169Z,22.05
2022-08-26T06:26:57.213Z,22.20
2022-08-26T06:29:26.122Z,22.42
2022-08-26T06:31:53.936Z,22.58
2022-08-26T06:34:21.083Z,22.75
2022-08-26T06:36:49.350Z,22.98
2022-08-26T06:39:19.892Z,23.00
2022-08-26T06:41:47.540Z,23.04
2022-08-26T06:44:15.663Z,23.13
2022-08-26T06:46:44.287Z,23.41
2022-08-26T06:49:12.435Z,23.53
2022-08-26T06:51:40.949Z,23.48
2022-08-26T06:54:08.581Z,23.26
2022-08-26T06:56:38.967Z,23.24
2022-08-26T06:59:07.682Z,23.41
2022-08-26T07:01:38.642Z,23.94
2022-08-26T07:04:10.845Z,24.33
2022-08-26T07:06:41.175Z,24.70
2022-08-26T07:09:10.754Z,25.24
2022-08-26T07:11:38.739Z,25.53
2022-08-26T07:14:06.084Z,25.75
2022-08-26T07:16:33.630Z,26.10
2022-08-26T07:19:03.613Z,26.31
2022-08-26T07:21:40.442Z,26.42
2022-08-26T07:24:07.983Z,26.38
2022-08-26T07:26:34.728Z,26.17
2022-08-26T07:29:02.061Z,25.95
2022-08-26T07:31:39.211Z,25.67
2022-08-26T07:34:07.690Z,25.64
2022-08-26T07:36:34.936Z,25.51
2022-08-26T07:39:01.829Z,25.45
2022-08-26T07:43:57.075Z,25.07
2022-08-26T07:46:27.274Z,25.08
2022-08-26T07:48:58.144Z,25.05
2022-08-26T07:51:26.050Z,25.00
2022-08-26T07:53:54.368Z,25.41
2022-08-26T07:56:23.276Z,25.52
2022-08-26T07:58:52.171Z,25.59
2022-08-26T08:01:24.543Z,25.72
2022-08-26T08:03:54.122Z,25.72
2022-08-26T08:06:27.277Z,25.71
2022-08-26T08:08:54.656Z,25.73
2022-08-26T08:11:21.762Z,25.71
2022-08-26T08:13:52.361Z,25.84
2022-08-26T08:16:24.948Z,25.79
2022-08-26T08:18:53.419Z,25.75
2022-08-26T08:21:21.628Z,25.78
2022-08-26T08:23:49.257Z,25.86
2022-08-26T08:26:16.886Z,25.75
2022-08-26T08:28:43.978Z,25.96
2022-08-26T08:31:38.711Z,26.35
2022-08-26T08:34:07.004Z,26.15
2022-08-26T08:36:36.032Z,26.41
2022-08-26T08:39:03.781Z,26.74
2022-08-26T08:41:48.023Z,27.11
2022-08-26T08:44:20.498Z,26.93
2022-08-26T08:46:55.384Z,27.30
2022-08-26T08:49:23.268Z,27.21
2022-08-26T08:51:59.136Z,26.95
2022-08-26T08:54:30.057Z,27.20
2022-08-26T08:57:08.332Z,27.38
2022-08-26T08:59:38.213Z,27.24
2022-08-26T09:02:22.509Z,27.39
2022-08-26T09:05:08.185Z,27.62
2022-08-26T09:07:44.360Z,27.24
2022-08-26T09:10:47.155Z,27.29
2022-08-26T09:13:25.156Z,27.55
2022-08-26T09:16:11.062Z,27.71
2022-08-26T09:19:15.205Z,27.95
2022-08-26T09:21:45.836Z,28.22
2022-08-26T09:24:14.784Z,28.36
2022-08-26T09:26:48.545Z,28.79
2022-08-26T09:29:34.363Z,28.94
2022-08-26T09:32:25.003Z,28.20
2022-08-26T09:35:00.677Z,28.12
2022-08-26T09:37:43.469Z,27.96
2022-08-26T09:40:26.931Z,27.71
2022-08-26T09:43:21.983Z,27.46
2022-08-26T09:45:59.553Z,27.37
2022-08-26T09:48:36.091Z,27.32
2022-08-26T09:51:06.972Z,27.21
2022-08-26T09:53:50.296Z,26.80
2022-08-26T09:56:24.046Z,26.81
2022-08-26T09:58:53.080Z,26.29
2022-08-26T10:01:37.986Z,26.55
2022-08-26T10:04:19.851Z,26.83
2022-08-26T10:07:05.272Z,26.89
2022-08-26T10:09:39.892Z,26.84
2022-08-26T10:12:17.385Z,26.99
2022-08-26T10:14:56.296Z,27.10
2022-08-26T10:17:36.230Z,27.28
2022-08-26T10:20:22.566Z,27.44
2022-08-26T10:22:59.096Z,27.79
2022-08-26T10:25:32.957Z,28.27
2022-08-26T10:28:48.522Z,28.53
2022-08-26T10:31:38.164Z,28.35
2022-08-26T10:34:05.506Z,28.07
2022-08-26T10:39:51.858Z,27.68
2022-08-26T10:42:38.115Z,27.66
2022-08-26T10:45:22.108Z,27.53
2022-08-26T10:48:05.367Z,27.61
2022-08-26T10:50:35.897Z,27.58
2022-08-26T10:53:17.158Z,27.77
2022-08-26T10:56:01.979Z,27.98
2022-08-26T10:58:45.742Z,28.11
2022-08-26T11:01:41.034Z,28.23
2022-08-26T11:04:38.538Z,28.38
2022-08-26T11:07:47.607Z,28.72
2022-08-26T11:10:21.728Z,28.62
2022-08-26T11:13:15.774Z,28.95
2022-08-26T11:15:44.181Z,28.59
2022-08-26T11:18:32.456Z,28.97
2022-08-26T11:20:59.364Z,29.21
2022-08-26T11:23:29.089Z,29.26
2022-08-26T11:26:02.023Z,28.84
2022-08-26T11:28:35.874Z,28.51
2022-08-26T11:31:04.463Z,28.26
2022-08-26T11:33:46.020Z,28.41
2022-08-26T11:36:35.288Z,28.64
2022-08-26T11:39:15.147Z,28.60
2022-08-26T11:41:47.107Z,29.11
2022-08-26T11:44:19.814Z,29.00
2022-08-26T11:46:59.454Z,29.21
2022-08-26T11:49:28.398Z,29.18
2022-08-26T11:52:20.966Z,29.45
2022-08-26T11:55:12.095Z,29.36
2022-08-26T11:57:49.363Z,29.60
2022-08-26T12:00:23.640Z,30.13
2022-08-26T12:02:52.438Z,30.59
2022-08-26T12:05:30.931Z,30.77
2022-08-26T12:08:03.192Z,30.72
2022-08-26T12:10:33.837Z,30.66
2022-08-26T12:13:02.295Z,30.68
2022-08-26T12:15:31.615Z,30.86
2022-08-26T12:18:15.318Z,30.65
2022-08-26T12:20:54.385Z,30.24
2022-08-26T12:23:36.735Z,30.31
2022-08-26T12:26:39.407Z,30.50
2022-08-26T12:29:12.861Z,30.28
2022-08-26T12:31:47.847Z,29.69
2022-08-26T12:34:17.721Z,29.61
2022-08-26T12:36:52.965Z,29.39
2022-08-26T12:39:28.788Z,29.36
2022-08-26T12:41:58.431Z,29.71
2022-08-26T12:44:54.100Z,29.52
2022-08-26T12:47:42.771Z,29.41
2022-08-26T12:50:21.215Z,29.34
2022-08-26T12:53:01.848Z,29.33
2022-08-26T12:55:37.679Z,29.77
2022-08-26T12:58:16.148Z,29.82
2022-08-26T13:01:10.449Z,29.77
2022-08-26T13:03:45.421Z,29.62
2022-08-26T13:06:15.508Z,29.77
2022-08-26T13:08:55.379Z,29.51
2022-08-26T13:11:27.936Z,29.60
2022-08-26T13:14:07.246Z,29.55
2022-08-26T13:16:34.621Z,29.58
2022-08-26T13:19:05.129Z,29.67
2022-08-26T13:21:37.773Z,29.77
2022-08-26T13:24:14.057Z,29.91
2022-08-26T13:26:43.226Z,29.73
2022-08-26T13:29:10.906Z,29.78
2022-08-26T13:31:39.980Z,29.46
2022-08-26T13:34:09.471Z,29.62
2022-08-26T13:36:36.201Z,29.91
2022-08-26T13:39:07.343Z,30.32
2022-08-26T13:41:33.972Z,30.67
2022-08-26T13:44:00.624Z,30.82
2022-08-26T13:46:28.330Z,30.70
2022-08-26T13:48:56.371Z,30.32
2022-08-26T13:51:24.332Z,30.20
2022-08-26T13:53:51.370Z,30.09
2022-08-26T13:56:19.302Z,30.00
2022-08-26T13:58:47.696Z,29.48
2022-08-26T14:01:17.232Z,29.31
2022-08-26T14:03:44.024Z,28.83
2022-08-26T14:06:10.796Z,28.63
2022-08-26T14:08:38.620Z,28.54
2022-08-26T14:11:06.067Z,28.32
2022-08-26T14:13:32.775Z,28.74
2022-08-26T14:16:01.563Z,29.02
2022-08-26T14:18:36.359Z,29.33
2022-08-26T14:21:07.704Z,29.52
2022-08-26T14:23:34.488Z,29.80
2022-08-26T14:26:03.765Z,29.88
2022-08-26T14:28:30.387Z,29.85
2022-08-26T14:30:58.316Z,30.03
2022-08-26T14:33:28.628Z,29.85
2022-08-26T14:36:19.291Z,29.68
2022-08-26T14:38:46.741Z,29.16
2022-08-26T14:41:16.493Z,28.54
2022-08-26T14:43:50.055Z,28.07
2022-08-26T14:46:17.944Z,27.98
2022-08-26T14:48:44.828Z,28.06
2022-08-26T14:51:11.769Z,28.29
2022-08-26T14:53:57.228Z,28.13
2022-08-26T14:56:24.543Z,28.28
2022-08-26T14:58:51.150Z,28.41
2022-08-26T15:01:17.854Z,28.60
2022-08-26T15:03:44.951Z,28.74
2022-08-26T15:06:13.887Z,28.78
2022-08-26T15:08:40.492Z,28.56
2022-08-26T15:11:07.146Z,28.35
2022-08-26T15:13:33.857Z,28.24
2022-08-26T15:16:00.533Z,28.42
2022-08-26T15:18:27.279Z,28.62
2022-08-26T15:20:53.913Z,28.59
2022-08-26T15:23:20.505Z,28.65
2022-08-26T15:25:48.469Z,28.65
2022-08-26T15:28:15.193Z,28.35
2022-08-26T15:30:43.145Z,28.27
2022-08-26T15:33:15.352Z,27.85
2022-08-26T15:35:43.039Z,27.52
2022-08-26T15:38:10.715Z,27.48
2022-08-26T15:40:37.769Z,27.59
2022-08-26T15:43:18.440Z,27.57
2022-08-26T15:45:51.790Z,27.53
2022-08-26T15:48:19.064Z,27.53
2022-08-26T15:50:56.830Z,27.54
2022-08-26T15:53:24.563Z,27.50
2022-08-26T15:55:54.746Z,27.47
2022-08-26T15:58:24.973Z,27.44
2022-08-26T16:00:54.875Z,27.42
2022-08-26T16:03:21.691Z,27.43
2022-08-26T16:05:48.535Z,27.38
2022-08-26T16:08:15.598Z,27.37
2022-08-26T16:10:49.753Z,27.30
2022-08-26T16:13:18.117Z,27.33
2022-08-26T16:15:45.047Z,27.27
2022-08-26T16:18:13.097Z,27.32
2022-08-26T16:21:12.391Z,27.40
2022-08-26T16:23:37.400Z,27.44
2022-08-26T16:26:11.972Z,27.29
2022-08-26T16:28:38.775Z,27.45
2022-08-26T16:31:06.922Z,27.38
2022-08-26T16:33:33.676Z,27.00
2022-08-26T16:36:00.319Z,26.88
2022-08-26T16:38:27.067Z,26.85
2022-08-26T16:40:53.715Z,26.81
2022-08-26T16:43:20.362Z,26.69
2022-08-26T16:45:46.976Z,26.63
2022-08-26T16:48:13.592Z,26.44
2022-08-26T16:50:41.909Z,26.18
2022-08-26T16:53:15.976Z,25.98
2022-08-26T16:55:47.121Z,25.84
2022-08-26T16:58:14.707Z,25.75
2022-08-26T17:00:41.368Z,25.48
2022-08-26T17:03:08.196Z,25.43
2022-08-26T17:05:36.235Z,25.37
2022-08-26T17:08:03.956Z,25.26
2022-08-26T17:10:31.414Z,25.21
2022-08-26T17:12:58.543Z,25.02
2022-08-26T17:15:25.547Z,25.05
2022-08-26T17:17:53.486Z,24.93
2022-08-26T17:20:22.406Z,24.87
2022-08-26T17:22:50.841Z,24.88
2022-08-26T17:25:31.653Z,24.56
2022-08-26T17:27:58.892Z,24.54
2022-08-26T17:30:25.999Z,24.54
2022-08-26T17:32:54.130Z,24.49
2022-08-26T17:35:21.448Z,24.44
2022-08-26T17:37:48.289Z,24.32
2022-08-26T17:40:18.080Z,24.22
2022-08-26T17:42:45.833Z,24.17
2022-08-26T17:45:13.184Z,24.12
2022-08-26T17:47:41.096Z,24.05
2022-08-26T17:50:10.457Z,23.92
2022-08-26T17:52:37.791Z,23.96
2022-08-26T17:55:06.608Z,23.93
2022-08-26T17:57:35.999Z,23.82
2022-08-26T18:00:12.732Z,23.92
2022-08-26T18:02:39.681Z,23.88
2022-08-26T18:05:07.262Z,23.82
2022-08-26T18:07:37.741Z,23.82
2022-08-26T18:10:13.484Z,23.78
2022-08-26T18:12:41.503Z,23.79
2022-08-26T18:15:10.054Z,23.76
2022-08-26T18:17:38.471Z,23.79
2022-08-26T18:20:08.127Z,23.77
2022-08-26T18:22:34.722Z,23.73
2022-08-26T18:25:01.318Z,23.65
2022-08-26T18:27:27.898Z,23.62
2022-08-26T18:29:54.634Z,23.58
2022-08-26T18:32:21.318Z,23.57
2022-08-26T18:34:48.445Z,23.51
2022-08-26T18:37:15.384Z,23.52
2022-08-26T18:39:42.029Z,23.54
2022-08-26T18:42:09.145Z,23.45
2022-08-26T18:44:36.264Z,23.29
2022-08-26T18:47:02.997Z,23.15
2022-08-26T18:49:29.615Z,23.11
2022-08-26T18:51:56.368Z,22.95
2022-08-26T18:54:23.017Z,22.96
2022-08-26T18:56:49.725Z,22.92
2022-08-26T18:59:16.854Z,22.88
2022-08-26T19:01:43.660Z,22.78
2022-08-26T19:04:15.729Z,22.65
2022-08-26T19:06:42.875Z,22.59
2022-08-26T19:09:11.893Z,22.56
2022-08-26T19:11:42.774Z,22.48
2022-08-26T19:14:13.612Z,22.28
2022-08-26T19:16:42.932Z,22.01
2022-08-26T19:19:09.744Z,21.75
2022-08-26T19:21:37.623Z,21.57
2022-08-26T19:24:08.671Z,21.45
2022-08-26T19:26:36.597Z,21.40
2022-08-26T19:29:03.417Z,21.26
2022-08-26T19:31:30.149Z,21.18
2022-08-26T19:33:58.057Z,21.28
2022-08-26T19:36:25.851Z,21.25
2022-08-26T19:38:53.856Z,21.16
2022-08-26T19:41:36.565Z,21.16
2022-08-26T19:44:11.084Z,21.09
2022-08-26T19:49:09.975Z,21.02
2022-08-26T19:51:36.724Z,20.93
2022-08-26T19:54:04.356Z,20.74
2022-08-26T19:56:31.712Z,20.63
2022-08-26T19:58:58.495Z,20.56
2022-08-26T20:01:25.875Z,20.37
2022-08-26T20:03:53.021Z,20.35
2022-08-26T20:06:20.200Z,20.33
2022-08-26T20:08:47.719Z,20.34
2022-08-26T20:11:18.708Z,20.24
2022-08-26T20:13:47.023Z,20.37
2022-08-26T20:16:14.855Z,20.31
2022-08-26T20:19:01.670Z,20.37
2022-08-26T20:21:30.025Z,20.30
2022-08-26T20:24:06.183Z,20.18
2022-08-26T20:26:35.301Z,20.26
2022-08-26T20:29:02.593Z,20.21
2022-08-26T20:31:29.721Z,20.17
2022-08-26T20:33:57.295Z,20.13
2022-08-26T20:36:26.811Z,20.04
2022-08-26T20:38:54.567Z,20.09
2022-08-26T20:41:21.314Z,20.02
2022-08-26T20:43:47.926Z,20.15
2022-08-26T20:46:18.263Z,20.09
2022-08-26T20:48:47.639Z,19.93
2022-08-26T20:51:15.005Z,19.86
2022-08-26T20:53:41.732Z,19.82
2022-08-26T20:56:09.941Z,19.81
2022-08-26T20:58:37.786Z,19.68
2022-08-26T21:01:07.976Z,19.70
2022-08-26T21:03:36.811Z,19.52
2022-08-26T21:06:03.961Z,19.33
2022-08-26T21:08:33.370Z,19.22
2022-08-26T21:11:00.964Z,19.00
2022-08-26T21:13:35.775Z,19.00
2022-08-26T21:16:11.121Z,18.83
2022-08-26T21:18:38.868Z,18.71
2022-08-26T21:21:07.452Z,18.55
2022-08-26T21:23:34.812Z,18.43
2022-08-26T21:26:03.198Z,18.37
2022-08-26T21:28:29.859Z,18.24
2022-08-26T21:30:56.833Z,18.22
2022-08-26T21:33:23.532Z,18.08
2022-08-26T21:35:53.764Z,17.96
2022-08-26T21:38:21.124Z,17.99
2022-08-26T21:41:02.737Z,17.96
2022-08-26T21:43:35.160Z,18.03
2022-08-26T21:46:11.582Z,18.21
2022-08-26T21:48:40.326Z,18.14
2022-08-26T21:51:07.438Z,18.36
2022-08-26T21:53:34.617Z,18.36
2022-08-26T21:56:11.553Z,18.34
2022-08-26T21:58:38.682Z,18.40
2022-08-26T22:01:10.425Z,18.45
2022-08-26T22:03:46.882Z,18.41
2022-08-26T22:06:19.287Z,18.36
2022-08-26T22:08:46.079Z,18.36
2022-08-26T22:11:13.509Z,18.31
2022-08-26T22:13:42.116Z,18.32
2022-08-26T22:16:09.629Z,18.37
2022-08-26T22:18:36.954Z,18.41
2022-08-26T22:21:09.723Z,18.47
2022-08-26T22:23:37.825Z,18.46
2022-08-26T22:26:06.263Z,18.51
2022-08-26T22:28:33.475Z,18.54
2022-08-26T22:31:00.502Z,18.54
2022-08-26T22:33:27.636Z,18.55
2022-08-26T22:35:55.278Z,18.60
2022-08-26T22:38:23.969Z,18.61
2022-08-26T22:40:56.112Z,18.57
2022-08-26T22:43:24.774Z,18.45
2022-08-26T22:45:53.171Z,18.48
2022-08-26T22:48:22.523Z,18.36
2022-08-26T22:50:50.473Z,18.34
2022-08-26T22:53:17.859Z,18.26
2022-08-26T22:55:45.047Z,18.18
2022-08-26T22:58:15.038Z,18.17
2022-08-26T23:00:43.408Z,18.05
2022-08-26T23:03:10.951Z,17.99
2022-08-26T23:05:39.669Z,17.97
2022-08-26T23:08:06.768Z,18.08
2022-08-26T23:10:33.433Z,18.05
2022-08-26T23:13:00.153Z,17.97
2022-08-26T23:15:27.030Z,17.94
2022-08-26T23:17:58.635Z,17.85
2022-08-26T23:20:26.334Z,17.86
2022-08-26T23:22:53.569Z,17.64
2022-08-26T23:25:21.008Z,17.76
2022-08-26T23:27:48.029Z,17.69
2022-08-26T23:30:18.975Z,17.69
2022-08-26T23:32:45.672Z,17.67
2022-08-26T23:35:14.191Z,17.65
2022-08-26T23:37:44.202Z,17.61
2022-08-26T23:40:18.066Z,17.61
2022-08-26T23:42:45.883Z,17.55
2022-08-26T23:45:13.613Z,17.50
2022-08-26T23:47:41.251Z,17.44
2022-08-26T23:50:08.621Z,17.48
2022-08-26T23:52:53.878Z,17.40
2022-08-26T23:55:20.636Z,17.46
2022-08-26T23:57:47.381Z,17.42
