createdAt,value
2022-09-04T00:00:48.576Z,20.93
2022-09-04T00:03:40.669Z,20.90
2022-09-04T00:06:18.660Z,20.70
2022-09-04T00:09:11.180Z,21.60
2022-09-04T00:11:54.796Z,21.20
2022-09-04T00:14:24.642Z,21.77
2022-09-04T00:17:02.117Z,21.10
2022-09-04T00:19:45.489Z,21.90
2022-09-04T00:22:32.465Z,23.43
2022-09-04T00:25:13.246Z,21.90
2022-09-04T00:27:47.849Z,21.27
2022-09-04T00:30:20.997Z,22.23
2022-09-04T00:32:56.314Z,23.03
2022-09-04T00:35:32.414Z,21.60
2022-09-04T00:38:05.238Z,21.10
2022-09-04T00:40:38.549Z,21.50
2022-09-04T00:43:33.329Z,22.83
2022-09-04T00:46:30.268Z,22.43
2022-09-04T00:49:22.592Z,22.40
2022-09-04T00:52:04.411Z,23.13
2022-09-04T00:54:57.093Z,21.97
2022-09-04T00:58:09.276Z,22.57
2022-09-04T01:00:58.051Z,22.00
2022-09-04T01:03:59.472Z,22.87
2022-09-04T01:06:47.462Z,21.00
2022-09-04T01:09:44.262Z,21.77
2022-09-04T01:12:33.669Z,22.30
2022-09-04T01:15:52.907Z,21.23
2022-09-04T01:18:34.077Z,22.00
2022-09-04T01:21:17.225Z,21.30
2022-09-04T01:24:33.013Z,22.20
2022-09-04T01:27:25.294Z,21.90
2022-09-04T01:30:03.252Z,21.73
2022-09-04T01:32:50.242Z,22.17
2022-09-04T01:35:30.438Z,22.80
2022-09-04T01:38:11.366Z,23.07
2022-09-04T01:40:45.067Z,22.73
2022-09-04T01:43:17.773Z,23.40
2022-09-04T01:46:14.399Z,23.50
2022-09-04T01:49:11.508Z,24.47
2022-09-04T01:51:48.331Z,25.60
2022-09-04T01:54:41.435Z,26.23
2022-09-04T01:57:21.557Z,25.53
2022-09-04T02:00:02.952Z,24.83
2022-09-04T02:02:41.570Z,27.13
2022-09-04T02:05:31.183Z,27.30
2022-09-04T02:08:33.425Z,26.53
2022-09-04T02:11:18.363Z,26.43
2022-09-04T02:14:10.008Z,26.63
2022-09-04T02:16:59.066Z,28.73
2022-09-04T02:20:04.339Z,29.30
2022-09-04T02:22:45.178Z,30.00
2022-09-04T02:25:26.358Z,31.30
2022-09-04T02:28:26.991Z,32.13
2022-09-04T02:31:03.317Z,32.07
2022-09-04T02:33:52.989Z,32.50
2022-09-04T02:36:55.422Z,33.07
2022-09-04T02:39:56.274Z,33.63
2022-09-04T02:42:35.241Z,34.97
2022-09-04T02:45:24.726Z,37.13
2022-09-04T02:48:21.970Z,36.60
2022-09-04T02:51:07.614Z,35.17
2022-09-04T02:53:43.059Z,35.40
2022-09-04T02:56:38.765Z,36.50
2022-09-04T02:59:33.377Z,35.83
2022-09-04T03:02:26.376Z,35.47
2022-09-04T03:05:05.068Z,34.77
2022-09-04T03:08:01.304Z,36.13
2022-09-04T03:10:36.362Z,36.80
2022-09-04T03:13:14.601Z,36.63
2022-09-04T03:15:48.676Z,37.20
2022-09-04T03:18:24.869Z,38.67
2022-09-04T03:20:59.335Z,38.13
2022-09-04T03:23:40.517Z,38.13
2022-09-04T03:26:20.124Z,38.40
2022-09-04T03:28:58.760Z,39.97
2022-09-04T03:31:41.956Z,41.37
2022-09-04T03:34:47.617Z,41.70
2022-09-04T03:37:47.285Z,42.20
2022-09-04T03:40:41.708Z,43.10
2022-09-04T03:43:40.804Z,44.10
2022-09-04T03:46:42.720Z,43.40
2022-09-04T03:49:23.823Z,45.07
2022-09-04T03:52:19.742Z,45.80
2022-09-04T03:55:20.972Z,45.63
2022-09-04T03:58:12.680Z,47.33
2022-09-04T04:00:50.519Z,48.10
2022-09-04T04:03:50.041Z,47.67
2022-09-04T04:06:25.695Z,49.17
2022-09-04T04:09:29.633Z,49.20
2022-09-04T04:12:39.467Z,49.63
2022-09-04T04:15:32.208Z,50.27
2022-09-04T04:18:23.421Z,50.40
2022-09-04T04:21:03.169Z,50.87
2022-09-04T04:24:06.635Z,50.63
2022-09-04T04:26:55.632Z,51.00
2022-09-04T04:29:43.981Z,51.70
2022-09-04T04:32:26.045Z,48.70
2022-09-04T04:35:27.194Z,48.87
2022-09-04T04:38:14.537Z,48.73
2022-09-04T04:41:21.528Z,52.73
2022-09-04T04:44:08.370Z,51.53
2022-09-04T04:47:07.722Z,53.27
2022-09-04T04:50:01.472Z,57.40
2022-09-04T04:52:55.057Z,56.63
2022-09-04T04:55:39.817Z,55.60
2022-09-04T04:59:03.077Z,56.27
2022-09-04T05:01:49.649Z,55.10
2022-09-04T05:04:41.226Z,55.20
2022-09-04T05:08:08.242Z,54.37
2022-09-04T05:11:26.335Z,55.33
2022-09-04T05:14:24.146Z,54.23
2022-09-04T05:17:01.060Z,55.63
2022-09-04T05:19:50.189Z,55.13
2022-09-04T05:22:34.067Z,54.53
2022-09-04T05:25:12.354Z,56.63
2022-09-04T05:28:06.449Z,55.70
2022-09-04T05:30:57.085Z,54.63
2022-09-04T05:33:35.902Z,53.83
2022-09-04T05:36:22.348Z,53.00
2022-09-04T05:39:16.463Z,53.40
2022-09-04T05:42:23.574Z,53.77
2022-09-04T05:44:59.785Z,55.93
2022-09-04T05:47:43.505Z,56.17
2022-09-04T05:50:51.073Z,55.10
2022-09-04T05:53:37.611Z,56.70
2022-09-04T05:56:35.556Z,58.93
2022-09-04T05:59:24.673Z,59.57
2022-09-04T06:02:37.152Z,59.37
2022-09-04T06:05:45.704Z,61.40
2022-09-04T06:09:02.066Z,56.53
2022-09-04T06:15:24.431Z,53.30
2022-09-04T06:18:39.552Z,51.00
2022-09-04T06:21:41.685Z,48.90
2022-09-04T06:24:30.842Z,47.40
2022-09-04T06:27:26.158Z,47.63
2022-09-04T06:30:08.976Z,45.50
2022-09-04T06:33:03.374Z,43.13
2022-09-04T06:35:51.433Z,42.67
2022-09-04T06:38:37.672Z,38.17
2022-09-04T06:41:19.752Z,37.77
2022-09-04T06:43:54.665Z,37.80
2022-09-04T06:46:28.987Z,36.60
2022-09-04T06:49:05.919Z,34.93
2022-09-04T06:51:53.650Z,34.00
2022-09-04T06:54:36.420Z,32.10
2022-09-04T06:57:22.351Z,32.17
2022-09-04T07:00:00.472Z,30.50
2022-09-04T07:02:49.969Z,29.67
2022-09-04T07:05:25.973Z,29.07
2022-09-04T07:08:06.716Z,29.57
2022-09-04T07:10:41.209Z,26.47
2022-09-04T07:13:37.087Z,25.90
2022-09-04T07:16:21.943Z,24.40
2022-09-04T07:19:08.790Z,24.03
2022-09-04T07:21:52.370Z,22.60
2022-09-04T07:24:44.129Z,22.90
2022-09-04T07:27:19.536Z,22.67
2022-09-04T07:29:53.600Z,22.07
2022-09-04T07:32:28.119Z,22.17
2022-09-04T07:35:09.337Z,23.07
2022-09-04T07:37:47.221Z,21.47
2022-09-04T07:40:19.780Z,21.93
2022-09-04T07:42:52.555Z,21.50
2022-09-04T07:45:31.061Z,21.67
2022-09-04T07:48:13.336Z,21.40
2022-09-04T07:51:05.014Z,20.73
2022-09-04T07:53:53.181Z,21.50
2022-09-04T07:56:31.414Z,21.97
2022-09-04T07:59:26.556Z,20.27
2022-09-04T08:02:07.714Z,21.73
2022-09-04T08:05:14.966Z,21.90
2022-09-04T08:08:03.898Z,21.60
2022-09-04T08:10:40.476Z,20.53
2022-09-04T08:13:24.221Z,21.83
2022-09-04T08:16:00.137Z,21.87
2022-09-04T08:18:53.122Z,21.20
2022-09-04T08:21:29.009Z,23.20
2022-09-04T08:24:33.950Z,22.87
2022-09-04T08:27:16.687Z,20.60
2022-09-04T08:30:03.288Z,22.60
2022-09-04T08:33:03.784Z,22.57
2022-09-04T08:35:35.681Z,22.00
2022-09-04T08:38:28.954Z,21.20
2022-09-04T08:41:37.240Z,22.43
2022-09-04T08:44:47.105Z,20.90
2022-09-04T08:48:00.317Z,21.80
2022-09-04T08:51:09.931Z,20.20
2022-09-04T08:54:14.105Z,22.13
2022-09-04T08:56:51.984Z,21.73
2022-09-04T08:59:53.619Z,22.57
2022-09-04T09:03:08.721Z,21.97
2022-09-04T09:06:14.662Z,21.80
2022-09-04T09:09:21.247Z,20.97
2022-09-04T09:12:25.244Z,22.53
2022-09-04T09:15:31.574Z,22.70
2022-09-04T09:18:17.733Z,22.10
2022-09-04T09:20:55.255Z,21.40
2022-09-04T09:23:39.359Z,21.40
2022-09-04T09:26:26.775Z,21.10
2022-09-04T09:29:36.718Z,20.67
2022-09-04T09:32:41.174Z,20.80
2022-09-04T09:35:55.936Z,20.17
2022-09-04T09:39:01.694Z,20.07
2022-09-04T09:42:21.724Z,20.33
2022-09-04T09:45:18.035Z,20.23
2022-09-04T09:48:20.451Z,21.50
2022-09-04T09:51:18.931Z,19.63
2022-09-04T09:54:38.088Z,20.53
2022-09-04T09:57:42.831Z,20.83
2022-09-04T10:00:17.641Z,20.80
2022-09-04T10:03:31.279Z,21.70
2022-09-04T10:06:49.524Z,21.07
2022-09-04T10:09:49.084Z,20.80
2022-09-04T10:12:52.339Z,21.23
2022-09-04T10:15:53.895Z,22.07
2022-09-04T10:18:57.596Z,20.87
2022-09-04T10:22:03.661Z,19.90
2022-09-04T10:25:14.373Z,19.50
2022-09-04T10:28:04.992Z,20.43
2022-09-04T10:31:21.353Z,20.00
2022-09-04T10:34:15.170Z,19.63
2022-09-04T10:36:55.464Z,19.73
2022-09-04T10:39:55.617Z,20.40
2022-09-04T10:42:46.444Z,25.42
2022-09-04T10:45:28.876Z,21.00
2022-09-04T10:48:37.529Z,19.93
2022-09-04T10:55:38.797Z,20.67
2022-09-04T10:58:45.420Z,20.10
2022-09-04T11:01:43.347Z,19.87
2022-09-04T11:04:27.531Z,20.97
2022-09-04T11:07:28.916Z,19.60
2022-09-04T11:10:08.906Z,19.90
2022-09-04T11:13:19.273Z,19.63
2022-09-04T11:16:13.050Z,19.30
2022-09-04T11:19:24.544Z,19.47
2022-09-04T11:22:34.593Z,19.33
2022-09-04T11:25:43.145Z,19.40
2022-09-04T11:29:10.076Z,18.60
2022-09-04T11:32:12.482Z,19.37
2022-09-04T11:35:32.452Z,19.53
2022-09-04T11:38:21.490Z,19.37
2022-09-04T11:41:33.809Z,19.10
2022-09-04T11:44:36.785Z,19.60
2022-09-04T11:47:37.672Z,20.37
2022-09-04T11:50:19.682Z,20.13
2022-09-04T11:53:02.867Z,20.20
2022-09-04T11:56:21.102Z,19.73
2022-09-04T11:59:11.735Z,21.13
2022-09-04T12:02:27.423Z,19.70
2022-09-04T12:05:12.686Z,19.20
2022-09-04T12:08:05.470Z,18.97
2022-09-04T12:11:00.838Z,18.90
2022-09-04T12:13:47.926Z,19.50
2022-09-04T12:16:51.716Z,19.20
2022-09-04T12:19:54.161Z,18.90
2022-09-04T12:23:20.372Z,18.70
2022-09-04T12:26:51.522Z,18.97
2022-09-04T12:29:48.179Z,20.03
2022-09-04T12:33:08.342Z,20.27
2022-09-04T12:36:16.325Z,19.97
2022-09-04T12:39:21.906Z,19.57
2022-09-04T12:42:00.492Z,21.37
2022-09-04T12:48:28.635Z,20.40
2022-09-04T12:51:09.772Z,20.50
2022-09-04T12:53:56.931Z,19.93
2022-09-04T12:56:42.335Z,19.57
2022-09-04T12:59:31.407Z,19.47
2022-09-04T13:02:05.613Z,19.00
2022-09-04T13:04:47.119Z,19.47
2022-09-04T13:07:32.731Z,20.57
2022-09-04T13:10:12.770Z,20.30
2022-09-04T13:12:47.473Z,19.93
2022-09-04T13:15:25.597Z,20.10
2022-09-04T13:18:06.343Z,19.43
2022-09-04T13:20:47.481Z,20.27
2022-09-04T13:23:25.722Z,20.10
2022-09-04T13:26:08.183Z,20.40
2022-09-04T13:28:47.921Z,19.90
2022-09-04T13:31:40.828Z,19.47
2022-09-04T13:34:17.695Z,19.77
2022-09-04T13:37:04.150Z,19.30
2022-09-04T13:39:50.738Z,19.10
2022-09-04T13:43:00.987Z,19.67
2022-09-04T13:45:39.611Z,19.20
2022-09-04T13:48:12.063Z,19.00
2022-09-04T13:50:48.604Z,18.93
2022-09-04T13:53:25.425Z,19.37
2022-09-04T13:55:57.673Z,19.50
2022-09-04T13:58:31.024Z,19.43
2022-09-04T14:01:02.286Z,19.57
2022-09-04T14:03:39.723Z,19.27
2022-09-04T14:06:12.994Z,19.43
2022-09-04T14:08:45.736Z,18.67
2022-09-04T14:11:58.253Z,20.17
2022-09-04T14:15:17.481Z,20.10
2022-09-04T14:17:54.708Z,19.90
2022-09-04T14:20:26.655Z,19.40
2022-09-04T14:23:05.810Z,18.43
2022-09-04T14:25:45.240Z,19.23
2022-09-04T14:28:22.350Z,18.03
2022-09-04T14:31:02.061Z,18.50
2022-09-04T14:33:47.418Z,19.00
2022-09-04T14:36:29.585Z,19.77
2022-09-04T14:39:14.896Z,18.97
2022-09-04T14:42:02.734Z,18.67
2022-09-04T14:44:46.771Z,19.40
2022-09-04T14:47:26.238Z,19.13
2022-09-04T14:49:56.787Z,19.90
2022-09-04T14:52:28.802Z,18.90
2022-09-04T14:54:59.795Z,18.57
2022-09-04T14:57:35.526Z,19.17
2022-09-04T15:00:11.276Z,19.13
2022-09-04T15:02:45.568Z,19.00
2022-09-04T15:05:23.322Z,18.43
2022-09-04T15:07:59.991Z,18.70
2022-09-04T15:10:49.953Z,18.77
2022-09-04T15:13:46.959Z,18.70
2022-09-04T15:16:23.555Z,18.90
2022-09-04T15:19:05.316Z,19.20
2022-09-04T15:21:50.020Z,18.80
2022-09-04T15:24:26.573Z,20.13
2022-09-04T15:27:01.680Z,18.50
2022-09-04T15:29:38.416Z,19.23
2022-09-04T15:32:13.840Z,18.80
2022-09-04T15:34:44.897Z,18.70
2022-09-04T15:37:19.194Z,18.27
2022-09-04T15:39:55.924Z,17.57
2022-09-04T15:42:39.779Z,17.87
2022-09-04T15:45:19.345Z,25.73
2022-09-04T15:48:19.843Z,26.30
2022-09-04T15:51:05.790Z,32.77
2022-09-04T15:53:36.488Z,61.93
2022-09-04T15:56:28.210Z,55.53
2022-09-04T15:59:25.961Z,25.67
2022-09-04T16:02:06.134Z,20.43
2022-09-04T16:04:42.380Z,19.30
2022-09-04T16:07:36.635Z,18.70
2022-09-04T16:10:14.612Z,21.70
2022-09-04T16:12:51.979Z,36.67
2022-09-04T16:15:27.125Z,19.67
2022-09-04T16:18:02.588Z,20.43
2022-09-04T16:20:37.508Z,21.20
2022-09-04T16:23:08.732Z,19.00
2022-09-04T16:25:40.575Z,19.07
2022-09-04T16:28:15.109Z,19.50
2022-09-04T16:30:47.325Z,19.37
2022-09-04T16:33:29.099Z,18.60
2022-09-04T16:36:11.312Z,19.00
2022-09-04T16:38:47.733Z,18.70
2022-09-04T16:41:25.527Z,18.70
2022-09-04T16:44:15.977Z,34.80
2022-09-04T16:47:04.511Z,22.67
2022-09-04T16:49:41.219Z,18.70
2022-09-04T16:52:35.150Z,19.43
2022-09-04T16:55:10.095Z,20.60
2022-09-04T16:57:49.603Z,25.43
2022-09-04T17:00:18.665Z,19.40
2022-09-04T17:02:52.049Z,18.50
2022-09-04T17:05:34.832Z,19.53
2022-09-04T17:08:11.723Z,18.63
2022-09-04T17:10:46.646Z,18.90
2022-09-04T17:13:22.429Z,18.57
2022-09-04T17:16:00.555Z,18.57
2022-09-04T17:18:30.659Z,18.70
2022-09-04T17:22:26.341Z,18.37
2022-09-04T17:29:00.867Z,18.97
2022-09-04T17:29:19.624Z,19.30
2022-09-04T17:29:47.968Z,18.93
2022-09-04T17:33:46.130Z,19.10
2022-09-04T17:40:31.930Z,18.70
2022-09-04T17:40:48.713Z,18.10
2022-09-04T17:41:39.747Z,18.50
2022-09-04T17:44:26.185Z,18.13
2022-09-04T17:47:07.997Z,18.13
2022-09-04T17:49:41.389Z,18.00
2022-09-04T17:52:11.857Z,18.03
2022-09-04T17:54:49.053Z,18.00
2022-09-04T17:57:31.502Z,18.30
2022-09-04T18:00:06.771Z,18.33
2022-09-04T18:02:50.804Z,18.47
2022-09-04T18:05:23.810Z,18.30
2022-09-04T18:08:09.870Z,18.20
2022-09-04T18:10:51.978Z,19.00
2022-09-04T18:13:38.088Z,19.80
2022-09-04T18:16:15.653Z,20.43
2022-09-04T18:18:48.058Z,19.40
2022-09-04T18:21:22.829Z,20.30
2022-09-04T18:24:00.291Z,19.70
2022-09-04T18:26:40.704Z,20.60
2022-09-04T18:33:23.887Z,19.73
2022-09-04T18:37:16.735Z,18.50
2022-09-04T18:37:17.416Z,18.93
2022-09-04T18:38:37.231Z,17.97
2022-09-04T18:46:28.753Z,19.93
2022-09-04T18:50:23.471Z,20.40
2022-09-04T18:50:38.246Z,20.03
2022-09-04T18:50:53.244Z,20.43
2022-09-04T18:53:01.257Z,19.97
2022-09-04T18:55:34.718Z,20.60
2022-09-04T18:58:43.901Z,20.07
2022-09-04T19:01:20.423Z,20.40
2022-09-04T19:03:57.411Z,18.83
2022-09-04T19:06:35.794Z,19.87
2022-09-04T19:09:12.047Z,19.27
2022-09-04T19:11:46.861Z,19.70
2022-09-04T19:14:18.961Z,19.20
2022-09-04T19:16:53.725Z,21.63
2022-09-04T19:19:32.328Z,20.40
2022-09-04T19:22:12.971Z,20.77
2022-09-04T19:24:56.592Z,19.43
2022-09-04T19:27:29.236Z,20.43
2022-09-04T19:30:05.202Z,20.13
2022-09-04T19:33:03.103Z,21.77
2022-09-04T19:35:49.804Z,21.58
2022-09-04T19:45:53.771Z,21.40
2022-09-04T19:45:57.834Z,19.90
2022-09-04T19:46:08.503Z,20.37
2022-09-04T19:47:27.382Z,20.33
2022-09-04T19:52:56.146Z,22.30
2022-09-04T19:53:30.915Z,23.70
2022-09-04T19:56:00.484Z,20.57
2022-09-04T19:58:40.172Z,20.53
2022-09-04T20:01:20.069Z,19.60
2022-09-04T20:03:49.957Z,21.10
2022-09-04T20:06:30.330Z,19.57
2022-09-04T20:09:08.422Z,20.20
2022-09-04T20:11:46.626Z,19.20
2022-09-04T20:14:25.535Z,19.87
2022-09-04T20:17:09.678Z,19.80
2022-09-04T20:19:45.018Z,18.77
2022-09-04T20:22:50.436Z,19.90
2022-09-04T20:25:39.789Z,19.43
2022-09-04T20:28:29.307Z,19.93
2022-09-04T20:31:36.801Z,19.43
2022-09-04T20:34:32.888Z,19.53
2022-09-04T20:37:26.156Z,19.40
2022-09-04T20:40:05.682Z,19.27
2022-09-04T20:42:43.406Z,20.30
2022-09-04T20:48:15.293Z,20.07
2022-09-04T20:52:51.516Z,20.93
2022-09-04T20:52:56.684Z,20.57
2022-09-04T20:54:51.073Z,20.97
2022-09-04T20:58:04.093Z,20.80
2022-09-04T21:03:19.491Z,20.30
2022-09-04T21:03:29.441Z,20.53
2022-09-04T21:06:27.815Z,21.30
2022-09-04T21:09:19.438Z,21.80
2022-09-04T21:11:54.492Z,20.93
2022-09-04T21:14:45.763Z,21.37
2022-09-04T21:17:38.778Z,21.17
2022-09-04T21:20:46.653Z,20.30
2022-09-04T21:24:07.918Z,20.30
2022-09-04T21:27:14.067Z,20.57
2022-09-04T21:29:57.868Z,20.43
2022-09-04T21:32:42.530Z,21.47
2022-09-04T21:35:20.251Z,21.27
2022-09-04T21:38:04.613Z,20.70
2022-09-04T21:40:54.605Z,21.57
2022-09-04T21:44:12.593Z,21.20
2022-09-04T21:47:08.673Z,20.97
2022-09-04T21:50:17.397Z,20.60
2022-09-04T21:53:36.295Z,22.47
2022-09-04T22:01:42.347Z,23.70
2022-09-04T22:02:39.683Z,24.33
2022-09-04T22:03:31.534Z,20.63
2022-09-04T22:06:15.823Z,21.93
2022-09-04T22:13:27.300Z,22.83
2022-09-04T22:13:41.776Z,23.63
2022-09-04T22:14:59.457Z,22.83
2022-09-04T22:17:56.694Z,23.20
2022-09-04T22:21:01.238Z,23.13
2022-09-04T22:24:08.951Z,20.37
2022-09-04T22:27:16.683Z,20.80
2022-09-04T22:29:59.323Z,20.20
2022-09-04T22:33:09.468Z,20.60
2022-09-04T22:36:18.337Z,20.60
2022-09-04T22:39:30.999Z,20.30
2022-09-04T22:42:33.564Z,20.50
2022-09-04T22:45:34.062Z,21.70
2022-09-04T22:48:26.902Z,21.17
2022-09-04T22:51:09.963Z,22.20
2022-09-04T22:54:12.035Z,21.10
2022-09-04T22:57:02.544Z,21.17
2022-09-04T22:59:59.436Z,21.40
2022-09-04T23:11:05.648Z,21.60
2022-09-04T23:13:44.566Z,21.60
2022-09-04T23:13:59.442Z,21.57
2022-09-04T23:15:48.204Z,21.47
2022-09-04T23:22:46.103Z,21.53
2022-09-04T23:26:35.634Z,21.27
2022-09-04T23:26:44.141Z,22.00
2022-09-04T23:28:28.167Z,22.03
2022-09-04T23:31:29.377Z,21.63
2022-09-04T23:34:25.462Z,21.87
2022-09-04T23:37:31.650Z,22.30
2022-09-04T23:40:38.569Z,22.20
2022-09-04T23:43:51.361Z,22.27
2022-09-04T23:46:53.034Z,21.17
2022-09-04T23:49:54.620Z,22.17
2022-09-04T23:52:48.767Z,21.67
2022-09-04T23:55:48.628Z,21.80
2022-09-04T23:58:53.426Z,21.70
