createdAt,value
2019-05-10T00:02:26.601Z,10.06
2019-05-10T00:05:18.405Z,10.05
2019-05-10T00:08:08.175Z,10.10
2019-05-10T00:10:51.754Z,10.11
2019-05-10T00:13:24.333Z,10.05
2019-05-10T00:15:55.968Z,10.05
2019-05-10T00:18:25.937Z,10.05
2019-05-10T00:20:56.143Z,10.07
2019-05-10T00:23:26.223Z,10.07
2019-05-10T00:25:55.972Z,10.07
2019-05-10T00:28:25.925Z,10.12
2019-05-10T00:30:56.006Z,10.12
2019-05-10T00:33:25.747Z,10.15
2019-05-10T00:35:57.625Z,10.18
2019-05-10T00:38:27.928Z,10.22
2019-05-10T00:41:00.887Z,10.25
2019-05-10T00:43:31.741Z,10.24
2019-05-10T00:46:02.654Z,10.28
2019-05-10T00:48:32.610Z,10.28
2019-05-10T00:51:02.561Z,10.13
2019-05-10T00:53:34.900Z,10.30
2019-05-10T00:56:04.685Z,10.35
2019-05-10T00:58:34.521Z,10.43
2019-05-10T01:01:04.835Z,10.45
2019-05-10T01:03:34.987Z,10.44
2019-05-10T01:06:04.984Z,10.44
2019-05-10T01:08:35.189Z,10.49
2019-05-10T01:11:05.608Z,10.58
2019-05-10T01:13:36.252Z,10.60
2019-05-10T01:16:06.677Z,10.59
2019-05-10T01:18:38.861Z,10.58
2019-05-10T01:21:08.726Z,10.58
2019-05-10T01:23:38.519Z,10.55
2019-05-10T01:26:08.441Z,10.58
2019-05-10T01:28:38.768Z,10.61
2019-05-10T01:31:08.647Z,10.63
2019-05-10T01:33:39.148Z,10.60
2019-05-10T01:36:09.178Z,10.59
2019-05-10T01:38:39.761Z,10.56
2019-05-10T01:41:09.921Z,10.60
2019-05-10T01:43:39.890Z,10.60
2019-05-10T01:46:10.393Z,10.63
2019-05-10T01:48:40.633Z,10.66
2019-05-10T01:51:10.731Z,10.67
2019-05-10T01:53:41.760Z,10.67
2019-05-10T01:56:11.527Z,10.72
2019-05-10T01:58:41.644Z,10.69
2019-05-10T02:01:12.357Z,10.63
2019-05-10T02:03:42.378Z,10.61
2019-05-10T02:06:12.744Z,10.62
2019-05-10T02:08:42.846Z,10.67
2019-05-10T02:11:12.642Z,10.64
2019-05-10T02:13:42.461Z,10.47
2019-05-10T02:16:12.870Z,10.62
2019-05-10T02:18:42.754Z,10.65
2019-05-10T02:21:12.700Z,10.64
2019-05-10T02:23:43.393Z,10.65
2019-05-10T02:26:13.277Z,10.62
2019-05-10T02:28:45.104Z,10.62
2019-05-10T02:31:21.484Z,10.59
2019-05-10T02:33:50.071Z,10.60
2019-05-10T02:36:20.621Z,10.61
2019-05-10T02:38:50.805Z,10.62
2019-05-10T02:41:21.347Z,10.60
2019-05-10T02:43:52.529Z,10.61
2019-05-10T02:46:23.087Z,10.58
2019-05-10T02:48:53.243Z,10.55
2019-05-10T02:51:23.227Z,10.55
2019-05-10T02:53:54.690Z,10.59
2019-05-10T02:56:31.011Z,10.63
2019-05-10T02:58:58.626Z,10.66
2019-05-10T03:01:34.472Z,10.68
2019-05-10T03:04:04.976Z,10.69
2019-05-10T03:06:36.602Z,10.70
2019-05-10T03:09:09.066Z,10.72
2019-05-10T03:11:47.735Z,10.64
2019-05-10T03:14:20.348Z,10.61
2019-05-10T03:16:53.819Z,10.60
2019-05-10T03:19:24.245Z,10.62
2019-05-10T03:22:09.305Z,10.59
2019-05-10T03:24:39.221Z,10.59
2019-05-10T03:27:09.510Z,10.56
2019-05-10T03:29:39.565Z,10.49
2019-05-10T03:32:10.612Z,10.48
2019-05-10T03:34:42.577Z,10.46
2019-05-10T03:37:12.443Z,10.44
2019-05-10T03:39:42.622Z,10.45
2019-05-10T03:42:12.609Z,10.45
2019-05-10T03:44:44.323Z,10.46
2019-05-10T03:47:14.535Z,10.50
2019-05-10T03:49:47.597Z,10.51
2019-05-10T03:52:17.818Z,10.56
2019-05-10T03:54:48.723Z,10.62
2019-05-10T03:57:19.669Z,10.62
2019-05-10T03:59:49.732Z,10.64
2019-05-10T04:02:20.006Z,10.63
2019-05-10T04:04:51.469Z,10.64
2019-05-10T04:07:21.196Z,10.60
2019-05-10T04:09:52.335Z,10.59
2019-05-10T04:12:23.489Z,10.60
2019-05-10T04:14:53.609Z,10.48
2019-05-10T04:17:23.560Z,10.64
2019-05-10T04:19:54.208Z,10.58
2019-05-10T04:22:24.133Z,10.52
2019-05-10T04:24:53.964Z,10.48
2019-05-10T04:27:32.207Z,10.49
2019-05-10T04:29:56.063Z,10.49
2019-05-10T04:32:26.053Z,10.51
2019-05-10T04:34:55.627Z,10.53
2019-05-10T04:37:26.494Z,10.59
2019-05-10T04:39:56.429Z,10.60
2019-05-10T04:42:26.147Z,10.60
2019-05-10T04:44:55.961Z,10.64
2019-05-10T04:47:26.403Z,10.60
2019-05-10T04:49:56.014Z,10.59
2019-05-10T04:52:25.881Z,10.64
2019-05-10T04:54:57.769Z,10.65
2019-05-10T04:57:28.596Z,10.52
2019-05-10T04:59:58.233Z,10.72
2019-05-10T05:02:30.995Z,10.69
2019-05-10T05:05:01.922Z,10.75
2019-05-10T05:07:31.571Z,10.75
2019-05-10T05:10:01.830Z,10.85
2019-05-10T05:12:31.676Z,10.96
2019-05-10T05:15:01.757Z,10.99
2019-05-10T05:17:33.294Z,11.13
2019-05-10T05:20:02.952Z,11.24
2019-05-10T05:22:33.102Z,11.33
2019-05-10T05:25:03.907Z,11.40
2019-05-10T05:27:33.567Z,11.43
2019-05-10T05:30:03.487Z,11.47
2019-05-10T05:32:38.680Z,11.54
2019-05-10T05:35:05.944Z,10.94
2019-05-10T05:37:38.167Z,11.63
2019-05-10T05:40:09.828Z,11.67
2019-05-10T05:42:39.995Z,11.73
2019-05-10T05:45:10.273Z,11.80
2019-05-10T05:47:42.308Z,11.81
2019-05-10T05:50:11.768Z,11.76
2019-05-10T05:52:41.708Z,11.97
2019-05-10T05:55:12.371Z,12.03
2019-05-10T05:57:42.434Z,12.10
2019-05-10T06:00:12.588Z,12.13
2019-05-10T06:02:44.973Z,12.13
2019-05-10T06:05:32.209Z,12.12
2019-05-10T06:07:52.329Z,12.15
2019-05-10T06:10:21.704Z,12.17
2019-05-10T06:12:52.950Z,12.09
2019-05-10T06:15:29.185Z,12.04
2019-05-10T06:18:03.653Z,12.09
2019-05-10T06:20:30.474Z,12.11
2019-05-10T06:23:07.551Z,12.22
2019-05-10T06:25:39.653Z,12.30
2019-05-10T06:28:03.444Z,12.30
2019-05-10T06:30:34.848Z,12.26
2019-05-10T06:33:12.714Z,12.33
2019-05-10T06:35:40.792Z,12.41
2019-05-10T06:38:11.933Z,12.42
2019-05-10T06:40:47.203Z,12.39
2019-05-10T06:43:15.550Z,12.44
2019-05-10T06:45:46.764Z,12.57
2019-05-10T06:48:25.843Z,12.68
2019-05-10T06:50:49.029Z,12.80
2019-05-10T06:53:19.268Z,12.88
2019-05-10T06:55:49.249Z,12.95
2019-05-10T06:58:20.495Z,13.05
2019-05-10T07:00:50.553Z,13.08
2019-05-10T07:03:20.246Z,13.10
2019-05-10T07:05:50.111Z,13.17
2019-05-10T07:08:20.518Z,13.24
2019-05-10T07:10:50.314Z,13.24
2019-05-10T07:13:19.934Z,13.35
2019-05-10T07:15:50.003Z,13.47
2019-05-10T07:18:22.668Z,13.59
2019-05-10T07:21:00.967Z,13.68
2019-05-10T07:23:30.171Z,13.81
2019-05-10T07:26:00.314Z,13.89
2019-05-10T07:28:29.913Z,13.91
2019-05-10T07:30:59.498Z,13.86
2019-05-10T07:33:32.133Z,13.87
2019-05-10T07:36:01.106Z,13.92
2019-05-10T07:38:32.947Z,14.00
2019-05-10T07:41:02.902Z,14.11
2019-05-10T07:43:32.794Z,14.20
2019-05-10T07:46:06.475Z,14.30
2019-05-10T07:48:34.960Z,14.37
2019-05-10T07:51:04.621Z,15.59
2019-05-10T07:53:34.150Z,17.12
2019-05-10T07:56:06.071Z,17.66
2019-05-10T07:58:38.229Z,16.93
2019-05-10T08:01:07.157Z,15.92
2019-05-10T08:03:44.273Z,15.66
2019-05-10T08:06:15.058Z,16.05
2019-05-10T08:08:43.337Z,15.79
2019-05-10T08:11:13.098Z,16.85
2019-05-10T08:13:42.818Z,16.81
2019-05-10T08:16:19.568Z,16.95
2019-05-10T08:18:44.216Z,16.89
2019-05-10T08:21:23.912Z,16.75
2019-05-10T08:23:48.144Z,16.50
2019-05-10T08:26:22.447Z,16.29
2019-05-10T08:28:52.368Z,16.01
2019-05-10T08:31:22.203Z,15.88
2019-05-10T08:33:58.581Z,15.79
2019-05-10T08:36:24.521Z,15.75
2019-05-10T08:39:05.100Z,15.64
2019-05-10T08:41:25.832Z,15.64
2019-05-10T08:43:55.654Z,15.57
2019-05-10T08:46:37.366Z,15.58
2019-05-10T08:48:57.789Z,15.44
2019-05-10T08:51:27.377Z,15.38
2019-05-10T08:53:58.363Z,15.33
2019-05-10T08:56:28.479Z,15.43
2019-05-10T08:58:58.063Z,15.40
2019-05-10T09:01:30.581Z,15.32
2019-05-10T09:04:06.439Z,15.34
2019-05-10T09:06:32.756Z,15.26
2019-05-10T09:09:05.948Z,15.29
2019-05-10T09:11:34.078Z,15.25
2019-05-10T09:14:04.447Z,15.15
2019-05-10T09:16:39.314Z,15.09
2019-05-10T09:19:06.333Z,15.11
2019-05-10T09:21:41.300Z,14.33
2019-05-10T09:24:08.616Z,14.82
2019-05-10T09:26:41.699Z,14.73
2019-05-10T09:29:12.163Z,14.40
2019-05-10T09:31:48.597Z,14.23
2019-05-10T09:34:13.892Z,14.00
2019-05-10T09:36:47.130Z,13.96
2019-05-10T09:39:21.635Z,13.91
2019-05-10T09:41:49.066Z,13.78
2019-05-10T09:44:18.940Z,13.64
2019-05-10T09:46:48.775Z,13.48
2019-05-10T09:49:19.153Z,13.27
2019-05-10T09:51:48.901Z,12.83
2019-05-10T09:54:23.248Z,12.64
2019-05-10T09:56:52.273Z,12.51
2019-05-10T09:59:22.170Z,12.60
2019-05-10T10:01:51.962Z,12.51
2019-05-10T10:04:21.777Z,12.45
2019-05-10T10:06:53.283Z,12.49
2019-05-10T10:09:33.758Z,12.41
2019-05-10T10:12:01.725Z,12.29
2019-05-10T10:14:37.786Z,12.29
2019-05-10T10:17:03.289Z,12.42
2019-05-10T10:19:34.303Z,12.32
2019-05-10T10:22:05.687Z,12.28
2019-05-10T10:24:40.230Z,12.30
2019-05-10T10:27:07.917Z,12.26
2019-05-10T10:29:38.761Z,12.29
2019-05-10T10:32:09.941Z,12.35
2019-05-10T10:34:43.056Z,12.45
2019-05-10T10:37:14.676Z,12.54
2019-05-10T10:39:43.935Z,12.60
2019-05-10T10:42:13.832Z,12.71
2019-05-10T10:44:43.423Z,12.96
2019-05-10T10:47:12.935Z,13.13
2019-05-10T10:49:42.954Z,13.21
2019-05-10T10:52:13.541Z,13.16
2019-05-10T10:54:43.284Z,13.25
2019-05-10T10:57:13.206Z,13.35
2019-05-10T10:59:47.378Z,13.33
2019-05-10T11:02:31.467Z,13.31
2019-05-10T11:04:49.010Z,13.22
2019-05-10T11:07:19.653Z,13.21
2019-05-10T11:09:53.694Z,13.31
2019-05-10T11:12:24.013Z,13.51
2019-05-10T11:14:52.876Z,13.53
2019-05-10T11:17:23.701Z,13.53
2019-05-10T11:19:53.709Z,13.53
2019-05-10T11:22:27.401Z,13.48
2019-05-10T11:25:02.970Z,13.37
2019-05-10T11:27:28.042Z,13.56
2019-05-10T11:30:00.703Z,13.83
2019-05-10T11:32:31.469Z,13.81
2019-05-10T11:35:05.105Z,14.03
2019-05-10T11:37:36.372Z,14.24
2019-05-10T11:40:06.489Z,14.26
2019-05-10T11:42:43.809Z,14.25
2019-05-10T11:45:11.121Z,13.91
2019-05-10T11:47:41.073Z,13.92
2019-05-10T11:50:26.579Z,14.16
2019-05-10T11:52:43.325Z,14.20
2019-05-10T11:55:13.687Z,14.29
2019-05-10T11:57:44.286Z,14.38
2019-05-10T12:00:28.016Z,14.46
2019-05-10T12:03:03.350Z,14.63
2019-05-10T12:07:54.707Z,14.80
2019-05-10T12:10:25.859Z,14.84
2019-05-10T12:13:08.725Z,14.67
2019-05-10T12:15:31.440Z,14.81
2019-05-10T12:18:04.549Z,14.78
2019-05-10T12:20:51.045Z,14.68
2019-05-10T12:23:05.672Z,14.89
2019-05-10T12:25:51.261Z,14.88
2019-05-10T12:26:30.936Z,14.72
2019-05-10T12:28:08.823Z,14.64
2019-05-10T12:30:40.914Z,14.48
2019-05-10T12:33:24.251Z,14.52
2019-05-10T12:35:50.967Z,14.33
2019-05-10T12:38:29.686Z,14.06
2019-05-10T12:40:55.600Z,14.13
2019-05-10T12:43:30.810Z,14.25
2019-05-10T12:46:00.588Z,14.17
2019-05-10T12:48:31.705Z,14.02
2019-05-10T12:51:07.739Z,14.05
2019-05-10T12:53:36.628Z,14.12
2019-05-10T12:56:05.167Z,14.11
2019-05-10T12:58:35.009Z,14.16
2019-05-10T13:01:04.732Z,13.97
2019-05-10T13:03:34.747Z,14.02
2019-05-10T13:06:04.861Z,14.09
2019-05-10T13:08:34.740Z,14.03
2019-05-10T13:11:05.082Z,14.08
2019-05-10T13:13:35.954Z,13.88
2019-05-10T13:16:10.017Z,13.96
2019-05-10T13:18:50.590Z,14.05
2019-05-10T13:21:20.673Z,14.04
2019-05-10T13:23:45.719Z,14.02
2019-05-10T13:26:15.347Z,14.01
2019-05-10T13:28:45.729Z,13.96
2019-05-10T13:31:15.410Z,13.99
2019-05-10T13:33:45.368Z,14.00
2019-05-10T13:36:15.215Z,13.99
2019-05-10T13:38:49.433Z,14.15
2019-05-10T13:41:24.463Z,14.36
2019-05-10T13:43:50.946Z,14.46
2019-05-10T13:46:20.548Z,14.41
2019-05-10T13:48:51.197Z,14.47
2019-05-10T13:51:21.635Z,14.24
2019-05-10T13:53:53.793Z,14.15
2019-05-10T13:56:24.827Z,14.27
2019-05-10T13:58:55.289Z,14.33
2019-05-10T14:01:27.500Z,14.15
2019-05-10T14:04:01.083Z,14.16
2019-05-10T14:06:29.074Z,14.34
2019-05-10T14:08:59.877Z,14.46
2019-05-10T14:11:33.941Z,14.31
2019-05-10T14:14:01.660Z,14.43
2019-05-10T14:16:31.858Z,14.49
2019-05-10T14:19:02.396Z,14.50
2019-05-10T14:21:33.334Z,14.60
2019-05-10T14:24:08.992Z,14.56
2019-05-10T14:26:38.201Z,14.64
2019-05-10T14:29:11.075Z,14.71
2019-05-10T14:31:39.557Z,14.72
2019-05-10T14:34:16.453Z,14.62
2019-05-10T14:36:43.817Z,14.84
2019-05-10T14:39:13.563Z,14.78
2019-05-10T14:41:45.304Z,14.82
2019-05-10T14:44:15.669Z,14.67
2019-05-10T14:46:45.580Z,14.39
2019-05-10T14:49:17.486Z,14.22
2019-05-10T14:51:58.341Z,14.12
2019-05-10T14:54:19.885Z,13.97
2019-05-10T14:56:49.793Z,13.90
2019-05-10T14:59:19.840Z,13.88
2019-05-10T15:01:50.002Z,13.83
2019-05-10T15:04:43.896Z,13.81
2019-05-10T15:06:53.105Z,13.68
2019-05-10T15:09:24.227Z,13.67
2019-05-10T15:11:55.511Z,13.68
2019-05-10T15:14:26.435Z,13.69
2019-05-10T15:16:56.151Z,13.70
2019-05-10T15:19:40.563Z,13.56
2019-05-10T15:22:18.360Z,13.43
2019-05-10T15:24:44.798Z,13.22
2019-05-10T15:27:21.490Z,13.33
2019-05-10T15:29:47.515Z,13.35
2019-05-10T15:32:17.565Z,13.29
2019-05-10T15:35:04.301Z,13.29
2019-05-10T15:37:19.726Z,13.45
2019-05-10T15:39:53.504Z,13.51
2019-05-10T15:42:24.669Z,13.48
2019-05-10T15:44:54.601Z,13.38
2019-05-10T15:47:24.790Z,13.36
2019-05-10T15:50:00.128Z,13.27
2019-05-10T15:52:28.077Z,13.34
2019-05-10T15:54:58.263Z,13.28
2019-05-10T15:57:32.275Z,13.34
2019-05-10T16:00:00.910Z,13.20
2019-05-10T16:02:30.591Z,13.27
2019-05-10T16:05:00.233Z,13.23
2019-05-10T16:07:32.098Z,13.20
2019-05-10T16:10:04.528Z,13.07
2019-05-10T16:12:37.768Z,13.13
2019-05-10T16:15:13.678Z,13.13
2019-05-10T16:17:39.749Z,13.23
2019-05-10T16:20:10.655Z,13.23
2019-05-10T16:22:42.138Z,13.21
2019-05-10T16:25:11.824Z,13.20
2019-05-10T16:27:44.788Z,13.20
2019-05-10T16:30:17.730Z,13.29
2019-05-10T16:32:49.103Z,13.38
2019-05-10T16:35:22.068Z,13.23
2019-05-10T16:37:53.329Z,13.13
2019-05-10T16:40:24.032Z,13.04
2019-05-10T16:42:54.272Z,12.98
2019-05-10T16:45:28.775Z,12.89
2019-05-10T16:47:59.280Z,12.84
2019-05-10T16:50:31.716Z,12.74
2019-05-10T16:53:08.231Z,12.72
2019-05-10T16:55:41.053Z,12.77
2019-05-10T16:58:22.438Z,12.84
2019-05-10T17:00:52.528Z,12.75
2019-05-10T17:03:23.054Z,12.82
2019-05-10T17:05:58.313Z,12.86
2019-05-10T17:08:24.904Z,12.78
2019-05-10T17:10:55.031Z,12.87
2019-05-10T17:13:25.133Z,12.78
2019-05-10T17:15:56.515Z,12.66
2019-05-10T17:18:26.340Z,12.68
2019-05-10T17:20:56.019Z,12.67
2019-05-10T17:23:26.307Z,12.71
2019-05-10T17:25:55.955Z,12.54
2019-05-10T17:28:29.554Z,12.45
2019-05-10T17:30:59.766Z,12.41
2019-05-10T17:33:30.513Z,12.45
2019-05-10T17:36:07.948Z,12.44
2019-05-10T17:38:32.794Z,12.42
2019-05-10T17:41:02.417Z,12.39
2019-05-10T17:43:32.115Z,12.41
2019-05-10T17:46:02.642Z,12.36
2019-05-10T17:48:32.567Z,12.30
2019-05-10T17:51:02.325Z,12.17
2019-05-10T17:53:32.207Z,12.17
2019-05-10T17:56:03.437Z,12.24
2019-05-10T17:58:34.935Z,12.13
2019-05-10T18:01:04.769Z,12.07
2019-05-10T18:03:34.944Z,11.96
2019-05-10T18:06:05.395Z,11.90
2019-05-10T18:08:38.382Z,11.99
2019-05-10T18:11:09.439Z,11.86
2019-05-10T18:13:40.859Z,11.81
2019-05-10T18:16:13.547Z,11.91
2019-05-10T18:18:47.061Z,11.78
2019-05-10T18:21:22.197Z,11.89
2019-05-10T18:23:52.562Z,11.85
2019-05-10T18:26:22.403Z,11.84
2019-05-10T18:28:52.888Z,11.87
2019-05-10T18:31:22.984Z,11.78
2019-05-10T18:33:54.549Z,11.82
2019-05-10T18:36:24.832Z,11.87
2019-05-10T18:38:56.127Z,11.91
2019-05-10T18:41:26.210Z,11.85
2019-05-10T18:43:56.133Z,11.76
2019-05-10T18:46:27.849Z,11.79
2019-05-10T18:48:57.971Z,11.77
2019-05-10T18:51:28.174Z,11.64
2019-05-10T18:54:01.073Z,11.54
2019-05-10T18:56:33.231Z,11.65
2019-05-10T18:59:07.513Z,11.66
2019-05-10T19:01:40.535Z,11.65
2019-05-10T19:04:14.203Z,11.60
2019-05-10T19:06:44.287Z,11.66
2019-05-10T19:09:13.469Z,11.68
2019-05-10T19:11:44.338Z,11.66
2019-05-10T19:14:14.715Z,11.66
2019-05-10T19:16:46.730Z,11.65
2019-05-10T19:19:19.624Z,11.72
2019-05-10T19:21:52.911Z,11.69
2019-05-10T19:24:24.241Z,11.59
2019-05-10T19:26:54.771Z,11.63
2019-05-10T19:29:27.552Z,11.69
2019-05-10T19:32:03.581Z,11.55
2019-05-10T19:34:33.371Z,11.51
2019-05-10T19:37:03.365Z,11.55
2019-05-10T19:39:35.038Z,11.55
2019-05-10T19:42:07.708Z,11.45
2019-05-10T19:44:40.530Z,11.28
2019-05-10T19:47:17.695Z,11.23
2019-05-10T19:49:51.577Z,11.27
2019-05-10T19:52:27.805Z,11.33
2019-05-10T19:54:59.210Z,11.27
2019-05-10T19:57:29.351Z,11.09
2019-05-10T20:00:02.043Z,11.07
2019-05-10T20:02:34.722Z,11.12
2019-05-10T20:05:06.427Z,11.17
2019-05-10T20:07:45.973Z,11.30
2019-05-10T20:10:14.113Z,11.31
2019-05-10T20:12:43.769Z,11.22
2019-05-10T20:15:18.336Z,11.25
2019-05-10T20:17:53.521Z,11.34
2019-05-10T20:20:25.287Z,11.26
2019-05-10T20:22:56.163Z,11.15
2019-05-10T20:25:32.052Z,11.16
2019-05-10T20:28:10.669Z,11.19
2019-05-10T20:30:42.054Z,11.26
2019-05-10T20:33:15.307Z,11.30
2019-05-10T20:35:46.070Z,11.20
2019-05-10T20:38:16.630Z,11.09
2019-05-10T20:40:52.790Z,11.01
2019-05-10T20:43:24.921Z,11.01
2019-05-10T20:45:55.136Z,11.06
2019-05-10T20:48:25.272Z,11.05
2019-05-10T20:50:55.644Z,10.99
2019-05-10T20:53:27.819Z,10.97
2019-05-10T20:56:03.790Z,10.93
2019-05-10T20:58:34.106Z,10.96
2019-05-10T21:01:04.080Z,10.91
2019-05-10T21:03:37.023Z,10.90
2019-05-10T21:06:06.626Z,10.88
2019-05-10T21:08:37.507Z,10.95
2019-05-10T21:11:07.831Z,10.88
2019-05-10T21:13:38.330Z,10.82
2019-05-10T21:16:08.269Z,10.81
2019-05-10T21:18:38.061Z,10.84
2019-05-10T21:21:10.178Z,10.84
2019-05-10T21:23:40.186Z,10.75
2019-05-10T21:26:10.201Z,10.73
2019-05-10T21:28:40.148Z,10.81
2019-05-10T21:31:09.922Z,10.82
2019-05-10T21:33:42.791Z,10.68
2019-05-10T21:36:12.439Z,10.59
2019-05-10T21:38:42.504Z,10.63
2019-05-10T21:41:14.222Z,10.67
2019-05-10T21:43:47.427Z,10.68
2019-05-10T21:46:17.650Z,10.73
2019-05-10T21:48:49.305Z,10.66
2019-05-10T21:51:19.799Z,10.69
2019-05-10T21:53:51.926Z,10.59
2019-05-10T21:56:22.294Z,10.59
2019-05-10T21:58:51.929Z,10.69
2019-05-10T22:01:25.650Z,10.66
2019-05-10T22:03:57.581Z,10.68
2019-05-10T22:06:27.703Z,10.54
2019-05-10T22:08:57.367Z,10.55
2019-05-10T22:11:32.204Z,10.48
2019-05-10T22:14:01.983Z,10.45
2019-05-10T22:16:32.323Z,10.47
2019-05-10T22:19:04.175Z,10.38
2019-05-10T22:21:34.101Z,10.41
2019-05-10T22:24:06.403Z,10.45
2019-05-10T22:26:36.072Z,10.49
2019-05-10T22:29:05.748Z,10.55
2019-05-10T22:31:36.949Z,10.43
2019-05-10T22:34:06.849Z,10.35
2019-05-10T22:36:36.741Z,10.35
2019-05-10T22:39:08.013Z,9.76
2019-05-10T22:41:42.866Z,10.47
2019-05-10T22:44:13.050Z,10.33
2019-05-10T22:46:43.304Z,10.28
2019-05-10T22:49:13.303Z,10.34
2019-05-10T22:51:43.350Z,10.43
2019-05-10T22:54:12.959Z,10.40
2019-05-10T22:56:42.790Z,10.32
2019-05-10T22:59:12.735Z,10.33
2019-05-10T23:01:44.756Z,9.48
2019-05-10T23:04:17.582Z,10.17
2019-05-10T23:06:50.301Z,10.19
2019-05-10T23:09:24.755Z,10.23
2019-05-10T23:11:52.270Z,10.17
2019-05-10T23:14:24.827Z,10.19
2019-05-10T23:16:56.912Z,10.27
2019-05-10T23:19:26.662Z,10.15
2019-05-10T23:21:56.423Z,10.10
2019-05-10T23:24:41.205Z,10.05
2019-05-10T23:27:11.360Z,10.05
2019-05-10T23:29:41.063Z,10.14
2019-05-10T23:32:11.106Z,10.10
2019-05-10T23:34:42.446Z,10.09
2019-05-10T23:37:13.054Z,10.08
2019-05-10T23:39:42.844Z,10.04
2019-05-10T23:42:13.405Z,10.04
2019-05-10T23:44:43.083Z,9.93
2019-05-10T23:47:12.749Z,9.84
2019-05-10T23:49:42.979Z,9.86
2019-05-10T23:52:12.719Z,9.88
2019-05-10T23:54:42.816Z,9.86
2019-05-10T23:57:23.133Z,9.81
2019-05-10T23:59:52.792Z,9.96
