createdAt,value
2018-11-14T00:01:38.260Z,63.71
2018-11-14T00:07:33.284Z,88.23
2018-11-14T00:13:28.280Z,82.82
2018-11-14T00:19:23.366Z,67.06
2018-11-14T00:25:18.288Z,65.97
2018-11-14T00:31:13.282Z,57.8
2018-11-14T00:37:08.283Z,59.53
2018-11-14T00:43:03.277Z,49.18
2018-11-14T00:48:58.293Z,47.31
2018-11-14T00:54:53.284Z,58.54
2018-11-14T01:00:48.296Z,62.88
2018-11-14T01:06:43.338Z,61.35
2018-11-14T01:12:38.288Z,62.28
2018-11-14T01:18:33.274Z,50.54
2018-11-14T01:24:28.286Z,51.88
2018-11-14T01:30:23.291Z,53.78
2018-11-14T01:36:18.294Z,51.35
2018-11-14T01:42:13.343Z,56.83
2018-11-14T01:48:08.306Z,66.25
2018-11-14T01:54:03.356Z,52.89
2018-11-14T01:59:58.307Z,54.99
2018-11-14T02:05:53.296Z,56.33
2018-11-14T02:11:48.294Z,75.83
2018-11-14T02:17:43.294Z,79.95
2018-11-14T02:23:38.299Z,76.78
2018-11-14T02:29:33.301Z,74.69
2018-11-14T02:35:28.300Z,62.02
2018-11-14T02:41:23.297Z,72.11
2018-11-14T02:47:18.369Z,67.39
2018-11-14T02:53:13.309Z,57.43
2018-11-14T02:59:08.320Z,77.38
2018-11-14T03:05:03.312Z,76.16
2018-11-14T03:10:58.308Z,77.53
2018-11-14T03:16:53.413Z,61.46
2018-11-14T03:22:48.320Z,64.82
2018-11-14T03:28:43.321Z,62.11
2018-11-14T03:34:38.356Z,49.22
2018-11-14T03:40:33.334Z,41.53
2018-11-14T03:46:28.310Z,51.4
2018-11-14T03:52:23.345Z,52.55
2018-11-14T03:58:18.425Z,68.23
2018-11-14T04:04:13.364Z,58.53
2018-11-14T04:10:08.373Z,62.65
2018-11-14T04:16:03.356Z,59.7
2018-11-14T04:21:58.340Z,51.88
2018-11-14T04:27:53.325Z,60.31
2018-11-14T04:33:48.323Z,54.17
2018-11-14T04:39:43.337Z,61.47
2018-11-14T04:45:38.328Z,54.96
2018-11-14T04:51:33.349Z,55.91
2018-11-14T04:57:28.351Z,62.32
2018-11-14T05:03:23.371Z,62.05
2018-11-14T05:09:18.345Z,62.21
2018-11-14T05:15:13.358Z,58.77
2018-11-14T05:21:08.361Z,50.86
2018-11-14T05:27:03.351Z,63.93
2018-11-14T05:32:58.336Z,50.05
2018-11-14T05:38:53.348Z,55.2
2018-11-14T05:44:48.365Z,57.29
2018-11-14T05:50:43.361Z,54.4
2018-11-14T05:56:38.342Z,56.66
2018-11-14T06:02:33.398Z,55.48
2018-11-14T06:08:28.346Z,55.02
2018-11-14T06:14:23.363Z,56.92
2018-11-14T06:20:18.374Z,43.47
2018-11-14T06:26:13.392Z,58.73
2018-11-14T06:32:08.360Z,55.28
2018-11-14T06:38:03.342Z,55.68
2018-11-14T06:43:58.350Z,72.77
2018-11-14T06:49:53.414Z,73.79
2018-11-14T06:55:48.351Z,73.23
2018-11-14T07:01:43.354Z,73.85
2018-11-14T07:07:38.396Z,131.67
2018-11-14T07:13:33.416Z,88.18
2018-11-14T07:19:28.365Z,73.13
2018-11-14T07:25:23.354Z,72.29
2018-11-14T07:31:18.381Z,82.56
2018-11-14T07:37:13.365Z,103.01
2018-11-14T07:43:08.381Z,92.37
2018-11-14T07:49:03.406Z,107.02
2018-11-14T07:54:58.373Z,89.04
2018-11-14T08:00:53.394Z,86.51
2018-11-14T08:06:48.392Z,93.7
2018-11-14T08:12:43.382Z,104.58
2018-11-14T08:18:38.394Z,115.56
2018-11-14T08:24:33.406Z,97.69
2018-11-14T08:30:28.435Z,102.51
2018-11-14T08:36:23.402Z,101.3
2018-11-14T08:42:18.387Z,88.79
2018-11-14T08:48:13.407Z,89.11
2018-11-14T08:54:08.376Z,84.2
2018-11-14T09:00:03.424Z,85.07
2018-11-14T09:05:58.386Z,92.89
2018-11-14T09:11:53.385Z,107.34
2018-11-14T09:17:48.378Z,121.83
2018-11-14T09:23:43.451Z,138.93
2018-11-14T09:29:38.381Z,109.88
2018-11-14T09:35:33.388Z,144.15
2018-11-14T09:41:28.553Z,120.97
2018-11-14T09:47:23.379Z,111.42
2018-11-14T09:53:18.544Z,109.42
2018-11-14T09:59:13.409Z,106.37
2018-11-14T10:05:08.397Z,75.81
2018-11-14T10:11:03.396Z,55.5
2018-11-14T10:16:58.383Z,48.93
2018-11-14T10:22:53.440Z,50.47
2018-11-14T10:28:48.401Z,42.48
2018-11-14T10:34:43.417Z,44.48
2018-11-14T10:40:38.392Z,42.4
2018-11-14T10:46:33.424Z,42.25
2018-11-14T10:52:28.483Z,43.25
2018-11-14T10:58:23.474Z,47.9
2018-11-14T11:04:18.417Z,50.35
2018-11-14T11:10:13.445Z,55.83
2018-11-14T11:16:08.514Z,51.79
2018-11-14T11:22:03.418Z,56.89
2018-11-14T11:27:58.446Z,59.15
2018-11-14T11:33:53.418Z,58.83
2018-11-14T11:39:48.421Z,74.93
2018-11-14T11:45:43.481Z,53.17
2018-11-14T11:51:38.484Z,63.2
2018-11-14T11:57:33.460Z,53.39
2018-11-14T12:03:28.479Z,48.81
2018-11-14T12:09:23.428Z,48.17
2018-11-14T12:15:18.456Z,43.53
2018-11-14T12:21:13.518Z,42.23
2018-11-14T12:27:08.478Z,43.69
2018-11-14T12:33:03.445Z,40.32
2018-11-14T12:38:58.436Z,42.03
2018-11-14T12:44:53.514Z,65.44
2018-11-14T12:50:48.468Z,45.6
2018-11-14T12:56:43.463Z,138.5
2018-11-14T13:02:38.447Z,122.73
2018-11-14T13:08:33.438Z,144.39
2018-11-14T13:14:28.504Z,51.13
2018-11-14T13:20:23.473Z,175
2018-11-14T13:26:18.501Z,91.74
2018-11-14T13:32:13.510Z,139.44
2018-11-14T13:38:08.490Z,57.5
2018-11-14T13:44:03.543Z,41.73
2018-11-14T13:49:58.621Z,41.89
2018-11-14T13:55:53.468Z,35.46
2018-11-14T14:01:48.448Z,43.07
2018-11-14T14:07:43.512Z,46.27
2018-11-14T14:13:38.488Z,44.74
2018-11-14T14:19:33.459Z,43.24
2018-11-14T14:25:28.498Z,43.58
2018-11-14T14:31:23.483Z,39.67
2018-11-14T14:37:18.527Z,53.37
2018-11-14T14:43:13.508Z,38.99
2018-11-14T14:49:08.470Z,45.59
2018-11-14T14:55:03.479Z,43.85
2018-11-14T15:00:58.486Z,41.37
2018-11-14T15:06:53.545Z,40.13
2018-11-14T15:12:48.468Z,35.13
2018-11-14T15:18:43.496Z,26.29
2018-11-14T15:24:38.494Z,24.01
2018-11-14T15:30:33.503Z,33.31
2018-11-14T15:36:28.496Z,25.67
2018-11-14T15:42:23.515Z,31.89
2018-11-14T15:48:18.501Z,33.06
2018-11-14T15:54:13.508Z,38.6
2018-11-14T16:00:08.505Z,30.1
2018-11-14T16:06:03.513Z,35.17
2018-11-14T16:11:58.528Z,34.52
2018-11-14T16:17:53.569Z,36.13
2018-11-14T16:23:48.521Z,29.65
2018-11-14T16:29:43.496Z,37.27
2018-11-14T16:35:38.565Z,27.04
2018-11-14T16:41:33.541Z,29.4
2018-11-14T16:47:28.517Z,30.48
2018-11-14T16:53:23.520Z,27.78
2018-11-14T16:59:18.522Z,32.3
2018-11-14T17:05:13.527Z,26.56
2018-11-14T17:11:08.542Z,26.89
2018-11-14T17:17:03.525Z,30.13
2018-11-14T17:22:58.528Z,26.03
2018-11-14T17:28:53.526Z,27.18
2018-11-14T17:34:48.526Z,24.37
2018-11-14T17:40:43.546Z,26.99
2018-11-14T17:46:38.527Z,26.55
2018-11-14T17:52:33.536Z,28.11
2018-11-14T17:58:28.590Z,29.74
2018-11-14T18:04:23.541Z,25.06
2018-11-14T18:10:18.510Z,27.47
2018-11-14T18:16:13.569Z,26.63
2018-11-14T18:22:08.546Z,28.82
2018-11-14T18:28:03.571Z,30.48
2018-11-14T18:33:58.548Z,25.79
2018-11-14T18:39:53.545Z,26.55
2018-11-14T18:45:48.666Z,22.19
2018-11-14T18:51:43.550Z,23.18
2018-11-14T18:57:38.607Z,25.43
2018-11-14T19:03:33.604Z,23.34
2018-11-14T19:09:28.620Z,21.58
2018-11-14T19:15:23.565Z,24
2018-11-14T19:21:18.560Z,26.35
2018-11-14T19:27:13.552Z,26.12
2018-11-14T19:33:08.577Z,23.23
2018-11-14T19:39:03.570Z,20.51
2018-11-14T19:44:58.564Z,23.64
2018-11-14T19:50:53.575Z,22.99
2018-11-14T19:56:48.556Z,22.59
2018-11-14T20:02:43.560Z,24.97
2018-11-14T20:08:38.584Z,48.08
2018-11-14T20:14:33.567Z,24.34
2018-11-14T20:20:28.573Z,26.25
2018-11-14T20:26:23.715Z,30.25
2018-11-14T20:32:18.564Z,23.9
2018-11-14T20:38:13.583Z,31.75
2018-11-14T20:44:08.573Z,26.39
2018-11-14T20:50:03.627Z,27.64
2018-11-14T20:55:58.571Z,28.01
2018-11-14T21:01:53.596Z,22.42
2018-11-14T21:07:48.611Z,20.81
2018-11-14T21:13:43.588Z,18.68
2018-11-14T21:19:38.565Z,18.93
2018-11-14T21:25:33.575Z,20.15
2018-11-14T21:31:28.604Z,25.1
2018-11-14T21:37:23.575Z,24.93
2018-11-14T21:43:18.596Z,20.62
2018-11-14T21:49:13.635Z,29.67
2018-11-14T21:55:08.595Z,27.44
2018-11-14T22:01:03.596Z,37.92
2018-11-14T22:06:58.585Z,30.31
2018-11-14T22:12:53.584Z,28.24
2018-11-14T22:18:48.602Z,34.25
2018-11-14T22:24:43.609Z,31.5
2018-11-14T22:30:38.622Z,26.42
2018-11-14T22:36:33.613Z,27.45
2018-11-14T22:42:28.650Z,35.83
2018-11-14T22:48:23.624Z,33.47
2018-11-14T22:54:18.617Z,42.37
2018-11-14T23:00:13.587Z,39.64
2018-11-14T23:06:08.663Z,40.64
2018-11-14T23:12:03.615Z,44.41
2018-11-14T23:17:58.645Z,35.35
2018-11-14T23:23:53.599Z,34.45
2018-11-14T23:29:48.614Z,34.9
2018-11-14T23:35:43.626Z,25.93
2018-11-14T23:41:38.609Z,28.56
2018-11-14T23:47:33.619Z,31.65
2018-11-14T23:53:28.627Z,29.89
2018-11-14T23:59:23.618Z,28.81
