createdAt,value
2016-10-29T00:00:52.133Z,1019.14
2016-10-29T00:01:52.150Z,1019.15
2016-10-29T00:02:52.168Z,1019.14
2016-10-29T00:03:52.189Z,1019.14
2016-10-29T00:04:52.204Z,1019.09
2016-10-29T00:05:52.227Z,1019.05
2016-10-29T00:06:52.239Z,1019.08
2016-10-29T00:07:52.258Z,1019.07
2016-10-29T00:08:52.275Z,1019.08
2016-10-29T00:09:52.294Z,1019.07
2016-10-29T00:10:52.311Z,1019.04
2016-10-29T00:11:52.329Z,1019.08
2016-10-29T00:12:52.347Z,1019.06
2016-10-29T00:13:52.365Z,1019.01
2016-10-29T00:14:52.383Z,1019.05
2016-10-29T00:15:52.401Z,1019.05
2016-10-29T00:16:52.419Z,1019.06
2016-10-29T00:17:52.436Z,1019.06
2016-10-29T00:18:52.454Z,1019.05
2016-10-29T00:19:52.472Z,1019.03
2016-10-29T00:20:52.491Z,1019.04
2016-10-29T00:21:52.508Z,1019
2016-10-29T00:22:52.526Z,1019.03
2016-10-29T00:23:52.544Z,1019.03
2016-10-29T00:24:52.562Z,1019.01
2016-10-29T00:25:52.580Z,1019.01
2016-10-29T00:26:52.597Z,1019
2016-10-29T00:27:52.616Z,1019.03
2016-10-29T00:28:52.634Z,1019.05
2016-10-29T00:29:52.651Z,1019.04
2016-10-29T00:30:52.671Z,1019.03
2016-10-29T00:31:52.688Z,1018.99
2016-10-29T00:32:52.704Z,1019.02
2016-10-29T00:33:52.725Z,1019.01
2016-10-29T00:34:52.741Z,1018.98
2016-10-29T00:35:52.760Z,1018.99
2016-10-29T00:36:52.779Z,1019
2016-10-29T00:37:52.803Z,1019.01
2016-10-29T00:38:52.813Z,1018.98
2016-10-29T00:39:52.830Z,1018.94
2016-10-29T00:40:52.851Z,1018.94
2016-10-29T00:41:52.872Z,1018.97
2016-10-29T00:42:52.888Z,1018.92
2016-10-29T00:43:52.904Z,1018.97
2016-10-29T00:44:52.927Z,1018.93
2016-10-29T00:45:52.938Z,1018.96
2016-10-29T00:46:52.956Z,1018.93
2016-10-29T00:47:52.980Z,1018.95
2016-10-29T00:48:52.996Z,1018.92
2016-10-29T00:49:53.017Z,1018.9
2016-10-29T00:50:53.027Z,1018.9
2016-10-29T00:51:53.045Z,1018.84
2016-10-29T00:52:53.068Z,1018.85
2016-10-29T00:53:53.086Z,1018.82
2016-10-29T00:54:53.104Z,1018.81
2016-10-29T00:55:53.124Z,1018.76
2016-10-29T00:56:53.134Z,1018.76
2016-10-29T00:57:53.152Z,1018.73
2016-10-29T00:58:53.170Z,1018.71
2016-10-29T00:59:53.189Z,1018.7
2016-10-29T01:00:53.213Z,1018.73
2016-10-29T01:01:53.228Z,1018.74
2016-10-29T01:02:53.245Z,1018.74
2016-10-29T01:03:53.267Z,1018.71
2016-10-29T01:04:53.276Z,1018.72
2016-10-29T01:05:53.294Z,1018.71
2016-10-29T01:06:53.312Z,1018.73
2016-10-29T01:07:53.335Z,1018.73
2016-10-29T01:08:53.351Z,1018.75
2016-10-29T01:09:53.365Z,1018.74
2016-10-29T01:10:53.383Z,1018.71
2016-10-29T01:11:53.402Z,1018.69
2016-10-29T01:12:53.418Z,1018.63
2016-10-29T01:13:53.436Z,1018.64
2016-10-29T01:14:53.454Z,1018.61
2016-10-29T01:15:53.472Z,1018.61
2016-10-29T01:16:53.490Z,1018.62
2016-10-29T01:17:53.507Z,1018.61
2016-10-29T01:18:53.525Z,1018.62
2016-10-29T01:19:53.544Z,1018.63
2016-10-29T01:20:53.561Z,1018.57
2016-10-29T01:21:53.579Z,1018.52
2016-10-29T01:22:53.596Z,1018.54
2016-10-29T01:23:53.614Z,1018.53
2016-10-29T01:24:53.633Z,1018.53
2016-10-29T01:25:53.649Z,1018.51
2016-10-29T01:26:53.667Z,1018.47
2016-10-29T01:27:53.685Z,1018.51
2016-10-29T01:28:53.703Z,1018.5
2016-10-29T01:29:53.722Z,1018.52
2016-10-29T01:30:53.740Z,1018.52
2016-10-29T01:31:53.757Z,1018.47
2016-10-29T01:32:53.775Z,1018.49
2016-10-29T01:33:53.793Z,1018.47
2016-10-29T01:34:53.809Z,1018.47
2016-10-29T01:35:53.833Z,1018.46
2016-10-29T01:36:53.852Z,1018.49
2016-10-29T01:37:53.872Z,1018.48
2016-10-29T01:38:53.882Z,1018.45
2016-10-29T01:39:53.899Z,1018.44
2016-10-29T01:40:53.916Z,1018.47
2016-10-29T01:41:53.937Z,1018.47
2016-10-29T01:42:53.957Z,1018.46
2016-10-29T01:43:53.972Z,1018.44
2016-10-29T01:44:53.989Z,1018.4
2016-10-29T01:45:54.004Z,1018.4
2016-10-29T01:46:54.022Z,1018.4
2016-10-29T01:47:54.039Z,1018.36
2016-10-29T01:48:54.057Z,1018.42
2016-10-29T01:49:54.074Z,1018.4
2016-10-29T01:50:54.093Z,1018.43
2016-10-29T01:51:54.110Z,1018.49
2016-10-29T01:52:54.127Z,1018.47
2016-10-29T01:53:54.145Z,1018.48
2016-10-29T01:54:54.163Z,1018.5
2016-10-29T01:55:54.180Z,1018.51
2016-10-29T01:56:54.198Z,1018.49
2016-10-29T01:57:54.216Z,1018.47
2016-10-29T01:58:54.234Z,1018.52
2016-10-29T01:59:54.252Z,1018.51
2016-10-29T02:00:54.268Z,1018.5
2016-10-29T02:01:54.285Z,1018.53
2016-10-29T02:02:54.304Z,1018.52
2016-10-29T02:03:54.321Z,1018.53
2016-10-29T02:04:54.340Z,1018.54
2016-10-29T02:05:54.356Z,1018.54
2016-10-29T02:06:54.375Z,1018.54
2016-10-29T02:07:54.391Z,1018.61
2016-10-29T02:08:54.409Z,1018.61
2016-10-29T02:09:54.427Z,1018.6
2016-10-29T02:10:54.445Z,1018.62
2016-10-29T02:11:54.462Z,1018.59
2016-10-29T02:12:54.478Z,1018.59
2016-10-29T02:13:54.498Z,1018.59
2016-10-29T02:14:54.514Z,1018.61
2016-10-29T02:15:54.532Z,1018.63
2016-10-29T02:16:54.550Z,1018.63
2016-10-29T02:17:54.567Z,1018.6
2016-10-29T02:18:54.584Z,1018.61
2016-10-29T02:19:54.602Z,1018.64
2016-10-29T02:20:54.619Z,1018.59
2016-10-29T02:21:54.637Z,1018.61
2016-10-29T02:22:54.654Z,1018.55
2016-10-29T02:23:54.672Z,1018.52
2016-10-29T02:24:54.689Z,1018.54
2016-10-29T02:25:54.706Z,1018.47
2016-10-29T02:26:54.724Z,1018.5
2016-10-29T02:27:54.742Z,1018.54
2016-10-29T02:28:54.759Z,1018.54
2016-10-29T02:29:54.776Z,1018.54
2016-10-29T02:30:54.794Z,1018.54
2016-10-29T02:31:54.811Z,1018.55
2016-10-29T02:32:54.830Z,1018.54
2016-10-29T02:33:54.847Z,1018.5
2016-10-29T02:34:54.864Z,1018.53
2016-10-29T02:35:54.884Z,1018.51
2016-10-29T02:36:54.903Z,1018.51
2016-10-29T02:37:54.921Z,1018.52
2016-10-29T02:38:54.941Z,1018.52
2016-10-29T02:39:54.952Z,1018.56
2016-10-29T02:40:54.968Z,1018.49
2016-10-29T02:41:54.985Z,1018.47
2016-10-29T02:42:55.004Z,1018.49
2016-10-29T02:43:55.021Z,1018.47
2016-10-29T02:44:55.038Z,1018.41
2016-10-29T02:45:55.055Z,1018.41
2016-10-29T02:46:55.074Z,1018.43
2016-10-29T02:47:55.090Z,1018.41
2016-10-29T02:48:55.107Z,1018.38
2016-10-29T02:49:55.125Z,1018.37
2016-10-29T02:50:55.143Z,1018.38
2016-10-29T02:51:55.160Z,1018.35
2016-10-29T02:52:55.177Z,1018.37
2016-10-29T02:53:55.195Z,1018.36
2016-10-29T02:54:55.213Z,1018.37
2016-10-29T02:55:55.229Z,1018.36
2016-10-29T02:56:55.247Z,1018.29
2016-10-29T02:57:55.265Z,1018.28
2016-10-29T02:58:55.280Z,1018.28
2016-10-29T02:59:55.299Z,1018.26
2016-10-29T03:00:55.317Z,1018.21
2016-10-29T03:01:55.336Z,1018.19
2016-10-29T03:02:55.351Z,1018.24
2016-10-29T03:03:55.369Z,1018.23
2016-10-29T03:04:55.386Z,1018.23
2016-10-29T03:05:55.404Z,1018.24
2016-10-29T03:06:55.422Z,1018.25
2016-10-29T03:07:55.441Z,1018.26
2016-10-29T03:08:55.457Z,1018.27
2016-10-29T03:09:55.475Z,1018.28
2016-10-29T03:10:55.493Z,1018.29
2016-10-29T03:11:55.509Z,1018.28
2016-10-29T03:12:55.526Z,1018.32
2016-10-29T03:13:55.543Z,1018.33
2016-10-29T03:14:55.566Z,1018.27
2016-10-29T03:15:55.584Z,1018.27
2016-10-29T03:16:55.594Z,1018.28
2016-10-29T03:17:55.614Z,1018.32
2016-10-29T03:18:55.635Z,1018.34
2016-10-29T03:19:55.650Z,1018.32
2016-10-29T03:20:55.664Z,1018.35
2016-10-29T03:21:55.682Z,1018.36
2016-10-29T03:22:55.699Z,1018.35
2016-10-29T03:23:55.717Z,1018.31
2016-10-29T03:24:55.734Z,1018.32
2016-10-29T03:25:55.751Z,1018.29
2016-10-29T03:26:55.768Z,1018.26
2016-10-29T03:27:55.785Z,1018.26
2016-10-29T03:28:55.803Z,1018.25
2016-10-29T03:29:55.820Z,1018.27
2016-10-29T03:30:55.838Z,1018.29
2016-10-29T03:31:55.854Z,1018.31
2016-10-29T03:32:55.872Z,1018.33
2016-10-29T03:33:55.889Z,1018.32
2016-10-29T03:34:55.906Z,1018.33
2016-10-29T03:35:55.933Z,1018.33
2016-10-29T03:36:55.941Z,1018.28
2016-10-29T03:37:55.959Z,1018.25
2016-10-29T03:38:55.975Z,1018.29
2016-10-29T03:39:55.993Z,1018.29
2016-10-29T03:40:56.011Z,1018.3
2016-10-29T03:41:56.029Z,1018.32
2016-10-29T03:42:56.045Z,1018.34
2016-10-29T03:43:56.062Z,1018.35
2016-10-29T03:44:56.079Z,1018.31
2016-10-29T03:45:56.097Z,1018.34
2016-10-29T03:46:56.115Z,1018.31
2016-10-29T03:47:56.131Z,1018.31
2016-10-29T03:48:56.148Z,1018.28
2016-10-29T03:49:56.165Z,1018.28
2016-10-29T03:50:56.183Z,1018.23
2016-10-29T03:51:56.199Z,1018.27
2016-10-29T03:52:56.218Z,1018.28
2016-10-29T03:53:56.234Z,1018.29
2016-10-29T03:54:56.252Z,1018.29
2016-10-29T03:55:56.269Z,1018.34
2016-10-29T03:56:56.286Z,1018.3
2016-10-29T03:57:56.303Z,1018.3
2016-10-29T03:58:56.321Z,1018.33
2016-10-29T03:59:56.341Z,1018.31
2016-10-29T04:00:56.354Z,1018.31
2016-10-29T04:01:56.371Z,1018.31
2016-10-29T04:02:56.389Z,1018.33
2016-10-29T04:03:56.407Z,1018.36
2016-10-29T04:04:56.423Z,1018.34
2016-10-29T04:05:56.440Z,1018.32
2016-10-29T04:06:56.458Z,1018.37
2016-10-29T04:07:56.476Z,1018.36
2016-10-29T04:08:56.492Z,1018.41
2016-10-29T04:09:56.610Z,1018.38
2016-10-29T04:10:56.527Z,1018.36
2016-10-29T04:11:56.544Z,1018.33
2016-10-29T04:12:56.563Z,1018.33
2016-10-29T04:13:56.578Z,1018.34
2016-10-29T04:14:56.595Z,1018.35
2016-10-29T04:15:56.612Z,1018.31
2016-10-29T04:16:56.629Z,1018.35
2016-10-29T04:17:56.647Z,1018.38
2016-10-29T04:18:56.664Z,1018.39
2016-10-29T04:19:56.681Z,1018.39
2016-10-29T04:20:56.698Z,1018.36
2016-10-29T04:21:56.715Z,1018.41
2016-10-29T04:22:56.732Z,1018.36
2016-10-29T04:23:56.749Z,1018.33
2016-10-29T04:24:56.767Z,1018.32
2016-10-29T04:25:56.784Z,1018.31
2016-10-29T04:26:56.800Z,1018.34
2016-10-29T04:27:56.818Z,1018.34
2016-10-29T04:28:56.835Z,1018.33
2016-10-29T04:29:56.852Z,1018.34
2016-10-29T04:30:56.869Z,1018.35
2016-10-29T04:31:56.886Z,1018.39
2016-10-29T04:32:56.904Z,1018.37
2016-10-29T04:33:56.919Z,1018.38
2016-10-29T04:34:56.937Z,1018.43
2016-10-29T04:35:56.954Z,1018.44
2016-10-29T04:36:56.972Z,1018.47
2016-10-29T04:37:56.988Z,1018.42
2016-10-29T04:38:57.005Z,1018.43
2016-10-29T04:39:57.028Z,1018.42
2016-10-29T04:40:57.045Z,1018.4
2016-10-29T04:41:57.059Z,1018.4
2016-10-29T04:42:57.079Z,1018.43
2016-10-29T04:43:57.096Z,1018.39
2016-10-29T04:44:57.109Z,1018.42
2016-10-29T04:45:57.125Z,1018.38
2016-10-29T04:46:57.142Z,1018.43
2016-10-29T04:47:57.160Z,1018.44
2016-10-29T04:48:57.176Z,1018.45
2016-10-29T04:49:57.244Z,1018.42
2016-10-29T04:50:57.211Z,1018.42
2016-10-29T04:51:57.226Z,1018.42
2016-10-29T04:52:57.244Z,1018.4
2016-10-29T04:53:57.262Z,1018.48
2016-10-29T04:54:57.278Z,1018.5
2016-10-29T04:55:57.295Z,1018.47
2016-10-29T04:56:57.313Z,1018.51
2016-10-29T04:57:57.330Z,1018.49
2016-10-29T04:58:57.346Z,1018.51
2016-10-29T04:59:57.364Z,1018.54
2016-10-29T05:00:57.381Z,1018.53
2016-10-29T05:01:57.399Z,1018.53
2016-10-29T05:02:57.414Z,1018.5
2016-10-29T05:03:57.430Z,1018.51
2016-10-29T05:04:57.449Z,1018.51
2016-10-29T05:05:57.466Z,1018.52
2016-10-29T05:06:57.489Z,1018.54
2016-10-29T05:07:57.502Z,1018.52
2016-10-29T05:08:57.525Z,1018.53
2016-10-29T05:09:57.537Z,1018.51
2016-10-29T05:10:57.560Z,1018.52
2016-10-29T05:11:57.568Z,1018.49
2016-10-29T05:12:57.585Z,1018.51
2016-10-29T05:13:57.602Z,1018.5
2016-10-29T05:14:57.619Z,1018.46
2016-10-29T05:15:57.636Z,1018.44
2016-10-29T05:16:57.653Z,1018.51
2016-10-29T05:17:57.670Z,1018.47
2016-10-29T05:18:57.687Z,1018.52
2016-10-29T05:19:57.704Z,1018.52
2016-10-29T05:20:57.722Z,1018.54
2016-10-29T05:21:57.737Z,1018.53
2016-10-29T05:22:57.755Z,1018.51
2016-10-29T05:23:57.772Z,1018.52
2016-10-29T05:24:57.788Z,1018.51
2016-10-29T05:25:57.806Z,1018.51
2016-10-29T05:26:57.823Z,1018.51
2016-10-29T05:27:57.841Z,1018.51
2016-10-29T05:28:57.856Z,1018.48
2016-10-29T05:29:57.874Z,1018.43
2016-10-29T05:30:57.893Z,1018.48
2016-10-29T05:31:57.909Z,1018.49
2016-10-29T05:32:57.924Z,1018.49
2016-10-29T05:33:57.942Z,1018.5
2016-10-29T05:34:57.959Z,1018.49
2016-10-29T05:35:57.976Z,1018.52
2016-10-29T05:36:57.993Z,1018.49
2016-10-29T05:37:58.010Z,1018.57
2016-10-29T05:38:58.027Z,1018.51
2016-10-29T05:39:58.043Z,1018.52
2016-10-29T05:40:58.062Z,1018.54
2016-10-29T05:41:58.078Z,1018.57
2016-10-29T05:42:58.095Z,1018.55
2016-10-29T05:43:58.112Z,1018.55
2016-10-29T05:44:58.129Z,1018.56
2016-10-29T05:45:58.147Z,1018.57
2016-10-29T05:46:58.163Z,1018.57
2016-10-29T05:47:58.180Z,1018.59
2016-10-29T05:48:58.197Z,1018.64
2016-10-29T05:49:58.214Z,1018.62
2016-10-29T05:50:58.231Z,1018.64
2016-10-29T05:51:58.249Z,1018.68
2016-10-29T05:52:58.265Z,1018.64
2016-10-29T05:53:58.282Z,1018.65
2016-10-29T05:54:58.298Z,1018.64
2016-10-29T05:55:58.317Z,1018.65
2016-10-29T05:56:58.333Z,1018.65
2016-10-29T05:57:58.350Z,1018.68
2016-10-29T05:58:58.367Z,1018.72
2016-10-29T05:59:58.384Z,1018.78
2016-10-29T06:00:58.402Z,1018.73
2016-10-29T06:01:58.419Z,1018.83
2016-10-29T06:02:58.436Z,1018.83
2016-10-29T06:03:58.453Z,1018.85
2016-10-29T06:04:58.470Z,1018.85
2016-10-29T06:05:58.492Z,1018.84
2016-10-29T06:06:58.502Z,1018.86
2016-10-29T06:07:58.520Z,1018.87
2016-10-29T06:08:58.537Z,1018.88
2016-10-29T06:09:58.573Z,1018.92
2016-10-29T06:10:58.574Z,1018.96
2016-10-29T06:11:58.595Z,1018.94
2016-10-29T06:12:58.606Z,1018.94
2016-10-29T06:13:58.624Z,1018.96
2016-10-29T06:14:58.641Z,1018.99
2016-10-29T06:15:58.658Z,1018.97
2016-10-29T06:16:58.673Z,1019.03
2016-10-29T06:17:58.697Z,1019.02
2016-10-29T06:18:58.714Z,1019.02
2016-10-29T06:19:58.726Z,1019.02
2016-10-29T06:20:58.742Z,1019.01
2016-10-29T06:21:58.761Z,1019.02
2016-10-29T06:22:58.776Z,1019.04
2016-10-29T06:23:58.796Z,1019.02
2016-10-29T06:24:58.809Z,1019.02
2016-10-29T06:25:58.826Z,1019
2016-10-29T06:26:58.849Z,1019.01
2016-10-29T06:27:58.861Z,1019.01
2016-10-29T06:28:58.878Z,1019.03
2016-10-29T06:29:58.896Z,1019.05
2016-10-29T06:30:58.913Z,1019.08
2016-10-29T06:31:58.929Z,1019.06
2016-10-29T06:32:58.946Z,1019.06
2016-10-29T06:33:58.964Z,1019.02
2016-10-29T06:34:58.980Z,1019.05
2016-10-29T06:35:58.999Z,1019.06
2016-10-29T06:36:59.017Z,1019.07
2016-10-29T06:37:59.031Z,1019.08
2016-10-29T06:38:59.051Z,1019.08
2016-10-29T06:39:59.067Z,1019.1
2016-10-29T06:40:59.084Z,1019.12
2016-10-29T06:41:59.099Z,1019.11
2016-10-29T06:42:59.117Z,1019.2
2016-10-29T06:43:59.134Z,1019.19
2016-10-29T06:44:59.151Z,1019.2
2016-10-29T06:45:59.167Z,1019.23
2016-10-29T06:46:59.185Z,1019.2
2016-10-29T06:47:59.203Z,1019.21
2016-10-29T06:48:59.219Z,1019.23
2016-10-29T06:49:59.237Z,1019.26
2016-10-29T06:50:59.253Z,1019.3
2016-10-29T06:51:59.272Z,1019.28
2016-10-29T06:52:59.288Z,1019.28
2016-10-29T06:53:59.304Z,1019.29
2016-10-29T06:54:59.321Z,1019.26
2016-10-29T06:55:59.340Z,1019.32
2016-10-29T06:56:59.355Z,1019.28
2016-10-29T06:57:59.372Z,1019.33
2016-10-29T06:58:59.389Z,1019.34
2016-10-29T06:59:59.406Z,1019.37
2016-10-29T07:00:59.425Z,1019.38
2016-10-29T07:01:59.440Z,1019.37
2016-10-29T07:02:59.458Z,1019.4
2016-10-29T07:03:59.473Z,1019.39
2016-10-29T07:04:59.491Z,1019.38
2016-10-29T07:05:59.508Z,1019.39
2016-10-29T07:06:59.527Z,1019.39
2016-10-29T07:07:59.542Z,1019.36
2016-10-29T07:08:59.560Z,1019.41
2016-10-29T07:09:59.576Z,1019.42
2016-10-29T07:10:59.594Z,1019.43
2016-10-29T07:11:59.610Z,1019.42
2016-10-29T07:12:59.629Z,1019.36
2016-10-29T07:13:59.645Z,1019.42
2016-10-29T07:14:59.663Z,1019.45
2016-10-29T07:15:59.680Z,1019.43
2016-10-29T07:16:59.696Z,1019.46
2016-10-29T07:17:59.713Z,1019.46
2016-10-29T07:18:59.737Z,1019.49
2016-10-29T07:19:59.747Z,1019.5
2016-10-29T07:20:59.765Z,1019.53
2016-10-29T07:21:59.781Z,1019.48
2016-10-29T07:22:59.799Z,1019.53
2016-10-29T07:23:59.821Z,1019.5
2016-10-29T07:24:59.833Z,1019.52
2016-10-29T07:25:59.849Z,1019.49
2016-10-29T07:26:59.867Z,1019.51
2016-10-29T07:27:59.884Z,1019.47
2016-10-29T07:28:59.903Z,1019.53
2016-10-29T07:29:59.918Z,1019.48
2016-10-29T07:30:59.936Z,1019.51
2016-10-29T07:31:59.953Z,1019.48
2016-10-29T07:32:59.970Z,1019.49
2016-10-29T07:33:59.987Z,1019.54
2016-10-29T07:35:00.005Z,1019.62
2016-10-29T07:36:00.027Z,1019.57
2016-10-29T07:37:00.046Z,1019.62
2016-10-29T07:38:00.055Z,1019.62
2016-10-29T07:39:00.073Z,1019.59
2016-10-29T07:40:00.090Z,1019.6
2016-10-29T07:41:00.106Z,1019.59
2016-10-29T07:42:00.124Z,1019.64
2016-10-29T07:43:00.144Z,1019.66
2016-10-29T07:44:00.162Z,1019.66
2016-10-29T07:45:00.176Z,1019.66
2016-10-29T07:46:00.193Z,1019.66
2016-10-29T07:47:00.211Z,1019.68
2016-10-29T07:48:00.226Z,1019.68
2016-10-29T07:49:00.244Z,1019.72
2016-10-29T07:50:00.263Z,1019.74
2016-10-29T07:51:00.279Z,1019.72
2016-10-29T07:52:00.297Z,1019.73
2016-10-29T07:53:00.314Z,1019.72
2016-10-29T07:54:00.333Z,1019.69
2016-10-29T07:55:00.350Z,1019.7
2016-10-29T07:56:00.366Z,1019.69
2016-10-29T07:57:00.384Z,1019.71
2016-10-29T07:58:00.402Z,1019.73
2016-10-29T07:59:00.421Z,1019.72
2016-10-29T08:00:00.440Z,1019.71
2016-10-29T08:01:00.453Z,1019.69
2016-10-29T08:02:00.475Z,1019.69
2016-10-29T08:03:00.486Z,1019.64
2016-10-29T08:04:00.507Z,1019.65
2016-10-29T08:05:00.522Z,1019.67
2016-10-29T08:06:00.541Z,1019.68
2016-10-29T08:07:00.557Z,1019.67
2016-10-29T08:08:00.578Z,1019.66
2016-10-29T08:09:00.592Z,1019.69
2016-10-29T08:10:00.609Z,1019.69
2016-10-29T08:11:00.626Z,1019.64
2016-10-29T08:12:00.644Z,1019.63
2016-10-29T08:13:00.659Z,1019.64
2016-10-29T08:14:00.677Z,1019.66
2016-10-29T08:15:00.695Z,1019.67
2016-10-29T08:16:00.718Z,1019.69
2016-10-29T08:17:00.729Z,1019.64
2016-10-29T08:18:00.747Z,1019.68
2016-10-29T08:19:00.765Z,1019.68
2016-10-29T08:20:00.783Z,1019.64
2016-10-29T08:21:00.800Z,1019.63
2016-10-29T08:22:00.821Z,1019.61
2016-10-29T08:23:00.835Z,1019.58
2016-10-29T08:24:00.852Z,1019.6
2016-10-29T08:25:00.870Z,1019.59
2016-10-29T08:26:00.886Z,1019.58
2016-10-29T08:27:00.907Z,1019.6
2016-10-29T08:28:00.934Z,1019.6
2016-10-29T08:29:00.939Z,1019.61
2016-10-29T08:30:01.011Z,1019.61
2016-10-29T08:31:00.979Z,1019.64
2016-10-29T08:32:00.991Z,1019.62
2016-10-29T08:33:01.009Z,1019.65
2016-10-29T08:34:01.027Z,1019.63
2016-10-29T08:35:01.043Z,1019.64
2016-10-29T08:36:01.065Z,1019.62
2016-10-29T08:37:01.078Z,1019.63
2016-10-29T08:38:01.101Z,1019.68
2016-10-29T08:39:01.114Z,1019.66
2016-10-29T08:40:01.132Z,1019.65
2016-10-29T08:41:01.152Z,1019.68
2016-10-29T08:42:01.167Z,1019.73
2016-10-29T08:43:01.183Z,1019.74
2016-10-29T08:44:01.204Z,1019.7
2016-10-29T08:45:01.219Z,1019.72
2016-10-29T08:46:01.236Z,1019.71
2016-10-29T08:47:01.255Z,1019.73
2016-10-29T08:48:01.272Z,1019.74
2016-10-29T08:49:01.290Z,1019.7
2016-10-29T08:50:01.308Z,1019.66
2016-10-29T08:51:01.325Z,1019.67
2016-10-29T08:52:01.344Z,1019.73
2016-10-29T08:53:01.361Z,1019.7
2016-10-29T08:54:01.377Z,1019.71
2016-10-29T08:55:01.395Z,1019.72
2016-10-29T08:56:01.414Z,1019.7
2016-10-29T08:57:01.430Z,1019.65
2016-10-29T08:58:01.456Z,1019.69
2016-10-29T08:59:01.465Z,1019.66
2016-10-29T09:00:01.484Z,1019.7
2016-10-29T09:01:01.501Z,1019.7
2016-10-29T09:02:01.519Z,1019.69
2016-10-29T09:03:01.540Z,1019.65
2016-10-29T09:04:01.555Z,1019.65
2016-10-29T09:05:01.571Z,1019.62
2016-10-29T09:06:01.590Z,1019.62
2016-10-29T09:07:01.607Z,1019.65
2016-10-29T09:08:01.624Z,1019.61
2016-10-29T09:09:01.644Z,1019.61
2016-10-29T09:10:01.661Z,1019.61
2016-10-29T09:11:01.679Z,1019.62
2016-10-29T09:12:01.694Z,1019.61
2016-10-29T09:13:01.714Z,1019.61
2016-10-29T09:14:01.731Z,1019.66
2016-10-29T09:15:01.749Z,1019.64
2016-10-29T09:16:01.765Z,1019.6
2016-10-29T09:17:01.783Z,1019.65
2016-10-29T09:18:01.802Z,1019.65
2016-10-29T09:19:01.819Z,1019.64
2016-10-29T09:20:01.838Z,1019.66
2016-10-29T09:21:01.857Z,1019.65
2016-10-29T09:22:01.873Z,1019.68
2016-10-29T09:23:01.888Z,1019.74
2016-10-29T09:24:01.907Z,1019.72
2016-10-29T09:25:01.926Z,1019.72
2016-10-29T09:26:01.945Z,1019.7
2016-10-29T09:27:01.963Z,1019.73
2016-10-29T09:28:01.979Z,1019.69
2016-10-29T09:29:02.006Z,1019.68
2016-10-29T09:30:02.022Z,1019.66
2016-10-29T09:31:02.033Z,1019.69
2016-10-29T09:32:02.051Z,1019.67
2016-10-29T09:33:02.071Z,1019.62
2016-10-29T09:34:02.086Z,1019.6
2016-10-29T09:35:02.106Z,1019.64
2016-10-29T09:36:02.123Z,1019.6
2016-10-29T09:37:02.140Z,1019.6
2016-10-29T09:38:02.161Z,1019.59
2016-10-29T09:39:02.176Z,1019.59
2016-10-29T09:40:02.195Z,1019.6
2016-10-29T09:41:02.213Z,1019.54
2016-10-29T09:42:02.232Z,1019.54
2016-10-29T09:43:02.249Z,1019.52
2016-10-29T09:44:02.266Z,1019.49
2016-10-29T09:45:02.284Z,1019.5
2016-10-29T09:46:02.303Z,1019.47
2016-10-29T09:47:02.322Z,1019.4
2016-10-29T09:48:02.339Z,1019.42
2016-10-29T09:49:02.359Z,1019.43
2016-10-29T09:50:02.375Z,1019.47
2016-10-29T09:51:02.394Z,1019.41
2016-10-29T09:52:02.412Z,1019.46
2016-10-29T09:53:02.428Z,1019.44
2016-10-29T09:54:02.447Z,1019.47
2016-10-29T09:55:02.466Z,1019.46
2016-10-29T09:56:02.486Z,1019.46
2016-10-29T09:57:02.502Z,1019.48
2016-10-29T09:58:02.520Z,1019.48
2016-10-29T09:59:02.537Z,1019.44
2016-10-29T10:00:02.556Z,1019.45
2016-10-29T10:01:02.576Z,1019.44
2016-10-29T10:02:02.593Z,1019.42
2016-10-29T10:03:02.612Z,1019.42
2016-10-29T10:04:02.628Z,1019.38
2016-10-29T10:05:02.660Z,1019.35
2016-10-29T10:06:02.668Z,1019.35
2016-10-29T10:07:02.684Z,1019.36
2016-10-29T10:08:02.702Z,1019.38
2016-10-29T10:09:02.721Z,1019.36
2016-10-29T10:10:02.740Z,1019.39
2016-10-29T10:11:02.758Z,1019.35
2016-10-29T10:12:03.165Z,1019.37
2016-10-29T10:13:02.796Z,1019.36
2016-10-29T10:14:02.813Z,1019.38
2016-10-29T10:15:02.835Z,1019.29
2016-10-29T10:16:02.851Z,1019.32
2016-10-29T10:17:02.869Z,1019.35
2016-10-29T10:18:02.890Z,1019.33
2016-10-29T10:19:02.905Z,1019.37
2016-10-29T10:20:02.926Z,1019.33
2016-10-29T10:21:02.942Z,1019.35
2016-10-29T10:22:02.961Z,1019.31
2016-10-29T10:23:02.980Z,1019.31
2016-10-29T10:24:03.000Z,1019.31
2016-10-29T10:25:03.016Z,1019.32
2016-10-29T10:26:03.035Z,1019.3
2016-10-29T10:27:03.055Z,1019.27
2016-10-29T10:28:03.074Z,1019.26
2016-10-29T10:29:03.092Z,1019.26
2016-10-29T10:30:03.115Z,1019.29
2016-10-29T10:31:03.129Z,1019.29
2016-10-29T10:32:03.147Z,1019.25
2016-10-29T10:33:03.178Z,1019.24
2016-10-29T10:34:03.184Z,1019.23
2016-10-29T10:35:03.205Z,1019.27
2016-10-29T10:36:03.222Z,1019.33
2016-10-29T10:37:03.250Z,1019.3
2016-10-29T10:38:03.264Z,1019.28
2016-10-29T10:39:03.278Z,1019.31
2016-10-29T10:40:03.300Z,1019.3
2016-10-29T10:41:03.317Z,1019.29
2016-10-29T10:42:03.334Z,1019.33
2016-10-29T10:43:03.353Z,1019.32
2016-10-29T10:44:03.372Z,1019.31
2016-10-29T10:45:03.392Z,1019.31
2016-10-29T10:46:03.411Z,1019.35
2016-10-29T10:47:03.428Z,1019.37
2016-10-29T10:48:03.447Z,1019.35
2016-10-29T10:49:03.466Z,1019.3
2016-10-29T10:50:03.485Z,1019.28
2016-10-29T10:51:03.504Z,1019.23
2016-10-29T10:52:03.522Z,1019.23
2016-10-29T10:53:03.541Z,1019.29
2016-10-29T10:54:03.560Z,1019.24
2016-10-29T10:55:03.579Z,1019.21
2016-10-29T10:56:03.597Z,1019.21
2016-10-29T10:57:03.617Z,1019.23
2016-10-29T10:58:03.636Z,1019.23
2016-10-29T10:59:03.655Z,1019.23
2016-10-29T11:00:03.673Z,1019.24
2016-10-29T11:01:03.693Z,1019.22
2016-10-29T11:02:03.712Z,1019.25
2016-10-29T11:03:03.732Z,1019.22
2016-10-29T11:04:03.751Z,1019.21
2016-10-29T11:05:03.770Z,1019.2
2016-10-29T11:06:03.790Z,1019.17
2016-10-29T11:07:03.811Z,1019.19
2016-10-29T11:08:03.827Z,1019.22
2016-10-29T11:09:03.844Z,1019.21
2016-10-29T11:10:03.866Z,1019.18
2016-10-29T11:11:03.884Z,1019.15
2016-10-29T11:12:03.902Z,1019.14
2016-10-29T11:13:03.920Z,1019.12
2016-10-29T11:14:03.939Z,1019.14
2016-10-29T11:15:03.958Z,1019.11
2016-10-29T11:16:03.977Z,1019.06
2016-10-29T11:17:03.997Z,1019.05
2016-10-29T11:18:04.016Z,1019.09
2016-10-29T11:19:04.034Z,1019.08
2016-10-29T11:20:04.056Z,1019.06
2016-10-29T11:21:04.073Z,1019.04
2016-10-29T11:22:04.090Z,1019.05
2016-10-29T11:23:04.110Z,1018.99
2016-10-29T11:24:04.129Z,1018.99
2016-10-29T11:25:04.147Z,1019.05
2016-10-29T11:26:04.166Z,1019.05
2016-10-29T11:27:04.184Z,1019.06
2016-10-29T11:28:04.207Z,1019.06
2016-10-29T11:29:04.223Z,1019.05
2016-10-29T11:30:04.243Z,1019.03
2016-10-29T11:31:04.260Z,1018.98
2016-10-29T11:32:04.279Z,1019.01
2016-10-29T11:33:04.302Z,1018.97
2016-10-29T11:34:04.320Z,1018.95
2016-10-29T11:35:04.336Z,1018.92
2016-10-29T11:36:04.355Z,1018.89
2016-10-29T11:37:04.377Z,1018.91
2016-10-29T11:38:04.394Z,1018.95
2016-10-29T11:39:04.414Z,1018.92
2016-10-29T11:40:04.433Z,1018.88
2016-10-29T11:41:04.451Z,1018.8
2016-10-29T11:42:04.470Z,1018.85
2016-10-29T11:43:04.489Z,1018.87
2016-10-29T11:44:04.508Z,1018.89
2016-10-29T11:45:04.527Z,1018.87
2016-10-29T11:46:04.546Z,1018.91
2016-10-29T11:47:04.570Z,1018.84
2016-10-29T11:48:04.584Z,1018.83
2016-10-29T11:49:04.603Z,1018.77
2016-10-29T11:50:04.673Z,1018.74
2016-10-29T11:51:04.642Z,1018.8
2016-10-29T11:52:04.661Z,1018.76
2016-10-29T11:53:04.679Z,1018.77
2016-10-29T11:54:04.700Z,1018.77
2016-10-29T11:55:04.717Z,1018.71
2016-10-29T11:56:04.737Z,1018.72
2016-10-29T11:57:04.758Z,1018.76
2016-10-29T11:58:04.775Z,1018.74
2016-10-29T11:59:04.794Z,1018.74
2016-10-29T12:00:04.815Z,1018.76
2016-10-29T12:01:04.832Z,1018.7
2016-10-29T12:02:04.853Z,1018.7
2016-10-29T12:03:04.874Z,1018.65
2016-10-29T12:04:04.890Z,1018.66
2016-10-29T12:05:04.908Z,1018.68
2016-10-29T12:06:04.928Z,1018.65
2016-10-29T12:07:04.950Z,1018.63
2016-10-29T12:08:04.966Z,1018.6
2016-10-29T12:09:04.986Z,1018.72