createdAt,value
2019-06-26T00:01:09.745Z,29.80
2019-06-26T00:03:40.768Z,29.80
2019-06-26T00:06:10.535Z,29.80
2019-06-26T00:08:42.076Z,29.70
2019-06-26T00:11:12.046Z,29.70
2019-06-26T00:13:41.835Z,29.70
2019-06-26T00:16:11.464Z,29.60
2019-06-26T00:18:41.143Z,29.60
2019-06-26T00:21:12.951Z,29.60
2019-06-26T00:23:43.832Z,29.60
2019-06-26T00:26:13.629Z,29.70
2019-06-26T00:28:43.695Z,29.70
2019-06-26T00:31:13.780Z,29.70
2019-06-26T00:33:43.499Z,29.70
2019-06-26T00:36:13.212Z,29.70
2019-06-26T00:38:42.948Z,29.70
2019-06-26T00:41:12.694Z,29.70
2019-06-26T00:43:44.311Z,29.70
2019-06-26T00:46:13.977Z,29.70
2019-06-26T00:48:45.527Z,29.60
2019-06-26T00:51:15.914Z,29.60
2019-06-26T00:53:47.518Z,29.60
2019-06-26T00:56:17.713Z,29.60
2019-06-26T00:58:49.022Z,29.60
2019-06-26T01:01:22.338Z,29.50
2019-06-26T01:03:53.285Z,29.50
2019-06-26T01:06:44.876Z,29.50
2019-06-26T01:09:15.602Z,29.50
2019-06-26T01:11:47.211Z,29.60
2019-06-26T01:14:17.670Z,29.60
2019-06-26T01:16:47.507Z,29.50
2019-06-26T01:19:18.677Z,29.50
2019-06-26T01:21:48.293Z,29.50
2019-06-26T01:24:17.992Z,29.50
2019-06-26T01:26:47.993Z,29.50
2019-06-26T01:29:18.075Z,29.50
2019-06-26T01:31:47.654Z,29.40
2019-06-26T01:34:17.490Z,29.40
2019-06-26T01:36:49.812Z,29.40
2019-06-26T01:39:19.485Z,29.40
2019-06-26T01:41:49.223Z,29.40
2019-06-26T01:44:19.118Z,29.40
2019-06-26T01:46:50.649Z,29.40
2019-06-26T01:49:21.063Z,29.30
2019-06-26T01:51:51.135Z,29.30
2019-06-26T01:54:21.104Z,29.30
2019-06-26T01:56:52.665Z,29.30
2019-06-26T01:59:23.476Z,29.20
2019-06-26T02:01:55.007Z,29.20
2019-06-26T02:04:24.946Z,29.10
2019-06-26T02:06:54.924Z,29.10
2019-06-26T02:09:24.936Z,29.10
2019-06-26T02:11:56.445Z,29.10
2019-06-26T02:14:31.465Z,29.10
2019-06-26T02:16:58.715Z,29.10
2019-06-26T02:19:28.676Z,29.00
2019-06-26T02:21:58.345Z,29.00
2019-06-26T02:24:28.375Z,28.90
2019-06-26T02:26:58.708Z,28.90
2019-06-26T02:29:28.380Z,28.80
2019-06-26T02:31:58.338Z,28.80
2019-06-26T02:34:28.104Z,28.70
2019-06-26T02:36:58.190Z,28.70
2019-06-26T02:39:29.695Z,28.60
2019-06-26T02:41:59.301Z,28.50
2019-06-26T02:44:51.510Z,28.50
2019-06-26T02:47:18.748Z,28.40
2019-06-26T02:49:35.063Z,28.40
2019-06-26T02:52:04.751Z,28.30
2019-06-26T02:54:35.124Z,28.30
2019-06-26T02:57:05.837Z,28.30
2019-06-26T02:59:35.571Z,28.30
2019-06-26T03:02:05.232Z,28.20
2019-06-26T03:04:36.423Z,28.20
2019-06-26T03:07:08.059Z,28.20
2019-06-26T03:09:37.972Z,28.20
2019-06-26T03:12:08.438Z,28.20
2019-06-26T03:14:39.324Z,28.20
2019-06-26T03:17:09.037Z,28.20
2019-06-26T03:19:39.752Z,28.10
2019-06-26T03:22:09.796Z,28.10
2019-06-26T03:24:39.829Z,28.10
2019-06-26T03:27:10.288Z,28.00
2019-06-26T03:29:39.988Z,28.10
2019-06-26T03:32:12.868Z,28.10
2019-06-26T03:34:45.440Z,28.00
2019-06-26T03:37:15.465Z,28.00
2019-06-26T03:39:46.700Z,28.00
2019-06-26T03:42:16.336Z,28.00
2019-06-26T03:44:46.457Z,27.90
2019-06-26T03:47:18.091Z,27.90
2019-06-26T03:49:49.419Z,27.90
2019-06-26T03:52:19.201Z,27.90
2019-06-26T03:54:49.658Z,27.90
2019-06-26T03:57:21.673Z,27.90
2019-06-26T03:59:53.382Z,27.90
2019-06-26T04:02:23.274Z,27.80
2019-06-26T04:04:52.980Z,27.80
2019-06-26T04:07:22.802Z,27.80
2019-06-26T04:09:52.485Z,27.80
2019-06-26T04:12:22.325Z,27.80
2019-06-26T04:14:52.686Z,27.80
2019-06-26T04:17:24.132Z,27.90
2019-06-26T04:19:55.420Z,27.80
2019-06-26T04:22:26.673Z,27.80
2019-06-26T04:24:56.344Z,27.80
2019-06-26T04:27:26.744Z,27.80
2019-06-26T04:29:56.461Z,27.90
2019-06-26T04:32:26.162Z,27.90
2019-06-26T04:34:56.907Z,27.90
2019-06-26T04:37:26.932Z,27.90
2019-06-26T04:39:56.892Z,27.90
2019-06-26T04:42:26.785Z,27.80
2019-06-26T04:44:56.760Z,27.80
2019-06-26T04:47:26.831Z,27.80
2019-06-26T04:49:59.231Z,27.70
2019-06-26T04:52:29.577Z,27.70
2019-06-26T04:54:59.176Z,27.70
2019-06-26T04:57:30.411Z,27.70
2019-06-26T05:00:03.553Z,27.80
2019-06-26T05:02:33.256Z,27.70
2019-06-26T05:05:05.168Z,27.80
2019-06-26T05:07:35.246Z,27.80
2019-06-26T05:10:05.696Z,27.80
2019-06-26T05:12:36.326Z,27.90
2019-06-26T05:15:07.267Z,28.00
2019-06-26T05:17:37.028Z,28.00
2019-06-26T05:20:08.227Z,28.10
2019-06-26T05:22:38.523Z,28.10
2019-06-26T05:25:08.939Z,28.10
2019-06-26T05:27:40.304Z,28.20
2019-06-26T05:30:11.080Z,28.20
2019-06-26T05:32:41.149Z,28.20
2019-06-26T05:35:12.229Z,28.30
2019-06-26T05:37:43.577Z,28.30
2019-06-26T05:40:15.105Z,28.20
2019-06-26T05:42:46.460Z,28.10
2019-06-26T05:45:16.766Z,28.10
2019-06-26T05:47:46.293Z,28.00
2019-06-26T05:50:16.697Z,28.00
2019-06-26T05:52:46.598Z,28.10
2019-06-26T05:55:17.640Z,28.30
2019-06-26T05:57:48.626Z,28.30
2019-06-26T06:00:20.727Z,28.40
2019-06-26T06:02:53.729Z,28.50
2019-06-26T06:05:21.715Z,28.50
2019-06-26T06:07:51.622Z,28.40
2019-06-26T06:10:21.368Z,28.40
2019-06-26T06:12:51.656Z,28.50
2019-06-26T06:15:21.442Z,28.40
2019-06-26T06:17:51.333Z,28.30
2019-06-26T06:20:28.114Z,28.40
2019-06-26T06:22:57.708Z,28.40
2019-06-26T06:25:27.576Z,28.50
2019-06-26T06:27:57.103Z,28.60
2019-06-26T06:30:29.270Z,28.60
2019-06-26T06:32:59.255Z,28.80
2019-06-26T06:35:28.860Z,28.80
2019-06-26T06:37:58.735Z,28.80
2019-06-26T06:40:30.210Z,28.70
2019-06-26T06:43:01.678Z,28.60
2019-06-26T06:45:32.260Z,28.50
2019-06-26T06:48:03.572Z,28.50
2019-06-26T06:50:33.365Z,28.60
2019-06-26T06:53:03.289Z,28.70
2019-06-26T06:55:34.088Z,28.80
2019-06-26T06:58:03.700Z,28.90
2019-06-26T07:00:33.278Z,28.90
2019-06-26T07:03:02.951Z,29.10
2019-06-26T07:05:34.386Z,29.30
2019-06-26T07:08:03.937Z,29.20
2019-06-26T07:10:33.904Z,29.40
2019-06-26T07:13:04.541Z,29.50
2019-06-26T07:15:34.246Z,29.40
2019-06-26T07:18:04.086Z,29.50
2019-06-26T07:20:34.297Z,29.60
2019-06-26T07:23:03.856Z,29.50
2019-06-26T07:25:35.255Z,29.60
2019-06-26T07:28:05.197Z,29.70
2019-06-26T07:30:35.775Z,29.60
2019-06-26T07:33:05.791Z,29.80
2019-06-26T07:35:35.540Z,29.80
2019-06-26T07:38:06.141Z,29.80
2019-06-26T07:40:35.708Z,29.80
2019-06-26T07:43:05.587Z,29.60
2019-06-26T07:45:36.319Z,29.60
2019-06-26T07:48:06.007Z,29.60
2019-06-26T07:50:38.352Z,29.40
2019-06-26T07:53:09.601Z,29.50
2019-06-26T07:55:40.572Z,29.80
2019-06-26T07:58:10.817Z,30.00
2019-06-26T08:00:40.523Z,30.20
2019-06-26T08:03:10.094Z,30.40
2019-06-26T08:05:42.808Z,30.50
2019-06-26T08:08:14.479Z,30.60
2019-06-26T08:10:44.307Z,30.50
2019-06-26T08:13:14.305Z,30.70
2019-06-26T08:15:47.695Z,30.70
2019-06-26T08:18:18.315Z,30.80
2019-06-26T08:21:07.305Z,30.70
2019-06-26T08:23:20.007Z,30.90
2019-06-26T08:25:50.137Z,31.00
2019-06-26T08:28:20.163Z,31.20
2019-06-26T08:30:51.969Z,31.40
2019-06-26T08:33:23.846Z,31.40
2019-06-26T08:35:53.984Z,31.60
2019-06-26T08:38:23.691Z,31.60
2019-06-26T08:40:54.268Z,31.60
2019-06-26T08:43:24.623Z,31.50
2019-06-26T08:45:57.815Z,31.50
2019-06-26T08:48:38.826Z,31.60
2019-06-26T08:50:59.244Z,31.70
2019-06-26T08:53:29.619Z,31.70
2019-06-26T08:56:00.270Z,31.50
2019-06-26T08:58:30.537Z,31.50
2019-06-26T09:01:00.410Z,31.50
2019-06-26T09:03:30.142Z,31.40
2019-06-26T09:06:00.046Z,31.50
2019-06-26T09:08:31.557Z,31.60
2019-06-26T09:11:01.734Z,31.50
2019-06-26T09:13:31.448Z,31.50
2019-06-26T09:16:01.582Z,31.60
2019-06-26T09:18:35.901Z,31.60
2019-06-26T09:21:03.997Z,31.80
2019-06-26T09:23:33.780Z,31.90
2019-06-26T09:26:03.820Z,31.80
2019-06-26T09:28:33.819Z,31.90
2019-06-26T09:31:03.623Z,31.80
2019-06-26T09:33:33.244Z,31.90
2019-06-26T09:36:06.859Z,32.00
2019-06-26T09:38:35.818Z,32.10
2019-06-26T09:41:05.557Z,32.20
2019-06-26T09:43:35.232Z,32.10
2019-06-26T09:46:05.029Z,32.10
2019-06-26T09:48:51.178Z,32.20
2019-06-26T09:51:05.937Z,32.30
2019-06-26T09:53:47.027Z,32.30
2019-06-26T09:56:10.262Z,32.20
2019-06-26T09:58:39.847Z,32.40
2019-06-26T10:01:09.910Z,32.40
2019-06-26T10:03:39.791Z,32.20
2019-06-26T10:06:09.661Z,32.00
2019-06-26T10:08:39.374Z,31.80
2019-06-26T10:11:09.916Z,31.90
2019-06-26T10:13:42.714Z,32.00
2019-06-26T10:16:12.146Z,31.90
2019-06-26T10:18:42.173Z,32.00
2019-06-26T10:21:11.747Z,32.20
2019-06-26T10:23:42.060Z,32.30
2019-06-26T10:26:11.584Z,32.40
2019-06-26T10:28:41.795Z,32.50
2019-06-26T10:31:13.470Z,32.70
2019-06-26T10:33:43.555Z,32.90
2019-06-26T10:36:13.559Z,32.90
2019-06-26T10:38:43.390Z,32.70
2019-06-26T10:41:13.560Z,32.70
2019-06-26T10:43:43.559Z,32.90
2019-06-26T10:46:13.825Z,33.10
2019-06-26T10:48:45.319Z,33.30
2019-06-26T10:51:15.048Z,33.20
2019-06-26T10:53:45.033Z,33.20
2019-06-26T10:56:16.417Z,33.20
2019-06-26T10:58:46.229Z,33.30
2019-06-26T11:01:17.264Z,33.30
2019-06-26T11:03:48.704Z,33.20
2019-06-26T11:06:18.364Z,33.40
2019-06-26T11:08:48.071Z,33.40
2019-06-26T11:11:18.018Z,33.50
2019-06-26T11:13:48.145Z,33.70
2019-06-26T11:16:18.789Z,33.70
2019-06-26T11:18:48.993Z,33.60
2019-06-26T11:21:19.171Z,33.70
2019-06-26T11:23:49.965Z,33.90
2019-06-26T11:26:20.042Z,34.00
2019-06-26T11:28:50.230Z,33.80
2019-06-26T11:31:20.390Z,33.80
2019-06-26T11:33:51.702Z,33.90
2019-06-26T11:36:21.705Z,34.10
2019-06-26T11:38:51.600Z,34.20
2019-06-26T11:41:21.695Z,34.20
2019-06-26T11:43:53.520Z,34.10
2019-06-26T11:46:23.442Z,34.10
2019-06-26T11:48:53.955Z,34.00
2019-06-26T11:51:24.045Z,34.00
2019-06-26T11:53:58.858Z,33.90
2019-06-26T11:56:26.102Z,34.10
2019-06-26T11:58:56.110Z,34.40
2019-06-26T12:01:26.100Z,34.60
2019-06-26T12:03:56.581Z,34.50
2019-06-26T12:06:26.462Z,34.50
2019-06-26T12:08:56.074Z,34.40
2019-06-26T12:11:25.815Z,34.10
2019-06-26T12:13:55.846Z,34.10
2019-06-26T12:16:26.169Z,34.00
2019-06-26T12:18:56.107Z,33.80
2019-06-26T12:21:26.116Z,33.90
2019-06-26T12:23:55.881Z,34.10
2019-06-26T12:26:26.852Z,34.20
2019-06-26T12:28:57.761Z,34.30
2019-06-26T12:31:28.405Z,34.50
2019-06-26T12:33:58.697Z,34.50
2019-06-26T12:36:28.867Z,34.50
2019-06-26T12:38:58.777Z,34.40
2019-06-26T12:41:28.918Z,34.30
2019-06-26T12:43:58.659Z,34.50
2019-06-26T12:46:28.595Z,34.80
2019-06-26T12:49:00.177Z,34.90
2019-06-26T12:51:30.022Z,34.90
2019-06-26T12:53:59.772Z,34.70
2019-06-26T12:56:30.799Z,34.60
2019-06-26T12:59:02.185Z,34.50
2019-06-26T13:01:31.929Z,34.50
2019-06-26T13:04:01.944Z,34.30
2019-06-26T13:06:31.937Z,34.30
2019-06-26T13:09:01.866Z,34.40
2019-06-26T13:11:33.040Z,34.50
2019-06-26T13:14:03.401Z,34.60
2019-06-26T13:16:34.355Z,34.90
2019-06-26T13:19:06.190Z,34.90
2019-06-26T13:21:35.870Z,34.90
2019-06-26T13:24:06.828Z,34.80
2019-06-26T13:26:38.473Z,34.70
2019-06-26T13:29:09.998Z,34.70
2019-06-26T13:31:40.366Z,34.60
2019-06-26T13:34:12.645Z,34.40
2019-06-26T13:36:43.518Z,34.50
2019-06-26T13:39:15.077Z,34.60
2019-06-26T13:41:47.169Z,34.60
2019-06-26T13:44:16.906Z,34.70
2019-06-26T13:46:48.225Z,34.80
2019-06-26T13:49:18.070Z,35.50
2019-06-26T13:51:47.686Z,36.40
2019-06-26T13:54:19.698Z,36.90
2019-06-26T13:56:51.175Z,37.20
2019-06-26T13:59:21.313Z,38.00
2019-06-26T14:01:51.284Z,38.30
2019-06-26T14:04:22.076Z,38.90
2019-06-26T14:06:52.301Z,39.00
2019-06-26T14:09:23.338Z,39.40
2019-06-26T14:11:53.339Z,39.50
2019-06-26T14:14:37.662Z,39.60
2019-06-26T14:16:57.395Z,39.70
2019-06-26T14:19:28.174Z,39.60
2019-06-26T14:21:57.873Z,39.70
2019-06-26T14:24:29.581Z,39.90
2019-06-26T14:26:59.265Z,40.20
2019-06-26T14:29:29.017Z,40.40
2019-06-26T14:31:58.612Z,40.90
2019-06-26T14:34:28.601Z,41.50
2019-06-26T14:37:00.689Z,42.10
2019-06-26T14:39:33.282Z,42.70
2019-06-26T14:42:03.420Z,43.40
2019-06-26T14:44:33.111Z,42.80
2019-06-26T14:47:04.839Z,42.50
2019-06-26T14:49:36.269Z,42.50
2019-06-26T14:52:06.104Z,41.50
2019-06-26T14:54:35.741Z,41.20
2019-06-26T14:57:05.649Z,40.90
2019-06-26T14:59:35.723Z,40.00
2019-06-26T15:02:05.537Z,38.90
2019-06-26T15:04:37.449Z,38.30
2019-06-26T15:07:08.875Z,38.00
2019-06-26T15:09:39.765Z,37.40
2019-06-26T15:12:10.457Z,36.50
2019-06-26T15:14:41.490Z,35.80
2019-06-26T15:17:12.989Z,35.30
2019-06-26T15:19:42.777Z,35.20
2019-06-26T15:22:14.521Z,35.30
2019-06-26T15:24:47.239Z,34.90
2019-06-26T15:27:17.859Z,34.80
2019-06-26T15:29:47.974Z,34.60
2019-06-26T15:32:19.280Z,34.40
2019-06-26T15:34:49.369Z,34.30
2019-06-26T15:37:21.038Z,34.30
2019-06-26T15:39:51.076Z,34.30
2019-06-26T15:42:22.765Z,34.30
2019-06-26T15:44:52.564Z,34.30
2019-06-26T15:47:23.740Z,34.30
2019-06-26T15:49:55.232Z,34.10
2019-06-26T15:52:25.213Z,34.00
2019-06-26T15:54:55.355Z,33.70
2019-06-26T15:57:25.218Z,33.60
2019-06-26T15:59:54.970Z,33.50
2019-06-26T16:02:28.633Z,33.60
2019-06-26T16:04:58.232Z,33.60
2019-06-26T16:07:27.962Z,34.00
2019-06-26T16:09:59.227Z,34.20
2019-06-26T16:12:29.497Z,34.20
2019-06-26T16:14:59.299Z,34.20
2019-06-26T16:17:35.968Z,34.20
2019-06-26T16:20:07.457Z,34.20
2019-06-26T16:22:37.937Z,33.90
2019-06-26T16:25:08.760Z,33.80
2019-06-26T16:27:39.510Z,33.90
2019-06-26T16:30:09.641Z,34.00
2019-06-26T16:32:39.681Z,34.10
2019-06-26T16:35:12.359Z,34.30
2019-06-26T16:37:46.828Z,34.70
2019-06-26T16:40:16.452Z,34.80
2019-06-26T16:42:46.232Z,34.80
2019-06-26T16:45:17.388Z,34.80
2019-06-26T16:47:47.753Z,34.80
2019-06-26T16:50:18.762Z,34.70
2019-06-26T16:52:50.623Z,34.50
2019-06-26T16:55:21.457Z,34.00
2019-06-26T16:57:51.885Z,33.70
2019-06-26T17:00:22.142Z,33.70
2019-06-26T17:02:53.149Z,33.70
2019-06-26T17:05:22.824Z,33.80
2019-06-26T17:07:52.999Z,33.90
2019-06-26T17:10:24.747Z,33.90
2019-06-26T17:12:55.275Z,33.80
2019-06-26T17:15:25.643Z,33.70
2019-06-26T17:17:57.016Z,33.60
2019-06-26T17:20:28.024Z,33.50
2019-06-26T17:23:05.657Z,33.50
2019-06-26T17:25:32.857Z,33.50
2019-06-26T17:28:10.461Z,33.40
2019-06-26T17:30:45.671Z,33.40
2019-06-26T17:33:15.825Z,33.40
2019-06-26T17:35:47.256Z,33.40
2019-06-26T17:38:18.944Z,33.50
2019-06-26T17:40:50.521Z,33.40
2019-06-26T17:43:20.965Z,33.40
2019-06-26T17:45:51.049Z,33.40
2019-06-26T17:48:21.158Z,33.70
2019-06-26T17:50:51.635Z,34.10
2019-06-26T17:53:23.072Z,34.80
2019-06-26T17:55:54.489Z,35.30
2019-06-26T17:58:25.610Z,35.30
2019-06-26T18:00:56.519Z,35.10
2019-06-26T18:03:30.344Z,35.20
2019-06-26T18:06:02.214Z,35.20
2019-06-26T18:08:32.545Z,35.30
2019-06-26T18:11:03.806Z,35.30
2019-06-26T18:13:33.947Z,35.10
2019-06-26T18:16:04.010Z,34.90
2019-06-26T18:18:33.565Z,34.50
2019-06-26T18:21:03.400Z,34.00
2019-06-26T18:23:37.823Z,33.30
2019-06-26T18:26:13.177Z,33.10
2019-06-26T18:28:36.187Z,32.70
2019-06-26T18:31:08.366Z,32.40
2019-06-26T18:33:38.387Z,32.00
2019-06-26T18:36:08.146Z,31.50
2019-06-26T18:38:38.081Z,31.20
2019-06-26T18:41:07.969Z,31.00
2019-06-26T18:43:37.947Z,30.90
2019-06-26T18:46:07.862Z,30.40
2019-06-26T18:48:38.798Z,30.00
2019-06-26T18:51:11.648Z,29.80
2019-06-26T18:53:53.065Z,29.70
2019-06-26T18:56:14.372Z,29.60
2019-06-26T18:58:44.538Z,29.60
2019-06-26T19:01:16.390Z,29.50
2019-06-26T19:03:46.473Z,29.40
2019-06-26T19:06:28.556Z,29.30
2019-06-26T19:09:00.062Z,29.20
2019-06-26T19:11:30.150Z,29.10
2019-06-26T19:14:01.778Z,29.00
2019-06-26T19:16:36.301Z,28.90
2019-06-26T19:19:06.536Z,28.80
2019-06-26T19:21:37.152Z,28.50
2019-06-26T19:24:10.416Z,28.50
2019-06-26T19:26:38.441Z,28.40
2019-06-26T19:29:09.669Z,28.30
2019-06-26T19:31:40.365Z,28.20
2019-06-26T19:34:14.778Z,28.10
2019-06-26T19:36:49.960Z,28.10
2019-06-26T19:39:20.771Z,28.00
2019-06-26T19:41:50.549Z,27.90
2019-06-26T19:44:21.907Z,27.90
2019-06-26T19:46:52.518Z,27.80
2019-06-26T19:49:22.269Z,27.70
2019-06-26T19:51:53.586Z,27.70
2019-06-26T19:54:27.755Z,27.70
2019-06-26T19:56:56.010Z,27.60
2019-06-26T19:59:25.624Z,27.50
2019-06-26T20:01:57.316Z,27.40
2019-06-26T20:04:28.594Z,27.30
2019-06-26T20:06:58.767Z,27.30
2019-06-26T20:09:28.763Z,27.30
2019-06-26T20:11:58.574Z,27.20
2019-06-26T20:14:31.053Z,27.20
2019-06-26T20:17:01.544Z,27.20
2019-06-26T20:19:32.181Z,27.10
2019-06-26T20:22:03.396Z,27.00
2019-06-26T20:24:43.325Z,27.00
2019-06-26T20:27:06.780Z,26.90
2019-06-26T20:29:36.580Z,26.60
2019-06-26T20:32:06.593Z,26.50
2019-06-26T20:34:36.630Z,26.50
2019-06-26T20:37:06.843Z,26.50
2019-06-26T20:39:37.474Z,26.50
2019-06-26T20:42:07.975Z,26.40
2019-06-26T20:44:37.650Z,26.30
2019-06-26T20:47:10.950Z,26.20
2019-06-26T20:49:52.643Z,26.30
2019-06-26T20:52:12.997Z,26.20
2019-06-26T20:54:56.816Z,26.10
2019-06-26T20:57:14.355Z,26.10
2019-06-26T20:59:48.053Z,26.10
2019-06-26T21:02:18.659Z,26.10
2019-06-26T21:04:48.732Z,26.00
2019-06-26T21:07:19.236Z,25.90
2019-06-26T21:09:48.967Z,25.80
2019-06-26T21:12:19.084Z,25.70
2019-06-26T21:14:49.793Z,25.70
2019-06-26T21:17:19.502Z,25.60
2019-06-26T21:19:49.969Z,25.60
2019-06-26T21:22:19.600Z,25.40
2019-06-26T21:24:49.476Z,25.30
2019-06-26T21:27:21.164Z,25.30
2019-06-26T21:29:52.512Z,25.30
2019-06-26T21:32:22.572Z,25.30
2019-06-26T21:34:52.839Z,25.30
2019-06-26T21:37:22.936Z,25.20
2019-06-26T21:39:54.114Z,25.20
2019-06-26T21:42:24.572Z,25.10
2019-06-26T21:44:55.173Z,25.10
2019-06-26T21:47:26.136Z,24.90
2019-06-26T21:49:57.304Z,24.80
2019-06-26T21:52:27.587Z,24.70
2019-06-26T21:54:57.720Z,24.60
2019-06-26T21:57:27.722Z,24.50
2019-06-26T22:00:00.415Z,24.50
2019-06-26T22:02:30.444Z,24.50
2019-06-26T22:05:02.163Z,24.40
2019-06-26T22:07:32.867Z,24.30
2019-06-26T22:10:03.112Z,24.20
2019-06-26T22:12:35.191Z,24.00
2019-06-26T22:15:05.052Z,24.00
2019-06-26T22:17:34.748Z,23.90
2019-06-26T22:20:09.790Z,23.90
2019-06-26T22:22:38.296Z,23.90
2019-06-26T22:25:08.796Z,23.80
2019-06-26T22:27:40.361Z,23.70
2019-06-26T22:30:10.025Z,23.70
2019-06-26T22:32:41.693Z,23.60
2019-06-26T22:35:11.548Z,23.60
2019-06-26T22:37:41.563Z,23.40
2019-06-26T22:40:12.266Z,23.30
2019-06-26T22:42:43.700Z,23.30
2019-06-26T22:45:14.600Z,23.20
2019-06-26T22:47:44.679Z,23.10
2019-06-26T22:50:15.782Z,23.00
2019-06-26T22:52:46.118Z,22.90
2019-06-26T22:55:18.927Z,22.80
2019-06-26T22:57:48.556Z,22.70
2019-06-26T23:00:21.020Z,22.70
2019-06-26T23:02:50.551Z,22.60
2019-06-26T23:05:21.762Z,22.50
2019-06-26T23:07:51.813Z,22.40
2019-06-26T23:10:21.643Z,22.40
2019-06-26T23:12:52.654Z,22.30
2019-06-26T23:15:22.628Z,22.30
2019-06-26T23:17:53.896Z,22.20
2019-06-26T23:20:24.403Z,22.20
2019-06-26T23:22:54.172Z,22.10
2019-06-26T23:25:24.138Z,22.10
2019-06-26T23:27:53.905Z,21.90
2019-06-26T23:30:25.903Z,21.80
2019-06-26T23:32:56.041Z,21.70
2019-06-26T23:35:26.532Z,21.60
2019-06-26T23:37:56.419Z,21.40
2019-06-26T23:40:26.100Z,21.30
2019-06-26T23:42:57.783Z,21.10
2019-06-26T23:45:27.818Z,21.00
2019-06-26T23:48:00.920Z,20.80
2019-06-26T23:50:31.021Z,20.80
2019-06-26T23:53:04.803Z,20.70
2019-06-26T23:55:34.871Z,20.60
2019-06-26T23:58:04.437Z,20.60
