createdAt,value
2022-08-23T00:01:25.642Z,19.60
2022-08-23T00:03:55.875Z,19.60
2022-08-23T00:06:22.821Z,19.60
2022-08-23T00:08:51.540Z,19.60
2022-08-23T00:11:36.972Z,19.60
2022-08-23T00:14:20.887Z,19.60
2022-08-23T00:16:47.586Z,19.50
2022-08-23T00:19:16.623Z,19.50
2022-08-23T00:21:43.644Z,19.50
2022-08-23T00:24:12.017Z,19.60
2022-08-23T00:26:52.914Z,19.60
2022-08-23T00:29:20.013Z,19.60
2022-08-23T00:31:46.945Z,19.60
2022-08-23T00:34:13.790Z,19.70
2022-08-23T00:36:40.954Z,19.70
2022-08-23T00:39:07.776Z,19.60
2022-08-23T00:41:34.908Z,19.60
2022-08-23T00:44:20.081Z,19.60
2022-08-23T00:47:12.790Z,19.60
2022-08-23T00:49:39.856Z,19.60
2022-08-23T00:52:30.521Z,19.70
2022-08-23T00:54:57.999Z,19.70
2022-08-23T00:57:24.778Z,19.70
2022-08-23T00:59:51.604Z,19.60
2022-08-23T01:02:18.332Z,19.60
2022-08-23T01:04:50.336Z,19.70
2022-08-23T01:07:32.195Z,19.60
2022-08-23T01:10:03.398Z,19.60
2022-08-23T01:12:36.523Z,19.60
2022-08-23T01:15:08.741Z,19.70
2022-08-23T01:17:47.702Z,19.60
2022-08-23T01:20:17.042Z,19.70
2022-08-23T01:23:02.681Z,19.70
2022-08-23T01:25:30.851Z,19.70
2022-08-23T01:27:57.694Z,19.70
2022-08-23T01:30:26.128Z,19.70
2022-08-23T01:32:55.373Z,19.70
2022-08-23T01:35:30.164Z,19.70
2022-08-23T01:37:57.241Z,19.80
2022-08-23T01:40:24.116Z,19.80
2022-08-23T01:42:50.931Z,19.90
2022-08-23T01:45:17.811Z,19.90
2022-08-23T01:47:44.549Z,19.90
2022-08-23T01:50:12.895Z,19.90
2022-08-23T01:52:47.255Z,19.80
2022-08-23T01:55:14.290Z,19.80
2022-08-23T01:57:41.383Z,19.70
2022-08-23T02:00:08.831Z,19.80
2022-08-23T02:02:35.846Z,19.70
2022-08-23T02:05:02.941Z,19.80
2022-08-23T02:07:29.668Z,19.70
2022-08-23T02:09:56.406Z,19.70
2022-08-23T02:12:23.194Z,19.60
2022-08-23T02:14:50.087Z,19.70
2022-08-23T02:17:16.953Z,19.70
2022-08-23T02:19:43.977Z,19.70
2022-08-23T02:22:11.206Z,19.70
2022-08-23T02:24:45.855Z,19.70
2022-08-23T02:27:15.301Z,19.60
2022-08-23T02:29:44.228Z,19.70
2022-08-23T02:32:12.419Z,19.70
2022-08-23T02:34:39.445Z,19.70
2022-08-23T02:37:07.344Z,19.70
2022-08-23T02:39:34.139Z,19.70
2022-08-23T02:42:01.056Z,19.70
2022-08-23T02:44:27.888Z,19.70
2022-08-23T02:46:56.000Z,19.70
2022-08-23T02:49:22.758Z,19.70
2022-08-23T02:51:49.675Z,19.70
2022-08-23T02:54:16.408Z,19.70
2022-08-23T02:56:43.253Z,19.70
2022-08-23T02:59:10.020Z,19.70
2022-08-23T03:01:38.657Z,19.80
2022-08-23T03:04:07.337Z,19.70
2022-08-23T03:06:34.247Z,19.70
2022-08-23T03:09:01.159Z,19.80
2022-08-23T03:11:28.355Z,19.80
2022-08-23T03:13:56.392Z,19.80
2022-08-23T03:16:23.692Z,19.80
2022-08-23T03:18:50.602Z,19.80
2022-08-23T03:21:17.597Z,19.90
2022-08-23T03:23:45.199Z,19.80
2022-08-23T03:26:12.409Z,19.80
2022-08-23T03:28:39.815Z,19.90
2022-08-23T03:31:06.996Z,19.90
2022-08-23T03:33:34.218Z,19.90
2022-08-23T03:36:02.059Z,20.00
2022-08-23T03:38:28.959Z,19.90
2022-08-23T03:40:55.731Z,19.90
2022-08-23T03:43:22.620Z,19.90
2022-08-23T03:45:49.564Z,19.90
2022-08-23T03:48:16.795Z,20.00
2022-08-23T03:50:43.864Z,19.90
2022-08-23T03:53:12.065Z,20.00
2022-08-23T03:55:42.634Z,19.90
2022-08-23T03:58:10.506Z,20.00
2022-08-23T04:00:37.500Z,20.00
2022-08-23T04:03:04.482Z,20.00
2022-08-23T04:05:31.262Z,19.90
2022-08-23T04:07:58.234Z,19.90
2022-08-23T04:10:25.065Z,20.00
2022-08-23T04:12:54.022Z,19.90
2022-08-23T04:15:20.808Z,19.90
2022-08-23T04:17:47.557Z,19.90
2022-08-23T04:20:14.535Z,20.00
2022-08-23T04:22:41.271Z,19.90
2022-08-23T04:25:33.850Z,19.90
2022-08-23T04:27:55.213Z,20.00
2022-08-23T04:30:22.120Z,20.00
2022-08-23T04:32:50.603Z,20.00
2022-08-23T04:35:17.936Z,20.00
2022-08-23T04:37:44.688Z,19.90
2022-08-23T04:40:30.128Z,19.90
2022-08-23T04:42:57.398Z,19.90
2022-08-23T04:45:24.404Z,20.00
2022-08-23T04:47:51.149Z,20.00
2022-08-23T04:50:18.025Z,19.90
2022-08-23T04:52:45.198Z,19.90
2022-08-23T04:55:13.189Z,19.90
2022-08-23T04:57:42.474Z,19.90
2022-08-23T05:00:11.852Z,19.90
2022-08-23T05:02:39.392Z,19.90
2022-08-23T05:05:07.313Z,20.00
2022-08-23T05:07:42.505Z,20.00
2022-08-23T05:10:11.621Z,20.00
2022-08-23T05:12:39.442Z,19.90
2022-08-23T05:15:06.691Z,19.90
2022-08-23T05:17:33.472Z,19.90
2022-08-23T05:20:00.221Z,19.90
2022-08-23T05:22:26.990Z,19.80
2022-08-23T05:24:53.752Z,19.90
2022-08-23T05:27:20.514Z,19.80
2022-08-23T05:29:47.473Z,19.90
2022-08-23T05:32:14.222Z,19.80
2022-08-23T05:34:41.163Z,19.80
2022-08-23T05:37:07.978Z,19.80
2022-08-23T05:39:37.106Z,19.90
2022-08-23T05:42:07.971Z,19.90
2022-08-23T05:44:36.763Z,19.90
2022-08-23T05:47:10.347Z,19.90
2022-08-23T05:49:38.606Z,19.90
2022-08-23T05:52:06.479Z,19.90
2022-08-23T05:54:33.545Z,19.90
2022-08-23T05:57:00.355Z,19.90
2022-08-23T05:59:27.238Z,19.90
2022-08-23T06:01:54.004Z,19.90
2022-08-23T06:04:21.504Z,19.90
2022-08-23T06:06:48.569Z,19.90
2022-08-23T06:09:16.397Z,19.90
2022-08-23T06:11:47.385Z,19.90
2022-08-23T06:14:14.346Z,20.00
2022-08-23T06:16:43.770Z,20.00
2022-08-23T06:19:10.797Z,20.00
2022-08-23T06:21:38.212Z,20.00
2022-08-23T06:24:05.271Z,20.00
2022-08-23T06:26:38.325Z,20.10
2022-08-23T06:29:09.837Z,20.10
2022-08-23T06:31:47.133Z,20.10
2022-08-23T06:34:33.327Z,20.10
2022-08-23T06:37:11.190Z,20.10
2022-08-23T06:39:38.197Z,20.10
2022-08-23T06:42:36.503Z,20.20
2022-08-23T06:44:56.861Z,20.20
2022-08-23T06:47:23.895Z,20.20
2022-08-23T06:49:57.930Z,20.30
2022-08-23T06:52:27.550Z,20.30
2022-08-23T06:54:54.603Z,20.30
2022-08-23T06:57:21.483Z,20.30
2022-08-23T06:59:51.242Z,20.30
2022-08-23T07:02:18.107Z,20.40
2022-08-23T07:04:45.111Z,20.40
2022-08-23T07:07:12.470Z,20.50
2022-08-23T07:09:39.921Z,20.60
2022-08-23T07:12:07.787Z,20.60
2022-08-23T07:14:34.889Z,20.70
2022-08-23T07:17:03.468Z,20.70
2022-08-23T07:19:32.082Z,20.70
2022-08-23T07:21:59.369Z,20.70
2022-08-23T07:24:29.496Z,20.70
2022-08-23T07:26:59.767Z,20.70
2022-08-23T07:29:26.604Z,20.50
2022-08-23T07:31:55.307Z,20.50
2022-08-23T07:34:22.537Z,20.50
2022-08-23T07:36:49.511Z,20.40
2022-08-23T07:39:17.097Z,20.50
2022-08-23T07:41:44.178Z,20.60
2022-08-23T07:44:12.654Z,20.60
2022-08-23T07:46:43.738Z,20.60
2022-08-23T07:49:11.182Z,20.70
2022-08-23T07:51:38.509Z,20.80
2022-08-23T07:54:06.830Z,21.00
2022-08-23T07:56:34.635Z,21.10
2022-08-23T07:59:01.652Z,21.20
2022-08-23T08:01:29.065Z,21.30
2022-08-23T08:03:58.409Z,21.40
2022-08-23T08:06:32.434Z,21.40
2022-08-23T08:08:59.382Z,21.30
2022-08-23T08:11:30.912Z,21.30
2022-08-23T08:14:03.242Z,21.30
2022-08-23T08:16:38.160Z,21.30
2022-08-23T08:19:07.734Z,21.30
2022-08-23T08:21:35.003Z,21.30
2022-08-23T08:24:01.867Z,21.40
2022-08-23T08:26:29.001Z,21.50
2022-08-23T08:28:58.731Z,21.60
2022-08-23T08:31:27.480Z,21.60
2022-08-23T08:33:54.434Z,21.70
2022-08-23T08:36:39.428Z,21.80
2022-08-23T08:39:08.151Z,21.90
2022-08-23T08:41:44.342Z,21.90
2022-08-23T08:44:37.900Z,22.00
2022-08-23T08:47:12.907Z,22.10
2022-08-23T08:50:02.517Z,22.20
2022-08-23T08:52:32.076Z,22.20
2022-08-23T08:55:28.202Z,22.30
2022-08-23T08:57:55.163Z,22.30
2022-08-23T09:00:23.493Z,22.30
2022-08-23T09:02:53.114Z,22.40
2022-08-23T09:05:27.733Z,22.20
2022-08-23T09:07:58.261Z,22.20
2022-08-23T09:10:30.576Z,22.10
2022-08-23T09:13:19.820Z,22.10
2022-08-23T09:15:54.193Z,22.20
2022-08-23T09:18:23.595Z,22.10
2022-08-23T09:20:52.755Z,22.30
2022-08-23T09:23:27.788Z,22.30
2022-08-23T09:26:03.545Z,22.40
2022-08-23T09:28:32.181Z,22.40
2022-08-23T09:30:59.132Z,22.50
2022-08-23T09:33:27.944Z,22.60
2022-08-23T09:36:24.299Z,22.60
2022-08-23T09:39:01.615Z,22.60
2022-08-23T09:41:36.517Z,22.70
2022-08-23T09:44:13.434Z,22.70
2022-08-23T09:46:42.712Z,22.90
2022-08-23T09:49:21.710Z,23.00
2022-08-23T09:51:48.599Z,23.10
2022-08-23T09:54:34.276Z,23.20
2022-08-23T09:57:02.069Z,23.30
2022-08-23T09:59:39.501Z,23.50
2022-08-23T10:02:07.540Z,23.70
2022-08-23T10:04:42.441Z,23.80
2022-08-23T10:07:32.412Z,23.70
2022-08-23T10:10:32.349Z,23.80
2022-08-23T10:12:59.590Z,23.80
2022-08-23T10:15:43.913Z,23.80
2022-08-23T10:18:28.877Z,23.80
2022-08-23T10:21:02.965Z,23.80
2022-08-23T10:23:43.124Z,23.70
2022-08-23T10:26:16.419Z,23.90
2022-08-23T10:29:34.408Z,23.80
2022-08-23T10:32:20.084Z,23.70
2022-08-23T10:34:56.134Z,23.70
2022-08-23T10:37:46.963Z,23.90
2022-08-23T10:40:23.785Z,23.90
2022-08-23T10:43:15.653Z,24.00
2022-08-23T10:45:44.756Z,24.10
2022-08-23T10:48:32.695Z,24.10
2022-08-23T10:51:36.726Z,24.00
2022-08-23T10:54:23.952Z,24.00
2022-08-23T10:56:54.156Z,24.00
2022-08-23T10:59:24.051Z,24.10
2022-08-23T11:01:53.514Z,24.10
2022-08-23T11:04:47.527Z,24.20
2022-08-23T11:07:35.535Z,24.40
2022-08-23T11:10:16.682Z,24.40
2022-08-23T11:12:55.769Z,24.40
2022-08-23T11:15:31.513Z,24.40
2022-08-23T11:18:01.091Z,24.50
2022-08-23T11:20:50.043Z,24.60
2022-08-23T11:23:16.859Z,24.70
2022-08-23T11:25:44.471Z,24.80
2022-08-23T11:28:26.424Z,25.00
2022-08-23T11:30:58.458Z,25.00
2022-08-23T11:33:27.487Z,25.20
2022-08-23T11:36:11.353Z,25.30
2022-08-23T11:38:46.877Z,25.40
2022-08-23T11:41:22.035Z,25.30
2022-08-23T11:44:13.353Z,25.40
2022-08-23T11:46:57.424Z,25.40
2022-08-23T11:49:30.697Z,25.30
2022-08-23T11:52:10.592Z,25.20
2022-08-23T11:54:50.135Z,25.10
2022-08-23T11:57:52.007Z,25.20
2022-08-23T12:00:28.515Z,25.40
2022-08-23T12:03:35.410Z,25.50
2022-08-23T12:06:13.600Z,25.50
2022-08-23T12:09:01.654Z,25.40
2022-08-23T12:11:56.782Z,25.40
2022-08-23T12:14:32.859Z,25.40
2022-08-23T12:17:00.247Z,25.30
2022-08-23T12:19:41.176Z,25.20
2022-08-23T12:22:19.326Z,25.10
2022-08-23T12:24:53.447Z,24.80
2022-08-23T12:27:29.831Z,24.70
2022-08-23T12:30:09.464Z,24.70
2022-08-23T12:32:54.133Z,24.60
2022-08-23T12:35:39.155Z,24.70
2022-08-23T12:38:38.377Z,24.80
2022-08-23T12:41:28.402Z,25.00
2022-08-23T12:44:06.191Z,25.00
2022-08-23T12:46:43.848Z,25.00
2022-08-23T12:49:22.189Z,25.10
2022-08-23T12:51:50.362Z,25.20
2022-08-23T12:54:19.549Z,25.30
2022-08-23T12:56:48.100Z,25.40
2022-08-23T12:59:35.268Z,25.40
2022-08-23T13:02:30.738Z,25.50
2022-08-23T13:05:04.164Z,25.70
2022-08-23T13:07:35.060Z,25.70
2022-08-23T13:10:02.046Z,25.80
2022-08-23T13:12:28.929Z,25.90
2022-08-23T13:14:56.229Z,26.00
2022-08-23T13:17:39.905Z,26.30
2022-08-23T13:20:12.260Z,26.20
2022-08-23T13:22:39.574Z,26.30
2022-08-23T13:25:32.415Z,26.40
2022-08-23T13:28:23.407Z,26.40
2022-08-23T13:31:01.555Z,26.30
2022-08-23T13:33:29.801Z,26.10
2022-08-23T13:36:17.183Z,26.10
2022-08-23T13:38:44.135Z,25.90
2022-08-23T13:41:13.957Z,25.90
2022-08-23T13:43:43.835Z,26.00
2022-08-23T13:46:18.143Z,26.10
2022-08-23T13:49:02.453Z,26.10
2022-08-23T13:51:37.034Z,25.90
2022-08-23T13:54:11.035Z,25.80
2022-08-23T13:56:53.410Z,25.80
2022-08-23T13:59:32.257Z,25.80
2022-08-23T14:02:17.927Z,25.70
2022-08-23T14:04:44.864Z,25.40
2022-08-23T14:07:12.655Z,25.30
2022-08-23T14:09:39.750Z,25.20
2022-08-23T14:12:16.938Z,25.20
2022-08-23T14:14:43.768Z,25.10
2022-08-23T14:17:12.916Z,25.00
2022-08-23T14:22:32.462Z,25.40
2022-08-23T14:24:59.239Z,26.00
2022-08-23T14:27:26.145Z,26.40
2022-08-23T14:29:52.980Z,26.30
2022-08-23T14:32:19.803Z,26.30
2022-08-23T14:34:46.648Z,26.90
2022-08-23T14:38:00.594Z,27.10
2022-08-23T14:40:00.427Z,27.70
2022-08-23T14:42:27.348Z,28.30
2022-08-23T14:44:54.156Z,28.70
2022-08-23T14:47:20.969Z,28.90
2022-08-23T14:49:52.012Z,28.60
2022-08-23T14:52:20.642Z,28.00
2022-08-23T14:54:47.468Z,27.70
2022-08-23T14:57:14.464Z,28.20
2022-08-23T14:59:41.339Z,28.60
2022-08-23T15:02:11.858Z,29.50
2022-08-23T15:04:38.860Z,29.20
2022-08-23T15:07:21.006Z,29.30
2022-08-23T15:09:49.014Z,30.00
2022-08-23T15:15:09.523Z,30.00
2022-08-23T15:18:06.073Z,29.90
2022-08-23T15:20:34.724Z,29.20
2022-08-23T15:23:01.805Z,29.50
2022-08-23T15:25:29.629Z,29.90
2022-08-23T15:27:56.606Z,30.30
2022-08-23T15:30:24.136Z,29.90
2022-08-23T15:32:52.502Z,29.80
2022-08-23T15:35:23.897Z,29.80
2022-08-23T15:37:51.000Z,29.90
2022-08-23T15:40:18.053Z,30.10
2022-08-23T15:42:44.886Z,30.20
2022-08-23T15:45:12.021Z,30.00
2022-08-23T15:47:52.886Z,30.20
2022-08-23T15:50:21.974Z,29.90
2022-08-23T15:52:48.855Z,29.30
2022-08-23T15:55:16.005Z,28.80
2022-08-23T15:57:45.564Z,28.60
2022-08-23T16:00:13.249Z,28.40
2022-08-23T16:03:04.264Z,28.20
2022-08-23T16:05:27.241Z,28.10
2022-08-23T16:07:55.213Z,28.10
2022-08-23T16:10:25.151Z,28.00
2022-08-23T16:12:55.314Z,27.90
2022-08-23T16:15:22.180Z,28.10
2022-08-23T16:17:49.505Z,28.20
2022-08-23T16:20:17.188Z,28.40
2022-08-23T16:22:44.212Z,28.60
2022-08-23T16:25:11.141Z,29.10
2022-08-23T16:27:38.184Z,29.30
2022-08-23T16:30:05.844Z,29.20
2022-08-23T16:32:32.664Z,29.10
2022-08-23T16:34:59.761Z,29.10
2022-08-23T16:37:26.555Z,29.10
2022-08-23T16:39:53.513Z,29.20
2022-08-23T16:42:20.390Z,29.30
2022-08-23T16:44:47.228Z,29.50
2022-08-23T16:47:15.518Z,29.80
2022-08-23T16:49:43.214Z,29.90
2022-08-23T16:52:12.976Z,30.00
2022-08-23T16:54:39.820Z,30.00
2022-08-23T16:57:06.865Z,29.60
2022-08-23T16:59:40.208Z,29.20
2022-08-23T17:02:10.784Z,28.70
2022-08-23T17:04:38.062Z,28.10
2022-08-23T17:07:07.407Z,27.80
2022-08-23T17:09:34.221Z,27.50
2022-08-23T17:12:01.037Z,27.30
2022-08-23T17:14:28.303Z,27.10
2022-08-23T17:16:55.419Z,27.00
2022-08-23T17:19:22.446Z,26.90
2022-08-23T17:21:49.181Z,26.80
2022-08-23T17:24:19.063Z,26.90
2022-08-23T17:26:46.015Z,26.90
2022-08-23T17:29:12.926Z,27.10
2022-08-23T17:31:40.240Z,27.20
2022-08-23T17:34:07.137Z,27.40
2022-08-23T17:36:46.197Z,27.70
2022-08-23T17:39:15.947Z,27.60
2022-08-23T17:41:45.407Z,27.20
2022-08-23T17:44:12.700Z,27.00
2022-08-23T17:46:40.742Z,26.60
2022-08-23T17:49:07.611Z,26.50
2022-08-23T17:51:35.515Z,26.40
2022-08-23T17:54:03.074Z,26.30
2022-08-23T17:56:29.894Z,26.50
2022-08-23T17:58:57.134Z,26.90
2022-08-23T18:01:24.016Z,27.40
2022-08-23T18:03:51.035Z,27.20
2022-08-23T18:06:17.993Z,27.00
2022-08-23T18:08:45.757Z,27.10
2022-08-23T18:11:13.793Z,27.30
2022-08-23T18:13:40.620Z,27.50
2022-08-23T18:16:07.631Z,27.40
2022-08-23T18:18:34.643Z,27.10
2022-08-23T18:21:08.196Z,27.20
2022-08-23T18:23:35.257Z,27.10
2022-08-23T18:26:08.707Z,26.50
2022-08-23T18:28:35.477Z,26.10
2022-08-23T18:31:03.771Z,25.90
2022-08-23T18:33:46.492Z,25.70
2022-08-23T18:36:14.159Z,25.30
2022-08-23T18:38:41.007Z,24.90
2022-08-23T18:41:07.801Z,24.70
2022-08-23T18:43:37.871Z,24.40
2022-08-23T18:46:05.209Z,24.30
2022-08-23T18:48:32.126Z,24.20
2022-08-23T18:50:58.922Z,24.10
2022-08-23T18:53:25.728Z,24.00
2022-08-23T18:55:52.734Z,23.80
2022-08-23T18:58:21.078Z,23.70
2022-08-23T19:00:50.604Z,23.50
2022-08-23T19:03:17.858Z,23.50
2022-08-23T19:05:45.084Z,23.50
2022-08-23T19:08:12.403Z,23.40
2022-08-23T19:10:39.513Z,23.30
2022-08-23T19:13:06.419Z,23.40
2022-08-23T19:15:34.095Z,23.40
2022-08-23T19:18:01.507Z,23.20
2022-08-23T19:20:28.477Z,23.10
2022-08-23T19:22:56.246Z,23.10
2022-08-23T19:25:23.238Z,23.10
2022-08-23T19:27:50.142Z,23.00
2022-08-23T19:30:17.553Z,22.90
2022-08-23T19:32:45.178Z,22.90
2022-08-23T19:35:13.709Z,22.80
2022-08-23T19:37:40.554Z,22.80
2022-08-23T19:40:07.861Z,22.80
2022-08-23T19:42:37.113Z,22.70
2022-08-23T19:45:05.193Z,22.70
2022-08-23T19:47:32.191Z,22.70
2022-08-23T19:49:59.178Z,22.70
2022-08-23T19:52:26.203Z,22.70
2022-08-23T19:54:53.229Z,22.70
2022-08-23T19:57:20.487Z,22.70
2022-08-23T19:59:47.396Z,22.70
2022-08-23T20:02:14.512Z,22.60
2022-08-23T20:04:41.645Z,22.50
2022-08-23T20:07:09.112Z,22.60
2022-08-23T20:09:36.029Z,22.60
2022-08-23T20:12:03.489Z,22.60
2022-08-23T20:14:31.045Z,22.60
2022-08-23T20:16:58.185Z,22.60
2022-08-23T20:19:25.413Z,22.60
2022-08-23T20:22:15.666Z,22.60
2022-08-23T20:24:51.601Z,22.60
2022-08-23T20:27:24.485Z,22.60
2022-08-23T20:29:59.000Z,22.60
2022-08-23T20:32:26.422Z,22.50
2022-08-23T20:34:53.421Z,22.50
2022-08-23T20:37:20.261Z,22.40
2022-08-23T20:39:47.057Z,22.30
2022-08-23T20:42:14.033Z,22.20
2022-08-23T20:44:40.786Z,22.10
2022-08-23T20:47:07.666Z,22.10
2022-08-23T20:49:34.481Z,22.10
2022-08-23T20:52:01.355Z,22.20
2022-08-23T20:54:28.271Z,22.20
2022-08-23T20:56:55.039Z,22.30
2022-08-23T20:59:22.185Z,22.30
2022-08-23T21:01:49.652Z,22.30
2022-08-23T21:04:17.078Z,22.20
2022-08-23T21:06:46.836Z,22.20
2022-08-23T21:09:16.959Z,22.20
2022-08-23T21:11:44.007Z,22.20
2022-08-23T21:14:11.150Z,22.30
2022-08-23T21:16:38.031Z,22.20
2022-08-23T21:19:05.324Z,22.20
2022-08-23T21:21:32.243Z,22.20
2022-08-23T21:23:59.283Z,22.20
2022-08-23T21:26:26.138Z,22.20
2022-08-23T21:28:52.930Z,22.30
2022-08-23T21:31:22.292Z,22.20
2022-08-23T21:33:49.547Z,22.20
2022-08-23T21:36:16.768Z,22.30
2022-08-23T21:38:43.618Z,22.30
2022-08-23T21:41:34.617Z,22.20
2022-08-23T21:44:01.786Z,22.10
2022-08-23T21:46:28.670Z,22.10
2022-08-23T21:48:55.987Z,22.10
2022-08-23T21:51:22.748Z,22.10
2022-08-23T21:53:49.784Z,22.10
2022-08-23T21:56:16.894Z,22.00
2022-08-23T21:58:44.222Z,22.10
2022-08-23T22:01:11.668Z,22.00
2022-08-23T22:03:38.453Z,22.00
2022-08-23T22:06:05.552Z,22.00
2022-08-23T22:08:35.336Z,22.00
2022-08-23T22:11:07.220Z,21.90
2022-08-23T22:13:34.958Z,21.90
2022-08-23T22:16:01.895Z,21.90
2022-08-23T22:18:29.674Z,21.80
2022-08-23T22:20:58.212Z,21.90
2022-08-23T22:23:26.307Z,21.90
2022-08-23T22:25:56.422Z,21.90
2022-08-23T22:28:23.209Z,21.90
2022-08-23T22:30:50.107Z,21.80
2022-08-23T22:33:18.311Z,21.90
2022-08-23T22:35:48.432Z,21.90
2022-08-23T22:38:15.939Z,21.90
2022-08-23T22:40:49.983Z,21.90
2022-08-23T22:43:17.813Z,21.90
2022-08-23T22:45:51.446Z,21.90
2022-08-23T22:48:18.207Z,21.70
2022-08-23T22:50:44.939Z,21.70
2022-08-23T22:53:12.142Z,21.60
2022-08-23T22:55:40.501Z,21.70
2022-08-23T22:58:07.714Z,21.70
2022-08-23T23:00:35.209Z,21.70
2022-08-23T23:03:01.975Z,21.70
2022-08-23T23:05:33.179Z,21.70
2022-08-23T23:08:18.440Z,21.70
2022-08-23T23:10:45.268Z,21.60
2022-08-23T23:13:12.032Z,21.70
2022-08-23T23:15:39.422Z,21.70
2022-08-23T23:18:06.526Z,21.70
2022-08-23T23:20:40.242Z,21.70
2022-08-23T23:23:14.742Z,21.60
2022-08-23T23:25:42.500Z,21.50
2022-08-23T23:28:09.296Z,21.50
2022-08-23T23:30:36.301Z,21.40
2022-08-23T23:33:03.360Z,21.50
2022-08-23T23:35:30.281Z,21.40
2022-08-23T23:37:57.087Z,21.40
2022-08-23T23:40:24.414Z,21.40
2022-08-23T23:42:51.355Z,21.40
2022-08-23T23:45:18.528Z,21.40
2022-08-23T23:47:45.356Z,21.30
2022-08-23T23:50:12.771Z,21.30
2022-08-23T23:52:39.865Z,21.30
2022-08-23T23:55:08.214Z,21.30
2022-08-23T23:57:35.069Z,21.30
