createdAt,value
2018-03-21T00:00:04.998Z,33.8
2018-03-21T00:00:54.772Z,34.2
2018-03-21T00:01:44.437Z,34.5
2018-03-21T00:02:34.568Z,34.9
2018-03-21T00:03:24.857Z,35.2
2018-03-21T00:04:14.160Z,35.5
2018-03-21T00:05:04.872Z,35.6
2018-03-21T00:05:54.970Z,34.7
2018-03-21T00:06:45.403Z,34.4
2018-03-21T00:07:34.664Z,34.1
2018-03-21T00:08:24.320Z,33.7
2018-03-21T00:09:15.350Z,33.2
2018-03-21T00:10:05.037Z,32.5
2018-03-21T00:10:54.707Z,31.8
2018-03-21T00:11:45.104Z,30.9
2018-03-21T00:12:36.014Z,30.2
2018-03-21T00:13:25.257Z,29.6
2018-03-21T00:14:14.014Z,29.1
2018-03-21T00:15:06.742Z,29.1
2018-03-21T00:15:56.027Z,29.3
2018-03-21T00:16:45.214Z,28.8
2018-03-21T00:17:36.044Z,28.5
2018-03-21T00:18:26.223Z,29
2018-03-21T00:19:15.967Z,30.1
2018-03-21T00:20:05.958Z,30.8
2018-03-21T00:20:55.626Z,31.4
2018-03-21T00:21:46.795Z,31.9
2018-03-21T00:22:36.567Z,32.4
2018-03-21T00:23:26.645Z,32.8
2018-03-21T00:24:17.194Z,33.3
2018-03-21T00:25:07.031Z,33.6
2018-03-21T00:25:55.027Z,34.1
2018-03-21T00:26:46.664Z,34.4
2018-03-21T00:27:36.668Z,34.8
2018-03-21T00:28:26.406Z,35.1
2018-03-21T00:29:17.219Z,35.4
2018-03-21T00:30:06.710Z,35.4
2018-03-21T00:30:56.074Z,34.6
2018-03-21T00:31:47.443Z,34.3
2018-03-21T00:32:37.581Z,34.1
2018-03-21T00:33:27.653Z,33.6
2018-03-21T00:34:15.804Z,33.1
2018-03-21T00:35:07.536Z,32.4
2018-03-21T00:35:56.462Z,31.7
2018-03-21T00:36:46.983Z,30.9
2018-03-21T00:37:37.900Z,30.2
2018-03-21T00:38:26.671Z,29.6
2018-03-21T00:39:18.193Z,29.1
2018-03-21T00:40:07.240Z,29.2
2018-03-21T00:40:58.021Z,29.3
2018-03-21T00:41:47.818Z,28.8
2018-03-21T00:42:38.151Z,28.5
2018-03-21T00:43:27.913Z,29.3
2018-03-21T00:44:17.290Z,30.3
2018-03-21T00:45:08.166Z,30.9
2018-03-21T00:45:57.878Z,31.5
2018-03-21T00:46:48.012Z,32
2018-03-21T00:47:38.113Z,32.4
2018-03-21T00:48:28.286Z,32.9
2018-03-21T00:49:18.488Z,33.3
2018-03-21T00:50:07.439Z,33.7
2018-03-21T00:50:58.512Z,34.1
2018-03-21T00:51:47.736Z,34.4
2018-03-21T00:52:38.119Z,34.8
2018-03-21T00:53:28.950Z,35.1
2018-03-21T00:54:18.857Z,35.4
2018-03-21T00:55:09.268Z,35.2
2018-03-21T00:55:59.923Z,34.4
2018-03-21T00:56:49.724Z,34.3
2018-03-21T00:57:40.007Z,33.9
2018-03-21T00:58:30.060Z,33.5
2018-03-21T00:59:20.538Z,33
2018-03-21T01:00:09.952Z,32.3
2018-03-21T01:00:59.964Z,31.5
2018-03-21T01:01:50.599Z,30.8
2018-03-21T01:02:40.356Z,30.1
2018-03-21T01:03:29.899Z,29.5
2018-03-21T01:04:19.972Z,29
2018-03-21T01:05:10.282Z,29.2
2018-03-21T01:06:00.379Z,29.2
2018-03-21T01:06:50.208Z,28.8
2018-03-21T01:07:40.474Z,28.5
2018-03-21T01:08:30.603Z,29.5
2018-03-21T01:09:19.250Z,30.4
2018-03-21T01:10:24.840Z,31
2018-03-21T01:10:59.749Z,31.8
2018-03-21T01:11:50.528Z,32.1
2018-03-21T01:12:39.676Z,32.6
2018-03-21T01:13:30.589Z,32.9
2018-03-21T01:14:20.916Z,33.4
2018-03-21T01:15:09.959Z,33.7
2018-03-21T01:16:00.506Z,34.1
2018-03-21T01:16:50.084Z,34.4
2018-03-21T01:17:39.932Z,34.8
2018-03-21T01:18:29.678Z,35.1
2018-03-21T01:19:19.937Z,35.4
2018-03-21T01:20:10.564Z,35.4
2018-03-21T01:21:01.312Z,34.5
2018-03-21T01:21:49.448Z,34.3
2018-03-21T01:22:39.996Z,34.1
2018-03-21T01:23:30.480Z,33.6
2018-03-21T01:24:19.526Z,33.1
2018-03-21T01:25:10.281Z,32.4
2018-03-21T01:26:00.945Z,31.7
2018-03-21T01:26:50.371Z,30.9
2018-03-21T01:27:40.143Z,30.2
2018-03-21T01:28:31.489Z,29.6
2018-03-21T01:29:21.158Z,29.1
2018-03-21T01:30:11.228Z,29.3
2018-03-21T01:31:00.270Z,29.2
2018-03-21T01:31:50.836Z,28.8
2018-03-21T01:32:41.045Z,28.5
2018-03-21T01:33:31.301Z,29.4
2018-03-21T01:34:21.119Z,30.3
2018-03-21T01:35:11.549Z,31.1
2018-03-21T01:36:01.332Z,31.6
2018-03-21T01:36:51.077Z,32.1
2018-03-21T01:37:40.401Z,32.5
2018-03-21T01:38:31.613Z,32.9
2018-03-21T01:39:21.974Z,33.3
2018-03-21T01:40:11.040Z,33.7
2018-03-21T01:41:01.600Z,34.1
2018-03-21T01:41:51.858Z,34.4
2018-03-21T01:42:42.432Z,34.8
2018-03-21T01:43:31.561Z,35.1
2018-03-21T01:44:22.005Z,35.4
2018-03-21T01:45:11.850Z,35.4
2018-03-21T01:46:01.839Z,34.6
2018-03-21T01:46:53.224Z,34.4
2018-03-21T01:47:42.016Z,34.1
2018-03-21T01:48:33.077Z,33.6
2018-03-21T01:49:22.469Z,33.1
2018-03-21T01:50:12.229Z,32.5
2018-03-21T01:51:01.174Z,31.7
2018-03-21T01:51:52.905Z,31
2018-03-21T01:52:42.372Z,30.3
2018-03-21T01:53:31.924Z,29.6
2018-03-21T01:54:22.773Z,29.1
2018-03-21T01:55:13.398Z,29.3
2018-03-21T01:56:02.228Z,29.3
2018-03-21T01:56:52.521Z,28.8
2018-03-21T01:57:42.636Z,28.5
2018-03-21T01:58:32.985Z,29.3
2018-03-21T01:59:23.628Z,30.3
2018-03-21T02:00:12.228Z,30.9
2018-03-21T02:01:03.971Z,31.5
2018-03-21T02:01:53.495Z,32
2018-03-21T02:02:42.971Z,32.4
2018-03-21T02:03:33.779Z,32.9
2018-03-21T02:04:23.811Z,33.3
2018-03-21T02:05:14.025Z,33.7
2018-03-21T02:06:03.812Z,34.1
2018-03-21T02:06:53.135Z,34.4
2018-03-21T02:07:43.136Z,34.8
2018-03-21T02:08:33.708Z,35.1
2018-03-21T02:09:22.753Z,35.4
2018-03-21T02:10:13.400Z,35.2
2018-03-21T02:11:04.376Z,34.4
2018-03-21T02:11:54.802Z,34.3
2018-03-21T02:12:43.708Z,33.9
2018-03-21T02:13:32.961Z,33.6
2018-03-21T02:14:22.965Z,33
2018-03-21T02:15:13.570Z,32.4
2018-03-21T02:16:04.117Z,31.6
2018-03-21T02:16:53.882Z,30.9
2018-03-21T02:17:44.145Z,30.1
2018-03-21T02:18:34.992Z,29.5
2018-03-21T02:19:23.490Z,29.1
2018-03-21T02:20:14.799Z,29.4
2018-03-21T02:21:04.590Z,29.3
2018-03-21T02:21:54.330Z,28.7
2018-03-21T02:22:43.857Z,28.5
2018-03-21T02:23:34.149Z,29.4
2018-03-21T02:24:23.770Z,30.4
2018-03-21T02:25:13.791Z,31.1
2018-03-21T02:26:03.623Z,31.6
2018-03-21T02:26:54.151Z,32.1
2018-03-21T02:27:44.369Z,32.6
2018-03-21T02:28:33.782Z,33
2018-03-21T02:29:25.174Z,33.4
2018-03-21T02:30:15.228Z,33.8
2018-03-21T02:31:05.326Z,34.1
2018-03-21T02:31:55.554Z,34.4
2018-03-21T02:32:44.709Z,34.8
2018-03-21T02:33:35.789Z,35.1
2018-03-21T02:34:25.826Z,35.4
2018-03-21T02:35:15.572Z,35.1
2018-03-21T02:36:04.461Z,34.4
2018-03-21T02:36:54.987Z,34.3
2018-03-21T02:37:46.086Z,33.9
2018-03-21T02:38:36.040Z,33.5
2018-03-21T02:39:25.492Z,32.9
2018-03-21T02:40:16.134Z,32.3
2018-03-21T02:41:05.768Z,31.5
2018-03-21T02:41:56.444Z,30.8
2018-03-21T02:42:45.425Z,30
2018-03-21T02:43:35.766Z,29.5
2018-03-21T02:44:25.547Z,29
2018-03-21T02:45:15.770Z,29.4
2018-03-21T02:46:05.946Z,29.1
2018-03-21T02:46:56.024Z,28.6
2018-03-21T02:47:46.425Z,28.4
2018-03-21T02:48:36.444Z,29.3
2018-03-21T02:49:27.883Z,30.3
2018-03-21T02:50:17.976Z,31
2018-03-21T02:51:07.550Z,31.6
2018-03-21T02:51:56.459Z,32
2018-03-21T02:52:47.838Z,32.4
2018-03-21T02:53:37.928Z,32.8
2018-03-21T02:54:27.292Z,33.3
2018-03-21T02:55:17.583Z,33.6
2018-03-21T02:56:08.095Z,33.9
2018-03-21T02:56:58.201Z,34.3
2018-03-21T02:57:48.446Z,34.6
2018-03-21T02:58:38.623Z,34.9
2018-03-21T02:59:28.398Z,35.3
2018-03-21T03:00:18.457Z,35.5
2018-03-21T03:01:08.020Z,34.7
2018-03-21T03:01:56.696Z,34.3
2018-03-21T03:02:46.773Z,34.2
2018-03-21T03:03:36.503Z,33.8
2018-03-21T03:04:27.752Z,33.3
2018-03-21T03:05:17.428Z,32.7
2018-03-21T03:06:06.390Z,32
2018-03-21T03:06:57.280Z,31.3
2018-03-21T03:07:47.501Z,30.4
2018-03-21T03:08:36.476Z,29.8
2018-03-21T03:09:27.280Z,29.3
2018-03-21T03:10:17.818Z,28.8
2018-03-21T03:11:07.992Z,29.1
2018-03-21T03:11:57.436Z,29.1
2018-03-21T03:12:48.048Z,28.6
2018-03-21T03:13:36.757Z,28.4
2018-03-21T03:14:27.975Z,29.4
2018-03-21T03:15:18.427Z,30.3
2018-03-21T03:16:08.259Z,31
2018-03-21T03:16:57.829Z,31.6
2018-03-21T03:17:48.474Z,32
2018-03-21T03:18:38.149Z,32.4
2018-03-21T03:19:28.317Z,32.9
2018-03-21T03:20:17.231Z,33.3
2018-03-21T03:21:08.016Z,33.6
2018-03-21T03:21:57.823Z,34
2018-03-21T03:22:46.993Z,34.4
2018-03-21T03:23:38.399Z,34.7
2018-03-21T03:24:28.624Z,35
2018-03-21T03:25:18.938Z,35.3
2018-03-21T03:26:08.588Z,35.5
2018-03-21T03:26:59.297Z,34.6
2018-03-21T03:27:49.163Z,34.3
2018-03-21T03:28:39.024Z,34.1
2018-03-21T03:29:29.731Z,33.7
2018-03-21T03:30:18.810Z,33.2
2018-03-21T03:31:09.139Z,32.6
2018-03-21T03:31:59.828Z,31.9
2018-03-21T03:32:50.051Z,31.1
2018-03-21T03:33:38.893Z,30.3
2018-03-21T03:34:30.068Z,29.7
2018-03-21T03:35:18.825Z,29.2
2018-03-21T03:36:08.789Z,29.5
2018-03-21T03:36:59.288Z,29.3
2018-03-21T03:37:49.416Z,28.8
2018-03-21T03:38:40.475Z,28.5
2018-03-21T03:39:29.895Z,29
2018-03-21T03:40:20.759Z,30.1
2018-03-21T03:41:10.070Z,30.8
2018-03-21T03:41:59.896Z,31.4
2018-03-21T03:42:50.537Z,31.9
2018-03-21T03:43:39.686Z,32.3
2018-03-21T03:44:30.499Z,32.8
2018-03-21T03:45:20.847Z,33.1
2018-03-21T03:46:10.824Z,33.6
2018-03-21T03:47:00.327Z,33.9
2018-03-21T03:47:50.490Z,34.3
2018-03-21T03:48:41.293Z,34.6
2018-03-21T03:49:31.860Z,34.9
2018-03-21T03:50:21.600Z,35.2
2018-03-21T03:51:11.620Z,35.4
2018-03-21T03:52:01.452Z,35.6
2018-03-21T03:52:52.337Z,35.6
2018-03-21T03:53:42.677Z,35.6
2018-03-21T03:54:32.531Z,35.8
2018-03-21T03:55:21.985Z,35.8
2018-03-21T03:56:12.290Z,35.9
2018-03-21T03:57:02.648Z,36
2018-03-21T03:57:52.690Z,36.1
2018-03-21T03:58:42.245Z,36.1
2018-03-21T03:59:33.127Z,36.2
2018-03-21T04:00:21.076Z,36.1
2018-03-21T04:01:10.661Z,35
2018-03-21T04:02:01.744Z,34.8
2018-03-21T04:02:51.713Z,34.5
2018-03-21T04:03:42.949Z,34.1
2018-03-21T04:04:31.355Z,33.7
2018-03-21T04:05:21.685Z,33.2
2018-03-21T04:06:11.089Z,32.6
2018-03-21T04:07:01.949Z,31.9
2018-03-21T04:07:52.349Z,31.2
2018-03-21T04:08:41.656Z,30.5
2018-03-21T04:09:32.011Z,29.9
2018-03-21T04:10:22.031Z,29.9
2018-03-21T04:11:12.125Z,29.8
2018-03-21T04:12:01.036Z,29.3
2018-03-21T04:12:52.546Z,28.9
2018-03-21T04:13:41.396Z,28.6
2018-03-21T04:14:32.157Z,28.8
2018-03-21T04:15:22.334Z,30
2018-03-21T04:16:12.639Z,30.8
2018-03-21T04:17:03.245Z,31.4
2018-03-21T04:17:52.081Z,31.9
2018-03-21T04:18:43.236Z,32.2
2018-03-21T04:19:32.193Z,32.6
2018-03-21T04:20:23.215Z,32.9
2018-03-21T04:21:12.192Z,33.3
2018-03-21T04:22:02.625Z,33.6
2018-03-21T04:22:52.838Z,33.8
2018-03-21T04:23:43.798Z,34.1
2018-03-21T04:24:32.852Z,34.3
2018-03-21T04:25:22.680Z,34.6
2018-03-21T04:26:12.932Z,34.8
2018-03-21T04:27:02.635Z,35.1
2018-03-21T04:27:53.187Z,35.3
2018-03-21T04:28:44.695Z,35.5
2018-03-21T04:29:33.219Z,35.7
2018-03-21T04:30:24.260Z,35.9
2018-03-21T04:31:12.824Z,34.9
2018-03-21T04:32:04.089Z,34.6
2018-03-21T04:32:53.840Z,34.4
2018-03-21T04:33:44.364Z,34.1
2018-03-21T04:34:32.865Z,33.6
2018-03-21T04:35:23.605Z,33.1
2018-03-21T04:36:14.372Z,32.5
2018-03-21T04:37:04.331Z,31.9
2018-03-21T04:37:53.246Z,31.2
2018-03-21T04:38:44.312Z,30.5
2018-03-21T04:39:34.043Z,29.9
2018-03-21T04:40:23.635Z,29.9
2018-03-21T04:41:13.582Z,29.8
2018-03-21T04:42:05.573Z,29.4
2018-03-21T04:42:56.139Z,28.9
2018-03-21T04:43:45.159Z,28.6
2018-03-21T04:44:35.435Z,28.9
2018-03-21T04:45:26.059Z,30
2018-03-21T04:46:15.001Z,30.8
2018-03-21T04:47:05.292Z,31.4
2018-03-21T04:47:55.731Z,31.8
2018-03-21T04:48:45.477Z,32.2
2018-03-21T04:49:36.249Z,32.6
2018-03-21T04:50:25.609Z,32.8
2018-03-21T04:51:15.718Z,31.8
2018-03-21T04:52:05.169Z,30.6
2018-03-21T04:52:54.839Z,29.4
2018-03-21T04:53:44.981Z,28.6
2018-03-21T04:54:35.116Z,27.9
2018-03-21T04:55:25.466Z,27.3
2018-03-21T04:56:15.834Z,26.6
2018-03-21T04:57:04.551Z,25.9
2018-03-21T04:57:55.274Z,25.1
2018-03-21T04:58:46.723Z,24.2
2018-03-21T04:59:35.136Z,23.3
2018-03-21T05:00:26.063Z,23
2018-03-21T05:01:15.745Z,23.3
2018-03-21T05:02:04.973Z,24.4
2018-03-21T05:02:56.081Z,26.1
2018-03-21T05:03:46.079Z,27.4
2018-03-21T05:04:36.914Z,28.6
2018-03-21T05:05:26.896Z,29.5
2018-03-21T05:06:17.284Z,30.3
2018-03-21T05:07:07.312Z,30.9
2018-03-21T05:07:57.123Z,31.4
2018-03-21T05:08:47.459Z,31.9
2018-03-21T05:09:37.682Z,32.4
2018-03-21T05:10:27.513Z,32.8
2018-03-21T05:11:17.692Z,33.3
2018-03-21T05:12:07.640Z,33.6
2018-03-21T05:12:57.732Z,34
2018-03-21T05:13:47.599Z,34.3
2018-03-21T05:14:37.860Z,34.6
2018-03-21T05:15:27.900Z,34.9
2018-03-21T05:16:17.945Z,35.2
2018-03-21T05:17:07.950Z,35.4
2018-03-21T05:17:58.275Z,35.7
2018-03-21T05:18:47.062Z,35.9
2018-03-21T05:19:38.460Z,35.8
2018-03-21T05:20:27.723Z,34.8
2018-03-21T05:21:17.751Z,34.5
2018-03-21T05:22:07.848Z,34.3
2018-03-21T05:22:57.346Z,33.9
2018-03-21T05:23:47.385Z,33.4
2018-03-21T05:24:37.446Z,32.9
2018-03-21T05:25:28.011Z,32.3
2018-03-21T05:26:17.813Z,31.6
2018-03-21T05:27:08.253Z,30.9
2018-03-21T05:27:58.247Z,30.3
2018-03-21T05:28:48.575Z,29.8
2018-03-21T05:29:37.785Z,29.8
2018-03-21T05:30:28.719Z,29.5
2018-03-21T05:31:16.753Z,29
2018-03-21T05:32:06.704Z,28.9
2018-03-21T05:32:56.977Z,29.9
2018-03-21T05:33:47.310Z,30.8
2018-03-21T05:34:37.368Z,31.5
2018-03-21T05:35:27.213Z,32
2018-03-21T05:36:17.870Z,32.5
2018-03-21T05:37:07.130Z,32.9
2018-03-21T05:37:58.094Z,33.3
2018-03-21T05:38:47.284Z,33.7
2018-03-21T05:39:38.096Z,34.1
2018-03-21T05:40:27.304Z,34.4
2018-03-21T05:41:18.687Z,34.8
2018-03-21T05:42:08.589Z,35.1
2018-03-21T05:42:58.798Z,35.4
2018-03-21T05:43:48.305Z,35.6
2018-03-21T05:44:39.640Z,35.9
2018-03-21T05:45:28.441Z,36.2
2018-03-21T05:46:19.444Z,35.9
2018-03-21T05:47:08.535Z,35
2018-03-21T05:47:59.487Z,34.8
2018-03-21T05:48:49.735Z,34.6
2018-03-21T05:49:38.699Z,34.2
2018-03-21T05:50:29.872Z,33.8
2018-03-21T05:51:18.976Z,33.2
2018-03-21T05:52:09.681Z,32.6
2018-03-21T05:52:59.258Z,31.9
2018-03-21T05:53:49.458Z,31.1
2018-03-21T05:54:40.333Z,30.4
2018-03-21T05:55:29.202Z,29.8
2018-03-21T05:56:20.306Z,29.9
2018-03-21T05:57:09.448Z,29.8
2018-03-21T05:57:59.967Z,29.3
2018-03-21T05:58:49.238Z,28.9
2018-03-21T05:59:40.094Z,29.3
2018-03-21T06:00:30.404Z,30.4
2018-03-21T06:01:20.976Z,31.2
2018-03-21T06:02:09.384Z,31.8
2018-03-21T06:03:00.449Z,32.3
2018-03-21T06:03:49.474Z,32.8
2018-03-21T06:04:40.098Z,33.2
2018-03-21T06:05:29.916Z,33.6
2018-03-21T06:06:19.989Z,34
2018-03-21T06:07:09.211Z,34.3
2018-03-21T06:08:00.194Z,34.7
2018-03-21T06:08:50.478Z,35
2018-03-21T06:09:41.106Z,35.3
2018-03-21T06:10:29.573Z,35.6
2018-03-21T06:11:21.205Z,35.9
2018-03-21T06:12:11.213Z,36.1
2018-03-21T06:13:01.445Z,36.2
2018-03-21T06:13:51.801Z,35.1
2018-03-21T06:14:40.758Z,34.9
2018-03-21T06:15:30.335Z,34.7
2018-03-21T06:16:20.782Z,34.3
2018-03-21T06:17:11.698Z,33.9
2018-03-21T06:18:01.907Z,33.4
2018-03-21T06:18:50.552Z,32.8
2018-03-21T06:19:40.814Z,32.1
2018-03-21T06:20:30.790Z,31.4
2018-03-21T06:21:21.410Z,30.7
2018-03-21T06:22:11.530Z,30
2018-03-21T06:23:01.032Z,29.5
2018-03-21T06:23:51.669Z,29
2018-03-21T06:24:40.974Z,28.6
2018-03-21T06:25:31.797Z,28.3
2018-03-21T06:26:21.093Z,28
2018-03-21T06:28:01.630Z,27.6
2018-03-21T06:28:52.747Z,27.4
2018-03-21T06:29:42.462Z,27.3
2018-03-21T06:30:31.117Z,27.1
2018-03-21T06:31:21.027Z,27.6
2018-03-21T06:32:11.115Z,28.8
2018-03-21T06:33:02.271Z,30
2018-03-21T06:33:52.004Z,30.8
2018-03-21T06:34:41.692Z,31.4
2018-03-21T06:35:32.301Z,32
2018-03-21T06:36:22.742Z,32.5
2018-03-21T06:37:12.399Z,33
2018-03-21T06:38:02.703Z,33.4
2018-03-21T06:38:52.902Z,33.9
2018-03-21T06:39:42.207Z,34.2
2018-03-21T06:40:33.357Z,34.6
2018-03-21T06:41:22.197Z,35
2018-03-21T06:42:12.806Z,35.3
2018-03-21T06:43:02.704Z,35.6
2018-03-21T06:43:53.789Z,35.9
2018-03-21T06:44:42.787Z,36.3
2018-03-21T06:45:33.933Z,36.3
2018-03-21T06:46:22.923Z,35.3
2018-03-21T06:47:13.382Z,35
2018-03-21T06:48:03.152Z,34.8
2018-03-21T06:48:53.811Z,34.4
2018-03-21T06:49:42.498Z,33.9
2018-03-21T06:50:34.146Z,33.4
2018-03-21T06:51:23.525Z,32.8
2018-03-21T06:52:13.057Z,32.1
2018-03-21T06:53:02.193Z,31.4
2018-03-21T06:53:53.263Z,30.7
2018-03-21T06:54:43.538Z,30
2018-03-21T06:55:33.794Z,29.5
2018-03-21T06:56:24.741Z,29
2018-03-21T06:57:14.008Z,28.6
2018-03-21T06:58:03.986Z,28.3
2018-03-21T06:58:54.109Z,28
2018-03-21T06:59:44.640Z,27.8
2018-03-21T07:00:34.917Z,27.6
2018-03-21T07:01:24.092Z,27.4
2018-03-21T07:02:14.493Z,27.2
2018-03-21T07:03:03.627Z,27.1
2018-03-21T07:03:54.832Z,27
2018-03-21T07:04:44.699Z,26.9
2018-03-21T07:05:34.569Z,26.8
2018-03-21T07:06:24.268Z,26.8
2018-03-21T07:07:13.827Z,26.8
2018-03-21T07:08:03.969Z,26.7
2018-03-21T07:08:55.007Z,26.6
2018-03-21T07:09:46.043Z,26.6
2018-03-21T07:10:34.894Z,26.6
2018-03-21T07:11:24.872Z,26.5
2018-03-21T07:12:14.142Z,26.5
2018-03-21T07:13:05.362Z,26.8
2018-03-21T07:13:54.542Z,27.9
2018-03-21T07:14:44.805Z,29.2
2018-03-21T07:15:34.722Z,30.1
2018-03-21T07:16:25.791Z,30.8
2018-03-21T07:17:14.868Z,31.4
2018-03-21T07:18:04.879Z,32
2018-03-21T07:18:54.937Z,32.5
2018-03-21T07:19:44.991Z,33
2018-03-21T07:20:35.100Z,33.4
2018-03-21T07:21:23.628Z,33.9
2018-03-21T07:22:15.613Z,34.3
2018-03-21T07:23:06.323Z,34.6
2018-03-21T07:23:54.910Z,35
2018-03-21T07:24:45.081Z,35.3
2018-03-21T07:25:35.713Z,35.6
2018-03-21T07:26:25.401Z,35.9
2018-03-21T07:27:15.496Z,36.2
2018-03-21T07:28:05.064Z,36.4
2018-03-21T07:28:55.689Z,35.9
2018-03-21T07:29:46.530Z,35.2
2018-03-21T07:30:35.726Z,34.9
2018-03-21T07:31:26.306Z,34.6
2018-03-21T07:32:16.336Z,34.3
2018-03-21T07:33:06.541Z,33.8
2018-03-21T07:33:57.110Z,33.1
2018-03-21T07:34:45.958Z,32.4
2018-03-21T07:35:36.373Z,31.7
2018-03-21T07:36:26.758Z,30.9
2018-03-21T07:37:17.003Z,30.3
2018-03-21T07:38:06.745Z,29.6
2018-03-21T07:38:56.549Z,29.1
2018-03-21T07:39:46.775Z,28.7
2018-03-21T07:40:37.069Z,28.3
2018-03-21T07:41:26.300Z,28
2018-03-21T07:42:15.813Z,27.8
2018-03-21T07:43:06.531Z,27.5
2018-03-21T07:43:57.935Z,27.3
2018-03-21T07:44:47.475Z,27.2
2018-03-21T07:45:36.678Z,27
2018-03-21T07:46:27.898Z,26.9
2018-03-21T07:47:18.115Z,26.8
2018-03-21T07:48:07.510Z,26.8
2018-03-21T07:48:57.599Z,26.6
2018-03-21T07:49:46.768Z,26.6
2018-03-21T07:50:36.872Z,26.5
2018-03-21T07:51:27.678Z,26.4
2018-03-21T07:52:16.964Z,26.4
2018-03-21T07:53:07.319Z,26.4
2018-03-21T07:53:57.383Z,26.4
2018-03-21T07:54:47.024Z,26.3
2018-03-21T07:55:37.845Z,26.4
2018-03-21T07:56:28.321Z,27.1
2018-03-21T07:57:18.497Z,28.6
2018-03-21T07:58:07.683Z,29.6
2018-03-21T07:58:57.477Z,30.4
2018-03-21T07:59:48.142Z,31.1
2018-03-21T08:00:36.883Z,31.7
2018-03-21T08:01:28.760Z,32.3
2018-03-21T08:02:18.059Z,32.8
2018-03-21T08:03:08.830Z,33.3
2018-03-21T08:03:58.068Z,33.7
2018-03-21T08:04:49.434Z,34.1
2018-03-21T08:05:38.933Z,34.5
2018-03-21T08:06:28.899Z,34.9
2018-03-21T08:07:18.590Z,35.3
2018-03-21T08:08:08.760Z,35.6
2018-03-21T08:08:59.112Z,35.9
2018-03-21T08:09:48.471Z,36.2
2018-03-21T08:10:39.931Z,36.4
2018-03-21T08:11:29.992Z,36.1
2018-03-21T08:12:19.462Z,35.3
2018-03-21T08:13:09.498Z,34.9
2018-03-21T08:13:58.297Z,34.6
2018-03-21T08:14:49.594Z,34.3
2018-03-21T08:15:39.481Z,33.8
2018-03-21T08:16:29.346Z,33.3
2018-03-21T08:17:19.559Z,32.6
2018-03-21T08:18:10.307Z,31.9
2018-03-21T08:18:59.398Z,31.1
2018-03-21T08:19:48.682Z,30.4
2018-03-21T08:20:40.121Z,29.8
2018-03-21T08:21:29.109Z,29.1
2018-03-21T08:22:19.059Z,28.7
2018-03-21T08:23:10.723Z,28.3
2018-03-21T08:24:01.096Z,27.9
2018-03-21T08:24:50.360Z,27.6
2018-03-21T08:25:40.613Z,27.4
2018-03-21T08:26:30.943Z,27.2
2018-03-21T08:27:19.944Z,27.1
2018-03-21T08:28:09.669Z,26.9
2018-03-21T08:29:01.298Z,26.8
2018-03-21T08:29:50.558Z,26.7
2018-03-21T08:30:39.933Z,26.7
2018-03-21T08:31:30.343Z,26.6
2018-03-21T08:32:19.822Z,26.5
2018-03-21T08:33:10.903Z,26.4
2018-03-21T08:34:00.191Z,26.4
2018-03-21T08:34:51.743Z,26.4
2018-03-21T08:35:40.967Z,26.3
2018-03-21T08:36:30.376Z,26.3
2018-03-21T08:37:21.157Z,26.3
2018-03-21T08:38:11.596Z,26.3
2018-03-21T08:39:01.345Z,26.9
2018-03-21T08:39:50.280Z,28.4
2018-03-21T08:40:40.542Z,29.5
2018-03-21T08:41:31.520Z,30.3
2018-03-21T08:42:22.933Z,31.1
2018-03-21T08:43:10.909Z,31.7
2018-03-21T08:44:01.569Z,32.2
2018-03-21T08:44:51.522Z,32.7
2018-03-21T08:45:41.125Z,33.2
2018-03-21T08:46:30.753Z,33.7
2018-03-21T08:47:22.779Z,34.1
2018-03-21T08:48:11.477Z,34.4
2018-03-21T08:49:01.810Z,34.8
2018-03-21T08:49:51.274Z,35.2
2018-03-21T08:50:42.082Z,35.5
2018-03-21T08:51:31.877Z,35.8
2018-03-21T08:52:21.554Z,36.1
2018-03-21T08:53:12.347Z,36.4
2018-03-21T08:54:00.796Z,36.6
2018-03-21T08:54:52.389Z,35.8
2018-03-21T08:55:42.917Z,35.3
2018-03-21T08:56:31.974Z,34.9
2018-03-21T08:57:21.802Z,34.6
2018-03-21T08:58:11.494Z,34.1
2018-03-21T08:59:01.946Z,33.5
2018-03-21T08:59:52.506Z,32.8
2018-03-21T09:00:42.157Z,31.9
2018-03-21T09:01:32.429Z,31.1
2018-03-21T09:02:22.643Z,30.3
2018-03-21T09:03:12.408Z,29.6
2018-03-21T09:04:02.621Z,29.1
2018-03-21T09:04:53.348Z,28.6
2018-03-21T09:05:43.816Z,28.3
2018-03-21T09:06:33.391Z,27.9
2018-03-21T09:07:22.554Z,27.7
2018-03-21T09:08:12.689Z,27.5
2018-03-21T09:09:02.744Z,27.3
2018-03-21T09:09:52.689Z,27.2
2018-03-21T09:10:42.936Z,27.1
2018-03-21T09:11:32.345Z,26.9
2018-03-21T09:12:23.791Z,26.9
2018-03-21T09:13:13.499Z,26.8
2018-03-21T09:14:02.805Z,26.7
2018-03-21T09:14:54.166Z,26.6
2018-03-21T09:15:43.243Z,26.6
2018-03-21T09:16:34.278Z,26.6
2018-03-21T09:17:24.090Z,26.5
2018-03-21T09:18:13.923Z,26.5
2018-03-21T09:19:02.751Z,26.4
2018-03-21T09:19:52.689Z,26.4
2018-03-21T09:20:43.528Z,26.4
2018-03-21T09:21:33.115Z,26.5
2018-03-21T09:22:23.855Z,27.1
2018-03-21T09:23:13.985Z,28.6
2018-03-21T09:24:04.103Z,29.8
2018-03-21T09:24:54.413Z,30.5
2018-03-21T09:25:44.421Z,31.3
2018-03-21T09:26:33.676Z,31.9
2018-03-21T09:27:24.432Z,32.4
2018-03-21T09:28:13.698Z,33.1
2018-03-21T09:29:04.540Z,33.6
2018-03-21T09:29:54.720Z,34.1
2018-03-21T09:30:43.810Z,34.6
2018-03-21T09:31:34.912Z,35
2018-03-21T09:32:24.263Z,35.4
2018-03-21T09:33:14.707Z,35.8
2018-03-21T09:34:04.634Z,36.1
2018-03-21T09:34:55.037Z,35.5
2018-03-21T09:35:45.259Z,34.9
2018-03-21T09:36:34.644Z,34.7
2018-03-21T09:37:25.878Z,34.4
2018-03-21T09:38:15.719Z,33.9
2018-03-21T09:39:05.059Z,33.3
2018-03-21T09:39:55.328Z,32.6
2018-03-21T09:40:46.444Z,31.7
2018-03-21T09:41:34.927Z,30.8
2018-03-21T09:42:24.893Z,30.1
2018-03-21T09:43:16.050Z,29.4
2018-03-21T09:44:05.096Z,28.8
2018-03-21T09:44:55.019Z,28.3
2018-03-21T09:45:45.954Z,27.9
2018-03-21T09:46:35.542Z,27.6
2018-03-21T09:47:25.931Z,27.4
2018-03-21T09:48:15.973Z,27.1
2018-03-21T09:49:05.118Z,26.9
2018-03-21T09:49:55.774Z,26.8
2018-03-21T09:50:46.719Z,26.8
2018-03-21T09:51:35.216Z,26.6
2018-03-21T09:52:27.068Z,26.6
2018-03-21T09:53:15.041Z,26.4
2018-03-21T09:54:06.731Z,26.4
2018-03-21T09:54:56.156Z,26.4
2018-03-21T09:55:46.181Z,26.3
2018-03-21T09:56:35.885Z,26.3
2018-03-21T09:57:27.110Z,26.3
2018-03-21T09:58:16.333Z,26.3
2018-03-21T09:59:06.141Z,26.2
2018-03-21T09:59:57.236Z,26.2
2018-03-21T10:00:48.565Z,26.1
2018-03-21T10:01:37.545Z,26.1
2018-03-21T10:02:28.265Z,26.1
2018-03-21T10:03:18.200Z,26.1
2018-03-21T10:04:08.577Z,26.1
2018-03-21T10:04:58.639Z,26.6
2018-03-21T10:05:48.635Z,27.9
2018-03-21T10:06:38.706Z,29.1
2018-03-21T10:07:28.789Z,30
2018-03-21T10:08:18.898Z,30.7
2018-03-21T10:09:08.614Z,31.4
2018-03-21T10:09:58.678Z,31.9
2018-03-21T10:10:48.750Z,32.5
2018-03-21T10:11:39.107Z,33.1
2018-03-21T10:12:28.455Z,33.6
2018-03-21T10:13:18.652Z,34.1
2018-03-21T10:14:08.150Z,34.5
2018-03-21T10:14:59.097Z,34.9
2018-03-21T10:15:49.767Z,35.2
2018-03-21T10:16:37.754Z,34.3
2018-03-21T10:17:29.524Z,34.1
2018-03-21T10:18:19.554Z,33.9
2018-03-21T10:19:08.534Z,33.5
2018-03-21T10:19:59.100Z,32.9
2018-03-21T10:20:48.876Z,32.1
2018-03-21T10:21:39.489Z,31.3
2018-03-21T10:22:29.599Z,30.4
2018-03-21T10:23:19.893Z,29.6
2018-03-21T10:24:09.677Z,29
2018-03-21T10:24:59.774Z,28.4
2018-03-21T10:25:49.810Z,27.9
2018-03-21T10:26:39.641Z,27.6
2018-03-21T10:27:29.651Z,27.3
2018-03-21T10:28:20.044Z,27
2018-03-21T10:29:09.617Z,26.8
2018-03-21T10:29:58.583Z,26.7
2018-03-21T10:30:49.343Z,26.6
2018-03-21T10:31:39.018Z,26.4
2018-03-21T10:32:29.106Z,26.3
2018-03-21T10:33:18.123Z,26.2
2018-03-21T10:34:09.239Z,26.1
2018-03-21T10:34:59.661Z,26.1
2018-03-21T10:35:49.596Z,26
2018-03-21T10:36:38.979Z,25.9
2018-03-21T10:37:30.686Z,25.9
2018-03-21T10:38:20.694Z,25.9
2018-03-21T10:39:10.226Z,25.8
2018-03-21T10:40:00.559Z,25.8
2018-03-21T10:40:50.906Z,25.8
2018-03-21T10:41:40.439Z,25.8
2018-03-21T10:42:31.271Z,25.8
2018-03-21T10:43:21.323Z,26.2
2018-03-21T10:44:10.531Z,27.5
2018-03-21T10:45:00.722Z,28.8
2018-03-21T10:45:49.223Z,29.6
2018-03-21T10:46:39.634Z,30.3
2018-03-21T10:47:31.634Z,31
2018-03-21T10:48:20.294Z,31.5
2018-03-21T10:49:11.031Z,32
2018-03-21T10:50:01.244Z,32.6
2018-03-21T10:50:51.312Z,33.1
2018-03-21T10:51:41.372Z,33.5
2018-03-21T10:52:45.151Z,33.9
2018-03-21T10:53:21.004Z,34.4
2018-03-21T10:54:12.223Z,34.7
2018-03-21T10:55:01.294Z,34.1
2018-03-21T10:55:51.675Z,33.8
2018-03-21T10:56:40.944Z,33.6
2018-03-21T10:57:31.992Z,33.3
2018-03-21T10:58:22.357Z,32.8
2018-03-21T10:59:12.473Z,32.1
2018-03-21T11:00:01.695Z,31.3
2018-03-21T11:00:52.009Z,30.4
2018-03-21T11:01:40.334Z,29.6
2018-03-21T11:02:31.507Z,29
2018-03-21T11:03:21.344Z,28.4
2018-03-21T11:04:10.947Z,27.9
2018-03-21T11:05:00.372Z,27.5
2018-03-21T11:05:52.530Z,27.2
2018-03-21T11:06:41.014Z,26.9
2018-03-21T11:07:30.736Z,26.7
2018-03-21T11:08:22.269Z,26.6
2018-03-21T11:09:11.291Z,26.4
2018-03-21T11:10:01.001Z,26.3