createdAt,value
2022-10-06T00:00:47.123Z,1.65
2022-10-06T00:03:14.069Z,1.52
2022-10-06T00:05:40.976Z,1.30
2022-10-06T00:08:10.279Z,1.38
2022-10-06T00:10:37.405Z,1.60
2022-10-06T00:13:03.903Z,1.45
2022-10-06T00:15:32.564Z,1.85
2022-10-06T00:17:59.318Z,1.88
2022-10-06T00:20:27.105Z,1.70
2022-10-06T00:22:53.857Z,1.63
2022-10-06T00:25:24.180Z,1.63
2022-10-06T00:27:52.083Z,1.52
2022-10-06T00:30:22.183Z,1.58
2022-10-06T00:33:00.775Z,2.25
2022-10-06T00:35:32.002Z,2.00
2022-10-06T00:37:58.459Z,1.60
2022-10-06T00:40:25.056Z,1.80
2022-10-06T00:42:57.731Z,1.58
2022-10-06T00:45:39.740Z,1.38
2022-10-06T00:50:57.253Z,1.67
2022-10-06T00:53:27.701Z,1.67
2022-10-06T00:55:54.379Z,1.60
2022-10-06T00:58:21.548Z,1.73
2022-10-06T01:00:54.043Z,1.83
2022-10-06T01:03:33.564Z,1.60
2022-10-06T01:06:02.092Z,1.70
2022-10-06T01:08:29.954Z,1.85
2022-10-06T01:10:56.767Z,1.80
2022-10-06T01:13:24.090Z,1.70
2022-10-06T01:15:57.690Z,1.83
2022-10-06T01:18:27.961Z,1.45
2022-10-06T01:21:02.562Z,1.95
2022-10-06T01:23:31.855Z,1.60
2022-10-06T01:26:01.193Z,1.73
2022-10-06T01:28:28.209Z,1.42
2022-10-06T01:30:57.139Z,1.60
2022-10-06T01:33:24.198Z,2.05
2022-10-06T01:35:53.199Z,1.80
2022-10-06T01:38:20.230Z,1.98
2022-10-06T01:40:52.320Z,1.92
2022-10-06T01:43:19.024Z,1.92
2022-10-06T01:45:45.615Z,1.60
2022-10-06T01:48:12.016Z,1.50
2022-10-06T01:50:40.805Z,1.42
2022-10-06T01:53:07.441Z,2.17
2022-10-06T01:55:33.888Z,1.55
2022-10-06T01:58:00.772Z,1.60
2022-10-06T02:00:27.219Z,1.60
2022-10-06T02:02:53.817Z,1.17
2022-10-06T02:05:20.219Z,1.45
2022-10-06T02:07:50.033Z,1.23
2022-10-06T02:10:16.731Z,1.83
2022-10-06T02:12:44.655Z,1.60
2022-10-06T02:15:11.179Z,1.80
2022-10-06T02:17:38.300Z,1.17
2022-10-06T02:20:06.285Z,1.58
2022-10-06T02:22:36.833Z,1.90
2022-10-06T02:25:03.498Z,1.67
2022-10-06T02:27:30.079Z,1.75
2022-10-06T02:29:56.548Z,1.70
2022-10-06T02:32:23.380Z,1.33
2022-10-06T02:34:49.901Z,1.48
2022-10-06T02:37:17.324Z,1.25
2022-10-06T02:39:43.745Z,1.35
2022-10-06T02:42:11.072Z,1.20
2022-10-06T02:44:39.738Z,1.48
2022-10-06T02:47:14.102Z,1.20
2022-10-06T02:49:40.544Z,1.20
2022-10-06T02:52:07.316Z,1.40
2022-10-06T02:54:35.281Z,1.33
2022-10-06T02:57:01.679Z,1.60
2022-10-06T02:59:28.176Z,1.42
2022-10-06T03:01:55.192Z,1.15
2022-10-06T03:04:21.830Z,1.42
2022-10-06T03:06:49.156Z,1.33
2022-10-06T03:09:19.071Z,1.92
2022-10-06T03:11:45.612Z,1.20
2022-10-06T03:14:21.583Z,1.10
2022-10-06T03:16:51.454Z,1.48
2022-10-06T03:19:22.851Z,1.08
2022-10-06T03:21:49.451Z,1.42
2022-10-06T03:24:16.786Z,1.48
2022-10-06T03:26:50.078Z,1.90
2022-10-06T03:29:18.300Z,1.80
2022-10-06T03:31:50.249Z,1.40
2022-10-06T03:34:16.896Z,1.55
2022-10-06T03:36:44.432Z,1.25
2022-10-06T03:39:11.524Z,1.40
2022-10-06T03:41:38.824Z,1.35
2022-10-06T03:44:06.937Z,1.63
2022-10-06T03:46:36.197Z,2.03
2022-10-06T03:49:05.765Z,1.50
2022-10-06T03:51:40.948Z,1.63
2022-10-06T03:54:12.719Z,1.30
2022-10-06T03:56:42.571Z,1.30
2022-10-06T03:59:13.241Z,1.30
2022-10-06T04:01:45.376Z,1.55
2022-10-06T04:06:44.332Z,1.40
2022-10-06T04:09:15.644Z,1.48
2022-10-06T04:11:44.212Z,1.38
2022-10-06T04:14:13.657Z,1.30
2022-10-06T04:16:43.178Z,1.77
2022-10-06T04:19:11.776Z,1.20
2022-10-06T04:21:46.834Z,1.30
2022-10-06T04:24:19.047Z,1.55
2022-10-06T04:26:48.969Z,2.50
2022-10-06T04:29:17.073Z,1.05
2022-10-06T04:31:46.052Z,1.77
2022-10-06T04:34:26.879Z,1.30
2022-10-06T04:36:53.729Z,1.70
2022-10-06T04:39:20.594Z,1.60
2022-10-06T04:41:47.588Z,1.48
2022-10-06T04:44:28.371Z,1.50
2022-10-06T04:46:57.896Z,1.55
2022-10-06T04:49:24.958Z,1.70
2022-10-06T04:51:53.531Z,1.35
2022-10-06T04:54:20.878Z,1.17
2022-10-06T04:56:50.726Z,1.50
2022-10-06T04:59:20.852Z,1.48
2022-10-06T05:01:48.002Z,1.35
2022-10-06T05:04:14.474Z,1.40
2022-10-06T05:06:42.364Z,1.40
2022-10-06T05:09:12.756Z,1.50
2022-10-06T05:11:44.449Z,1.20
2022-10-06T05:14:13.516Z,1.20
2022-10-06T05:16:43.555Z,1.30
2022-10-06T05:19:11.563Z,1.30
2022-10-06T05:21:38.927Z,1.50
2022-10-06T05:24:07.028Z,1.65
2022-10-06T05:26:35.566Z,1.30
2022-10-06T05:29:04.332Z,1.67
2022-10-06T05:31:32.898Z,1.33
2022-10-06T05:34:02.531Z,1.38
2022-10-06T05:36:31.786Z,1.33
2022-10-06T05:38:59.071Z,1.20
2022-10-06T05:41:31.722Z,1.88
2022-10-06T05:44:00.922Z,1.60
2022-10-06T05:46:33.155Z,1.52
2022-10-06T05:49:07.089Z,1.20
2022-10-06T05:51:35.310Z,1.50
2022-10-06T05:54:06.857Z,2.03
2022-10-06T05:56:35.456Z,2.10
2022-10-06T05:59:03.804Z,1.55
2022-10-06T06:01:39.697Z,1.80
2022-10-06T06:04:13.289Z,1.58
2022-10-06T06:06:45.870Z,1.13
2022-10-06T06:09:21.012Z,1.70
2022-10-06T06:11:53.365Z,1.67
2022-10-06T06:14:44.268Z,1.67
2022-10-06T06:17:15.099Z,1.40
2022-10-06T06:19:41.505Z,1.95
2022-10-06T06:22:08.428Z,1.67
2022-10-06T06:24:38.267Z,1.63
2022-10-06T06:27:04.732Z,1.98
2022-10-06T06:29:31.136Z,1.42
2022-10-06T06:31:57.663Z,1.17
2022-10-06T06:34:25.504Z,1.63
2022-10-06T06:36:55.000Z,1.40
2022-10-06T06:39:21.584Z,1.73
2022-10-06T06:41:50.183Z,2.20
2022-10-06T06:44:49.035Z,1.77
2022-10-06T06:47:30.433Z,1.65
2022-10-06T06:50:00.076Z,1.73
2022-10-06T06:52:27.803Z,2.00
2022-10-06T06:54:54.570Z,2.15
2022-10-06T06:57:21.071Z,1.75
2022-10-06T06:59:50.014Z,1.90
2022-10-06T07:02:17.906Z,1.60
2022-10-06T07:04:45.797Z,2.08
2022-10-06T07:07:15.550Z,2.17
2022-10-06T07:09:42.193Z,1.92
2022-10-06T07:12:11.465Z,1.75
2022-10-06T07:15:00.804Z,1.90
2022-10-06T07:17:47.821Z,2.33
2022-10-06T07:20:33.634Z,1.98
2022-10-06T07:23:18.705Z,2.30
2022-10-06T07:25:45.549Z,2.38
2022-10-06T07:28:13.170Z,2.15
2022-10-06T07:30:41.284Z,1.73
2022-10-06T07:33:11.405Z,2.00
2022-10-06T07:35:39.008Z,2.10
2022-10-06T07:38:07.892Z,1.70
2022-10-06T07:40:46.337Z,2.17
2022-10-06T07:43:17.712Z,2.10
2022-10-06T07:45:46.833Z,1.73
2022-10-06T07:48:24.436Z,2.28
2022-10-06T07:50:53.984Z,2.35
2022-10-06T07:53:27.880Z,1.93
2022-10-06T07:56:05.817Z,2.78
2022-10-06T07:58:37.561Z,2.65
2022-10-06T08:01:09.715Z,2.20
2022-10-06T08:03:40.644Z,1.90
2022-10-06T08:06:12.235Z,2.20
2022-10-06T08:08:38.625Z,2.20
2022-10-06T08:11:08.153Z,1.90
2022-10-06T08:13:36.665Z,2.40
2022-10-06T08:16:08.586Z,1.70
2022-10-06T08:18:45.885Z,1.85
2022-10-06T08:21:15.570Z,1.80
2022-10-06T08:23:43.077Z,1.77
2022-10-06T08:26:11.594Z,2.50
2022-10-06T08:28:39.349Z,1.63
2022-10-06T08:31:07.224Z,1.77
2022-10-06T08:33:35.879Z,1.85
2022-10-06T08:36:04.813Z,1.92
2022-10-06T08:38:31.575Z,1.95
2022-10-06T08:40:58.278Z,1.88
2022-10-06T08:43:26.893Z,1.83
2022-10-06T08:46:00.206Z,2.05
2022-10-06T08:48:29.822Z,1.98
2022-10-06T08:51:28.340Z,2.33
2022-10-06T08:54:08.154Z,2.03
2022-10-06T08:56:58.819Z,1.88
2022-10-06T08:59:25.383Z,2.63
2022-10-06T09:01:54.919Z,2.00
2022-10-06T09:04:29.475Z,2.22
2022-10-06T09:07:11.251Z,2.00
2022-10-06T09:09:43.854Z,2.55
2022-10-06T09:12:37.219Z,1.85
2022-10-06T09:15:22.390Z,2.35
2022-10-06T09:18:10.546Z,2.10
2022-10-06T09:20:43.828Z,1.98
2022-10-06T09:23:16.683Z,1.60
2022-10-06T09:25:44.836Z,1.88
2022-10-06T09:28:15.757Z,1.75
2022-10-06T09:30:43.222Z,1.77
2022-10-06T09:33:25.120Z,1.75
2022-10-06T09:38:55.126Z,1.80
2022-10-06T09:41:24.160Z,1.50
2022-10-06T09:43:57.301Z,2.08
2022-10-06T09:46:28.664Z,1.45
2022-10-06T09:49:20.077Z,1.65
2022-10-06T09:52:15.142Z,1.48
2022-10-06T09:54:43.601Z,1.50
2022-10-06T09:57:21.303Z,1.70
2022-10-06T09:59:48.617Z,1.25
2022-10-06T10:02:28.673Z,1.77
2022-10-06T10:04:56.813Z,1.73
2022-10-06T10:07:26.092Z,1.35
2022-10-06T10:09:54.296Z,1.30
2022-10-06T10:12:28.487Z,1.50
2022-10-06T10:15:11.633Z,1.60
2022-10-06T10:17:47.438Z,1.50
2022-10-06T10:20:28.368Z,1.40
2022-10-06T10:22:58.276Z,1.30
2022-10-06T10:25:44.555Z,1.55
2022-10-06T10:28:10.958Z,1.13
2022-10-06T10:30:58.838Z,1.52
2022-10-06T10:33:35.120Z,1.45
2022-10-06T10:36:04.431Z,1.25
2022-10-06T10:38:32.016Z,1.20
2022-10-06T10:41:15.701Z,2.42
2022-10-06T10:43:53.581Z,1.70
2022-10-06T10:46:48.876Z,1.77
2022-10-06T10:49:28.221Z,1.63
2022-10-06T10:52:03.818Z,1.40
2022-10-06T10:54:59.233Z,1.45
2022-10-06T10:57:40.501Z,1.05
2022-10-06T11:00:17.923Z,1.05
2022-10-06T11:02:44.369Z,1.40
2022-10-06T11:05:29.082Z,1.20
2022-10-06T11:08:14.752Z,1.65
2022-10-06T11:10:49.265Z,0.90
2022-10-06T11:13:36.826Z,1.10
2022-10-06T11:16:22.551Z,1.08
2022-10-06T11:18:58.373Z,1.10
2022-10-06T11:21:42.864Z,1.40
2022-10-06T11:24:29.104Z,1.65
2022-10-06T11:27:25.648Z,1.30
2022-10-06T11:30:07.548Z,1.23
2022-10-06T11:35:22.048Z,1.08
2022-10-06T11:38:04.702Z,1.00
2022-10-06T11:40:51.665Z,1.17
2022-10-06T11:43:29.425Z,1.17
2022-10-06T11:46:20.580Z,1.20
2022-10-06T11:48:47.982Z,1.83
2022-10-06T11:51:17.212Z,1.00
2022-10-06T11:53:46.928Z,1.00
2022-10-06T11:56:19.227Z,0.98
2022-10-06T11:58:54.575Z,1.10
2022-10-06T12:01:39.245Z,1.17
2022-10-06T12:04:08.840Z,1.30
2022-10-06T12:06:47.461Z,1.20
2022-10-06T12:09:26.114Z,1.17
2022-10-06T12:11:54.037Z,1.00
2022-10-06T12:17:47.348Z,0.88
2022-10-06T12:20:26.017Z,0.95
2022-10-06T12:22:57.926Z,0.82
2022-10-06T12:25:31.304Z,1.20
2022-10-06T12:28:19.332Z,1.27
2022-10-06T12:31:18.095Z,1.00
2022-10-06T12:33:45.184Z,0.90
2022-10-06T12:36:21.804Z,0.90
2022-10-06T12:39:04.866Z,1.35
2022-10-06T12:41:59.381Z,1.45
2022-10-06T12:44:49.135Z,1.30
2022-10-06T12:47:26.675Z,1.20
2022-10-06T12:50:03.284Z,1.15
2022-10-06T12:53:00.481Z,1.30
2022-10-06T12:55:49.207Z,0.93
2022-10-06T12:58:32.377Z,1.10
2022-10-06T13:01:01.123Z,1.27
2022-10-06T13:03:29.012Z,1.30
2022-10-06T13:06:02.343Z,1.17
2022-10-06T13:08:31.702Z,1.08
2022-10-06T13:11:26.312Z,1.35
2022-10-06T13:13:55.539Z,1.30
2022-10-06T13:16:26.112Z,1.27
2022-10-06T13:18:58.335Z,1.55
2022-10-06T13:21:25.899Z,1.65
2022-10-06T13:23:52.368Z,0.98
2022-10-06T13:26:29.369Z,6.13
2022-10-06T13:28:58.149Z,1.67
2022-10-06T13:31:30.328Z,1.75
2022-10-06T13:34:02.835Z,1.17
2022-10-06T13:36:32.369Z,1.08
2022-10-06T13:38:59.168Z,1.55
2022-10-06T13:41:37.964Z,0.90
2022-10-06T13:44:24.938Z,1.27
2022-10-06T13:46:58.751Z,1.08
2022-10-06T13:49:49.683Z,1.17
2022-10-06T13:52:36.131Z,1.02
2022-10-06T13:55:04.852Z,0.70
2022-10-06T13:57:44.411Z,1.08
2022-10-06T14:00:46.041Z,1.35
2022-10-06T14:03:33.718Z,1.20
2022-10-06T14:06:21.230Z,0.88
2022-10-06T14:08:54.724Z,1.13
2022-10-06T17:41:18.669Z,4.25
2022-10-06T17:43:51.516Z,4.47
2022-10-06T17:46:20.656Z,3.95
2022-10-06T17:48:49.440Z,4.50
2022-10-06T17:51:22.255Z,5.15
2022-10-06T17:53:50.993Z,5.57
2022-10-06T17:56:21.193Z,5.47
2022-10-06T17:58:58.733Z,6.63
2022-10-06T18:01:27.739Z,6.13
2022-10-06T18:03:55.342Z,4.43
2022-10-06T18:06:24.037Z,4.05
2022-10-06T18:08:50.988Z,3.80
2022-10-06T18:11:37.679Z,3.20
2022-10-06T18:14:08.183Z,2.42
2022-10-06T18:16:43.275Z,2.95
2022-10-06T18:19:13.814Z,3.03
2022-10-06T18:21:41.688Z,3.92
2022-10-06T18:24:29.558Z,5.50
2022-10-06T18:26:57.710Z,5.95
2022-10-06T18:29:30.309Z,5.43
2022-10-06T18:32:05.037Z,4.70
2022-10-06T18:37:29.123Z,4.22
2022-10-06T18:39:55.596Z,3.90
2022-10-06T18:42:21.993Z,3.60
2022-10-06T18:45:07.179Z,3.38
2022-10-06T18:47:51.984Z,3.40
2022-10-06T18:50:19.747Z,4.45
2022-10-06T18:52:46.148Z,5.40
2022-10-06T18:55:13.208Z,6.05
2022-10-06T18:57:40.673Z,6.03
2022-10-06T19:00:09.210Z,6.18
2022-10-06T19:02:35.818Z,6.47
2022-10-06T19:05:02.289Z,6.07
2022-10-06T19:07:30.589Z,4.97
2022-10-06T19:09:57.003Z,3.70
2022-10-06T19:12:23.444Z,3.83
2022-10-06T19:14:50.128Z,3.00
2022-10-06T19:17:16.583Z,3.10
2022-10-06T19:19:55.229Z,3.63
2022-10-06T19:22:24.319Z,2.75
2022-10-06T19:24:51.249Z,3.25
2022-10-06T19:27:23.798Z,2.33
2022-10-06T19:29:56.380Z,2.25
2022-10-06T19:32:29.043Z,2.15
2022-10-06T19:34:58.569Z,2.15
2022-10-06T19:37:26.979Z,1.80
2022-10-06T19:39:53.413Z,1.75
2022-10-06T19:42:39.206Z,3.63
2022-10-06T19:45:07.384Z,3.97
2022-10-06T19:47:34.083Z,2.75
2022-10-06T19:50:04.751Z,2.30
2022-10-06T19:52:33.741Z,2.25
2022-10-06T19:55:00.718Z,2.00
2022-10-06T19:57:29.056Z,2.53
2022-10-06T19:59:55.487Z,1.73
2022-10-06T20:02:21.920Z,1.60
2022-10-06T20:04:48.362Z,1.60
2022-10-06T20:07:14.776Z,1.88
2022-10-06T20:09:41.205Z,1.38
2022-10-06T20:12:07.671Z,1.75
2022-10-06T20:14:34.222Z,1.38
2022-10-06T20:17:01.386Z,2.28
2022-10-06T20:19:27.776Z,2.50
2022-10-06T20:21:54.328Z,3.40
2022-10-06T20:24:23.057Z,3.85
2022-10-06T20:26:50.626Z,3.22
2022-10-06T20:29:26.100Z,2.22
2022-10-06T20:31:55.046Z,2.40
2022-10-06T20:34:25.281Z,2.40
2022-10-06T20:36:55.862Z,2.78
2022-10-06T20:39:41.895Z,2.95
2022-10-06T20:42:14.543Z,3.50
2022-10-06T20:44:42.524Z,4.03
2022-10-06T20:47:10.215Z,3.88
2022-10-06T20:49:37.104Z,4.13
2022-10-06T20:52:04.702Z,4.05
2022-10-06T20:54:34.657Z,3.75
2022-10-06T20:57:06.878Z,3.63
2022-10-06T21:02:03.677Z,3.90
2022-10-06T21:04:30.565Z,3.40
2022-10-06T21:06:57.606Z,3.65
2022-10-06T21:09:28.457Z,3.53
2022-10-06T21:11:56.330Z,3.65
2022-10-06T21:14:23.274Z,3.40
2022-10-06T21:16:51.015Z,3.38
2022-10-06T21:19:19.118Z,3.20
2022-10-06T21:21:50.520Z,3.45
2022-10-06T21:24:17.337Z,3.30
2022-10-06T21:26:43.753Z,3.03
2022-10-06T21:29:12.739Z,3.20
2022-10-06T21:31:39.305Z,2.85
2022-10-06T21:34:05.756Z,2.90
2022-10-06T21:36:32.218Z,2.53
2022-10-06T21:39:01.250Z,2.70
2022-10-06T21:41:30.297Z,2.63
2022-10-06T21:44:08.336Z,2.67
2022-10-06T21:46:37.350Z,2.47
2022-10-06T21:49:06.471Z,2.22
2022-10-06T21:51:33.261Z,2.80
2022-10-06T21:54:00.594Z,2.55
2022-10-06T21:56:29.440Z,2.75
2022-10-06T21:58:56.550Z,3.00
2022-10-06T22:01:26.342Z,2.63
2022-10-06T22:03:52.942Z,2.40
2022-10-06T22:06:20.235Z,2.67
2022-10-06T22:08:47.371Z,2.20
2022-10-06T22:11:19.852Z,2.88
2022-10-06T22:13:48.653Z,3.03
2022-10-06T22:16:18.836Z,3.05
2022-10-06T22:18:46.071Z,3.05
2022-10-06T22:21:12.747Z,2.50
2022-10-06T22:23:40.948Z,2.97
2022-10-06T22:26:08.441Z,2.75
2022-10-06T22:28:35.171Z,3.17
2022-10-06T22:31:06.730Z,3.38
2022-10-06T22:33:33.809Z,2.85
2022-10-06T22:36:00.452Z,3.40
2022-10-06T22:38:27.161Z,3.20
2022-10-06T22:40:58.636Z,3.22
2022-10-06T22:43:25.073Z,3.30
2022-10-06T22:45:51.430Z,3.10
2022-10-06T22:48:17.879Z,3.25
2022-10-06T22:50:44.251Z,3.83
2022-10-06T22:53:10.670Z,2.88
2022-10-06T22:55:37.083Z,3.47
2022-10-06T22:58:03.478Z,3.17
2022-10-06T23:00:29.950Z,3.20
2022-10-06T23:02:56.955Z,3.25
2022-10-06T23:05:23.583Z,3.40
2022-10-06T23:07:51.301Z,4.30
2022-10-06T23:10:18.806Z,4.40
2022-10-06T23:12:47.244Z,3.33
2022-10-06T23:15:16.814Z,4.00
2022-10-06T23:17:43.592Z,3.75
2022-10-06T23:20:10.559Z,4.15
2022-10-06T23:22:37.591Z,3.60
2022-10-06T23:25:05.439Z,3.53
2022-10-06T23:27:32.044Z,3.67
2022-10-06T23:29:58.474Z,3.78
2022-10-06T23:32:24.906Z,3.83
2022-10-06T23:34:51.274Z,3.53
2022-10-06T23:37:18.002Z,3.47
2022-10-06T23:39:44.407Z,3.50
2022-10-06T23:42:11.068Z,4.05
2022-10-06T23:44:37.873Z,3.65
2022-10-06T23:47:04.628Z,3.80
2022-10-06T23:49:33.415Z,3.90
2022-10-06T23:52:01.074Z,3.50
2022-10-06T23:54:28.286Z,3.63
2022-10-06T23:56:55.617Z,3.83
2022-10-06T23:59:23.509Z,4.03
