createdAt,value
2022-11-27T00:03:50.364Z,80.60
2022-11-27T00:13:58.575Z,67.10
2022-11-27T00:24:07.254Z,85.30
2022-11-27T00:34:14.600Z,86.40
2022-11-27T00:44:22.396Z,92.30
2022-11-27T00:54:29.573Z,78.70
2022-11-27T01:04:36.984Z,69.60
2022-11-27T01:14:44.439Z,72.40
2022-11-27T01:24:51.512Z,75.70
2022-11-27T01:34:58.553Z,77.90
2022-11-27T01:45:05.980Z,81.10
2022-11-27T01:55:13.832Z,85.50
2022-11-27T02:05:24.158Z,95.10
2022-11-27T02:15:31.400Z,82.50
2022-11-27T02:25:42.641Z,76.30
2022-11-27T02:35:57.321Z,63.30
2022-11-27T02:46:06.537Z,51.00
2022-11-27T02:56:17.961Z,52.50
2022-11-27T03:06:29.318Z,75.70
2022-11-27T03:16:36.185Z,76.60
2022-11-27T03:26:44.056Z,73.40
2022-11-27T03:36:51.364Z,63.00
2022-11-27T03:46:59.707Z,54.90
2022-11-27T03:57:12.250Z,66.00
2022-11-27T04:07:20.229Z,106.00
2022-11-27T04:17:27.335Z,108.80
2022-11-27T04:27:34.575Z,111.90
2022-11-27T04:37:41.796Z,97.30
2022-11-27T04:47:49.031Z,87.10
2022-11-27T04:57:56.098Z,89.20
2022-11-27T05:08:03.283Z,86.20
2022-11-27T05:18:07.697Z,125.50
2022-11-27T05:28:14.814Z,109.20
2022-11-27T05:38:20.972Z,127.90
2022-11-27T05:48:27.928Z,115.00
2022-11-27T05:58:36.218Z,89.30
2022-11-27T06:08:43.718Z,93.40
2022-11-27T06:18:49.928Z,82.00
2022-11-27T06:28:58.842Z,115.70
2022-11-27T06:39:05.642Z,111.00
2022-11-27T06:49:13.098Z,112.60
2022-11-27T06:59:20.947Z,86.50
2022-11-27T07:09:27.879Z,100.10
2022-11-27T07:19:35.168Z,85.30
2022-11-27T07:29:42.352Z,92.60
2022-11-27T07:40:05.005Z,138.10
2022-11-27T07:50:13.820Z,127.20
2022-11-27T08:00:22.314Z,153.00
2022-11-27T08:10:30.039Z,106.50
2022-11-27T08:20:37.961Z,74.90
2022-11-27T08:30:45.103Z,75.00
2022-11-27T08:40:55.601Z,77.00
2022-11-27T08:51:05.968Z,112.00
2022-11-27T09:01:11.490Z,119.10
2022-11-27T09:11:20.622Z,134.00
2022-11-27T09:21:30.518Z,98.20
2022-11-27T09:31:37.820Z,72.20
2022-11-27T09:41:51.302Z,64.90
2022-11-27T09:51:59.898Z,93.40
2022-11-27T10:02:16.089Z,88.70
2022-11-27T10:12:21.906Z,97.70
2022-11-27T10:22:36.625Z,65.30
2022-11-27T10:33:01.510Z,44.90
2022-11-27T10:43:12.062Z,73.00
2022-11-27T10:53:17.405Z,63.20
2022-11-27T11:03:25.672Z,53.40
2022-11-27T11:13:34.835Z,48.90
2022-11-27T11:23:42.431Z,74.20
2022-11-27T11:33:51.347Z,48.60
2022-11-27T11:43:57.427Z,54.50
2022-11-27T11:54:04.232Z,30.30
2022-11-27T12:04:13.420Z,30.70
2022-11-27T12:14:20.251Z,51.80
2022-11-27T12:24:29.171Z,46.90
2022-11-27T12:34:35.727Z,46.80
2022-11-27T12:44:43.103Z,37.90
2022-11-27T12:54:49.382Z,36.00
2022-11-27T13:04:59.009Z,29.40
2022-11-27T13:15:08.009Z,38.20
2022-11-27T13:25:14.489Z,44.10
2022-11-27T13:35:21.907Z,46.20
2022-11-27T13:45:33.010Z,45.50
2022-11-27T13:55:53.594Z,37.70
2022-11-27T14:06:01.022Z,36.90
2022-11-27T14:16:14.353Z,52.10
2022-11-27T14:26:23.273Z,57.40
2022-11-27T14:36:32.035Z,62.90
2022-11-27T14:46:39.327Z,83.10
2022-11-27T14:56:47.605Z,55.40
2022-11-27T15:06:54.260Z,48.70
2022-11-27T15:27:16.531Z,74.10
2022-11-27T15:37:22.216Z,101.70
2022-11-27T15:47:27.580Z,89.20
2022-11-27T15:57:34.645Z,53.30
2022-11-27T16:07:40.554Z,49.90
2022-11-27T16:17:47.845Z,63.50
2022-11-27T16:28:00.929Z,100.20
2022-11-27T16:38:10.056Z,107.50
2022-11-27T16:58:23.760Z,105.00
2022-11-27T17:08:31.175Z,98.60
2022-11-27T17:18:38.387Z,95.70
2022-11-27T17:28:46.113Z,140.90
2022-11-27T17:38:54.225Z,149.80
2022-11-27T17:49:00.862Z,146.50
2022-11-27T17:59:08.063Z,90.50
2022-11-27T18:09:15.134Z,78.70
2022-11-27T18:19:22.957Z,72.80
2022-11-27T18:29:30.253Z,69.60
2022-11-27T18:39:38.459Z,104.90
2022-11-27T18:49:45.823Z,81.40
2022-11-27T18:59:51.978Z,43.30
2022-11-27T19:09:59.311Z,48.60
2022-11-27T19:20:08.044Z,41.70
2022-11-27T19:30:16.596Z,55.30
2022-11-27T19:40:24.651Z,63.80
2022-11-27T19:50:31.971Z,63.70
2022-11-27T20:00:39.726Z,64.10
2022-11-27T20:10:50.363Z,56.70
2022-11-27T20:21:05.128Z,57.20
2022-11-27T20:31:17.323Z,56.40
2022-11-27T20:41:25.469Z,64.00
2022-11-27T20:51:33.659Z,65.90
2022-11-27T21:01:43.168Z,66.60
2022-11-27T21:21:57.287Z,85.80
2022-11-27T21:32:04.765Z,47.10
2022-11-27T21:42:12.504Z,48.00
2022-11-27T21:52:19.656Z,60.60
2022-11-27T22:02:27.389Z,74.30
2022-11-27T22:12:34.823Z,68.90
2022-11-27T22:22:41.856Z,39.60
2022-11-27T22:32:49.259Z,43.40
2022-11-27T22:42:56.531Z,64.60
2022-11-27T22:53:04.410Z,88.40
2022-11-27T23:03:11.506Z,76.10
2022-11-27T23:13:19.880Z,81.90
2022-11-27T23:23:27.086Z,108.50
2022-11-27T23:33:34.303Z,46.60
2022-11-27T23:43:42.612Z,53.80
2022-11-27T23:53:50.388Z,54.50
