createdAt,value
2023-10-30T00:00:48.777Z,2.90
2023-10-30T00:03:36.745Z,3.00
2023-10-30T00:06:05.274Z,2.70
2023-10-30T00:08:33.256Z,2.60
2023-10-30T00:11:01.168Z,2.90
2023-10-30T00:13:29.162Z,2.50
2023-10-30T00:15:57.770Z,2.80
2023-10-30T00:18:25.922Z,2.40
2023-10-30T00:20:53.930Z,2.40
2023-10-30T00:23:21.891Z,2.70
2023-10-30T00:25:49.995Z,2.50
2023-10-30T00:28:18.416Z,2.10
2023-10-30T00:30:46.492Z,2.00
2023-10-30T00:33:14.728Z,2.40
2023-10-30T00:35:44.208Z,2.40
2023-10-30T00:38:12.327Z,2.40
2023-10-30T00:40:40.303Z,2.70
2023-10-30T00:43:08.331Z,2.30
2023-10-30T00:45:36.529Z,2.60
2023-10-30T00:48:04.885Z,2.30
2023-10-30T00:50:33.878Z,2.50
2023-10-30T00:53:02.072Z,2.30
2023-10-30T00:55:30.143Z,2.60
2023-10-30T00:57:58.130Z,2.20
2023-10-30T01:00:26.202Z,2.30
2023-10-30T01:02:54.419Z,2.30
2023-10-30T01:05:22.638Z,2.50
2023-10-30T01:07:50.713Z,2.30
2023-10-30T01:10:18.739Z,2.20
2023-10-30T01:12:46.721Z,2.30
2023-10-30T01:15:17.408Z,2.20
2023-10-30T01:17:45.419Z,2.30
2023-10-30T01:20:14.605Z,2.40
2023-10-30T01:22:42.566Z,2.10
2023-10-30T01:25:10.556Z,2.50
2023-10-30T01:27:38.638Z,2.30
2023-10-30T01:30:07.390Z,2.50
2023-10-30T01:32:35.450Z,2.40
2023-10-30T01:35:03.607Z,2.20
2023-10-30T01:37:31.640Z,2.60
2023-10-30T01:39:59.553Z,2.10
2023-10-30T01:42:27.575Z,2.40
2023-10-30T01:44:57.351Z,2.40
2023-10-30T01:47:28.815Z,2.40
2023-10-30T01:49:58.735Z,2.40
2023-10-30T01:52:27.983Z,2.40
2023-10-30T01:54:56.367Z,2.60
2023-10-30T01:57:27.121Z,2.50
2023-10-30T01:59:56.454Z,2.40
2023-10-30T02:02:26.787Z,2.50
2023-10-30T02:04:54.858Z,2.60
2023-10-30T02:07:22.896Z,2.40
2023-10-30T02:09:51.915Z,2.70
2023-10-30T02:12:20.293Z,2.50
2023-10-30T02:14:48.275Z,2.40
2023-10-30T02:17:16.294Z,2.30
2023-10-30T02:19:44.331Z,3.00
2023-10-30T02:22:12.475Z,2.50
2023-10-30T02:24:40.510Z,2.60
2023-10-30T02:27:09.954Z,3.20
2023-10-30T02:29:37.977Z,2.60
2023-10-30T02:32:06.196Z,2.80
2023-10-30T02:34:34.249Z,2.60
2023-10-30T02:37:03.970Z,2.70
2023-10-30T02:39:34.571Z,3.00
2023-10-30T02:42:03.513Z,2.90
2023-10-30T02:44:31.942Z,2.80
2023-10-30T02:47:00.011Z,2.70
2023-10-30T02:49:28.602Z,2.90
2023-10-30T02:51:57.501Z,2.60
2023-10-30T02:54:25.553Z,3.00
2023-10-30T02:56:53.494Z,2.50
2023-10-30T02:59:21.516Z,3.10
2023-10-30T03:01:49.818Z,2.80
2023-10-30T03:04:18.717Z,2.80
2023-10-30T03:06:47.158Z,2.80
2023-10-30T03:09:15.282Z,2.50
2023-10-30T03:11:44.728Z,3.10
2023-10-30T03:14:13.229Z,2.80
2023-10-30T03:16:41.227Z,3.20
2023-10-30T03:19:10.261Z,2.70
2023-10-30T03:21:38.561Z,2.90
2023-10-30T03:24:07.283Z,3.40
2023-10-30T03:26:35.369Z,3.20
2023-10-30T03:29:03.517Z,3.00
2023-10-30T03:31:31.963Z,3.10
2023-10-30T03:34:00.241Z,3.10
2023-10-30T03:36:30.336Z,2.90
2023-10-30T03:38:58.950Z,2.90
2023-10-30T03:41:27.622Z,3.00
2023-10-30T03:43:55.612Z,3.10
2023-10-30T03:46:23.691Z,3.20
2023-10-30T03:48:51.684Z,3.30
2023-10-30T03:51:19.789Z,2.90
2023-10-30T03:53:48.359Z,3.60
2023-10-30T03:56:16.274Z,3.50
2023-10-30T03:58:44.180Z,3.30
2023-10-30T04:01:12.118Z,3.60
2023-10-30T04:03:40.165Z,3.80
2023-10-30T04:06:08.228Z,3.70
2023-10-30T04:08:36.262Z,4.00
2023-10-30T04:11:12.476Z,4.00
2023-10-30T04:13:40.575Z,3.80
2023-10-30T04:16:11.901Z,3.90
2023-10-30T04:18:40.096Z,4.00
2023-10-30T04:21:08.217Z,3.80
2023-10-30T04:23:38.189Z,4.10
2023-10-30T04:26:06.189Z,3.80
2023-10-30T04:28:34.267Z,3.90
2023-10-30T04:31:02.338Z,4.00
2023-10-30T04:33:30.330Z,4.00
2023-10-30T04:36:02.966Z,4.00
2023-10-30T04:38:32.481Z,3.90
2023-10-30T04:41:07.877Z,4.20
2023-10-30T04:43:36.178Z,4.50
2023-10-30T04:46:04.563Z,4.00
2023-10-30T04:48:32.812Z,4.20
2023-10-30T04:51:01.912Z,4.50
2023-10-30T04:53:32.887Z,4.20
2023-10-30T04:56:03.306Z,4.40
2023-10-30T04:58:31.234Z,4.40
2023-10-30T05:00:59.362Z,5.60
2023-10-30T05:03:27.373Z,4.40
2023-10-30T05:05:55.436Z,4.60
2023-10-30T05:08:23.414Z,4.70
2023-10-30T05:10:51.322Z,4.90
2023-10-30T05:13:19.377Z,4.90
2023-10-30T05:15:47.785Z,4.90
2023-10-30T05:18:18.730Z,5.40
2023-10-30T05:20:46.660Z,5.60
2023-10-30T05:23:14.687Z,6.30
2023-10-30T05:25:43.352Z,4.90
2023-10-30T05:28:11.748Z,5.60
2023-10-30T05:30:40.428Z,5.70
2023-10-30T05:33:08.777Z,5.60
2023-10-30T05:35:36.801Z,5.40
2023-10-30T05:38:06.480Z,5.00
2023-10-30T05:40:34.636Z,5.10
2023-10-30T05:43:02.681Z,4.80
2023-10-30T05:45:30.714Z,4.80
2023-10-30T05:47:58.792Z,4.20
2023-10-30T05:50:26.813Z,4.50
2023-10-30T05:52:54.837Z,4.70
2023-10-30T05:55:22.857Z,5.20
2023-10-30T05:57:50.904Z,4.90
2023-10-30T06:00:19.092Z,4.90
2023-10-30T06:02:47.222Z,4.70
2023-10-30T06:05:16.924Z,4.70
2023-10-30T06:07:44.964Z,4.50
2023-10-30T06:10:12.939Z,4.90
2023-10-30T06:12:41.805Z,4.90
2023-10-30T06:15:11.642Z,5.70
2023-10-30T06:17:39.763Z,5.10
2023-10-30T06:20:08.511Z,5.00
2023-10-30T06:22:36.439Z,6.00
2023-10-30T06:25:05.733Z,4.40
2023-10-30T06:27:33.974Z,4.40
2023-10-30T06:30:01.959Z,4.30
2023-10-30T06:32:30.119Z,4.30
2023-10-30T06:34:58.136Z,4.40
2023-10-30T06:37:26.205Z,3.80
2023-10-30T06:39:54.260Z,4.20
2023-10-30T06:42:22.285Z,4.10
2023-10-30T06:44:51.292Z,3.80
2023-10-30T06:47:19.813Z,3.60
2023-10-30T06:49:48.547Z,3.60
2023-10-30T06:52:16.443Z,5.00
2023-10-30T06:54:44.413Z,3.70
2023-10-30T06:57:13.348Z,3.20
2023-10-30T06:59:41.318Z,3.50
2023-10-30T07:02:09.233Z,3.20
2023-10-30T07:04:39.088Z,3.00
2023-10-30T07:07:07.096Z,2.70
2023-10-30T07:09:35.105Z,2.80
2023-10-30T07:12:03.385Z,2.80
2023-10-30T07:14:31.348Z,2.90
2023-10-30T07:17:04.812Z,3.40
2023-10-30T07:19:33.406Z,2.60
2023-10-30T07:22:03.642Z,2.40
2023-10-30T07:24:31.861Z,2.40
2023-10-30T07:26:59.957Z,2.60
2023-10-30T07:29:27.906Z,2.30
2023-10-30T07:31:56.575Z,3.50
2023-10-30T07:34:24.853Z,2.90
2023-10-30T07:36:52.868Z,2.40
2023-10-30T07:39:20.880Z,2.80
2023-10-30T07:41:49.000Z,3.10
2023-10-30T07:44:16.950Z,4.20
2023-10-30T07:46:45.297Z,3.70
2023-10-30T07:49:13.570Z,4.20
2023-10-30T07:51:41.720Z,3.70
2023-10-30T07:54:09.737Z,3.70
2023-10-30T07:56:37.747Z,3.40
2023-10-30T07:59:08.762Z,3.00
2023-10-30T08:01:36.998Z,3.50
2023-10-30T08:04:05.463Z,2.70
2023-10-30T08:06:33.915Z,3.00
2023-10-30T08:09:02.316Z,2.90
2023-10-30T08:11:31.542Z,3.10
2023-10-30T08:13:59.660Z,3.20
2023-10-30T08:16:27.882Z,3.40
2023-10-30T08:18:56.015Z,3.70
2023-10-30T08:21:24.090Z,4.80
2023-10-30T08:23:52.075Z,4.60
2023-10-30T08:26:20.141Z,4.60
2023-10-30T08:28:48.171Z,4.60
2023-10-30T08:31:19.083Z,4.60
2023-10-30T08:33:47.140Z,3.50
2023-10-30T08:36:24.705Z,3.30
2023-10-30T08:38:55.532Z,2.80
2023-10-30T08:41:25.208Z,2.90
2023-10-30T08:43:54.105Z,1.90
2023-10-30T08:46:22.511Z,1.70
2023-10-30T08:48:50.568Z,2.90
2023-10-30T08:51:18.704Z,2.30
2023-10-30T08:53:47.362Z,5.00
2023-10-30T08:56:15.572Z,7.20
2023-10-30T08:58:43.698Z,3.70
2023-10-30T09:01:11.597Z,2.90
2023-10-30T09:03:42.692Z,2.80
2023-10-30T09:06:10.935Z,3.30
2023-10-30T09:08:39.060Z,3.30
2023-10-30T09:11:07.312Z,3.70
2023-10-30T09:13:35.548Z,3.00
2023-10-30T09:16:03.839Z,2.70
2023-10-30T09:18:31.903Z,2.10
2023-10-30T09:21:00.212Z,1.60
2023-10-30T09:23:28.147Z,2.00
2023-10-30T09:25:56.264Z,1.90
2023-10-30T09:28:26.120Z,1.80
2023-10-30T09:30:54.359Z,1.90
2023-10-30T09:33:22.587Z,2.10
2023-10-30T09:35:50.813Z,2.70
2023-10-30T09:38:18.944Z,2.60
2023-10-30T09:40:59.807Z,3.20
2023-10-30T09:43:29.537Z,2.50
2023-10-30T09:46:00.038Z,1.60
2023-10-30T09:48:29.976Z,1.60
2023-10-30T09:50:59.809Z,1.20
2023-10-30T09:53:28.910Z,1.40
2023-10-30T09:55:59.115Z,1.30
2023-10-30T09:58:27.088Z,0.90
2023-10-30T10:00:55.236Z,1.00
2023-10-30T10:03:23.366Z,1.30
2023-10-30T10:05:58.594Z,1.50
2023-10-30T10:08:27.563Z,1.10
2023-10-30T10:11:02.822Z,1.10
2023-10-30T10:13:35.314Z,1.20
2023-10-30T10:16:03.863Z,1.40
2023-10-30T10:18:33.522Z,1.20
2023-10-30T10:21:09.429Z,1.40
2023-10-30T10:23:38.844Z,1.10
2023-10-30T10:26:14.966Z,1.30
2023-10-30T10:28:44.354Z,1.30
2023-10-30T10:31:12.516Z,1.20
2023-10-30T10:33:42.624Z,1.10
2023-10-30T10:36:14.584Z,1.20
2023-10-30T10:38:57.732Z,1.70
2023-10-30T10:41:29.342Z,2.20
2023-10-30T10:43:58.190Z,1.10
2023-10-30T10:46:26.385Z,0.80
2023-10-30T10:48:54.636Z,0.80
2023-10-30T10:51:36.742Z,1.10
2023-10-30T10:54:28.178Z,1.20
2023-10-30T10:56:57.674Z,1.00
2023-10-30T10:59:30.772Z,1.20
2023-10-30T11:02:00.262Z,1.30
2023-10-30T11:04:30.540Z,1.00
2023-10-30T11:07:07.910Z,1.00
2023-10-30T11:09:46.158Z,1.00
2023-10-30T11:12:39.334Z,0.70
2023-10-30T11:15:26.960Z,1.00
2023-10-30T11:18:23.373Z,1.00
2023-10-30T11:21:12.609Z,0.60
2023-10-30T11:23:48.607Z,0.90
2023-10-30T11:26:31.686Z,0.90
2023-10-30T11:29:00.434Z,0.80
2023-10-30T11:31:34.124Z,0.90
2023-10-30T11:34:14.149Z,0.80
2023-10-30T11:36:42.605Z,0.90
2023-10-30T11:39:11.909Z,0.90
2023-10-30T11:41:44.282Z,0.80
2023-10-30T11:44:13.244Z,1.20
2023-10-30T11:46:43.014Z,1.20
2023-10-30T11:49:15.081Z,2.60
2023-10-30T11:51:44.150Z,1.10
2023-10-30T11:54:12.319Z,1.10
2023-10-30T11:56:48.313Z,1.00
2023-10-30T11:59:16.804Z,0.90
2023-10-30T12:01:46.896Z,0.90
2023-10-30T12:04:23.963Z,1.10
2023-10-30T12:06:52.329Z,1.00
2023-10-30T12:09:21.702Z,1.40
2023-10-30T12:11:50.893Z,1.10
2023-10-30T12:14:20.484Z,1.30
2023-10-30T12:16:49.891Z,1.40
2023-10-30T12:19:21.804Z,1.10
2023-10-30T12:21:51.999Z,3.80
2023-10-30T12:24:20.594Z,3.90
2023-10-30T12:26:49.820Z,4.20
2023-10-30T12:29:24.596Z,3.90
2023-10-30T12:32:04.661Z,2.00
2023-10-30T12:34:36.663Z,1.50
2023-10-30T12:37:27.349Z,1.30
2023-10-30T12:40:06.074Z,3.40
2023-10-30T12:42:39.420Z,3.10
2023-10-30T12:45:09.079Z,1.80
2023-10-30T12:47:37.994Z,1.60
2023-10-30T12:50:07.388Z,2.50
2023-10-30T12:52:35.773Z,3.00
2023-10-30T12:55:04.037Z,2.90
2023-10-30T12:57:32.433Z,2.20
2023-10-30T13:00:00.374Z,2.10
2023-10-30T13:02:29.099Z,2.00
2023-10-30T13:04:57.321Z,2.20
2023-10-30T13:07:25.322Z,2.90
2023-10-30T13:09:53.370Z,1.30
2023-10-30T13:12:21.684Z,1.80
2023-10-30T13:14:49.946Z,2.70
2023-10-30T13:17:18.380Z,2.90
2023-10-30T13:19:46.507Z,2.10
2023-10-30T13:22:15.014Z,2.00
2023-10-30T13:24:43.074Z,2.00
2023-10-30T13:27:12.601Z,2.90
2023-10-30T13:29:40.630Z,1.60
2023-10-30T13:32:08.596Z,1.20
2023-10-30T13:34:36.561Z,1.20
2023-10-30T13:37:04.791Z,1.70
2023-10-30T13:39:32.810Z,5.80
2023-10-30T13:42:00.846Z,4.30
2023-10-30T13:44:29.076Z,4.40
2023-10-30T13:46:57.111Z,2.70
2023-10-30T13:49:25.032Z,5.80
2023-10-30T13:51:53.002Z,6.90
2023-10-30T13:54:21.153Z,3.20
2023-10-30T13:56:49.161Z,2.40
2023-10-30T13:59:17.196Z,2.00
2023-10-30T14:01:45.198Z,2.50
2023-10-30T14:04:14.085Z,1.80
2023-10-30T14:06:42.173Z,3.40
2023-10-30T14:09:10.266Z,2.70
2023-10-30T14:11:38.208Z,4.90
2023-10-30T14:14:06.176Z,3.90
2023-10-30T14:16:34.387Z,3.40
2023-10-30T14:19:03.946Z,3.40
2023-10-30T14:21:35.223Z,4.10
2023-10-30T14:24:03.371Z,4.30
2023-10-30T14:26:33.725Z,3.90
2023-10-30T14:29:01.730Z,4.70
2023-10-30T14:31:29.797Z,4.30
2023-10-30T14:33:57.858Z,4.50
2023-10-30T14:36:25.832Z,4.40
2023-10-30T14:38:53.819Z,5.40
2023-10-30T14:41:21.824Z,3.00
2023-10-30T14:43:49.791Z,2.40
2023-10-30T14:46:19.057Z,2.10
2023-10-30T14:48:47.179Z,2.50
2023-10-30T14:51:15.220Z,2.70
2023-10-30T14:53:43.336Z,4.10
2023-10-30T14:56:12.199Z,5.00
2023-10-30T14:58:40.221Z,7.70
2023-10-30T15:01:08.530Z,9.30
2023-10-30T15:03:36.509Z,5.80
2023-10-30T15:06:04.875Z,5.00
2023-10-30T15:08:32.917Z,4.60
2023-10-30T15:11:00.951Z,4.80
2023-10-30T15:13:29.038Z,4.90
2023-10-30T15:15:57.113Z,9.40
2023-10-30T15:18:25.157Z,8.70
2023-10-30T15:20:53.452Z,14.30
2023-10-30T15:23:21.478Z,18.70
2023-10-30T15:25:49.499Z,14.40
2023-10-30T15:28:17.430Z,12.50
2023-10-30T15:30:51.415Z,6.90
2023-10-30T15:33:19.742Z,4.40
2023-10-30T15:35:48.178Z,8.30
2023-10-30T15:38:16.243Z,12.70
2023-10-30T15:40:44.264Z,9.70
2023-10-30T15:43:12.289Z,11.00
2023-10-30T15:45:40.318Z,8.30
2023-10-30T15:48:08.627Z,10.70
2023-10-30T15:50:38.175Z,15.40
2023-10-30T15:58:45.117Z,15.80
2023-10-30T16:01:01.200Z,17.70
2023-10-30T16:03:32.290Z,16.40
2023-10-30T16:16:06.387Z,13.10
2023-10-30T16:18:34.519Z,12.20
2023-10-30T16:23:34.785Z,14.40
2023-10-30T16:26:02.762Z,18.80
2023-10-30T16:28:30.761Z,14.10
2023-10-30T16:30:58.947Z,15.30
2023-10-30T16:33:26.950Z,18.00
2023-10-30T16:36:04.226Z,18.60
2023-10-30T16:38:32.295Z,17.30
2023-10-30T16:41:01.422Z,17.80
2023-10-30T16:43:29.633Z,19.40
2023-10-30T16:45:57.845Z,18.10
2023-10-30T16:48:26.080Z,23.90
2023-10-30T16:50:54.138Z,34.20
2023-10-30T16:53:22.239Z,37.40
2023-10-30T16:55:50.992Z,46.50
2023-10-30T16:58:19.101Z,34.70
2023-10-30T17:00:47.527Z,22.90
2023-10-30T17:03:15.806Z,14.00
2023-10-30T17:05:44.885Z,12.50
2023-10-30T17:08:12.909Z,14.00
2023-10-30T17:10:40.933Z,13.10
2023-10-30T17:13:09.708Z,14.50
2023-10-30T17:15:37.992Z,20.30
2023-10-30T17:18:06.064Z,16.40
2023-10-30T17:20:34.115Z,11.00
2023-10-30T17:23:02.091Z,9.50
2023-10-30T17:25:33.629Z,9.30
2023-10-30T17:28:02.289Z,8.90
2023-10-30T17:30:30.255Z,7.70
2023-10-30T17:32:58.486Z,7.20
2023-10-30T17:35:26.509Z,7.40
2023-10-30T17:37:54.616Z,6.00
2023-10-30T17:40:22.655Z,7.00
2023-10-30T17:42:50.648Z,10.00
2023-10-30T17:45:20.499Z,10.00
2023-10-30T17:47:48.601Z,9.90
2023-10-30T17:50:17.008Z,11.90
2023-10-30T17:52:45.110Z,11.00
2023-10-30T17:55:13.147Z,12.20
2023-10-30T17:57:41.346Z,10.40
2023-10-30T18:00:09.711Z,9.60
2023-10-30T18:02:41.540Z,8.80
2023-10-30T18:05:09.902Z,9.60
2023-10-30T18:07:37.950Z,8.00
2023-10-30T18:10:06.571Z,7.10
2023-10-30T18:12:34.886Z,6.90
2023-10-30T18:15:03.004Z,10.50
2023-10-30T18:17:31.058Z,14.40
2023-10-30T18:19:59.183Z,14.30
2023-10-30T18:22:27.317Z,11.10
2023-10-30T18:24:55.450Z,12.90
2023-10-30T18:27:23.393Z,14.00
2023-10-30T18:29:51.820Z,15.20
2023-10-30T18:32:20.148Z,17.20
2023-10-30T18:34:48.173Z,15.30
2023-10-30T18:37:16.203Z,15.90
2023-10-30T18:39:44.169Z,19.10
2023-10-30T18:42:14.558Z,20.10
2023-10-30T18:44:42.562Z,18.40
2023-10-30T18:47:10.657Z,18.20
2023-10-30T18:49:38.848Z,19.30
2023-10-30T18:52:10.194Z,15.90
2023-10-30T18:54:38.710Z,13.10
2023-10-30T18:57:07.341Z,12.00
2023-10-30T18:59:36.678Z,11.20
2023-10-30T19:02:04.943Z,10.50
2023-10-30T19:04:33.070Z,10.90
2023-10-30T19:07:01.532Z,13.80
2023-10-30T19:09:30.529Z,10.90
2023-10-30T19:11:59.108Z,8.90
2023-10-30T19:14:27.839Z,7.70
2023-10-30T19:16:55.909Z,6.60
2023-10-30T19:19:24.137Z,5.20
2023-10-30T19:21:52.146Z,4.80
2023-10-30T19:24:20.112Z,4.30
2023-10-30T19:26:48.091Z,4.20
2023-10-30T19:29:16.090Z,3.90
2023-10-30T19:31:44.234Z,4.70
2023-10-30T19:34:12.954Z,4.80
2023-10-30T19:36:42.201Z,4.30
2023-10-30T19:39:10.941Z,4.30
2023-10-30T19:41:39.000Z,4.20
2023-10-30T19:44:07.062Z,3.60
2023-10-30T19:46:39.141Z,4.20
2023-10-30T19:49:09.715Z,4.80
2023-10-30T19:52:01.680Z,4.90
2023-10-30T19:54:33.969Z,4.60
2023-10-30T19:57:02.032Z,5.10
2023-10-30T19:59:30.495Z,4.40
2023-10-30T20:02:01.135Z,4.20
2023-10-30T20:04:29.236Z,4.00
2023-10-30T20:06:57.289Z,4.40
2023-10-30T20:09:34.589Z,5.10
2023-10-30T20:12:10.493Z,4.40
2023-10-30T20:14:38.582Z,3.90
2023-10-30T20:17:06.515Z,4.10
2023-10-30T20:19:34.629Z,4.20
2023-10-30T20:22:02.725Z,4.50
2023-10-30T20:24:30.678Z,4.90
2023-10-30T20:26:58.631Z,5.70
2023-10-30T20:29:26.622Z,6.50
2023-10-30T20:31:54.607Z,6.10
2023-10-30T20:34:22.636Z,6.50
2023-10-30T20:36:51.344Z,9.60
2023-10-30T20:39:21.518Z,11.60
2023-10-30T20:41:50.069Z,11.10
2023-10-30T20:44:18.038Z,10.20
2023-10-30T20:46:46.704Z,11.20
2023-10-30T20:49:14.912Z,11.10
2023-10-30T20:51:42.897Z,10.20
2023-10-30T20:54:11.279Z,11.60
2023-10-30T20:56:39.245Z,10.00
2023-10-30T20:59:07.274Z,9.00
2023-10-30T21:01:35.372Z,10.90
2023-10-30T21:04:03.859Z,25.60
2023-10-30T21:06:31.926Z,30.20
2023-10-30T21:09:01.311Z,23.10
2023-10-30T21:11:29.530Z,18.00
2023-10-30T21:13:57.559Z,11.30
2023-10-30T21:16:25.651Z,10.70
2023-10-30T21:18:53.628Z,9.40
2023-10-30T21:21:21.613Z,7.30
2023-10-30T21:23:49.548Z,7.40
2023-10-30T21:26:17.539Z,6.60
2023-10-30T21:28:45.603Z,4.90
2023-10-30T21:31:13.600Z,5.50
2023-10-30T21:33:41.542Z,5.00
2023-10-30T21:36:09.800Z,5.00
2023-10-30T21:38:37.807Z,4.80
2023-10-30T21:41:05.966Z,5.00
2023-10-30T21:43:34.075Z,5.10
2023-10-30T21:46:02.107Z,6.90
2023-10-30T21:48:31.251Z,6.50
2023-10-30T21:50:59.262Z,6.20
2023-10-30T21:53:27.609Z,6.90
2023-10-30T21:55:55.675Z,5.90
2023-10-30T21:58:23.756Z,4.80
2023-10-30T22:00:51.774Z,4.40
2023-10-30T22:03:19.790Z,4.40
2023-10-30T22:05:47.939Z,4.00
2023-10-30T22:08:15.949Z,4.60
2023-10-30T22:10:43.918Z,4.30
2023-10-30T22:13:11.956Z,4.30
2023-10-30T22:15:40.860Z,4.10
2023-10-30T22:18:08.949Z,4.50
2023-10-30T22:20:37.077Z,3.90
2023-10-30T22:23:05.149Z,4.20
2023-10-30T22:25:33.174Z,4.40
2023-10-30T22:28:01.215Z,4.00
2023-10-30T22:30:29.236Z,3.80
2023-10-30T22:32:57.340Z,3.30
2023-10-30T22:35:25.332Z,3.90
2023-10-30T22:37:53.305Z,3.40
2023-10-30T22:40:21.360Z,3.80
2023-10-30T22:42:49.337Z,3.90
2023-10-30T22:45:17.349Z,4.90
2023-10-30T22:47:45.548Z,4.80
2023-10-30T22:50:14.048Z,5.00
2023-10-30T22:52:41.978Z,5.20
2023-10-30T22:55:10.637Z,6.00
2023-10-30T22:57:38.645Z,5.80
2023-10-30T23:00:17.611Z,5.20
2023-10-30T23:02:45.717Z,5.50
2023-10-30T23:05:14.017Z,5.50
2023-10-30T23:07:42.166Z,6.50
2023-10-30T23:10:10.285Z,6.20
2023-10-30T23:12:39.186Z,5.30
2023-10-30T23:15:08.778Z,4.40
2023-10-30T23:17:36.970Z,4.20
2023-10-30T23:20:05.728Z,4.90
2023-10-30T23:22:33.717Z,3.90
2023-10-30T23:25:02.343Z,4.10
2023-10-30T23:27:30.385Z,3.90
2023-10-30T23:29:59.197Z,3.70
2023-10-30T23:32:27.174Z,3.70
2023-10-30T23:34:55.807Z,3.20
2023-10-30T23:37:23.834Z,3.60
2023-10-30T23:39:52.268Z,4.40
2023-10-30T23:42:20.352Z,4.10
2023-10-30T23:44:48.417Z,4.00
2023-10-30T23:47:16.486Z,3.40
2023-10-30T23:49:44.473Z,3.30
2023-10-30T23:52:12.559Z,3.30
2023-10-30T23:54:40.757Z,3.20
2023-10-30T23:57:08.721Z,4.10
2023-10-30T23:59:36.681Z,4.70
