createdAt,value
2024-05-09T00:00:40.376Z,12.60
2024-05-09T00:03:09.238Z,13.02
2024-05-09T00:05:37.519Z,14.38
2024-05-09T00:08:05.148Z,13.45
2024-05-09T00:10:37.603Z,12.93
2024-05-09T00:13:05.973Z,14.80
2024-05-09T00:15:33.933Z,15.02
2024-05-09T00:18:01.380Z,13.60
2024-05-09T00:20:36.485Z,14.48
2024-05-09T00:23:07.488Z,14.20
2024-05-09T00:25:37.665Z,15.57
2024-05-09T00:28:05.025Z,16.67
2024-05-09T00:30:35.290Z,17.23
2024-05-09T00:33:04.566Z,15.95
2024-05-09T00:35:32.108Z,14.45
2024-05-09T00:37:59.006Z,12.95
2024-05-09T00:40:35.393Z,12.98
2024-05-09T00:43:08.970Z,15.95
2024-05-09T00:45:35.829Z,15.63
2024-05-09T00:48:06.698Z,13.50
2024-05-09T00:50:37.015Z,17.65
2024-05-09T00:53:05.209Z,14.65
2024-05-09T00:55:32.151Z,17.23
2024-05-09T00:57:58.855Z,15.23
2024-05-09T01:00:35.712Z,14.20
2024-05-09T01:03:06.696Z,15.70
2024-05-09T01:05:34.661Z,14.70
2024-05-09T01:08:01.911Z,20.05
2024-05-09T01:10:34.294Z,15.27
2024-05-09T01:13:02.880Z,14.70
2024-05-09T01:15:32.640Z,15.07
2024-05-09T01:18:00.989Z,16.95
2024-05-09T01:20:37.421Z,16.33
2024-05-09T01:23:12.688Z,14.07
2024-05-09T01:25:40.490Z,18.83
2024-05-09T01:28:07.411Z,16.20
2024-05-09T01:30:36.615Z,17.50
2024-05-09T01:33:06.246Z,15.00
2024-05-09T01:35:34.694Z,14.43
2024-05-09T01:38:01.528Z,16.08
2024-05-09T01:40:38.206Z,16.23
2024-05-09T01:43:07.202Z,15.82
2024-05-09T01:48:01.033Z,12.88
2024-05-09T01:50:37.563Z,15.52
2024-05-09T01:53:07.815Z,15.70
2024-05-09T01:55:37.362Z,18.02
2024-05-09T01:58:04.412Z,15.32
2024-05-09T02:00:38.682Z,19.10
2024-05-09T02:03:09.682Z,17.23
2024-05-09T02:05:36.977Z,17.63
2024-05-09T02:08:04.249Z,15.82
2024-05-09T02:13:02.843Z,17.73
2024-05-09T02:15:29.510Z,19.15
2024-05-09T02:17:56.354Z,14.93
2024-05-09T02:20:30.544Z,20.23
2024-05-09T02:25:30.614Z,16.63
2024-05-09T02:27:57.324Z,15.15
2024-05-09T02:30:36.512Z,18.65
2024-05-09T02:33:08.089Z,19.50
2024-05-09T02:35:35.739Z,20.17
2024-05-09T02:38:02.549Z,18.88
2024-05-09T02:40:36.547Z,21.27
2024-05-09T02:43:05.894Z,17.30
2024-05-09T02:48:02.416Z,17.90
2024-05-09T02:50:36.738Z,18.00
2024-05-09T02:53:06.361Z,18.85
2024-05-09T02:55:33.263Z,17.42
2024-05-09T02:58:00.014Z,15.00
2024-05-09T03:00:35.139Z,19.45
2024-05-09T03:05:39.791Z,15.40
2024-05-09T03:08:07.339Z,16.25
2024-05-09T03:10:36.735Z,19.45
2024-05-09T03:13:06.323Z,15.32
2024-05-09T03:15:33.245Z,15.23
2024-05-09T03:18:01.027Z,14.93
2024-05-09T03:20:34.547Z,20.85
2024-05-09T03:23:03.203Z,18.20
2024-05-09T03:25:30.157Z,19.45
2024-05-09T03:27:56.898Z,19.00
2024-05-09T03:30:38.199Z,16.95
2024-05-09T03:33:10.071Z,22.17
2024-05-09T03:35:39.712Z,15.75
2024-05-09T03:38:06.540Z,16.33
2024-05-09T03:40:33.252Z,15.52
2024-05-09T03:42:59.993Z,16.60
2024-05-09T03:45:26.671Z,14.65
2024-05-09T03:47:53.644Z,14.85
2024-05-09T03:50:26.446Z,14.25
2024-05-09T03:53:02.893Z,17.67
2024-05-09T03:55:29.824Z,15.23
2024-05-09T03:57:57.455Z,17.00
2024-05-09T04:00:31.343Z,15.98
2024-05-09T04:03:05.770Z,16.10
2024-05-09T04:05:34.221Z,14.13
2024-05-09T04:08:04.328Z,15.65
2024-05-09T04:10:33.982Z,15.13
2024-05-09T04:13:01.952Z,17.95
2024-05-09T04:15:28.870Z,17.52
2024-05-09T04:17:56.138Z,20.77
2024-05-09T04:20:33.617Z,19.25
2024-05-09T04:23:10.163Z,15.82
2024-05-09T04:25:37.012Z,19.05
2024-05-09T04:28:04.226Z,16.98
2024-05-09T04:30:37.546Z,15.73
2024-05-09T04:33:08.824Z,20.95
2024-05-09T04:35:38.016Z,22.65
2024-05-09T04:38:08.050Z,22.42
2024-05-09T04:40:36.763Z,17.85
2024-05-09T04:43:04.932Z,21.27
2024-05-09T04:45:31.895Z,20.52
2024-05-09T04:47:58.986Z,17.45
2024-05-09T04:53:09.518Z,16.83
2024-05-09T04:55:37.522Z,19.50
2024-05-09T04:58:05.516Z,19.52
2024-05-09T05:00:36.924Z,18.52
2024-05-09T05:03:07.185Z,21.52
2024-05-09T05:05:37.228Z,19.52
2024-05-09T05:08:04.343Z,20.17
2024-05-09T05:10:36.445Z,19.10
2024-05-09T05:13:17.206Z,23.40
2024-05-09T05:15:44.957Z,21.50
2024-05-09T05:18:11.871Z,25.00
2024-05-09T05:20:38.822Z,21.77
2024-05-09T05:23:08.286Z,25.60
2024-05-09T05:25:37.656Z,20.70
2024-05-09T05:28:04.989Z,23.33
2024-05-09T05:33:02.337Z,22.23
2024-05-09T05:37:56.027Z,23.35
2024-05-09T05:40:32.109Z,25.25
2024-05-09T05:43:05.338Z,23.83
2024-05-09T05:45:32.092Z,27.60
2024-05-09T05:47:59.956Z,33.42
2024-05-09T05:50:32.692Z,30.98
2024-05-09T05:53:03.145Z,31.88
2024-05-09T05:55:30.028Z,33.25
2024-05-09T05:57:56.853Z,41.75
2024-05-09T06:00:34.099Z,39.70
2024-05-09T06:03:05.163Z,40.30
2024-05-09T06:05:32.484Z,42.33
2024-05-09T06:07:59.590Z,46.60
2024-05-09T06:10:34.840Z,43.20
2024-05-09T06:13:05.628Z,41.80
2024-05-09T06:15:35.019Z,37.70
2024-05-09T06:18:02.170Z,44.75
2024-05-09T06:20:35.750Z,37.30
2024-05-09T06:23:05.250Z,42.30
2024-05-09T06:25:32.196Z,38.53
2024-05-09T06:27:59.605Z,35.30
2024-05-09T06:30:35.135Z,36.83
2024-05-09T06:33:10.650Z,34.83
2024-05-09T06:35:39.156Z,35.22
2024-05-09T06:38:08.770Z,35.28
2024-05-09T06:40:38.641Z,35.85
2024-05-09T06:43:10.815Z,36.83
2024-05-09T06:45:39.559Z,36.15
2024-05-09T06:48:10.154Z,40.67
2024-05-09T06:50:38.879Z,37.05
2024-05-09T06:53:06.810Z,37.38
2024-05-09T06:55:33.609Z,35.10
2024-05-09T06:58:00.365Z,35.10
2024-05-09T07:00:34.837Z,31.27
2024-05-09T07:03:11.900Z,34.85
2024-05-09T07:05:40.302Z,35.50
2024-05-09T07:08:07.532Z,33.22
2024-05-09T07:10:35.914Z,34.08
2024-05-09T07:13:03.618Z,27.10
2024-05-09T07:15:31.128Z,30.25
2024-05-09T07:17:57.983Z,25.33
2024-05-09T07:20:34.017Z,27.80
2024-05-09T07:23:02.376Z,28.63
2024-05-09T07:25:29.369Z,30.23
2024-05-09T07:27:56.206Z,26.23
2024-05-09T07:30:27.866Z,27.35
2024-05-09T07:33:00.522Z,27.90
2024-05-09T07:35:30.388Z,25.00
2024-05-09T07:37:57.459Z,29.67
2024-05-09T07:43:03.216Z,29.58
2024-05-09T07:53:38.988Z,30.33
2024-05-09T07:56:09.373Z,24.60
2024-05-09T07:58:36.872Z,24.83
2024-05-09T08:01:03.883Z,23.92
2024-05-09T08:03:30.741Z,25.25
2024-05-09T08:06:00.196Z,26.17
2024-05-09T08:08:26.955Z,25.77
2024-05-09T08:10:53.852Z,24.60
2024-05-09T08:13:20.750Z,25.27
2024-05-09T08:15:47.586Z,23.90
2024-05-09T08:20:42.202Z,25.10
2024-05-09T08:23:11.488Z,22.80
2024-05-09T08:25:38.791Z,25.92
2024-05-09T08:28:06.200Z,23.48
2024-05-09T08:30:37.048Z,21.15
2024-05-09T08:33:06.525Z,24.73
2024-05-09T08:35:34.209Z,25.23
2024-05-09T08:38:02.574Z,21.58
2024-05-09T08:40:35.721Z,22.20
2024-05-09T08:43:07.161Z,19.90
2024-05-09T08:45:35.432Z,20.95
2024-05-09T08:48:05.785Z,20.63
2024-05-09T08:50:38.730Z,24.42
2024-05-09T08:53:06.802Z,19.67
2024-05-09T08:55:40.250Z,23.70
2024-05-09T08:58:10.771Z,26.15
2024-05-09T09:00:38.958Z,18.42
2024-05-09T09:03:07.389Z,20.85
2024-05-09T09:05:37.733Z,22.40
2024-05-09T09:08:06.567Z,19.48
2024-05-09T09:10:37.002Z,19.88
2024-05-09T09:13:05.258Z,21.15
2024-05-09T09:15:32.461Z,20.67
2024-05-09T09:18:00.574Z,17.27
2024-05-09T09:20:35.338Z,18.35
2024-05-09T09:23:04.252Z,18.38
2024-05-09T09:25:31.265Z,18.27
2024-05-09T09:28:00.741Z,22.25
2024-05-09T09:30:35.247Z,18.00
2024-05-09T09:33:05.098Z,16.77
2024-05-09T09:35:32.547Z,19.25
2024-05-09T09:38:02.466Z,17.98
2024-05-09T09:40:35.930Z,19.02
2024-05-09T09:43:12.433Z,20.30
2024-05-09T09:45:40.052Z,16.98
2024-05-09T09:48:08.424Z,19.00
2024-05-09T09:50:36.114Z,20.52
2024-05-09T09:53:04.009Z,18.08
2024-05-09T09:55:32.704Z,17.90
2024-05-09T09:57:59.809Z,19.23
2024-05-09T10:03:00.108Z,18.13
2024-05-09T10:05:27.350Z,17.85
2024-05-09T10:07:54.726Z,22.85
2024-05-09T10:10:31.585Z,20.50
2024-05-09T10:13:00.220Z,18.95
2024-05-09T10:15:31.167Z,20.02
2024-05-09T10:18:05.405Z,20.13
2024-05-09T10:20:40.075Z,21.38
2024-05-09T10:23:23.004Z,20.38
2024-05-09T10:25:55.490Z,17.58
2024-05-09T10:28:25.581Z,16.60
2024-05-09T10:31:03.254Z,17.00
2024-05-09T10:33:36.975Z,17.67
2024-05-09T10:36:04.202Z,16.83
2024-05-09T10:38:31.073Z,16.30
2024-05-09T10:41:00.079Z,17.45
2024-05-09T10:43:27.347Z,16.48
2024-05-09T10:45:54.167Z,20.13
2024-05-09T10:48:23.665Z,18.10
2024-05-09T10:50:50.371Z,17.75
2024-05-09T10:55:56.431Z,17.63
2024-05-09T10:58:23.296Z,19.95
2024-05-09T11:00:50.477Z,19.85
2024-05-09T11:03:17.976Z,16.88
2024-05-09T11:05:47.570Z,24.65
2024-05-09T11:08:14.424Z,18.80
2024-05-09T11:13:07.875Z,18.48
2024-05-09T11:15:39.036Z,15.60
2024-05-09T11:18:06.096Z,14.45
2024-05-09T11:20:36.181Z,19.52
2024-05-09T11:23:07.633Z,16.17
2024-05-09T11:25:34.415Z,15.27
2024-05-09T11:30:31.990Z,19.58
2024-05-09T11:32:59.498Z,15.70
2024-05-09T11:35:26.972Z,17.70
2024-05-09T11:37:53.728Z,14.57
2024-05-09T11:42:59.004Z,16.48
2024-05-09T11:45:25.701Z,13.27
2024-05-09T11:50:27.091Z,13.23
2024-05-09T11:52:57.218Z,11.93
2024-05-09T11:55:28.235Z,13.90
2024-05-09T11:57:55.840Z,11.85
2024-05-09T12:00:29.771Z,12.45
2024-05-09T12:03:04.929Z,13.75
2024-05-09T12:05:32.562Z,15.25
2024-05-09T12:08:02.062Z,11.63
2024-05-09T12:10:34.316Z,11.73
2024-05-09T12:13:04.175Z,10.77
2024-05-09T12:15:32.619Z,8.10
2024-05-09T12:18:02.734Z,13.70
2024-05-09T12:20:36.628Z,14.48
2024-05-09T12:23:06.024Z,12.55
2024-05-09T12:25:36.242Z,12.93
2024-05-09T12:28:03.231Z,10.45
2024-05-09T12:30:36.597Z,8.25
2024-05-09T12:33:07.145Z,17.40
2024-05-09T12:35:33.997Z,13.45
2024-05-09T12:40:35.456Z,11.57
2024-05-09T12:43:08.846Z,10.25
2024-05-09T12:45:36.821Z,15.18
2024-05-09T12:48:06.889Z,11.40
2024-05-09T12:50:34.680Z,10.02
2024-05-09T12:53:02.742Z,14.02
2024-05-09T12:55:36.453Z,13.02
2024-05-09T12:58:10.936Z,14.35
2024-05-09T13:00:37.871Z,11.75
2024-05-09T13:03:05.211Z,11.93
2024-05-09T13:05:32.331Z,11.50
2024-05-09T13:08:00.504Z,13.63
2024-05-09T13:10:32.086Z,12.05
2024-05-09T13:13:00.796Z,11.77
2024-05-09T13:15:31.184Z,11.70
2024-05-09T13:18:01.870Z,12.73
2024-05-09T13:20:33.501Z,9.20
2024-05-09T13:23:03.017Z,11.20
2024-05-09T13:25:29.746Z,12.13
2024-05-09T13:30:29.789Z,11.35
2024-05-09T13:33:09.118Z,10.52
2024-05-09T13:35:36.338Z,16.42
2024-05-09T13:38:04.456Z,10.55
2024-05-09T13:40:34.673Z,11.10
2024-05-09T13:43:03.338Z,12.07
2024-05-09T13:45:30.468Z,11.98
2024-05-09T13:47:57.544Z,11.38
2024-05-09T13:50:34.085Z,12.30
2024-05-09T13:53:03.008Z,12.52
2024-05-09T13:55:29.792Z,10.95
2024-05-09T13:57:56.842Z,11.15
2024-05-09T14:00:37.784Z,12.38
2024-05-09T14:03:10.819Z,14.63
2024-05-09T14:05:40.434Z,11.25
2024-05-09T14:08:08.523Z,15.38
2024-05-09T14:10:35.583Z,10.57
2024-05-09T14:13:02.397Z,10.90
2024-05-09T14:15:29.429Z,12.73
2024-05-09T14:17:56.289Z,11.43
2024-05-09T14:20:30.268Z,9.63
2024-05-09T14:23:01.353Z,10.25
2024-05-09T14:25:29.417Z,11.13
2024-05-09T14:27:57.616Z,9.45
2024-05-09T14:30:31.050Z,10.68
2024-05-09T14:33:03.648Z,9.73
2024-05-09T14:35:30.482Z,12.02
2024-05-09T14:37:57.199Z,11.52
2024-05-09T14:43:09.703Z,8.80
2024-05-09T14:45:36.519Z,8.63
2024-05-09T14:50:36.226Z,10.02
2024-05-09T14:53:06.823Z,7.55
2024-05-09T14:55:38.783Z,12.35
2024-05-09T14:58:06.389Z,9.15
2024-05-09T15:00:36.222Z,10.05
2024-05-09T15:03:04.793Z,8.95
2024-05-09T15:05:31.958Z,10.95
2024-05-09T15:07:59.303Z,8.45
2024-05-09T15:10:33.875Z,10.85
2024-05-09T15:13:07.268Z,10.70
2024-05-09T15:15:35.758Z,10.95
2024-05-09T15:18:03.816Z,10.73
2024-05-09T15:20:35.230Z,8.80
2024-05-09T15:23:05.027Z,9.05
2024-05-09T15:25:33.045Z,8.70
2024-05-09T15:27:59.822Z,10.68
2024-05-09T15:30:32.304Z,8.65
2024-05-09T15:33:01.395Z,11.23
2024-05-09T15:35:28.513Z,11.25
2024-05-09T15:37:55.588Z,12.93
2024-05-09T15:40:31.363Z,8.52
2024-05-09T15:43:05.351Z,8.38
2024-05-09T15:45:35.463Z,9.93
2024-05-09T15:48:02.999Z,10.50
2024-05-09T15:50:37.093Z,13.10
2024-05-09T15:53:08.215Z,8.70
2024-05-09T15:55:35.857Z,10.73
2024-05-09T15:58:03.925Z,8.27
2024-05-09T16:00:38.391Z,8.85
2024-05-09T16:03:12.830Z,11.27
2024-05-09T16:05:41.526Z,9.95
2024-05-09T16:08:08.740Z,8.75
2024-05-09T16:10:36.130Z,7.55
2024-05-09T16:13:03.977Z,10.60
2024-05-09T16:15:31.170Z,10.75
2024-05-09T16:17:58.095Z,10.10
2024-05-09T16:23:06.878Z,9.63
2024-05-09T16:25:33.677Z,9.02
2024-05-09T16:28:00.869Z,9.25
2024-05-09T16:30:34.098Z,9.25
2024-05-09T16:33:03.042Z,8.85
2024-05-09T16:35:32.939Z,11.65
2024-05-09T16:38:01.435Z,9.88
2024-05-09T16:40:36.228Z,9.88
2024-05-09T16:43:06.705Z,7.50
2024-05-09T16:45:34.018Z,11.77
2024-05-09T16:48:01.642Z,8.25
2024-05-09T16:50:32.807Z,11.25
2024-05-09T16:55:31.922Z,10.43
2024-05-09T16:57:58.914Z,9.43
2024-05-09T17:00:35.865Z,9.65
2024-05-09T17:03:09.109Z,10.20
2024-05-09T17:05:36.513Z,10.65
2024-05-09T17:08:07.293Z,13.07
2024-05-09T17:10:35.779Z,14.80
2024-05-09T17:13:03.366Z,15.20
2024-05-09T17:15:31.631Z,16.95
2024-05-09T17:17:58.435Z,17.40
2024-05-09T17:23:02.480Z,18.23
2024-05-09T17:25:31.986Z,17.05
2024-05-09T17:28:05.324Z,15.10
2024-05-09T17:30:36.082Z,14.95
2024-05-09T17:33:06.081Z,14.88
2024-05-09T17:35:33.079Z,15.30
2024-05-09T17:40:33.539Z,14.55
2024-05-09T17:43:06.566Z,17.83
2024-05-09T17:45:34.930Z,13.80
2024-05-09T17:48:02.289Z,15.18
2024-05-09T17:50:35.776Z,16.95
2024-05-09T17:53:04.818Z,20.02
2024-05-09T17:55:31.903Z,15.07
2024-05-09T17:57:58.909Z,16.55
2024-05-09T18:00:36.732Z,15.02
2024-05-09T18:03:07.440Z,18.00
2024-05-09T18:05:35.572Z,16.65
2024-05-09T18:08:03.202Z,15.88
2024-05-09T18:13:05.956Z,20.60
2024-05-09T18:15:36.027Z,19.20
2024-05-09T18:18:03.832Z,15.73
2024-05-09T18:20:40.479Z,15.43
2024-05-09T18:23:11.424Z,15.57
2024-05-09T18:25:38.195Z,17.60
2024-05-09T18:28:06.319Z,17.67
2024-05-09T18:30:37.168Z,15.98
2024-05-09T18:33:06.410Z,19.40
2024-05-09T18:35:34.607Z,18.33
2024-05-09T18:38:01.364Z,24.58
2024-05-09T18:40:33.824Z,20.15
2024-05-09T18:43:05.838Z,19.63
2024-05-09T18:45:37.397Z,19.55
2024-05-09T18:48:06.231Z,18.50
2024-05-09T18:50:37.626Z,21.35
2024-05-09T18:53:06.806Z,22.60
2024-05-09T18:55:33.740Z,20.17
2024-05-09T18:58:00.816Z,19.52
2024-05-09T19:00:34.494Z,19.60
2024-05-09T19:03:12.413Z,20.13
2024-05-09T19:05:41.484Z,24.08
2024-05-09T19:08:09.150Z,22.55
2024-05-09T19:10:37.441Z,20.13
2024-05-09T19:13:09.069Z,20.33
2024-05-09T19:15:39.317Z,21.42
2024-05-09T19:18:09.773Z,19.67
2024-05-09T19:20:37.475Z,20.90
2024-05-09T19:23:05.874Z,20.83
2024-05-09T19:25:33.110Z,21.02
2024-05-09T19:30:36.526Z,23.60
2024-05-09T19:33:12.746Z,22.40
2024-05-09T19:35:40.511Z,23.77
2024-05-09T19:38:07.336Z,22.00
2024-05-09T19:40:35.299Z,21.63
2024-05-09T19:43:03.505Z,23.27
2024-05-09T19:45:32.169Z,23.73
2024-05-09T19:47:59.133Z,20.48
2024-05-09T19:50:37.008Z,21.52
2024-05-09T19:53:09.084Z,22.17
2024-05-09T19:55:35.851Z,23.92
2024-05-09T19:58:05.204Z,22.58
2024-05-09T20:00:36.286Z,21.88
2024-05-09T20:03:05.662Z,22.25
2024-05-09T20:05:36.006Z,26.90
2024-05-09T20:08:03.286Z,24.33
2024-05-09T20:10:33.012Z,23.60
2024-05-09T20:13:02.114Z,26.90
2024-05-09T20:15:29.068Z,26.58
2024-05-09T20:17:56.038Z,26.92
2024-05-09T20:20:33.016Z,24.42
2024-05-09T20:23:07.737Z,26.40
2024-05-09T20:25:34.401Z,26.98
2024-05-09T20:28:01.311Z,26.27
2024-05-09T20:30:31.935Z,26.20
2024-05-09T20:33:02.730Z,24.58
2024-05-09T20:35:31.860Z,24.33
2024-05-09T20:37:59.120Z,25.92
2024-05-09T20:40:32.947Z,25.98
2024-05-09T20:43:03.658Z,26.13
2024-05-09T20:45:30.496Z,25.90
2024-05-09T20:47:57.571Z,26.35
2024-05-09T20:50:35.364Z,27.90
2024-05-09T20:53:07.986Z,25.92
2024-05-09T20:55:37.397Z,25.25
2024-05-09T20:58:04.847Z,23.95
2024-05-09T21:00:39.514Z,24.88
2024-05-09T21:03:09.777Z,26.20
2024-05-09T21:05:36.865Z,26.38
2024-05-09T21:08:04.146Z,26.98
2024-05-09T21:10:33.318Z,22.48
2024-05-09T21:13:04.300Z,24.83
2024-05-09T21:15:31.748Z,28.45
2024-05-09T21:17:58.911Z,26.88
2024-05-09T21:22:59.466Z,23.98
2024-05-09T21:25:26.229Z,26.58
2024-05-09T21:27:53.333Z,24.08
2024-05-09T21:30:32.180Z,23.83
2024-05-09T21:33:08.020Z,23.05
2024-05-09T21:35:34.957Z,23.65
2024-05-09T21:38:01.632Z,24.98
2024-05-09T21:40:34.191Z,25.70
2024-05-09T21:43:02.959Z,26.92
2024-05-09T21:45:33.112Z,24.10
2024-05-09T21:48:00.022Z,26.25
2024-05-09T21:50:35.754Z,21.88
2024-05-09T21:53:06.996Z,23.35
2024-05-09T21:55:34.001Z,24.65
2024-05-09T21:58:00.966Z,25.10
2024-05-09T22:03:08.333Z,26.88
2024-05-09T22:05:36.152Z,24.30
2024-05-09T22:08:03.191Z,23.58
2024-05-09T22:10:34.073Z,24.60
2024-05-09T22:13:03.210Z,25.98
2024-05-09T22:15:30.155Z,27.30
2024-05-09T22:17:57.639Z,28.90
2024-05-09T22:20:34.340Z,25.98
2024-05-09T22:23:05.125Z,29.75
2024-05-09T22:25:32.625Z,30.02
2024-05-09T22:28:00.596Z,29.98
2024-05-09T22:30:34.800Z,31.80
2024-05-09T22:33:06.051Z,33.80
2024-05-09T22:35:35.560Z,39.38
2024-05-09T22:38:02.477Z,30.10
2024-05-09T22:40:38.847Z,31.35
2024-05-09T22:43:13.683Z,27.80
2024-05-09T22:45:40.730Z,28.63
2024-05-09T22:48:08.715Z,28.75
2024-05-09T22:50:38.343Z,29.63
2024-05-09T22:53:05.618Z,29.05
2024-05-09T22:55:32.412Z,29.38
2024-05-09T22:57:59.187Z,31.00
2024-05-09T23:00:31.158Z,27.38
2024-05-09T23:02:59.996Z,27.42
2024-05-09T23:05:27.171Z,27.13
2024-05-09T23:07:56.632Z,25.25
2024-05-09T23:10:31.427Z,25.10
2024-05-09T23:13:02.781Z,26.42
2024-05-09T23:15:29.884Z,25.15
2024-05-09T23:17:57.440Z,31.20
2024-05-09T23:22:56.886Z,31.30
2024-05-09T23:25:23.684Z,30.48
2024-05-09T23:27:50.432Z,31.83
2024-05-09T23:30:28.447Z,27.77
2024-05-09T23:33:01.501Z,27.80
2024-05-09T23:37:57.597Z,26.10
2024-05-09T23:40:36.808Z,26.17
2024-05-09T23:43:07.168Z,25.73
2024-05-09T23:45:34.288Z,29.92
2024-05-09T23:48:01.508Z,28.02
2024-05-09T23:50:34.627Z,27.55
2024-05-09T23:53:08.657Z,26.10
2024-05-09T23:55:36.529Z,31.27
2024-05-09T23:58:03.472Z,25.63
