createdAt,value
2023-03-05T00:01:41.989Z,99.90
2023-03-05T00:04:14.340Z,99.90
2023-03-05T00:06:43.037Z,99.90
2023-03-05T00:09:11.530Z,99.90
2023-03-05T00:11:41.526Z,99.90
2023-03-05T00:14:11.754Z,99.90
2023-03-05T00:16:40.669Z,99.90
2023-03-05T00:19:11.190Z,99.90
2023-03-05T00:21:43.364Z,99.90
2023-03-05T00:24:17.149Z,99.90
2023-03-05T00:26:49.082Z,99.90
2023-03-05T00:29:22.400Z,99.90
2023-03-05T00:31:51.366Z,99.90
2023-03-05T00:34:20.630Z,99.90
2023-03-05T00:36:50.996Z,99.90
2023-03-05T00:39:20.534Z,99.90
2023-03-05T00:41:50.884Z,99.90
2023-03-05T00:44:19.553Z,99.90
2023-03-05T00:46:48.103Z,99.90
2023-03-05T00:49:17.008Z,99.90
2023-03-05T00:51:45.504Z,99.90
2023-03-05T00:54:14.024Z,99.90
2023-03-05T00:56:42.515Z,99.90
2023-03-05T00:59:12.454Z,99.90
2023-03-05T01:01:41.258Z,99.90
2023-03-05T01:04:10.117Z,99.90
2023-03-05T01:06:42.839Z,99.90
2023-03-05T01:09:11.391Z,99.90
2023-03-05T01:11:39.875Z,99.90
2023-03-05T01:14:08.494Z,99.90
2023-03-05T01:16:38.514Z,99.90
2023-03-05T01:19:06.980Z,99.90
2023-03-05T01:21:36.646Z,99.90
2023-03-05T01:24:06.148Z,99.90
2023-03-05T01:26:35.007Z,99.90
2023-03-05T01:29:04.057Z,99.90
2023-03-05T01:31:33.340Z,99.90
2023-03-05T01:34:03.623Z,99.90
2023-03-05T01:36:32.334Z,99.90
2023-03-05T01:39:01.442Z,99.90
2023-03-05T01:41:30.046Z,99.90
2023-03-05T01:43:58.577Z,99.90
2023-03-05T01:46:32.690Z,99.90
2023-03-05T01:49:14.762Z,99.90
2023-03-05T01:51:48.154Z,99.90
2023-03-05T01:54:18.615Z,99.90
2023-03-05T01:56:49.708Z,99.90
2023-03-05T01:59:18.932Z,99.90
2023-03-05T02:01:51.728Z,99.90
2023-03-05T02:04:22.925Z,99.90
2023-03-05T02:06:51.645Z,99.90
2023-03-05T02:09:23.692Z,99.90
2023-03-05T02:11:52.819Z,99.90
2023-03-05T02:14:22.097Z,99.90
2023-03-05T02:16:50.674Z,99.90
2023-03-05T02:19:19.366Z,99.90
2023-03-05T02:21:50.857Z,99.90
2023-03-05T02:24:20.800Z,99.90
2023-03-05T02:26:49.444Z,99.90
2023-03-05T02:29:21.616Z,99.90
2023-03-05T02:31:50.545Z,99.90
2023-03-05T02:34:19.058Z,99.90
2023-03-05T02:36:50.555Z,99.90
2023-03-05T02:39:19.532Z,99.90
2023-03-05T02:41:47.983Z,99.90
2023-03-05T02:44:16.501Z,99.90
2023-03-05T02:46:44.939Z,99.90
2023-03-05T02:49:13.509Z,99.90
2023-03-05T02:51:42.039Z,99.90
2023-03-05T02:54:11.956Z,99.90
2023-03-05T02:56:40.423Z,99.90
2023-03-05T02:59:08.937Z,99.90
2023-03-05T03:01:37.469Z,99.90
2023-03-05T03:04:06.156Z,99.90
2023-03-05T03:06:34.736Z,99.90
2023-03-05T03:09:03.209Z,99.90
2023-03-05T03:11:33.065Z,99.90
2023-03-05T03:14:01.678Z,99.90
2023-03-05T03:16:30.290Z,99.90
2023-03-05T03:18:58.727Z,99.90
2023-03-05T03:21:28.229Z,99.90
2023-03-05T03:23:56.711Z,99.90
2023-03-05T03:26:25.418Z,99.90
2023-03-05T03:28:55.824Z,99.90
2023-03-05T03:31:24.614Z,99.90
2023-03-05T03:33:53.364Z,99.90
2023-03-05T03:36:22.157Z,99.90
2023-03-05T03:38:50.710Z,99.90
2023-03-05T03:41:20.393Z,99.90
2023-03-05T03:43:48.944Z,99.90
2023-03-05T03:46:18.927Z,99.90
2023-03-05T03:48:51.934Z,99.90
2023-03-05T03:51:20.142Z,99.90
2023-03-05T03:53:48.627Z,99.90
2023-03-05T03:56:17.118Z,99.90
2023-03-05T03:58:46.362Z,99.90
2023-03-05T04:01:14.975Z,99.90
2023-03-05T04:03:44.927Z,99.90
2023-03-05T04:06:14.252Z,99.90
2023-03-05T04:08:42.914Z,99.90
2023-03-05T04:11:11.456Z,99.90
2023-03-05T04:13:39.925Z,99.90
2023-03-05T04:16:08.931Z,99.90
2023-03-05T04:18:37.446Z,99.90
2023-03-05T04:21:07.489Z,99.90
2023-03-05T04:23:36.037Z,99.90
2023-03-05T04:26:05.185Z,99.90
2023-03-05T04:28:34.074Z,99.90
2023-03-05T04:31:06.020Z,99.90
2023-03-05T04:33:34.682Z,99.90
2023-03-05T04:36:03.222Z,99.90
2023-03-05T04:38:33.431Z,99.90
2023-03-05T04:41:01.888Z,99.90
2023-03-05T04:43:30.408Z,99.90
2023-03-05T04:46:01.688Z,99.90
2023-03-05T04:48:30.128Z,99.90
2023-03-05T04:50:59.066Z,99.90
2023-03-05T04:53:27.566Z,99.90
2023-03-05T04:55:57.908Z,99.90
2023-03-05T04:58:26.375Z,99.90
2023-03-05T05:00:54.874Z,99.90
2023-03-05T05:03:23.380Z,99.90
2023-03-05T05:05:57.166Z,99.90
2023-03-05T05:08:25.998Z,99.90
2023-03-05T05:11:00.579Z,99.90
2023-03-05T05:13:29.751Z,99.90
2023-03-05T05:15:58.702Z,99.90
2023-03-05T05:18:27.453Z,99.90
2023-03-05T05:20:55.906Z,99.90
2023-03-05T05:23:24.359Z,99.90
2023-03-05T05:26:01.996Z,99.90
2023-03-05T05:28:31.249Z,99.90
2023-03-05T05:30:59.748Z,99.90
2023-03-05T05:33:29.048Z,99.90
2023-03-05T05:35:58.116Z,99.90
2023-03-05T05:38:26.560Z,99.90
2023-03-05T05:40:55.274Z,99.90
2023-03-05T05:43:25.288Z,99.90
2023-03-05T05:45:54.090Z,99.90
2023-03-05T05:48:22.847Z,99.90
2023-03-05T05:50:51.508Z,99.90
2023-03-05T05:53:19.941Z,99.90
2023-03-05T05:55:48.491Z,99.90
2023-03-05T05:58:16.944Z,99.90
2023-03-05T06:00:46.808Z,99.90
2023-03-05T06:03:15.592Z,99.90
2023-03-05T06:05:44.306Z,99.90
2023-03-05T06:08:12.756Z,99.90
2023-03-05T06:10:41.295Z,99.90
2023-03-05T06:13:09.742Z,99.90
2023-03-05T06:15:38.223Z,99.90
2023-03-05T06:18:08.149Z,99.90
2023-03-05T06:20:36.624Z,99.90
2023-03-05T06:23:05.113Z,99.90
2023-03-05T06:25:33.901Z,99.90
2023-03-05T06:28:02.331Z,99.90
2023-03-05T06:30:30.877Z,99.90
2023-03-05T06:32:59.695Z,99.90
2023-03-05T06:35:29.655Z,99.90
2023-03-05T06:37:58.162Z,99.90
2023-03-05T06:40:26.707Z,99.90
2023-03-05T06:42:55.134Z,99.90
2023-03-05T06:45:23.554Z,99.90
2023-03-05T06:47:52.421Z,99.90
2023-03-05T06:50:21.025Z,99.90
2023-03-05T06:52:52.684Z,99.90
2023-03-05T06:55:21.506Z,99.90
2023-03-05T06:57:49.955Z,99.90
2023-03-05T07:00:19.305Z,99.90
2023-03-05T07:02:47.862Z,99.90
2023-03-05T07:05:16.499Z,99.90
2023-03-05T07:07:44.959Z,99.90
2023-03-05T07:10:15.024Z,99.90
2023-03-05T07:12:43.695Z,99.90
2023-03-05T07:15:12.927Z,99.90
2023-03-05T07:17:41.426Z,99.90
2023-03-05T07:20:11.395Z,99.90
2023-03-05T07:22:40.043Z,99.90
2023-03-05T07:25:09.365Z,99.90
2023-03-05T07:27:39.792Z,99.90
2023-03-05T07:30:09.497Z,99.90
2023-03-05T07:32:38.064Z,99.90
2023-03-05T07:35:07.433Z,99.90
2023-03-05T07:37:35.925Z,99.90
2023-03-05T07:40:06.108Z,99.90
2023-03-05T07:42:35.685Z,99.90
2023-03-05T07:45:06.735Z,99.90
2023-03-05T07:47:35.463Z,99.90
2023-03-05T07:50:04.052Z,99.90
2023-03-05T07:52:32.705Z,99.90
2023-03-05T07:55:01.558Z,99.90
2023-03-05T07:57:30.132Z,99.90
2023-03-05T07:59:58.846Z,99.90
2023-03-05T08:02:32.718Z,99.90
2023-03-05T08:05:01.357Z,99.90
2023-03-05T08:07:31.224Z,99.90
2023-03-05T08:09:59.763Z,99.90
2023-03-05T08:12:28.258Z,99.90
2023-03-05T08:14:56.925Z,99.90
2023-03-05T08:17:25.415Z,99.90
2023-03-05T08:19:58.466Z,99.90
2023-03-05T08:22:27.068Z,99.90
2023-03-05T08:24:55.476Z,99.90
2023-03-05T08:27:24.051Z,99.90
2023-03-05T08:29:52.904Z,99.90
2023-03-05T08:32:21.474Z,99.90
2023-03-05T08:34:50.357Z,99.90
2023-03-05T08:37:20.237Z,99.90
2023-03-05T08:39:48.728Z,99.90
2023-03-05T08:42:17.237Z,99.90
2023-03-05T08:44:45.908Z,99.90
2023-03-05T08:47:14.433Z,99.90
2023-03-05T08:49:42.995Z,99.90
2023-03-05T08:52:11.676Z,99.90
2023-03-05T08:54:41.596Z,99.90
2023-03-05T08:57:10.312Z,99.90
2023-03-05T08:59:38.866Z,99.90
2023-03-05T09:02:07.491Z,99.90
2023-03-05T09:04:36.020Z,99.90
2023-03-05T09:07:04.576Z,99.90
2023-03-05T09:09:33.256Z,99.90
2023-03-05T09:12:03.744Z,99.90
2023-03-05T09:14:32.306Z,99.90
2023-03-05T09:17:00.846Z,99.90
2023-03-05T09:19:29.514Z,99.90
2023-03-05T09:21:58.028Z,99.90
2023-03-05T09:24:26.505Z,99.90
2023-03-05T09:26:55.024Z,99.90
2023-03-05T09:29:24.949Z,99.90
2023-03-05T09:31:54.051Z,99.90
2023-03-05T09:34:22.907Z,99.90
2023-03-05T09:36:51.941Z,99.90
2023-03-05T09:39:20.523Z,99.90
2023-03-05T09:42:12.955Z,99.90
2023-03-05T09:44:53.144Z,99.90
2023-03-05T09:47:46.402Z,99.90
2023-03-05T09:50:34.372Z,99.90
2023-03-05T09:53:07.398Z,99.90
2023-03-05T09:55:40.558Z,99.90
2023-03-05T09:58:15.246Z,99.90
2023-03-05T10:00:49.436Z,99.90
2023-03-05T10:03:24.038Z,99.90
2023-03-05T10:06:03.726Z,99.90
2023-03-05T10:08:42.626Z,99.90
2023-03-05T10:11:36.118Z,99.90
2023-03-05T10:14:05.205Z,99.90
2023-03-05T10:16:52.076Z,99.90
2023-03-05T10:19:37.488Z,99.90
2023-03-05T10:22:16.235Z,99.90
2023-03-05T10:24:57.844Z,99.90
2023-03-05T10:27:41.547Z,99.90
2023-03-05T10:30:25.227Z,99.90
2023-03-05T10:33:01.045Z,99.90
2023-03-05T10:35:51.673Z,99.90
2023-03-05T10:39:01.953Z,90.70
2023-03-05T10:41:38.941Z,74.40
2023-03-05T10:44:13.297Z,53.00
2023-03-05T10:46:42.395Z,46.80
2023-03-05T10:49:20.948Z,43.10
2023-03-05T10:51:53.524Z,44.00
2023-03-05T10:54:29.064Z,45.50
2023-03-05T10:57:18.255Z,50.60
2023-03-05T10:59:51.760Z,41.00
2023-03-05T11:02:22.295Z,39.40
2023-03-05T11:04:53.596Z,38.50
2023-03-05T11:07:35.700Z,35.10
2023-03-05T11:10:16.424Z,31.60
2023-03-05T11:12:45.630Z,29.60
2023-03-05T11:15:31.382Z,28.90
2023-03-05T11:18:18.570Z,29.60
2023-03-05T11:20:49.554Z,27.50
2023-03-05T11:23:19.761Z,25.60
2023-03-05T11:26:01.878Z,25.30
2023-03-05T11:28:34.345Z,25.30
2023-03-05T11:31:14.089Z,27.00
2023-03-05T11:33:56.617Z,27.50
2023-03-05T11:36:28.666Z,27.60
2023-03-05T11:39:00.211Z,28.20
2023-03-05T11:41:38.669Z,27.20
2023-03-05T11:44:13.981Z,28.30
2023-03-05T11:46:47.454Z,26.60
2023-03-05T11:49:19.856Z,27.70
2023-03-05T11:51:59.209Z,27.40
2023-03-05T11:54:33.519Z,28.30
2023-03-05T11:57:03.787Z,27.20
2023-03-05T11:59:36.318Z,27.70
2023-03-05T12:02:05.109Z,28.60
2023-03-05T12:04:39.590Z,29.40
2023-03-05T12:07:14.542Z,29.90
2023-03-05T12:09:45.915Z,30.00
2023-03-05T12:12:36.180Z,31.30
2023-03-05T12:15:32.884Z,31.50
2023-03-05T12:18:11.249Z,28.80
2023-03-05T12:20:47.723Z,31.30
2023-03-05T12:23:20.327Z,32.80
2023-03-05T12:25:52.009Z,30.10
2023-03-05T12:28:56.452Z,29.70
2023-03-05T12:31:38.011Z,32.60
2023-03-05T12:34:38.216Z,30.60
2023-03-05T12:37:07.090Z,30.50
2023-03-05T12:39:52.869Z,29.60
2023-03-05T12:42:53.407Z,30.70
2023-03-05T12:45:44.000Z,30.60
2023-03-05T12:48:46.360Z,28.50
2023-03-05T12:51:31.727Z,30.20
2023-03-05T12:54:20.753Z,32.30
2023-03-05T12:56:51.989Z,32.40
2023-03-05T12:59:23.811Z,34.60
2023-03-05T13:01:56.940Z,35.10
2023-03-05T13:04:29.618Z,37.50
2023-03-05T13:07:04.335Z,38.90
2023-03-05T13:09:36.691Z,39.00
2023-03-05T13:12:13.734Z,37.50
2023-03-05T13:14:44.533Z,38.20
2023-03-05T13:17:32.330Z,38.90
2023-03-05T13:20:02.555Z,39.90
2023-03-05T13:22:31.366Z,43.10
2023-03-05T13:25:16.342Z,46.70
2023-03-05T13:27:46.230Z,56.70
2023-03-05T13:30:34.391Z,67.60
2023-03-05T13:33:04.972Z,60.70
2023-03-05T13:35:34.568Z,62.80
2023-03-05T13:38:03.468Z,62.90
2023-03-05T13:40:33.682Z,64.70
2023-03-05T13:43:13.722Z,66.30
2023-03-05T13:45:44.602Z,68.40
2023-03-05T13:48:21.886Z,61.00
2023-03-05T13:50:57.022Z,62.10
2023-03-05T13:53:27.467Z,54.80
2023-03-05T13:55:59.046Z,56.20
2023-03-05T13:58:49.347Z,59.60
2023-03-05T14:01:27.530Z,65.70
2023-03-05T14:03:58.052Z,66.80
2023-03-05T14:06:31.214Z,64.50
2023-03-05T14:09:07.505Z,61.50
2023-03-05T14:11:37.097Z,64.70
2023-03-05T14:14:17.771Z,62.40
2023-03-05T14:16:46.856Z,62.90
2023-03-05T14:19:34.996Z,58.00
2023-03-05T14:22:04.755Z,65.30
2023-03-05T14:24:34.229Z,64.60
2023-03-05T14:27:05.878Z,66.50
2023-03-05T14:29:37.606Z,71.00
2023-03-05T14:32:08.880Z,73.10
2023-03-05T14:34:40.536Z,68.10
2023-03-05T14:37:20.910Z,79.00
2023-03-05T14:39:54.423Z,92.20
2023-03-05T14:42:32.074Z,91.70
2023-03-05T14:45:10.845Z,91.90
2023-03-05T14:47:39.544Z,97.30
2023-03-05T14:50:09.014Z,92.30
2023-03-05T14:52:37.887Z,92.50
2023-03-05T14:55:07.552Z,99.90
2023-03-05T14:57:36.276Z,99.90
2023-03-05T15:00:09.286Z,99.90
2023-03-05T15:02:38.014Z,99.90
2023-03-05T15:07:38.066Z,99.90
2023-03-05T15:10:07.872Z,99.90
2023-03-05T15:12:37.263Z,99.90
2023-03-05T15:15:09.192Z,99.90
2023-03-05T15:17:43.104Z,99.90
2023-03-05T15:20:17.581Z,99.90
2023-03-05T15:22:46.185Z,99.90
2023-03-05T15:25:15.297Z,99.90
2023-03-05T15:27:43.930Z,99.90
2023-03-05T15:30:23.321Z,99.90
2023-03-05T15:32:53.117Z,99.90
2023-03-05T15:35:22.523Z,99.90
2023-03-05T15:37:51.824Z,99.90
2023-03-05T15:40:21.169Z,99.90
2023-03-05T15:42:50.418Z,99.90
2023-03-05T15:45:20.898Z,99.90
2023-03-05T15:47:51.096Z,99.90
2023-03-05T15:50:20.890Z,99.90
2023-03-05T15:52:50.231Z,99.90
2023-03-05T15:55:19.759Z,99.90
2023-03-05T15:57:50.142Z,99.90
2023-03-05T16:00:25.978Z,99.90
2023-03-05T16:02:55.320Z,99.90
2023-03-05T16:05:24.332Z,99.90
2023-03-05T16:07:54.833Z,99.90
2023-03-05T16:10:27.276Z,99.90
2023-03-05T16:12:59.175Z,99.90
2023-03-05T16:15:31.818Z,99.90
2023-03-05T16:18:04.103Z,99.90
2023-03-05T16:20:33.422Z,99.90
2023-03-05T16:23:03.205Z,99.90
2023-03-05T16:25:32.599Z,99.90
2023-03-05T16:28:01.783Z,99.90
2023-03-05T16:30:33.244Z,99.90
2023-03-05T16:33:02.340Z,99.90
2023-03-05T16:35:31.240Z,99.90
2023-03-05T16:37:59.998Z,99.90
2023-03-05T16:40:44.142Z,99.90
2023-03-05T16:43:19.502Z,99.90
2023-03-05T16:45:49.709Z,99.90
2023-03-05T16:48:18.345Z,99.90
2023-03-05T16:50:48.438Z,99.90
2023-03-05T16:53:17.377Z,99.90
2023-03-05T16:55:46.220Z,99.90
2023-03-05T16:58:15.037Z,99.90
2023-03-05T17:00:43.952Z,99.90
2023-03-05T17:03:14.510Z,99.90
2023-03-05T17:05:43.500Z,99.90
2023-03-05T17:08:12.228Z,99.90
2023-03-05T17:10:41.468Z,99.90
2023-03-05T17:13:10.458Z,99.90
2023-03-05T17:18:13.695Z,99.90
2023-03-05T17:20:42.466Z,99.90
2023-03-05T17:23:11.221Z,99.90
2023-03-05T17:25:40.227Z,99.90
2023-03-05T17:28:10.796Z,99.90
2023-03-05T17:30:40.447Z,99.90
2023-03-05T17:33:09.245Z,99.90
2023-03-05T17:35:40.355Z,99.90
2023-03-05T17:38:11.041Z,99.90
2023-03-05T17:40:40.702Z,99.90
2023-03-05T17:43:09.655Z,99.90
2023-03-05T17:45:39.362Z,99.90
2023-03-05T17:48:09.326Z,99.90
2023-03-05T17:50:40.315Z,99.90
2023-03-05T17:53:09.994Z,99.90
2023-03-05T17:55:39.950Z,99.90
2023-03-05T17:58:09.118Z,99.90
2023-03-05T18:00:38.191Z,99.90
2023-03-05T18:03:07.118Z,99.90
2023-03-05T18:05:35.756Z,99.90
2023-03-05T18:08:06.020Z,99.90
2023-03-05T18:10:34.937Z,99.90
2023-03-05T18:13:03.558Z,99.90
2023-03-05T18:15:32.170Z,99.90
2023-03-05T18:18:02.137Z,99.90
2023-03-05T18:20:33.193Z,99.90
2023-03-05T18:23:05.336Z,99.90
2023-03-05T18:25:34.238Z,99.90
2023-03-05T18:28:04.708Z,99.90
2023-03-05T18:30:34.484Z,99.90
2023-03-05T18:33:03.375Z,99.90
2023-03-05T18:35:33.771Z,99.90
2023-03-05T18:38:02.844Z,99.90
2023-03-05T18:40:36.485Z,99.90
2023-03-05T18:43:05.759Z,99.90
2023-03-05T18:45:34.692Z,99.90
2023-03-05T18:48:03.479Z,99.90
2023-03-05T18:50:32.367Z,99.90
2023-03-05T18:53:01.257Z,99.90
2023-03-05T18:55:31.322Z,99.90
2023-03-05T18:58:03.212Z,99.90
2023-03-05T19:00:33.134Z,99.90
2023-03-05T19:03:03.708Z,99.90
2023-03-05T19:05:32.768Z,99.90
2023-03-05T19:08:02.629Z,99.90
2023-03-05T19:10:33.504Z,99.90
2023-03-05T19:13:15.995Z,99.90
2023-03-05T19:15:44.932Z,99.90
2023-03-05T19:18:13.947Z,99.90
2023-03-05T19:20:42.688Z,99.90
2023-03-05T19:23:11.526Z,99.90
2023-03-05T19:25:42.435Z,99.90
2023-03-05T19:28:12.944Z,99.90
2023-03-05T19:30:41.669Z,99.90
2023-03-05T19:33:10.339Z,99.90
2023-03-05T19:35:39.055Z,99.90
2023-03-05T19:38:07.684Z,99.90
2023-03-05T19:40:38.565Z,99.90
2023-03-05T19:43:07.692Z,99.90
2023-03-05T19:45:37.999Z,99.90
2023-03-05T19:48:07.074Z,99.90
2023-03-05T19:50:35.897Z,99.90
2023-03-05T19:53:04.357Z,99.90
2023-03-05T19:55:33.120Z,99.90
2023-03-05T19:58:01.991Z,99.90
2023-03-05T20:00:30.902Z,99.90
2023-03-05T20:03:00.765Z,99.90
2023-03-05T20:05:29.602Z,99.90
2023-03-05T20:07:58.513Z,99.90
2023-03-05T20:10:27.300Z,99.90
2023-03-05T20:12:57.848Z,99.90
2023-03-05T20:15:29.443Z,99.90
2023-03-05T20:18:02.783Z,99.90
2023-03-05T20:20:31.350Z,99.90
2023-03-05T20:23:00.072Z,99.90
2023-03-05T20:25:28.717Z,99.90
2023-03-05T20:27:57.434Z,99.90
2023-03-05T20:30:26.364Z,99.90
2023-03-05T20:32:55.017Z,99.90
2023-03-05T20:35:25.548Z,99.90
2023-03-05T20:38:20.931Z,99.90
2023-03-05T20:40:50.141Z,99.90
2023-03-05T20:43:19.329Z,99.90
2023-03-05T20:45:48.415Z,99.90
2023-03-05T20:48:17.608Z,99.90
2023-03-05T20:50:48.048Z,99.90
2023-03-05T20:53:17.267Z,99.90
2023-03-05T20:55:46.247Z,99.90
2023-03-05T20:58:14.816Z,99.90
2023-03-05T21:00:43.921Z,99.90
2023-03-05T21:03:12.934Z,99.90
2023-03-05T21:05:41.563Z,99.90
2023-03-05T21:08:11.557Z,99.90
2023-03-05T21:10:40.592Z,99.90
2023-03-05T21:13:09.069Z,99.90
2023-03-05T21:15:37.617Z,99.90
2023-03-05T21:18:06.373Z,99.90
2023-03-05T21:20:35.122Z,99.90
2023-03-05T21:23:03.987Z,99.90
2023-03-05T21:25:34.681Z,99.90
2023-03-05T21:28:05.668Z,99.90
2023-03-05T21:30:37.348Z,99.90
2023-03-05T21:33:07.909Z,99.90
2023-03-05T21:35:37.357Z,99.90
2023-03-05T21:38:07.038Z,99.90
2023-03-05T21:40:41.008Z,99.90
2023-03-05T21:43:09.447Z,99.90
2023-03-05T21:45:38.360Z,99.90
2023-03-05T21:48:07.808Z,99.90
2023-03-05T21:50:36.991Z,99.90
2023-03-05T21:53:05.497Z,99.90
2023-03-05T21:55:43.284Z,99.90
2023-03-05T21:58:13.334Z,99.90
2023-03-05T22:00:41.856Z,99.90
2023-03-05T22:03:10.506Z,99.90
2023-03-05T22:05:39.052Z,99.90
2023-03-05T22:08:07.539Z,99.90
2023-03-05T22:10:36.457Z,99.90
2023-03-05T22:13:12.623Z,99.90
2023-03-05T22:15:48.503Z,99.90
2023-03-05T22:18:19.336Z,99.90
2023-03-05T22:20:48.306Z,99.90
2023-03-05T22:23:18.363Z,99.90
2023-03-05T22:25:47.010Z,99.90
2023-03-05T22:28:15.617Z,99.90
2023-03-05T22:30:46.623Z,99.90
2023-03-05T22:33:15.205Z,99.90
2023-03-05T22:35:44.407Z,99.90
2023-03-05T22:38:13.474Z,99.90
2023-03-05T22:40:43.367Z,99.90
2023-03-05T22:43:12.417Z,99.90
2023-03-05T22:45:41.612Z,99.90
2023-03-05T22:48:12.387Z,99.90
2023-03-05T22:50:42.618Z,99.90
2023-03-05T22:53:11.493Z,99.90
2023-03-05T22:55:41.301Z,99.90
2023-03-05T22:58:10.131Z,99.90
2023-03-05T23:00:39.458Z,99.90
2023-03-05T23:03:07.984Z,99.90
2023-03-05T23:05:40.201Z,99.90
2023-03-05T23:08:09.499Z,99.90
2023-03-05T23:10:38.341Z,99.90
2023-03-05T23:13:07.255Z,99.90
2023-03-05T23:15:37.771Z,99.90
2023-03-05T23:18:07.578Z,99.90
2023-03-05T23:20:38.787Z,99.90
2023-03-05T23:23:07.299Z,99.90
2023-03-05T23:25:37.066Z,99.90
2023-03-05T23:28:06.319Z,99.90
2023-03-05T23:30:37.338Z,99.90
2023-03-05T23:33:08.437Z,99.90
2023-03-05T23:35:40.220Z,99.90
2023-03-05T23:38:12.094Z,99.90
2023-03-05T23:40:43.370Z,99.90
2023-03-05T23:43:12.207Z,99.90
2023-03-05T23:45:43.986Z,99.90
2023-03-05T23:48:13.084Z,99.90
2023-03-05T23:50:44.792Z,99.90
2023-03-05T23:53:19.713Z,99.90
2023-03-05T23:55:49.173Z,99.90
2023-03-05T23:58:19.141Z,99.90
