createdAt,value
2022-08-07T00:00:59.553Z,0
2022-08-07T00:03:59.078Z,0
2022-08-07T00:07:01.398Z,0
2022-08-07T00:13:00.981Z,0
2022-08-07T00:15:59.119Z,0
2022-08-07T00:18:58.760Z,0
2022-08-07T00:22:02.274Z,0
2022-08-07T00:24:59.285Z,0
2022-08-07T00:27:59.308Z,0
2022-08-07T00:30:59.364Z,0
2022-08-07T00:33:58.449Z,0.3333333333333333
2022-08-07T00:36:59.229Z,0
2022-08-07T00:39:59.303Z,0
2022-08-07T00:42:59.224Z,0
2022-08-07T00:45:59.767Z,0
2022-08-07T00:48:58.134Z,0
2022-08-07T00:51:58.960Z,0
2022-08-07T00:54:58.871Z,0
2022-08-07T00:57:58.952Z,0
2022-08-07T01:00:59.291Z,0
2022-08-07T01:04:00.306Z,0
2022-08-07T01:06:58.793Z,0
2022-08-07T01:10:06.602Z,0
2022-08-07T01:12:59.351Z,0
2022-08-07T01:16:04.992Z,0
2022-08-07T01:18:58.498Z,0
2022-08-07T01:21:58.872Z,0
2022-08-07T01:24:59.438Z,0
2022-08-07T01:27:59.585Z,1
2022-08-07T01:30:59.330Z,0
2022-08-07T01:33:59.071Z,0
2022-08-07T01:36:58.802Z,0
2022-08-07T01:39:58.681Z,0
2022-08-07T01:42:59.257Z,0
2022-08-07T01:45:59.114Z,0
2022-08-07T01:48:59.890Z,0
2022-08-07T01:52:03.732Z,0.3333333333333333
2022-08-07T01:54:59.114Z,0
2022-08-07T01:58:05.793Z,0
2022-08-07T02:01:10.011Z,0
2022-08-07T02:03:59.152Z,0
2022-08-07T02:06:59.101Z,0
2022-08-07T02:09:58.955Z,0
2022-08-07T02:12:59.511Z,0
2022-08-07T02:15:58.493Z,0
2022-08-07T02:18:58.629Z,0
2022-08-07T02:21:59.031Z,0
2022-08-07T02:24:58.704Z,0
2022-08-07T02:27:58.647Z,0
2022-08-07T02:30:59.475Z,0
2022-08-07T02:34:02.778Z,0
2022-08-07T02:36:59.484Z,0
2022-08-07T02:40:11.720Z,0
2022-08-07T02:42:58.449Z,0
2022-08-07T02:46:02.196Z,0
2022-08-07T02:48:58.704Z,0
2022-08-07T02:51:58.276Z,0
2022-08-07T02:54:59.117Z,0
2022-08-07T02:57:58.336Z,0
2022-08-07T03:00:59.232Z,0
2022-08-07T03:03:59.639Z,0
2022-08-07T03:06:58.789Z,0
2022-08-07T03:09:59.095Z,0
2022-08-07T03:12:59.041Z,0
2022-08-07T03:15:59.575Z,0.3333333333333333
2022-08-07T03:18:58.995Z,0
2022-08-07T03:21:58.841Z,0.6666666666666666
2022-08-07T03:24:58.519Z,0.3333333333333333
2022-08-07T03:27:59.564Z,0.3333333333333333
2022-08-07T03:30:59.956Z,1.6666666666666667
2022-08-07T03:33:58.366Z,1
2022-08-07T03:36:58.656Z,2.3333333333333335
2022-08-07T03:40:15.375Z,5
2022-08-07T03:42:59.480Z,6.333333333333333
2022-08-07T03:45:59.516Z,9
2022-08-07T03:49:03.037Z,13
2022-08-07T03:52:01.104Z,16
2022-08-07T03:55:06.070Z,22.333333333333332
2022-08-07T03:58:34.089Z,28.333333333333332
2022-08-07T04:01:00.462Z,37
2022-08-07T04:03:59.150Z,40.666666666666664
2022-08-07T04:06:58.446Z,55
2022-08-07T04:09:59.182Z,66
2022-08-07T04:12:59.116Z,84
2022-08-07T04:15:58.898Z,94
2022-08-07T04:19:03.931Z,107
2022-08-07T04:22:07.838Z,120
2022-08-07T04:25:01.679Z,131
2022-08-07T04:28:00.629Z,132.66666666666666
2022-08-07T04:30:59.796Z,138.66666666666666
2022-08-07T04:33:58.942Z,150.66666666666666
2022-08-07T04:36:58.903Z,151.66666666666666
2022-08-07T04:40:00.215Z,160
2022-08-07T04:43:01.351Z,171
2022-08-07T04:46:01.908Z,177
2022-08-07T04:48:58.295Z,171
2022-08-07T04:51:58.660Z,183.33333333333334
2022-08-07T04:54:58.685Z,202.33333333333334
2022-08-07T04:58:10.639Z,200
2022-08-07T05:00:58.724Z,208
2022-08-07T05:04:07.650Z,227
2022-08-07T05:06:59.125Z,237
2022-08-07T05:09:59.623Z,242.66666666666666
2022-08-07T05:14:44.595Z,258.3333333333333
2022-08-07T05:15:59.640Z,281.3333333333333
2022-08-07T05:18:59.224Z,292.6666666666667
2022-08-07T05:22:01.832Z,302.6666666666667
2022-08-07T05:24:59.514Z,310
2022-08-07T05:28:02.575Z,315
2022-08-07T05:30:59.126Z,321
2022-08-07T05:34:04.367Z,327
2022-08-07T05:36:58.885Z,309.6666666666667
2022-08-07T05:40:16.465Z,348
2022-08-07T05:42:58.973Z,349.3333333333333
2022-08-07T05:45:59.218Z,370.3333333333333
2022-08-07T05:48:59.771Z,384.6666666666667
2022-08-07T05:51:58.861Z,378
2022-08-07T05:55:01.836Z,396.6666666666667
2022-08-07T05:57:58.776Z,404
2022-08-07T06:00:58.945Z,373.6666666666667
2022-08-07T06:04:01.116Z,399
2022-08-07T06:07:03.941Z,395.3333333333333
2022-08-07T06:10:05.365Z,397.3333333333333
2022-08-07T06:12:58.576Z,363
2022-08-07T06:15:58.959Z,369.3333333333333
2022-08-07T06:18:59.251Z,361
2022-08-07T06:22:16.361Z,363
2022-08-07T06:25:01.443Z,379.3333333333333
2022-08-07T06:28:01.202Z,381.6666666666667
2022-08-07T06:30:59.349Z,392.3333333333333
2022-08-07T06:33:58.550Z,394.3333333333333
2022-08-07T06:36:59.187Z,412.6666666666667
2022-08-07T06:40:17.323Z,424
2022-08-07T06:42:59.232Z,444
2022-08-07T06:46:00.955Z,442.6666666666667
2022-08-07T06:48:59.339Z,443.3333333333333
2022-08-07T06:51:59.545Z,459.3333333333333
2022-08-07T06:55:32.641Z,475
2022-08-07T06:57:59.225Z,478
2022-08-07T07:00:59.207Z,474
2022-08-07T07:04:07.027Z,488.6666666666667
2022-08-07T07:07:01.365Z,491
2022-08-07T07:09:58.812Z,498
2022-08-07T07:12:59.120Z,494
2022-08-07T07:15:59.377Z,494.6666666666667
2022-08-07T07:18:59.055Z,499
2022-08-07T07:22:12.268Z,489.3333333333333
2022-08-07T07:25:14.220Z,488
2022-08-07T07:28:02.970Z,481.6666666666667
2022-08-07T07:30:59.169Z,511
2022-08-07T07:33:59.016Z,502.6666666666667
2022-08-07T07:37:14.389Z,501
2022-08-07T07:39:59.462Z,517.3333333333334
2022-08-07T07:42:58.406Z,452.3333333333333
2022-08-07T07:46:37.800Z,508.3333333333333
2022-08-07T07:49:00.116Z,487.6666666666667
2022-08-07T07:51:59.796Z,502.3333333333333
2022-08-07T07:54:59.191Z,521.6666666666666
2022-08-07T07:57:59.260Z,528
2022-08-07T08:00:59.681Z,528.3333333333334
2022-08-07T08:04:10.961Z,519.3333333333334
2022-08-07T08:07:02.845Z,521.3333333333334
2022-08-07T08:10:05.349Z,519
2022-08-07T08:12:59.932Z,506.3333333333333
2022-08-07T08:16:00.769Z,467.6666666666667
2022-08-07T08:19:00.474Z,544
2022-08-07T08:22:03.170Z,546.6666666666666
2022-08-07T08:25:11.474Z,536.6666666666666
2022-08-07T08:28:03.542Z,477.6666666666667
2022-08-07T08:30:58.747Z,542.6666666666666
2022-08-07T08:33:58.635Z,565.3333333333334
2022-08-07T08:36:59.057Z,560
2022-08-07T08:39:58.925Z,560.6666666666666
2022-08-07T08:42:59.117Z,582.6666666666666
2022-08-07T08:46:00.744Z,587
2022-08-07T08:48:58.556Z,575.3333333333334
2022-08-07T08:52:12.816Z,569.6666666666666
2022-08-07T08:54:58.475Z,570.3333333333334
2022-08-07T08:57:59.371Z,555.6666666666666
2022-08-07T09:00:58.861Z,556.3333333333334
2022-08-07T09:03:58.614Z,539.3333333333334
2022-08-07T09:06:59.232Z,568.6666666666666
2022-08-07T09:09:59.359Z,564
2022-08-07T09:12:59.260Z,548
2022-08-07T09:16:24.187Z,524.6666666666666
2022-08-07T09:18:59.065Z,522.3333333333334
2022-08-07T09:24:27.469Z,534.6666666666666
2022-08-07T09:25:06.116Z,521.6666666666666
2022-08-07T09:27:59.972Z,561.6666666666666
2022-08-07T09:30:59.544Z,552
2022-08-07T09:33:58.795Z,544.6666666666666
2022-08-07T09:36:59.113Z,560.3333333333334
2022-08-07T09:39:59.607Z,562
2022-08-07T09:42:58.783Z,561.3333333333334
2022-08-07T09:47:24.151Z,542.6666666666666
2022-08-07T09:50:18.212Z,598
2022-08-07T09:52:15.694Z,623.3333333333334
2022-08-07T09:54:58.520Z,610
2022-08-07T09:57:58.517Z,609.6666666666666
2022-08-07T10:00:59.458Z,608.3333333333334
2022-08-07T10:04:03.874Z,608.6666666666666
2022-08-07T10:06:59.080Z,617
2022-08-07T10:10:02.488Z,633.6666666666666
2022-08-07T10:12:58.710Z,630
2022-08-07T10:15:59.250Z,625.3333333333334
2022-08-07T10:18:58.823Z,610.3333333333334
2022-08-07T10:22:14.928Z,584.3333333333334
2022-08-07T10:24:59.522Z,614.6666666666666
2022-08-07T10:27:59.131Z,616
2022-08-07T10:30:59.273Z,618
2022-08-07T10:34:06.828Z,608
2022-08-07T10:36:59.084Z,638
2022-08-07T10:40:05.488Z,669.3333333333334
2022-08-07T10:42:59.124Z,691.3333333333334
2022-08-07T10:45:58.905Z,708
2022-08-07T10:48:59.227Z,706.3333333333334
2022-08-07T10:52:02.033Z,712.6666666666666
2022-08-07T10:55:01.987Z,708
2022-08-07T10:57:58.967Z,706
2022-08-07T11:00:59.214Z,703
2022-08-07T11:04:31.550Z,706
2022-08-07T11:06:58.488Z,711
2022-08-07T11:10:09.340Z,707.6666666666666
2022-08-07T11:13:01.569Z,704.3333333333334
2022-08-07T11:15:58.432Z,684
2022-08-07T11:18:59.246Z,671
2022-08-07T11:22:00.178Z,665
2022-08-07T11:24:58.436Z,673.3333333333334
2022-08-07T11:28:02.888Z,679
2022-08-07T11:30:59.463Z,680
2022-08-07T11:34:00.564Z,672.6666666666666
2022-08-07T11:37:00.453Z,671
2022-08-07T11:40:02.046Z,667
2022-08-07T11:42:59.183Z,660
2022-08-07T11:45:59.408Z,657.3333333333334
2022-08-07T11:49:27.774Z,651
2022-08-07T11:51:59.202Z,635.6666666666666
2022-08-07T11:54:58.964Z,625
2022-08-07T11:58:01.174Z,613
2022-08-07T12:01:02.575Z,596.6666666666666
2022-08-07T12:03:59.735Z,593
2022-08-07T12:07:00.726Z,598
2022-08-07T12:10:02.221Z,598.3333333333334
2022-08-07T12:12:58.772Z,599
2022-08-07T12:16:06.966Z,598
2022-08-07T12:18:59.504Z,607
2022-08-07T12:22:37.738Z,610.3333333333334
2022-08-07T12:25:02.236Z,608.6666666666666
2022-08-07T12:28:08.872Z,603.3333333333334
2022-08-07T12:30:58.978Z,610.6666666666666
2022-08-07T12:34:01.667Z,611.3333333333334
2022-08-07T12:36:59.364Z,601
2022-08-07T12:39:59.238Z,589.3333333333334
2022-08-07T12:42:59.447Z,590
2022-08-07T12:45:58.920Z,587.3333333333334
2022-08-07T12:48:58.549Z,570
2022-08-07T12:52:12.390Z,590
2022-08-07T12:55:03.797Z,587
2022-08-07T12:58:00.781Z,603.3333333333334
2022-08-07T13:01:00.166Z,613.6666666666666
2022-08-07T13:04:04.839Z,618.3333333333334
2022-08-07T13:07:01.757Z,611
2022-08-07T13:10:20.698Z,608
2022-08-07T13:12:59.051Z,611.3333333333334
2022-08-07T13:15:59.437Z,624.3333333333334
2022-08-07T13:18:58.691Z,628.6666666666666
2022-08-07T13:22:05.156Z,627.3333333333334
2022-08-07T13:24:59.153Z,624.3333333333334
2022-08-07T13:28:14.551Z,621.6666666666666
2022-08-07T13:31:02.076Z,610.3333333333334
2022-08-07T13:34:31.001Z,617.3333333333334
2022-08-07T13:36:59.470Z,616
2022-08-07T13:40:34.911Z,614.3333333333334
2022-08-07T13:42:58.532Z,538
2022-08-07T13:46:21.798Z,602
2022-08-07T13:48:59.703Z,602.3333333333334
2022-08-07T13:52:22.387Z,598
2022-08-07T13:54:59.446Z,596
2022-08-07T13:58:02.221Z,463
2022-08-07T14:00:59.201Z,582
2022-08-07T14:04:06.964Z,489.6666666666667
2022-08-07T14:06:58.909Z,571
2022-08-07T14:10:14.942Z,558.3333333333334
2022-08-07T14:13:00.647Z,551
2022-08-07T14:15:58.934Z,538
2022-08-07T14:18:58.989Z,513
2022-08-07T14:22:03.543Z,507
2022-08-07T14:24:58.706Z,504.6666666666667
2022-08-07T14:28:10.875Z,487.3333333333333
2022-08-07T14:30:59.007Z,501
2022-08-07T14:33:59.257Z,495.6666666666667
2022-08-07T14:36:58.787Z,469.3333333333333
2022-08-07T14:40:15.607Z,469
2022-08-07T14:43:55.644Z,415
2022-08-07T14:45:59.157Z,414.3333333333333
2022-08-07T14:48:59.297Z,474
2022-08-07T14:52:05.109Z,464.6666666666667
2022-08-07T14:54:58.850Z,462
2022-08-07T14:57:59.488Z,458
2022-08-07T15:00:59.571Z,446
2022-08-07T15:04:02.451Z,454
2022-08-07T15:06:58.381Z,449.6666666666667
2022-08-07T15:10:01.999Z,453.3333333333333
2022-08-07T15:12:59.313Z,347
2022-08-07T15:15:59.513Z,420
2022-08-07T15:19:00.731Z,409
2022-08-07T15:22:04.136Z,424
2022-08-07T15:28:32.995Z,402.3333333333333
2022-08-07T15:33:58.590Z,412.6666666666667
2022-08-07T15:37:03.683Z,403
2022-08-07T15:39:59.890Z,408.6666666666667
2022-08-07T15:42:59.102Z,414
2022-08-07T15:46:03.514Z,397
2022-08-07T15:55:02.468Z,366
2022-08-07T15:58:00.189Z,356
2022-08-07T16:00:59.209Z,360.3333333333333
2022-08-07T16:03:58.668Z,357
2022-08-07T16:06:58.499Z,335
2022-08-07T16:09:59.438Z,345.3333333333333
2022-08-07T16:13:05.361Z,355.3333333333333
2022-08-07T16:16:02.243Z,356.6666666666667
2022-08-07T16:18:58.967Z,358
2022-08-07T16:22:05.859Z,364.3333333333333
2022-08-07T16:24:58.729Z,358.3333333333333
2022-08-07T16:27:58.499Z,345.3333333333333
2022-08-07T16:30:59.244Z,330.3333333333333
2022-08-07T16:34:01.651Z,320
2022-08-07T16:37:02.508Z,301.6666666666667
2022-08-07T16:39:59.081Z,308
2022-08-07T16:42:59.101Z,321.3333333333333
2022-08-07T16:46:21.414Z,302
2022-08-07T16:50:29.197Z,290
2022-08-07T16:52:52.015Z,317.6666666666667
2022-08-07T16:54:59.295Z,297
2022-08-07T16:58:02.322Z,264.3333333333333
2022-08-07T17:00:59.369Z,297
2022-08-07T17:04:00.363Z,299.3333333333333
2022-08-07T17:07:04.049Z,297.3333333333333
2022-08-07T17:10:06.912Z,274.6666666666667
2022-08-07T17:13:01.014Z,288
2022-08-07T17:15:59.422Z,283.3333333333333
2022-08-07T17:18:58.583Z,276
2022-08-07T17:21:58.559Z,271
2022-08-07T17:24:58.618Z,268
2022-08-07T17:27:59.388Z,265
2022-08-07T17:30:59.290Z,262.6666666666667
2022-08-07T17:34:18.028Z,251.66666666666666
2022-08-07T17:37:09.521Z,241.66666666666666
2022-08-07T17:40:05.431Z,230.66666666666666
2022-08-07T17:43:00.473Z,220.33333333333334
2022-08-07T17:45:58.778Z,210.66666666666666
2022-08-07T17:48:59.147Z,205
2022-08-07T17:52:01.046Z,199
2022-08-07T17:54:58.957Z,191.33333333333334
2022-08-07T17:58:01.516Z,183.66666666666666
2022-08-07T18:01:29.069Z,177
2022-08-07T18:04:07.357Z,174.33333333333334
2022-08-07T18:07:19.643Z,168
2022-08-07T18:10:06.648Z,159.66666666666666
2022-08-07T18:12:59.495Z,149.33333333333334
2022-08-07T18:15:59.797Z,136.33333333333334
2022-08-07T18:21:03.993Z,126.66666666666667
2022-08-07T18:22:03.427Z,117
2022-08-07T18:24:58.655Z,109.33333333333333
2022-08-07T18:27:58.996Z,99.66666666666667
2022-08-07T18:30:59.554Z,89.66666666666667
2022-08-07T18:33:58.545Z,79.33333333333333
2022-08-07T18:36:58.674Z,72.33333333333333
2022-08-07T18:40:08.406Z,62.666666666666664
2022-08-07T18:42:58.990Z,54
2022-08-07T18:46:25.392Z,45.333333333333336
2022-08-07T18:50:29.873Z,36.666666666666664
2022-08-07T18:52:25.582Z,26.666666666666668
2022-08-07T18:54:59.413Z,20
2022-08-07T18:57:59.710Z,13.666666666666666
2022-08-07T19:01:00.694Z,10.333333333333334
2022-08-07T19:03:58.611Z,8.333333333333334
2022-08-07T19:06:58.375Z,4.333333333333333
2022-08-07T19:09:59.321Z,3
2022-08-07T19:13:09.918Z,1
2022-08-07T19:16:05.903Z,0.6666666666666666
2022-08-07T19:18:59.064Z,0
2022-08-07T19:22:04.719Z,0
2022-08-07T19:25:05.515Z,0.3333333333333333
2022-08-07T19:28:58.448Z,0
2022-08-07T19:31:39.586Z,0
2022-08-07T19:33:58.547Z,0
2022-08-07T19:37:10.202Z,0
2022-08-07T19:40:01.884Z,0
2022-08-07T19:42:59.475Z,0
2022-08-07T19:46:07.233Z,0
2022-08-07T19:48:59.530Z,0
2022-08-07T19:52:00.516Z,0
2022-08-07T19:54:59.956Z,0
2022-08-07T19:58:13.578Z,0
2022-08-07T20:00:59.396Z,0
2022-08-07T20:03:58.895Z,0
2022-08-07T20:06:59.493Z,0
2022-08-07T20:10:35.779Z,0
2022-08-07T20:12:59.294Z,0
2022-08-07T20:15:59.457Z,0
2022-08-07T20:18:59.097Z,0
2022-08-07T20:21:59.450Z,0.3333333333333333
2022-08-07T20:24:59.197Z,0
2022-08-07T20:28:03.592Z,0
2022-08-07T20:30:59.953Z,0
2022-08-07T20:33:59.270Z,0
2022-08-07T20:36:58.867Z,0
2022-08-07T20:40:02.124Z,0
2022-08-07T20:42:59.371Z,0
2022-08-07T20:46:25.635Z,0
2022-08-07T20:49:59.300Z,0
2022-08-07T20:51:59.481Z,0
2022-08-07T20:54:58.617Z,0
2022-08-07T20:58:03.688Z,0
2022-08-07T21:00:59.560Z,0
2022-08-07T21:04:19.444Z,0
2022-08-07T21:06:58.578Z,0
2022-08-07T21:10:00.565Z,0
2022-08-07T21:12:59.271Z,0
2022-08-07T21:16:00.652Z,0
2022-08-07T21:18:58.609Z,0
2022-08-07T21:21:58.690Z,0
2022-08-07T21:24:58.620Z,0
2022-08-07T21:28:02.192Z,0
2022-08-07T21:30:59.122Z,0
2022-08-07T21:33:59.044Z,0
2022-08-07T21:36:58.678Z,0
2022-08-07T21:39:59.217Z,0
2022-08-07T21:42:59.567Z,0
2022-08-07T21:46:08.185Z,0
2022-08-07T21:48:59.021Z,0.3333333333333333
2022-08-07T21:51:59.251Z,0
2022-08-07T21:54:59.232Z,0
2022-08-07T21:57:59.180Z,0
2022-08-07T22:00:58.703Z,0
2022-08-07T22:04:00.748Z,0
2022-08-07T22:06:59.201Z,0
2022-08-07T22:09:59.585Z,0
2022-08-07T22:12:59.470Z,0
2022-08-07T22:16:38.948Z,0
2022-08-07T22:18:59.137Z,0
2022-08-07T22:22:04.717Z,1
2022-08-07T22:24:59.429Z,0
2022-08-07T22:28:07.894Z,0.3333333333333333
2022-08-07T22:30:59.356Z,0
2022-08-07T22:33:59.270Z,0
2022-08-07T22:36:58.712Z,0
2022-08-07T22:39:58.681Z,0.3333333333333333
2022-08-07T22:42:59.349Z,0
2022-08-07T22:46:21.211Z,0
2022-08-07T22:49:02.184Z,0
2022-08-07T22:52:00.530Z,0
2022-08-07T22:54:59.028Z,0
2022-08-07T22:57:59.016Z,0
2022-08-07T23:00:58.871Z,0
2022-08-07T23:03:59.982Z,0
2022-08-07T23:06:59.400Z,0
2022-08-07T23:10:05.219Z,0
2022-08-07T23:12:59.007Z,0
2022-08-07T23:16:05.823Z,0
2022-08-07T23:18:58.858Z,0
2022-08-07T23:21:58.535Z,0
2022-08-07T23:24:58.533Z,0
2022-08-07T23:28:21.130Z,0.3333333333333333
2022-08-07T23:31:11.575Z,0.6666666666666666
2022-08-07T23:34:20.916Z,0
2022-08-07T23:37:20.176Z,0
2022-08-07T23:39:59.569Z,0.3333333333333333
2022-08-07T23:42:59.229Z,0
2022-08-07T23:46:03.611Z,0
2022-08-07T23:48:58.852Z,0
2022-08-07T23:52:59.452Z,0
2022-08-07T23:54:58.847Z,0.6666666666666666
2022-08-07T23:57:58.623Z,0
