createdAt,value
2018-08-19T00:00:25.189Z,95445.98
2018-08-19T00:02:51.167Z,95440.03
2018-08-19T00:05:17.159Z,95444.19
2018-08-19T00:07:43.136Z,95445.98
2018-08-19T00:10:09.116Z,95437.08
2018-08-19T00:12:35.201Z,95441.41
2018-08-19T00:15:01.184Z,95440.84
2018-08-19T00:17:27.163Z,95444.02
2018-08-19T00:19:53.152Z,95446.79
2018-08-19T00:22:19.129Z,95444.59
2018-08-19T00:24:45.104Z,95448.34
2018-08-19T00:27:11.084Z,95456.09
2018-08-19T00:29:37.064Z,95447.36
2018-08-19T00:32:03.035Z,95445.58
2018-08-19T00:34:29.014Z,95445.58
2018-08-19T00:36:54.990Z,95440.44
2018-08-19T00:39:20.974Z,95447.36
2018-08-19T00:41:46.950Z,95441.81
2018-08-19T00:44:12.936Z,95439.45
2018-08-19T00:46:38.919Z,95437.25
2018-08-19T00:49:04.906Z,95438.64
2018-08-19T00:51:30.881Z,95435.87
2018-08-19T00:53:56.866Z,95437.66
2018-08-19T00:56:22.855Z,95439.45
2018-08-19T00:58:48.844Z,95439.62
2018-08-19T01:01:14.828Z,95439.62
2018-08-19T01:03:40.817Z,95435.46
2018-08-19T01:06:06.794Z,95439.45
2018-08-19T01:08:32.777Z,95439.05
2018-08-19T01:10:58.753Z,95436.84
2018-08-19T01:13:24.735Z,95437.25
2018-08-19T01:15:50.717Z,95437.25
2018-08-19T01:18:16.694Z,95429.92
2018-08-19T01:20:42.680Z,95429.55
2018-08-19T01:23:08.672Z,95428.53
2018-08-19T01:25:34.655Z,95434.08
2018-08-19T01:28:00.637Z,95426.37
2018-08-19T01:30:26.617Z,95428.53
2018-08-19T01:32:52.634Z,95431.52
2018-08-19T01:35:18.609Z,95428.53
2018-08-19T01:37:44.589Z,95431.11
2018-08-19T01:40:10.576Z,95432.09
2018-08-19T01:42:36.554Z,95425.97
2018-08-19T01:45:02.532Z,95431.52
2018-08-19T01:47:28.513Z,95425.97
2018-08-19T01:49:54.484Z,95434.69
2018-08-19T01:52:20.471Z,95429.72
2018-08-19T01:54:46.445Z,95431.52
2018-08-19T01:57:12.431Z,95439.42
2018-08-19T01:59:38.402Z,95437.46
2018-08-19T02:02:04.388Z,95435.09
2018-08-19T02:04:30.362Z,95438.04
2018-08-19T02:06:56.340Z,95439.42
2018-08-19T02:09:22.325Z,95438.84
2018-08-19T02:11:48.296Z,95441.39
2018-08-19T02:14:14.286Z,95438.44
2018-08-19T02:16:40.260Z,95437.05
2018-08-19T02:19:06.248Z,95439.02
2018-08-19T02:21:32.264Z,95439.02
2018-08-19T02:23:58.242Z,95441.39
2018-08-19T02:26:24.219Z,95445.55
2018-08-19T02:28:50.203Z,95438.62
2018-08-19T02:31:16.194Z,95442.78
2018-08-19T02:33:42.172Z,95444.77
2018-08-19T02:36:08.189Z,95443.76
2018-08-19T02:38:34.166Z,95437.23
2018-08-19T02:41:00.140Z,95442.78
2018-08-19T02:43:26.115Z,95443.76
2018-08-19T02:45:52.092Z,95447.92
2018-08-19T02:48:18.070Z,95444.16
2018-08-19T02:50:44.052Z,95445.55
2018-08-19T02:53:10.029Z,95440.61
2018-08-19T02:55:36.010Z,95441.59
2018-08-19T02:58:02.000Z,95447.55
2018-08-19T03:00:27.977Z,95448.53
2018-08-19T03:02:53.958Z,95446.53
2018-08-19T03:05:19.933Z,95444.77
2018-08-19T03:07:45.920Z,95444.37
2018-08-19T03:10:11.906Z,95449.92
2018-08-19T03:12:37.891Z,95449.92
2018-08-19T03:15:03.923Z,95448.53
2018-08-19T03:17:29.878Z,95450.70
2018-08-19T03:19:55.864Z,95451.70
2018-08-19T03:22:21.832Z,95456.44
2018-08-19T03:24:47.849Z,95455.47
2018-08-19T03:27:13.797Z,95463.17
2018-08-19T03:29:39.776Z,95458.81
2018-08-19T03:32:05.759Z,95463.38
2018-08-19T03:34:31.734Z,95463.78
2018-08-19T03:36:57.757Z,95468.52
2018-08-19T03:39:23.700Z,95472.68
2018-08-19T03:41:49.683Z,95467.94
2018-08-19T03:44:15.654Z,95465.34
2018-08-19T03:46:41.637Z,95468.11
2018-08-19T03:49:07.618Z,95469.91
2018-08-19T03:51:33.604Z,95476.03
2018-08-19T03:53:59.576Z,95478.23
2018-08-19T03:56:25.561Z,95479.20
2018-08-19T03:58:51.538Z,95479.20
2018-08-19T04:01:17.513Z,95478.40
2018-08-19T04:03:43.487Z,95481.98
2018-08-19T04:06:09.465Z,95481.58
2018-08-19T04:08:35.436Z,95486.72
2018-08-19T04:11:01.421Z,95486.72
2018-08-19T04:13:27.411Z,95490.30
2018-08-19T04:15:53.389Z,95486.55
2018-08-19T04:18:19.375Z,95483.57
2018-08-19T04:20:47.594Z,95487.13
2018-08-19T04:23:13.533Z,95493.28
2018-08-19T04:25:39.520Z,95495.04
2018-08-19T04:28:05.508Z,95500.58
2018-08-19T04:30:31.485Z,95500.58
2018-08-19T04:32:57.474Z,95503.36
2018-08-19T04:35:23.459Z,95501.59
2018-08-19T04:37:49.444Z,95497.44
2018-08-19T04:40:15.431Z,95496.63
2018-08-19T04:42:41.418Z,95491.48
2018-08-19T04:45:07.388Z,95492.88
2018-08-19T04:47:33.373Z,95491.08
2018-08-19T04:49:59.360Z,95495.24
2018-08-19T04:52:25.348Z,95496.05
2018-08-19T04:54:51.323Z,95498.42
2018-08-19T04:57:17.306Z,95504.55
2018-08-19T04:59:43.289Z,95502.98
2018-08-19T05:02:09.311Z,95507.31
2018-08-19T05:04:35.243Z,95504.55
2018-08-19T05:07:01.233Z,95507.72
2018-08-19T05:09:27.209Z,95507.72
2018-08-19T05:11:53.191Z,95509.28
2018-08-19T05:14:19.174Z,95507.31
2018-08-19T05:16:45.155Z,95506.91
2018-08-19T05:19:11.141Z,95509.52
2018-08-19T05:21:37.123Z,95510.09
2018-08-19T05:24:03.102Z,95515.46
2018-08-19T05:26:29.084Z,95506.11
2018-08-19T05:28:55.072Z,95508.70
2018-08-19T05:31:21.052Z,95508.70
2018-08-19T05:33:47.030Z,95510.09
2018-08-19T05:36:13.007Z,95510.09
2018-08-19T05:38:39.027Z,95503.73
2018-08-19T05:41:05.015Z,95501.95
2018-08-19T05:43:31.000Z,95504.34
2018-08-19T05:45:56.982Z,95508.88
2018-08-19T05:48:22.966Z,95506.51
2018-08-19T05:50:48.951Z,95508.50
2018-08-19T05:53:14.978Z,95510.09
2018-08-19T05:55:41.030Z,95511.07
2018-08-19T05:58:06.936Z,95512.45
2018-08-19T06:00:32.961Z,95514.83
2018-08-19T06:02:58.943Z,95510.67
2018-08-19T06:05:24.930Z,95516.82
2018-08-19T06:07:50.915Z,95518.20
2018-08-19T06:10:16.896Z,95521.56
2018-08-19T06:12:42.879Z,95515.03
2018-08-19T06:15:08.853Z,95520.17
2018-08-19T06:17:34.836Z,95515.81
2018-08-19T06:20:00.816Z,95515.44
2018-08-19T06:22:26.802Z,95523.75
2018-08-19T06:24:52.791Z,95527.91
2018-08-19T06:27:18.768Z,95527.51
2018-08-19T06:29:44.782Z,95529.30
2018-08-19T06:32:10.759Z,95527.30
2018-08-19T06:34:36.757Z,95519.59
2018-08-19T06:37:02.716Z,95524.12
2018-08-19T06:39:28.690Z,95524.53
2018-08-19T06:41:54.668Z,95523.35
2018-08-19T06:44:20.649Z,95524.73
2018-08-19T06:46:46.620Z,95525.14
2018-08-19T06:49:12.639Z,95526.70
2018-08-19T06:51:38.623Z,95526.53
2018-08-19T06:54:04.628Z,95518.20
2018-08-19T06:56:30.605Z,95520.98
2018-08-19T06:58:56.585Z,95517.80
2018-08-19T07:01:22.569Z,95513.24
2018-08-19T07:03:48.668Z,95513.84
2018-08-19T07:06:14.574Z,95520.58
2018-08-19T07:08:40.553Z,95519.19
2018-08-19T07:11:06.533Z,95519.19
2018-08-19T07:13:32.514Z,95524.33
2018-08-19T07:15:58.509Z,95522.74
2018-08-19T07:18:24.483Z,95525.72
2018-08-19T07:20:50.461Z,95515.44
2018-08-19T07:23:16.449Z,95517.20
2018-08-19T07:25:42.426Z,95513.64
2018-08-19T07:28:08.408Z,95519.19
2018-08-19T07:30:34.412Z,95516.82
2018-08-19T07:33:00.389Z,95525.52
2018-08-19T07:35:26.409Z,95518.79
2018-08-19T07:37:52.392Z,95515.61
2018-08-19T07:40:18.377Z,95520.98
2018-08-19T07:42:44.354Z,95512.66
2018-08-19T07:45:10.336Z,95518.58
2018-08-19T07:47:36.318Z,95520.98
2018-08-19T07:50:02.294Z,95524.94
2018-08-19T07:52:28.311Z,95519.39
2018-08-19T07:54:54.286Z,95524.94
2018-08-19T07:57:20.262Z,95519.59
2018-08-19T07:59:46.251Z,95517.83
2018-08-19T08:02:12.231Z,95522.74
2018-08-19T08:04:38.237Z,95521.36
2018-08-19T08:07:04.218Z,95516.04
2018-08-19T08:09:30.200Z,95513.03
2018-08-19T08:11:56.221Z,95511.48
2018-08-19T08:14:22.166Z,95514.83
2018-08-19T08:16:48.145Z,95517.42
2018-08-19T08:19:14.129Z,95516.84
2018-08-19T08:21:40.209Z,95510.50
2018-08-19T08:24:06.085Z,95507.92
2018-08-19T08:26:32.066Z,95509.91
2018-08-19T08:28:58.049Z,95508.91
2018-08-19T08:31:24.037Z,95512.08
2018-08-19T08:33:50.056Z,95510.29
2018-08-19T08:36:16.030Z,95510.69
2018-08-19T08:38:42.004Z,95502.78
2018-08-19T08:41:07.988Z,95510.12
2018-08-19T08:43:33.961Z,95501.39
2018-08-19T08:45:59.976Z,95509.13
2018-08-19T08:48:25.958Z,95504.57
2018-08-19T08:50:51.940Z,95506.53
2018-08-19T08:53:17.924Z,95507.34
2018-08-19T08:55:43.895Z,95501.80
2018-08-19T08:58:09.876Z,95499.02
2018-08-19T09:00:35.861Z,95499.02
2018-08-19T09:03:01.833Z,95499.83
2018-08-19T09:05:27.816Z,95500.23
2018-08-19T09:07:53.788Z,95497.84
2018-08-19T09:10:19.772Z,95492.29
2018-08-19T09:12:45.750Z,95493.88
2018-08-19T09:15:11.730Z,95496.66
2018-08-19T09:17:37.704Z,95485.97
2018-08-19T09:20:03.674Z,95490.13
2018-08-19T09:22:29.655Z,95494.08
2018-08-19T09:24:55.641Z,95487.76
2018-08-19T09:27:21.651Z,95486.16
2018-08-19T09:29:47.630Z,95492.11
2018-08-19T09:32:13.606Z,95480.62
2018-08-19T09:34:39.592Z,95481.22
2018-08-19T09:37:05.592Z,95476.69
2018-08-19T09:39:31.577Z,95476.69
2018-08-19T09:41:57.558Z,95476.69
2018-08-19T09:44:23.539Z,95483.22
2018-08-19T09:46:49.522Z,95476.69
2018-08-19T09:49:15.495Z,95479.84
2018-08-19T09:51:41.468Z,95473.31
2018-08-19T09:54:07.482Z,95474.69
2018-08-19T09:56:33.433Z,95462.44
2018-08-19T09:58:59.404Z,95465.80
2018-08-19T10:01:25.420Z,95464.81
2018-08-19T10:03:51.357Z,95461.45
2018-08-19T10:06:17.337Z,95457.48
2018-08-19T10:08:43.312Z,95455.51
2018-08-19T10:11:09.293Z,95454.93
2018-08-19T10:13:35.295Z,95457.30
2018-08-19T10:16:01.254Z,95451.95
2018-08-19T10:18:27.256Z,95444.21
2018-08-19T10:20:53.245Z,95447.59
2018-08-19T10:23:19.237Z,95445.59
2018-08-19T10:25:45.221Z,95451.55
2018-08-19T10:28:11.199Z,95445.59
2018-08-19T10:30:37.189Z,95444.04
2018-08-19T10:33:03.175Z,95440.69
2018-08-19T10:35:29.179Z,95442.66
2018-08-19T10:37:55.153Z,95438.89
2018-08-19T10:40:21.133Z,95445.83
2018-08-19T10:42:47.113Z,95444.23
2018-08-19T10:45:13.100Z,95441.09
2018-08-19T10:47:39.083Z,95438.11
2018-08-19T10:50:05.063Z,95439.90
2018-08-19T10:52:31.046Z,95431.75
2018-08-19T10:54:57.028Z,95433.14
2018-08-19T10:57:23.046Z,95426.61
2018-08-19T10:59:49.043Z,95426.61
2018-08-19T11:02:14.994Z,95427.42
2018-08-19T11:04:41.016Z,95419.09
2018-08-19T11:07:06.999Z,95412.17
2018-08-19T11:09:32.975Z,95408.81
2018-08-19T11:11:58.995Z,95408.81
2018-08-19T11:14:24.970Z,95409.22
2018-08-19T11:16:50.987Z,95405.05
2018-08-19T11:19:16.944Z,95403.67
2018-08-19T11:21:42.916Z,95402.28
2018-08-19T11:24:08.905Z,95396.13
2018-08-19T11:26:34.883Z,95402.08
2018-08-19T11:29:00.890Z,95394.56
2018-08-19T11:31:26.914Z,95390.00
2018-08-19T11:33:52.893Z,95387.05
2018-08-19T11:36:18.830Z,95383.67
2018-08-19T11:38:44.825Z,95388.44
2018-08-19T11:41:10.797Z,95383.67
2018-08-19T11:43:36.778Z,95386.44
2018-08-19T11:46:02.759Z,95384.28
2018-08-19T11:48:28.747Z,95378.73
2018-08-19T11:50:54.726Z,95380.13
2018-08-19T11:53:20.709Z,95383.88
2018-08-19T11:55:46.689Z,95375.16
2018-08-19T11:58:12.665Z,95372.95
2018-08-19T12:00:38.649Z,95369.38
2018-08-19T12:03:04.623Z,95364.23
2018-08-19T12:05:30.616Z,95365.05
2018-08-19T12:07:56.590Z,95362.67
2018-08-19T12:10:22.572Z,95359.09
2018-08-19T12:12:48.552Z,95355.34
2018-08-19T12:15:14.533Z,95355.73
2018-08-19T12:17:40.521Z,95348.98
2018-08-19T12:20:06.508Z,95346.03
2018-08-19T12:22:32.481Z,95350.77
2018-08-19T12:24:58.494Z,95344.24
2018-08-19T12:27:24.541Z,95343.84
2018-08-19T12:29:50.443Z,95344.82
2018-08-19T12:32:16.423Z,95348.58
2018-08-19T12:34:42.398Z,95345.44
2018-08-19T12:37:08.447Z,95348.58
2018-08-19T12:39:34.361Z,95345.80
2018-08-19T12:42:00.342Z,95334.53
2018-08-19T12:44:26.324Z,95336.91
2018-08-19T12:46:52.310Z,95337.31
2018-08-19T12:49:18.323Z,95323.84
2018-08-19T12:51:44.274Z,95344.82
2018-08-19T12:54:10.249Z,95351.75
2018-08-19T12:56:36.223Z,95344.42
2018-08-19T12:59:02.200Z,95349.38
2018-08-19T13:01:28.179Z,95365.22
2018-08-19T13:03:54.167Z,95360.28
2018-08-19T13:06:20.145Z,95357.51
2018-08-19T13:08:46.122Z,95361.84
2018-08-19T13:11:12.110Z,95361.27
2018-08-19T13:13:38.088Z,95359.47
2018-08-19T13:16:04.071Z,95360.28
2018-08-19T13:18:30.076Z,95362.25
2018-08-19T13:20:56.034Z,95361.84
2018-08-19T13:23:22.036Z,95364.62
2018-08-19T13:25:47.992Z,95366.41
2018-08-19T13:28:13.978Z,95367.97
2018-08-19T13:30:39.961Z,95367.97
2018-08-19T13:33:05.943Z,95365.81
2018-08-19T13:35:31.923Z,95363.03
2018-08-19T13:37:57.911Z,95360.84
2018-08-19T13:40:23.934Z,95358.87
2018-08-19T13:42:49.889Z,95361.42
2018-08-19T13:45:15.887Z,95354.48
2018-08-19T13:47:41.853Z,95350.95
2018-08-19T13:50:07.825Z,95350.73
2018-08-19T13:52:33.818Z,95342.00
2018-08-19T13:54:59.797Z,95342.98
2018-08-19T13:57:25.776Z,95339.64
2018-08-19T13:59:51.748Z,95340.05
2018-08-19T14:02:17.747Z,95346.17
2018-08-19T14:04:43.727Z,95342.00
2018-08-19T14:07:09.704Z,95346.97
2018-08-19T14:09:35.680Z,95340.22
2018-08-19T14:12:01.670Z,95337.07
2018-08-19T14:14:27.648Z,95332.30
2018-08-19T14:16:53.627Z,95338.83
2018-08-19T14:19:19.622Z,95328.14
2018-08-19T14:21:45.603Z,95328.75
2018-08-19T14:24:11.588Z,95328.75
2018-08-19T14:26:37.593Z,95325.17
2018-08-19T14:29:03.572Z,95327.54
2018-08-19T14:31:29.554Z,95322.40
2018-08-19T14:33:55.529Z,95323.38
2018-08-19T14:36:21.512Z,95322.98
2018-08-19T14:38:47.526Z,95314.26
2018-08-19T14:41:13.477Z,95314.26
2018-08-19T14:43:39.460Z,95312.69
2018-08-19T14:46:05.458Z,95315.06
2018-08-19T14:48:31.442Z,95311.09
2018-08-19T14:50:57.507Z,95311.50
2018-08-19T14:53:23.486Z,95309.71
2018-08-19T14:55:49.466Z,95311.09
2018-08-19T14:58:15.469Z,95311.91
2018-08-19T15:00:41.417Z,95302.61
2018-08-19T15:03:07.395Z,95307.97
2018-08-19T15:05:33.376Z,95302.62
2018-08-19T15:07:59.358Z,95297.88
2018-08-19T15:10:25.337Z,95295.88
2018-08-19T15:12:51.313Z,95299.67
2018-08-19T15:15:17.293Z,95287.56
2018-08-19T15:17:43.272Z,95290.34
2018-08-19T15:20:09.254Z,95299.67
2018-08-19T15:22:35.242Z,95292.73
2018-08-19T15:25:01.232Z,95295.11
2018-08-19T15:27:27.208Z,95292.92
2018-08-19T15:29:53.189Z,95292.34
2018-08-19T15:32:19.350Z,95291.73
2018-08-19T15:34:45.154Z,95290.97
2018-08-19T15:37:11.144Z,95290.36
2018-08-19T15:39:37.126Z,95289.58
2018-08-19T15:42:03.108Z,95285.83
2018-08-19T15:44:29.107Z,95286.02
2018-08-19T15:46:55.152Z,95285.83
2018-08-19T15:49:21.093Z,95287.80
2018-08-19T15:51:49.488Z,95280.86
2018-08-19T15:54:15.487Z,95284.62
2018-08-19T15:56:41.875Z,95286.00
2018-08-19T15:59:07.833Z,95283.23
2018-08-19T16:01:33.802Z,95282.84
2018-08-19T16:03:59.789Z,95284.25
2018-08-19T16:06:25.776Z,95287.25
2018-08-19T16:08:51.765Z,95285.05
2018-08-19T16:11:17.754Z,95290.22
2018-08-19T16:13:43.739Z,95290.81
2018-08-19T16:16:09.721Z,95294.59
2018-08-19T16:18:35.766Z,95293.61
2018-08-19T16:21:01.713Z,95296.80
2018-08-19T16:23:27.665Z,95301.77
2018-08-19T16:25:53.644Z,95299.80
2018-08-19T16:28:19.628Z,95311.48
2018-08-19T16:30:45.610Z,95307.31
2018-08-19T16:33:11.587Z,95305.13
2018-08-19T16:35:37.576Z,95303.95
2018-08-19T16:38:03.562Z,95307.48
2018-08-19T16:40:29.545Z,95311.23
2018-08-19T16:42:55.526Z,95312.44
2018-08-19T16:45:21.507Z,95318.80
2018-08-19T16:47:47.488Z,95320.36
2018-08-19T16:50:13.583Z,95323.36
2018-08-19T16:52:39.481Z,95317.81
2018-08-19T16:55:05.465Z,95320.77
2018-08-19T16:57:31.441Z,95329.27
2018-08-19T16:59:57.425Z,95326.88
2018-08-19T17:02:23.407Z,95325.48
2018-08-19T17:04:49.392Z,95330.26
2018-08-19T17:07:15.378Z,95332.62
2018-08-19T17:09:41.356Z,95333.20
2018-08-19T17:12:07.339Z,95333.61
2018-08-19T17:14:33.357Z,95334.19
2018-08-19T17:16:59.330Z,95327.06
2018-08-19T17:19:25.373Z,95330.02
2018-08-19T17:21:51.386Z,95332.78
2018-08-19T17:24:17.363Z,95329.61
2018-08-19T17:26:43.434Z,95330.59
2018-08-19T17:29:09.316Z,95336.14
2018-08-19T17:31:35.312Z,95336.34
2018-08-19T17:34:01.284Z,95334.55
2018-08-19T17:36:27.318Z,95335.14
2018-08-19T17:38:53.364Z,95335.75
2018-08-19T17:41:19.280Z,95337.13
2018-08-19T17:43:45.263Z,95342.28
2018-08-19T17:46:11.388Z,95342.28
2018-08-19T17:48:37.228Z,95344.64
2018-08-19T17:51:03.207Z,95345.63
2018-08-19T17:53:29.188Z,95341.06
2018-08-19T17:55:55.172Z,95347.59
2018-08-19T17:58:21.142Z,95350.58
2018-08-19T18:00:47.139Z,95347.40
2018-08-19T18:03:13.128Z,95351.96
2018-08-19T18:05:39.097Z,95350.75
2018-08-19T18:08:05.224Z,95356.30
2018-08-19T18:10:31.272Z,95354.91
2018-08-19T18:12:57.222Z,95351.33
2018-08-19T18:15:23.201Z,95355.12
2018-08-19T18:17:49.217Z,95351.94
2018-08-19T18:20:15.188Z,95355.30
2018-08-19T18:22:41.178Z,95356.68
2018-08-19T18:25:07.174Z,95357.08
2018-08-19T18:27:33.154Z,95351.53
2018-08-19T18:29:59.141Z,95359.05
2018-08-19T18:32:25.142Z,95356.68
2018-08-19T18:34:51.142Z,95356.68
2018-08-19T18:37:17.114Z,95354.89
2018-08-19T18:39:43.116Z,95352.70
2018-08-19T18:42:09.109Z,95356.48
2018-08-19T18:44:35.125Z,95354.09
2018-08-19T18:47:01.106Z,95355.27
2018-08-19T18:49:27.076Z,95360.81
2018-08-19T18:51:53.072Z,95362.61
2018-08-19T18:54:19.052Z,95358.86
2018-08-19T18:56:45.031Z,95360.81
2018-08-19T18:59:11.011Z,95364.98
2018-08-19T19:01:37.004Z,95364.58
2018-08-19T19:04:02.998Z,95356.43
2018-08-19T19:06:28.993Z,95364.98
2018-08-19T19:08:54.968Z,95365.56
2018-08-19T19:11:20.950Z,95362.99
2018-08-19T19:13:46.922Z,95366.14
2018-08-19T19:16:12.910Z,95366.14
2018-08-19T19:18:38.964Z,95364.38
2018-08-19T19:21:04.908Z,95367.16
2018-08-19T19:23:30.982Z,95363.57
2018-08-19T19:25:56.903Z,95363.97
2018-08-19T19:28:22.915Z,95365.36
2018-08-19T19:30:48.895Z,95364.16
2018-08-19T19:33:14.869Z,95351.67
2018-08-19T19:35:40.844Z,95358.02
2018-08-19T19:38:06.819Z,95359.99
2018-08-19T19:40:32.807Z,95356.23
2018-08-19T19:42:58.784Z,95354.44
2018-08-19T19:45:24.759Z,95360.97
2018-08-19T19:47:50.741Z,95360.97
2018-08-19T19:50:16.721Z,95360.57
2018-08-19T19:52:42.701Z,95353.64
2018-08-19T19:55:08.729Z,95351.87
2018-08-19T19:57:34.674Z,95350.09
2018-08-19T20:00:00.667Z,95354.25
2018-08-19T20:02:26.655Z,95351.48
2018-08-19T20:04:52.648Z,95354.66
2018-08-19T20:07:18.648Z,95350.09
2018-08-19T20:09:44.722Z,95357.42
2018-08-19T20:12:10.633Z,95354.02
2018-08-19T20:14:36.620Z,95357.60
2018-08-19T20:17:02.579Z,95358.41
2018-08-19T20:19:28.572Z,95363.15
2018-08-19T20:21:54.597Z,95355.23
2018-08-19T20:24:20.573Z,95358.00
2018-08-19T20:26:46.548Z,95358.98
2018-08-19T20:29:12.532Z,95360.95
2018-08-19T20:31:38.512Z,95356.62
2018-08-19T20:34:04.559Z,95359.97
2018-08-19T20:36:30.481Z,95354.83
2018-08-19T20:38:56.465Z,95362.74
2018-08-19T20:41:22.461Z,95365.72
2018-08-19T20:43:48.441Z,95367.88
2018-08-19T20:46:14.412Z,95372.66
2018-08-19T20:48:40.389Z,95376.81
2018-08-19T20:51:06.371Z,95376.00
2018-08-19T20:53:32.381Z,95383.54
2018-08-19T20:55:58.364Z,95381.95
2018-08-19T20:58:24.360Z,95383.34
2018-08-19T21:00:50.358Z,95381.75
2018-08-19T21:03:16.328Z,95379.96
2018-08-19T21:05:42.344Z,95382.53
2018-08-19T21:08:08.345Z,95374.41
2018-08-19T21:10:34.412Z,95378.58
2018-08-19T21:13:00.399Z,95375.02
2018-08-19T21:15:26.381Z,95375.60
2018-08-19T21:17:52.352Z,95373.23
2018-08-19T21:20:18.330Z,95374.80
2018-08-19T21:22:44.323Z,95379.77
2018-08-19T21:25:10.325Z,95373.41
2018-08-19T21:27:36.296Z,95373.64
2018-08-19T21:30:02.350Z,95374.80
2018-08-19T21:32:28.299Z,95377.97
2018-08-19T21:34:54.275Z,95374.22
2018-08-19T21:37:20.257Z,95370.23
2018-08-19T21:39:46.238Z,95370.63
2018-08-19T21:42:12.216Z,95369.25
2018-08-19T21:44:38.194Z,95365.30
2018-08-19T21:47:04.169Z,95375.78
2018-08-19T21:49:30.147Z,95370.23
2018-08-19T21:51:56.121Z,95372.23
2018-08-19T21:54:22.096Z,95373.81
2018-08-19T21:56:48.073Z,95368.84
2018-08-19T21:59:14.085Z,95367.45
2018-08-19T22:01:40.069Z,95373.41
2018-08-19T22:04:06.049Z,95368.47
2018-08-19T22:06:32.032Z,95370.84
2018-08-19T22:08:58.004Z,95366.69
2018-08-19T22:11:23.986Z,95361.14
2018-08-19T22:13:49.975Z,95363.91
2018-08-19T22:16:15.947Z,95357.96
2018-08-19T22:18:41.931Z,95356.58
2018-08-19T22:21:07.914Z,95359.75
2018-08-19T22:23:33.894Z,95357.96
2018-08-19T22:25:59.879Z,95351.84
2018-08-19T22:28:25.894Z,95346.88
2018-08-19T22:30:51.878Z,95343.70
2018-08-19T22:33:17.861Z,95340.52
2018-08-19T22:35:43.842Z,95334.16
2018-08-19T22:38:09.828Z,95340.52
2018-08-19T22:40:35.811Z,95336.77
2018-08-19T22:43:01.792Z,95336.36
2018-08-19T22:45:27.760Z,95333.18
2018-08-19T22:47:53.742Z,95336.94
2018-08-19T22:50:19.737Z,95335.95
2018-08-19T22:52:45.726Z,95336.94
2018-08-19T22:55:11.702Z,95336.94
2018-08-19T22:57:37.679Z,95334.78
2018-08-19T23:00:03.686Z,95333.39
2018-08-19T23:02:29.666Z,95332.00
2018-08-19T23:04:55.634Z,95335.18
2018-08-19T23:07:21.613Z,95333.18
2018-08-19T23:09:47.598Z,95344.88
2018-08-19T23:12:13.577Z,95338.53
2018-08-19T23:14:39.573Z,95335.18
2018-08-19T23:17:05.556Z,95332.41
2018-08-19T23:19:31.539Z,95333.39
2018-08-19T23:21:57.520Z,95333.39
2018-08-19T23:24:23.488Z,95330.62
2018-08-19T23:26:49.464Z,95328.02
2018-08-19T23:29:15.441Z,95328.02
2018-08-19T23:31:41.419Z,95324.66
2018-08-19T23:34:07.396Z,95327.84
2018-08-19T23:36:33.372Z,95326.63
2018-08-19T23:38:59.360Z,95328.02
2018-08-19T23:41:25.343Z,95326.63
2018-08-19T23:43:51.318Z,95319.13
2018-08-19T23:46:17.304Z,95316.75
2018-08-19T23:48:43.279Z,95318.14
2018-08-19T23:51:09.286Z,95313.75
2018-08-19T23:53:35.264Z,95317.91
2018-08-19T23:56:01.244Z,95322.30
2018-08-19T23:58:27.226Z,95317.33
