createdAt,value
2017-10-29T00:00:37.851Z,996.94
2017-10-29T00:01:37.834Z,997.1
2017-10-29T00:02:37.824Z,996.99
2017-10-29T00:03:37.805Z,996.96
2017-10-29T00:04:37.789Z,996.86
2017-10-29T00:05:37.775Z,997.09
2017-10-29T00:06:37.758Z,996.91
2017-10-29T00:07:37.745Z,996.87
2017-10-29T00:08:37.728Z,996.88
2017-10-29T00:09:37.714Z,996.82
2017-10-29T00:10:37.701Z,996.76
2017-10-29T00:11:37.689Z,996.74
2017-10-29T00:12:37.669Z,996.7
2017-10-29T00:13:37.652Z,996.62
2017-10-29T00:14:37.636Z,996.66
2017-10-29T00:15:37.622Z,996.46
2017-10-29T00:16:37.606Z,996.63
2017-10-29T00:17:37.594Z,996.42
2017-10-29T00:18:37.575Z,996.43
2017-10-29T00:19:37.561Z,996.45
2017-10-29T00:20:37.544Z,996.43
2017-10-29T00:21:37.531Z,996.39
2017-10-29T00:22:37.515Z,996.54
2017-10-29T00:23:37.503Z,996.36
2017-10-29T00:24:37.487Z,996.36
2017-10-29T00:25:37.476Z,996.35
2017-10-29T00:26:37.455Z,996.36
2017-10-29T00:27:37.440Z,996.3
2017-10-29T00:28:37.424Z,996.24
2017-10-29T00:29:37.411Z,996.3
2017-10-29T00:30:37.393Z,996.29
2017-10-29T00:31:37.379Z,996.29
2017-10-29T00:32:37.362Z,996.32
2017-10-29T00:33:37.347Z,996.25
2017-10-29T00:34:37.332Z,996.44
2017-10-29T00:35:37.319Z,996.46
2017-10-29T00:36:37.304Z,996.47
2017-10-29T00:37:37.289Z,996.38
2017-10-29T00:38:37.272Z,996.42
2017-10-29T00:39:37.255Z,996.51
2017-10-29T00:40:37.241Z,996.55
2017-10-29T00:41:37.230Z,996.46
2017-10-29T00:42:37.261Z,996.41
2017-10-29T00:43:37.197Z,996.41
2017-10-29T00:44:37.187Z,996.51
2017-10-29T00:45:37.165Z,996.49
2017-10-29T00:46:37.358Z,996.56
2017-10-29T00:47:37.184Z,996.62
2017-10-29T00:48:37.119Z,996.55
2017-10-29T00:49:37.104Z,996.56
2017-10-29T00:50:37.088Z,996.51
2017-10-29T00:51:37.072Z,996.6
2017-10-29T00:52:37.064Z,996.58
2017-10-29T00:53:37.044Z,996.45
2017-10-29T00:54:37.029Z,996.31
2017-10-29T00:55:37.012Z,996.45
2017-10-29T00:56:36.997Z,996.39
2017-10-29T00:57:36.986Z,996.26
2017-10-29T00:58:36.966Z,996.22
2017-10-29T00:59:36.956Z,996.21
2017-10-29T01:00:36.936Z,996.15
2017-10-29T01:01:36.921Z,996.15
2017-10-29T01:02:36.905Z,996.22
2017-10-29T01:03:36.893Z,996.1
2017-10-29T01:04:36.873Z,996.14
2017-10-29T01:05:36.861Z,996.1
2017-10-29T01:06:36.845Z,995.9
2017-10-29T01:07:36.830Z,995.98
2017-10-29T01:08:36.815Z,995.92
2017-10-29T01:09:36.797Z,995.92
2017-10-29T01:10:36.783Z,995.98
2017-10-29T01:11:36.772Z,995.92
2017-10-29T01:12:36.756Z,995.89
2017-10-29T01:13:36.737Z,995.89
2017-10-29T01:14:36.727Z,995.88
2017-10-29T01:15:36.722Z,995.92
2017-10-29T01:16:36.693Z,995.88
2017-10-29T01:17:36.678Z,995.89
2017-10-29T01:18:36.661Z,996.14
2017-10-29T01:19:36.644Z,995.73
2017-10-29T01:20:36.630Z,995.85
2017-10-29T01:21:36.624Z,995.75
2017-10-29T01:22:36.603Z,995.83
2017-10-29T01:23:36.589Z,995.9
2017-10-29T01:24:36.569Z,995.99
2017-10-29T01:25:36.556Z,995.91
2017-10-29T01:26:36.538Z,995.78
2017-10-29T01:27:36.528Z,995.77
2017-10-29T01:28:36.509Z,995.77
2017-10-29T01:29:36.493Z,995.72
2017-10-29T01:30:36.478Z,995.77
2017-10-29T01:31:36.461Z,995.61
2017-10-29T01:32:36.462Z,995.65
2017-10-29T01:33:36.435Z,995.71
2017-10-29T01:34:36.416Z,995.62
2017-10-29T01:35:36.402Z,995.61
2017-10-29T01:36:36.385Z,995.52
2017-10-29T01:37:36.370Z,995.58
2017-10-29T01:38:36.353Z,995.76
2017-10-29T01:39:36.339Z,995.68
2017-10-29T01:40:36.323Z,995.6
2017-10-29T01:41:36.308Z,995.53
2017-10-29T01:42:36.293Z,995.52
2017-10-29T01:43:36.281Z,995.53
2017-10-29T01:44:36.263Z,995.62
2017-10-29T01:45:36.247Z,995.63
2017-10-29T01:46:36.232Z,995.53
2017-10-29T01:47:36.219Z,995.62
2017-10-29T01:48:36.202Z,995.44
2017-10-29T01:49:36.187Z,995.5
2017-10-29T01:50:36.174Z,995.37
2017-10-29T01:51:36.163Z,995.33
2017-10-29T01:52:36.143Z,995.33
2017-10-29T01:53:36.133Z,995.45
2017-10-29T01:54:36.110Z,995.34
2017-10-29T01:55:36.097Z,995.36
2017-10-29T01:56:36.080Z,995.56
2017-10-29T01:57:36.065Z,995.39
2017-10-29T01:58:36.049Z,995.33
2017-10-29T01:59:36.034Z,995.3
2017-10-29T02:00:36.022Z,995.26
2017-10-29T02:01:36.005Z,995.33
2017-10-29T02:02:35.991Z,995.26
2017-10-29T02:03:35.975Z,995.37
2017-10-29T02:04:35.959Z,995.31
2017-10-29T02:05:35.945Z,995.21
2017-10-29T02:06:35.928Z,995.28
2017-10-29T02:07:35.912Z,995.17
2017-10-29T02:08:35.900Z,995.19
2017-10-29T02:09:35.886Z,995.07
2017-10-29T02:10:35.866Z,995.2
2017-10-29T02:11:35.855Z,995.17
2017-10-29T02:12:35.840Z,995.05
2017-10-29T02:13:35.823Z,995.01
2017-10-29T02:14:35.810Z,995.06
2017-10-29T02:15:35.792Z,994.96
2017-10-29T02:16:35.776Z,994.94
2017-10-29T02:17:35.760Z,994.93
2017-10-29T02:18:35.749Z,994.92
2017-10-29T02:19:35.731Z,995.02
2017-10-29T02:20:35.715Z,995.07
2017-10-29T02:21:35.699Z,995
2017-10-29T02:22:35.684Z,995.28
2017-10-29T02:23:35.670Z,995.03
2017-10-29T02:24:35.664Z,994.94
2017-10-29T02:25:35.637Z,994.98
2017-10-29T02:26:35.623Z,994.87
2017-10-29T02:27:35.614Z,994.76
2017-10-29T02:28:35.591Z,994.8
2017-10-29T02:29:35.576Z,994.76
2017-10-29T02:30:35.561Z,994.88
2017-10-29T02:31:35.551Z,994.79
2017-10-29T02:32:35.534Z,994.63
2017-10-29T02:33:35.522Z,994.67
2017-10-29T02:34:35.502Z,994.58
2017-10-29T02:35:35.489Z,994.56
2017-10-29T02:36:35.471Z,994.66
2017-10-29T02:37:35.454Z,994.54
2017-10-29T02:38:35.446Z,994.61
2017-10-29T02:39:35.432Z,994.52
2017-10-29T02:40:35.411Z,994.61
2017-10-29T02:41:35.393Z,994.56
2017-10-29T02:42:35.378Z,994.43
2017-10-29T02:43:35.367Z,994.49
2017-10-29T02:44:35.349Z,994.54
2017-10-29T02:45:35.336Z,994.43
2017-10-29T02:46:35.317Z,994.46
2017-10-29T02:47:35.304Z,994.53
2017-10-29T02:48:35.286Z,994.52
2017-10-29T02:49:35.272Z,994.51
2017-10-29T02:50:35.257Z,994.55
2017-10-29T02:51:35.242Z,994.47
2017-10-29T02:52:35.233Z,994.7
2017-10-29T02:53:35.213Z,994.86
2017-10-29T02:54:35.198Z,994.83
2017-10-29T02:55:35.186Z,995.12
2017-10-29T02:56:35.174Z,995.14
2017-10-29T02:57:35.154Z,995.3
2017-10-29T02:58:35.138Z,995.3
2017-10-29T02:59:35.126Z,995.3
2017-10-29T03:00:35.110Z,995.37
2017-10-29T03:01:35.093Z,995.22
2017-10-29T03:02:35.076Z,995.44
2017-10-29T03:03:35.063Z,995.62
2017-10-29T03:04:35.096Z,995.08
2017-10-29T03:05:35.033Z,995.28
2017-10-29T03:06:35.018Z,995.3
2017-10-29T03:07:35.001Z,995.5
2017-10-29T03:08:34.987Z,995.25
2017-10-29T03:09:34.973Z,995.29
2017-10-29T03:10:34.961Z,995.48
2017-10-29T03:11:34.941Z,995.16
2017-10-29T03:12:34.932Z,995.16
2017-10-29T03:13:34.909Z,995.1
2017-10-29T03:14:34.892Z,995.27
2017-10-29T03:15:34.879Z,995.44
2017-10-29T03:16:34.869Z,995.3
2017-10-29T03:17:34.845Z,995.39
2017-10-29T03:18:34.830Z,995.3
2017-10-29T03:19:34.816Z,995.24
2017-10-29T03:20:34.798Z,995.26
2017-10-29T03:21:34.783Z,995.29
2017-10-29T03:22:34.774Z,995.38
2017-10-29T03:23:34.754Z,995.48
2017-10-29T03:24:34.743Z,995.42
2017-10-29T03:25:34.723Z,995.37
2017-10-29T03:26:34.709Z,995.44
2017-10-29T03:27:34.902Z,995.49
2017-10-29T03:28:34.673Z,995.56
2017-10-29T03:29:34.668Z,995.42
2017-10-29T03:30:34.648Z,995.58
2017-10-29T03:31:34.626Z,995.54
2017-10-29T03:32:34.611Z,995.6
2017-10-29T03:33:34.596Z,995.56
2017-10-29T03:34:34.580Z,995.72
2017-10-29T03:35:34.564Z,995.73
2017-10-29T03:36:34.554Z,995.77
2017-10-29T03:37:34.533Z,995.73
2017-10-29T03:38:34.518Z,995.85
2017-10-29T03:39:34.502Z,995.79
2017-10-29T03:40:34.484Z,995.91
2017-10-29T03:41:34.477Z,996
2017-10-29T03:42:34.451Z,996.06
2017-10-29T03:43:34.437Z,996.09
2017-10-29T03:44:34.423Z,996.14
2017-10-29T03:45:34.408Z,996.26
2017-10-29T03:46:34.391Z,996.11
2017-10-29T03:47:34.380Z,996.35
2017-10-29T03:48:34.359Z,996.38
2017-10-29T03:49:34.345Z,996.35
2017-10-29T03:50:34.331Z,995.93
2017-10-29T03:51:34.317Z,996.26
2017-10-29T03:52:34.296Z,996.11
2017-10-29T03:53:34.280Z,996.32
2017-10-29T03:54:34.264Z,996.33
2017-10-29T03:55:34.258Z,996.38
2017-10-29T03:56:34.236Z,996.33
2017-10-29T03:57:34.220Z,996.5
2017-10-29T03:58:34.202Z,996.44
2017-10-29T03:59:34.186Z,996.46
2017-10-29T04:00:34.204Z,996.41
2017-10-29T04:01:34.161Z,996.42
2017-10-29T04:02:34.139Z,996.43
2017-10-29T04:03:34.123Z,996.45
2017-10-29T04:04:34.137Z,996.43
2017-10-29T04:05:34.091Z,996.49
2017-10-29T04:06:34.075Z,996.48
2017-10-29T04:07:34.063Z,996.47
2017-10-29T04:08:34.043Z,996.69
2017-10-29T04:09:34.030Z,996.66
2017-10-29T04:10:34.012Z,996.72
2017-10-29T04:11:33.994Z,996.6
2017-10-29T04:12:33.979Z,996.59
2017-10-29T04:13:33.969Z,996.56
2017-10-29T04:14:33.946Z,996.71
2017-10-29T04:15:33.932Z,996.68
2017-10-29T04:16:33.916Z,996.6
2017-10-29T04:17:33.906Z,996.54
2017-10-29T04:18:33.883Z,996.51
2017-10-29T04:19:33.868Z,996.61
2017-10-29T04:20:33.858Z,996.51
2017-10-29T04:21:33.837Z,996.47
2017-10-29T04:22:33.819Z,996.62
2017-10-29T04:23:33.810Z,996.48
2017-10-29T04:24:33.788Z,996.47
2017-10-29T04:25:33.770Z,996.52
2017-10-29T04:26:33.755Z,996.46
2017-10-29T04:27:33.738Z,996.52
2017-10-29T04:28:33.722Z,996.5
2017-10-29T04:29:33.707Z,996.51
2017-10-29T04:30:33.692Z,996.57
2017-10-29T04:31:33.677Z,996.56
2017-10-29T04:32:33.657Z,996.5
2017-10-29T04:33:33.642Z,996.6
2017-10-29T04:34:33.626Z,996.71
2017-10-29T04:35:33.608Z,996.64
2017-10-29T04:36:33.592Z,996.68
2017-10-29T04:37:33.579Z,996.67
2017-10-29T04:38:33.561Z,996.65
2017-10-29T04:39:33.544Z,996.66
2017-10-29T04:40:33.528Z,996.73
2017-10-29T04:41:33.510Z,996.7
2017-10-29T04:42:33.493Z,996.74
2017-10-29T04:43:33.487Z,996.63
2017-10-29T04:44:33.462Z,996.73
2017-10-29T04:45:33.444Z,996.71
2017-10-29T04:46:33.436Z,996.8
2017-10-29T04:47:33.417Z,996.78
2017-10-29T04:48:33.395Z,996.8
2017-10-29T04:49:33.388Z,996.7
2017-10-29T04:50:33.364Z,996.89
2017-10-29T04:51:33.347Z,996.73
2017-10-29T04:52:33.332Z,996.77
2017-10-29T04:53:33.316Z,996.77
2017-10-29T04:54:33.299Z,996.76
2017-10-29T04:55:33.282Z,996.82
2017-10-29T04:56:33.267Z,996.76
2017-10-29T04:57:33.250Z,996.84
2017-10-29T04:58:33.232Z,996.85
2017-10-29T04:59:33.221Z,996.91
2017-10-29T05:00:33.201Z,996.93
2017-10-29T05:01:33.184Z,996.99
2017-10-29T05:02:33.167Z,996.92
2017-10-29T05:03:33.154Z,997.01
2017-10-29T05:04:33.134Z,996.88
2017-10-29T05:05:33.117Z,997.03
2017-10-29T05:06:33.103Z,996.98
2017-10-29T05:07:33.089Z,997.17
2017-10-29T05:08:33.069Z,997.2
2017-10-29T05:09:33.052Z,997.29
2017-10-29T05:10:33.038Z,997.43
2017-10-29T05:11:33.021Z,997.55
2017-10-29T05:12:33.017Z,997.51
2017-10-29T05:13:32.988Z,997.46
2017-10-29T05:14:32.970Z,997.56
2017-10-29T05:15:32.953Z,997.65
2017-10-29T05:16:32.940Z,997.72
2017-10-29T05:17:32.922Z,997.73
2017-10-29T05:18:32.909Z,997.65
2017-10-29T05:19:32.902Z,997.75
2017-10-29T05:20:32.881Z,997.6
2017-10-29T05:21:32.854Z,997.69
2017-10-29T05:22:32.848Z,997.53
2017-10-29T05:23:32.832Z,997.63
2017-10-29T05:24:32.817Z,997.75
2017-10-29T05:25:32.791Z,997.71
2017-10-29T05:26:32.879Z,997.6
2017-10-29T05:27:32.758Z,997.89
2017-10-29T05:28:32.742Z,997.88
2017-10-29T05:29:32.722Z,997.75
2017-10-29T05:30:32.917Z,997.89
2017-10-29T05:31:32.692Z,997.85
2017-10-29T05:32:32.676Z,998
2017-10-29T05:33:32.657Z,997.84
2017-10-29T05:34:32.644Z,997.98
2017-10-29T05:35:32.629Z,997.76
2017-10-29T05:36:32.611Z,998
2017-10-29T05:37:32.592Z,997.88
2017-10-29T05:38:32.576Z,997.96
2017-10-29T05:39:32.559Z,997.94
2017-10-29T05:40:32.543Z,997.97
2017-10-29T05:41:32.526Z,998.03
2017-10-29T05:42:32.510Z,998.03
2017-10-29T05:43:32.494Z,998.01
2017-10-29T05:44:32.477Z,998.11
2017-10-29T05:45:32.462Z,997.99
2017-10-29T05:46:32.445Z,998
2017-10-29T05:47:32.427Z,997.92
2017-10-29T05:48:32.414Z,997.98
2017-10-29T05:49:32.394Z,998.01
2017-10-29T05:50:32.378Z,997.95
2017-10-29T05:51:32.361Z,998.09
2017-10-29T05:52:32.348Z,998.24
2017-10-29T05:53:32.330Z,998.21
2017-10-29T05:54:32.311Z,998.31
2017-10-29T05:55:32.294Z,998.39
2017-10-29T05:56:32.284Z,998.48
2017-10-29T05:57:32.265Z,998.48
2017-10-29T05:58:32.246Z,998.61
2017-10-29T05:59:32.229Z,998.62
2017-10-29T06:00:32.220Z,998.57
2017-10-29T06:01:32.197Z,998.65
2017-10-29T06:02:32.190Z,998.71
2017-10-29T06:03:32.161Z,998.79
2017-10-29T06:04:32.146Z,998.84
2017-10-29T06:05:32.128Z,998.73
2017-10-29T06:06:32.115Z,998.81
2017-10-29T06:07:32.097Z,998.85
2017-10-29T06:08:32.080Z,998.86
2017-10-29T06:09:32.065Z,998.85
2017-10-29T06:10:32.046Z,998.99
2017-10-29T06:11:32.028Z,998.93
2017-10-29T06:12:32.016Z,998.92
2017-10-29T06:13:31.997Z,998.96
2017-10-29T06:14:31.980Z,998.94
2017-10-29T06:15:31.967Z,998.98
2017-10-29T06:16:31.949Z,998.94
2017-10-29T06:17:32.030Z,999.08
2017-10-29T06:18:31.915Z,998.99
2017-10-29T06:19:31.897Z,999.08
2017-10-29T06:20:31.887Z,999.02
2017-10-29T06:21:31.869Z,999.03
2017-10-29T06:22:31.852Z,999.13
2017-10-29T06:23:31.836Z,999.14
2017-10-29T06:24:31.813Z,999.13
2017-10-29T06:25:31.799Z,999.16
2017-10-29T06:26:31.780Z,999.24
2017-10-29T06:27:31.763Z,999.28
2017-10-29T06:28:31.747Z,999.31
2017-10-29T06:29:31.732Z,999.26
2017-10-29T06:30:31.713Z,999.33
2017-10-29T06:31:31.694Z,999.35
2017-10-29T06:32:31.682Z,999.39
2017-10-29T06:33:31.664Z,999.46
2017-10-29T06:34:31.647Z,999.49
2017-10-29T06:35:31.632Z,999.45
2017-10-29T06:36:31.615Z,999.5
2017-10-29T06:37:31.594Z,999.49
2017-10-29T06:38:31.576Z,999.47
2017-10-29T06:39:31.561Z,999.54
2017-10-29T06:40:31.542Z,999.59
2017-10-29T06:41:31.529Z,999.65
2017-10-29T06:42:31.512Z,999.68
2017-10-29T06:43:31.492Z,999.6
2017-10-29T06:44:31.476Z,999.71
2017-10-29T06:45:31.458Z,999.77
2017-10-29T06:46:31.448Z,999.86
2017-10-29T06:47:31.426Z,999.91
2017-10-29T06:48:31.411Z,999.95
2017-10-29T06:49:31.389Z,999.96
2017-10-29T06:50:31.376Z,1000.14
2017-10-29T06:51:31.359Z,1000
2017-10-29T06:52:31.342Z,999.97
2017-10-29T06:53:31.325Z,999.98
2017-10-29T06:54:31.305Z,1000
2017-10-29T06:55:31.291Z,1000.09
2017-10-29T06:56:31.277Z,1000.07
2017-10-29T06:57:31.255Z,1000.19
2017-10-29T06:58:31.238Z,1000.05
2017-10-29T06:59:31.221Z,1000.13
2017-10-29T07:00:31.203Z,1000.11
2017-10-29T07:01:31.191Z,1000.2
2017-10-29T07:02:31.169Z,1000.21
2017-10-29T07:03:31.154Z,1000.27
2017-10-29T07:04:31.136Z,1000.23
2017-10-29T07:05:31.116Z,1000.36
2017-10-29T07:06:31.101Z,1000.38
2017-10-29T07:07:31.090Z,1000.35
2017-10-29T07:08:31.065Z,1000.41
2017-10-29T07:09:31.051Z,1000.39
2017-10-29T07:10:31.041Z,1000.36
2017-10-29T07:11:31.019Z,1000.38
2017-10-29T07:12:31.003Z,1000.44
2017-10-29T07:13:30.981Z,1000.38
2017-10-29T07:14:30.964Z,1000.42
2017-10-29T07:15:30.955Z,1000.43
2017-10-29T07:16:30.930Z,1000.4
2017-10-29T07:17:30.917Z,1000.46
2017-10-29T07:18:30.894Z,1000.6
2017-10-29T07:19:30.878Z,1000.56
2017-10-29T07:20:30.862Z,1000.63
2017-10-29T07:21:30.847Z,1000.69
2017-10-29T07:22:30.828Z,1000.74
2017-10-29T07:23:30.809Z,1000.78
2017-10-29T07:24:30.798Z,1000.84
2017-10-29T07:25:30.779Z,1000.85
2017-10-29T07:26:30.774Z,1000.94
2017-10-29T07:27:30.743Z,1000.86
2017-10-29T07:28:30.727Z,1000.97
2017-10-29T07:29:30.709Z,1000.91
2017-10-29T07:30:30.894Z,1000.99
2017-10-29T07:31:30.675Z,1000.97
2017-10-29T07:32:30.658Z,1001.03
2017-10-29T07:33:30.641Z,1001.04
2017-10-29T07:34:30.624Z,1001.12
2017-10-29T07:35:30.606Z,1001.09
2017-10-29T07:36:30.590Z,1001.14
2017-10-29T07:37:30.571Z,1001.1
2017-10-29T07:38:30.554Z,1001.23
2017-10-29T07:39:30.540Z,1001.19
2017-10-29T07:40:30.524Z,1001.2
2017-10-29T07:41:30.509Z,1001.22
2017-10-29T07:42:30.488Z,1001.24
2017-10-29T07:43:30.471Z,1001.34
2017-10-29T07:44:30.459Z,1001.25
2017-10-29T07:45:30.443Z,1001.29
2017-10-29T07:46:30.423Z,1001.32
2017-10-29T07:47:30.405Z,1001.3
2017-10-29T07:48:30.390Z,1001.27
2017-10-29T07:49:30.373Z,1001.39
2017-10-29T07:50:30.356Z,1001.41
2017-10-29T07:51:30.339Z,1001.27
2017-10-29T07:52:30.323Z,1001.27
2017-10-29T07:53:30.308Z,1001.33
2017-10-29T07:54:30.290Z,1001.42
2017-10-29T07:55:30.275Z,1001.35
2017-10-29T07:56:30.265Z,1001.4
2017-10-29T07:57:30.245Z,1001.47
2017-10-29T07:58:30.429Z,1001.49
2017-10-29T07:59:30.211Z,1001.49
2017-10-29T08:00:30.193Z,1001.57
2017-10-29T08:01:30.175Z,1001.57
2017-10-29T08:02:30.161Z,1001.58
2017-10-29T08:03:30.142Z,1001.61
2017-10-29T08:04:30.237Z,1001.63
2017-10-29T08:05:30.112Z,1001.66
2017-10-29T08:06:30.106Z,1001.75
2017-10-29T08:07:30.078Z,1001.81
2017-10-29T08:08:30.057Z,1001.78
2017-10-29T08:09:30.041Z,1001.78
2017-10-29T08:10:30.023Z,1001.84
2017-10-29T08:11:30.013Z,1001.89
2017-10-29T08:12:29.995Z,1001.86
2017-10-29T08:13:29.976Z,1001.87
2017-10-29T08:14:29.960Z,1001.96
2017-10-29T08:15:29.943Z,1001.98
2017-10-29T08:16:29.926Z,1001.99
2017-10-29T08:17:29.920Z,1002.01
2017-10-29T08:18:29.893Z,1002.03
2017-10-29T08:19:29.875Z,1002.09
2017-10-29T08:20:29.874Z,1002.07
2017-10-29T08:21:29.843Z,1002.17
2017-10-29T08:22:29.831Z,1002.28
2017-10-29T08:23:29.812Z,1002.22
2017-10-29T08:24:29.794Z,1002.42
2017-10-29T08:25:29.783Z,1002.17
2017-10-29T08:26:29.763Z,1002.21
2017-10-29T08:27:29.744Z,1002.29
2017-10-29T08:28:29.729Z,1002.39
2017-10-29T08:29:29.719Z,1002.31
2017-10-29T08:30:29.919Z,1002.36
2017-10-29T08:31:29.681Z,1002.33
2017-10-29T08:32:29.674Z,1002.33
2017-10-29T08:33:29.653Z,1002.35
2017-10-29T08:34:29.634Z,1002.37
2017-10-29T08:35:29.616Z,1002.43
2017-10-29T08:36:29.605Z,1002.41
2017-10-29T08:37:29.587Z,1002.47
2017-10-29T08:38:29.568Z,1002.46
2017-10-29T08:39:29.556Z,1002.48
2017-10-29T08:40:29.544Z,1002.55
2017-10-29T08:41:29.522Z,1002.53
2017-10-29T08:42:29.505Z,1002.55
2017-10-29T08:43:29.490Z,1002.55
2017-10-29T08:44:29.482Z,1002.58
2017-10-29T08:45:29.464Z,1002.51
2017-10-29T08:46:29.443Z,1002.53
2017-10-29T08:47:29.428Z,1002.56
2017-10-29T08:48:29.411Z,1002.5
2017-10-29T08:49:29.392Z,1002.54
2017-10-29T08:50:29.383Z,1002.52
2017-10-29T08:51:29.363Z,1002.58
2017-10-29T08:52:29.350Z,1002.54
2017-10-29T08:53:29.329Z,1002.59
2017-10-29T08:54:29.313Z,1002.62
2017-10-29T08:55:29.296Z,1002.69
2017-10-29T08:56:29.280Z,1002.74
2017-10-29T08:57:29.277Z,1002.69
2017-10-29T08:58:29.248Z,1002.66
2017-10-29T08:59:29.233Z,1002.76
2017-10-29T09:00:29.218Z,1002.69
2017-10-29T09:01:29.202Z,1002.7
2017-10-29T09:02:29.186Z,1002.75
2017-10-29T09:03:29.171Z,1002.85
2017-10-29T09:04:29.153Z,1002.79
2017-10-29T09:05:29.140Z,1002.84
2017-10-29T09:06:29.127Z,1002.84
2017-10-29T09:07:29.108Z,1002.85
2017-10-29T09:08:29.093Z,1002.92
2017-10-29T09:09:29.082Z,1002.93
2017-10-29T09:10:29.064Z,1002.89
2017-10-29T09:11:29.046Z,1002.81
2017-10-29T09:12:29.039Z,1002.78
2017-10-29T09:13:29.223Z,1002.87
2017-10-29T09:14:29.005Z,1002.96
2017-10-29T09:15:28.997Z,1003.05
2017-10-29T09:16:28.970Z,1003.02
2017-10-29T09:17:28.955Z,1003.06
2017-10-29T09:18:28.941Z,1003.13
2017-10-29T09:19:28.926Z,1003.17
2017-10-29T09:20:28.911Z,1003.2
2017-10-29T09:21:28.898Z,1003.28
2017-10-29T09:22:28.880Z,1003.14
2017-10-29T09:23:28.865Z,1003.07
2017-10-29T09:24:28.851Z,1003.01
2017-10-29T09:25:28.839Z,1003.05
2017-10-29T09:26:28.821Z,1003.2
2017-10-29T09:27:28.805Z,1003.16
2017-10-29T09:28:28.793Z,1003.17
2017-10-29T09:29:28.778Z,1003.12
2017-10-29T09:30:28.963Z,1003.34
2017-10-29T09:31:28.749Z,1003.25
2017-10-29T09:32:28.738Z,1003.11
2017-10-29T09:33:28.722Z,1003.34
2017-10-29T09:34:28.703Z,1003.32
2017-10-29T09:35:28.688Z,1003.45
2017-10-29T09:36:28.674Z,1003.32
2017-10-29T09:37:28.664Z,1003.23
2017-10-29T09:38:28.645Z,1003.41
2017-10-29T09:39:28.629Z,1003.41
2017-10-29T09:40:28.614Z,1003.49
2017-10-29T09:41:28.603Z,1003.57
2017-10-29T09:42:28.586Z,1003.62
2017-10-29T09:43:28.572Z,1003.57
2017-10-29T09:44:28.557Z,1003.63
2017-10-29T09:45:28.541Z,1003.66
2017-10-29T09:46:28.528Z,1003.61
2017-10-29T09:47:28.517Z,1003.52
2017-10-29T09:48:28.498Z,1003.55
2017-10-29T09:49:28.480Z,1003.71
2017-10-29T09:50:28.468Z,1003.73
2017-10-29T09:51:28.505Z,1003.65
2017-10-29T09:52:28.436Z,1003.68
2017-10-29T09:53:28.624Z,1003.77
2017-10-29T09:54:28.412Z,1003.89
2017-10-29T09:55:28.394Z,1003.89
2017-10-29T09:56:28.380Z,1003.82
2017-10-29T09:57:28.370Z,1003.85
2017-10-29T09:58:28.349Z,1003.85
2017-10-29T09:59:28.334Z,1003.84
2017-10-29T10:00:28.323Z,1003.85
2017-10-29T10:01:28.304Z,1003.8
2017-10-29T10:02:28.290Z,1003.96
2017-10-29T10:03:28.276Z,1003.92
2017-10-29T10:04:28.262Z,1003.85
2017-10-29T10:05:28.249Z,1003.92
2017-10-29T10:06:28.233Z,1003.96
2017-10-29T10:07:28.226Z,1004
2017-10-29T10:08:28.215Z,1003.99
2017-10-29T10:09:28.200Z,1004.01
2017-10-29T10:10:28.180Z,1003.92
2017-10-29T10:11:28.163Z,1004
2017-10-29T10:12:28.155Z,1003.98
2017-10-29T10:13:28.136Z,1004.04
2017-10-29T10:14:28.121Z,1004.07
2017-10-29T10:15:28.106Z,1004.07
2017-10-29T10:16:28.097Z,1004.05
2017-10-29T10:17:28.080Z,1004.09
2017-10-29T10:18:28.067Z,1004.18
2017-10-29T10:19:28.052Z,1004.15
2017-10-29T10:20:28.040Z,1004.16
2017-10-29T10:21:28.031Z,1004.14
2017-10-29T10:22:28.021Z,1004.16
2017-10-29T10:23:27.998Z,1004.29
2017-10-29T10:24:27.979Z,1004.39
2017-10-29T10:25:27.967Z,1004.41
2017-10-29T10:26:27.952Z,1004.4
2017-10-29T10:27:27.952Z,1004.49
2017-10-29T10:28:27.924Z,1004.55
2017-10-29T10:29:27.912Z,1004.47
2017-10-29T10:30:27.898Z,1004.52
2017-10-29T10:31:27.890Z,1004.44
2017-10-29T10:32:27.869Z,1004.53
2017-10-29T10:33:27.860Z,1004.54
2017-10-29T10:34:27.848Z,1004.6
2017-10-29T10:35:27.837Z,1004.59
2017-10-29T10:36:27.819Z,1004.62
2017-10-29T10:37:27.808Z,1004.77
2017-10-29T10:38:27.802Z,1004.52
2017-10-29T10:39:27.791Z,1004.64
2017-10-29T10:40:27.771Z,1004.62
2017-10-29T10:41:27.754Z,1004.64
2017-10-29T10:42:27.753Z,1004.69
2017-10-29T10:43:27.728Z,1004.75
2017-10-29T10:44:27.717Z,1004.75
2017-10-29T10:45:27.716Z,1004.67
2017-10-29T10:46:27.690Z,1004.91
2017-10-29T10:47:27.682Z,1004.62
2017-10-29T10:48:27.667Z,1004.55
2017-10-29T10:49:27.655Z,1004.48
2017-10-29T10:50:27.643Z,1004.5
2017-10-29T10:51:27.629Z,1004.67
2017-10-29T10:52:27.617Z,1004.66
2017-10-29T10:53:27.606Z,1004.66
2017-10-29T10:54:27.592Z,1004.6
2017-10-29T10:55:27.583Z,1004.75
2017-10-29T10:56:27.591Z,1004.68
2017-10-29T10:57:27.555Z,1004.71
2017-10-29T10:58:27.542Z,1004.75
2017-10-29T10:59:27.530Z,1004.84
2017-10-29T11:00:27.520Z,1004.72
2017-10-29T11:01:27.504Z,1004.72
2017-10-29T11:02:27.495Z,1004.7
2017-10-29T11:03:27.485Z,1004.68
2017-10-29T11:04:27.473Z,1004.74
2017-10-29T11:05:27.453Z,1004.72
2017-10-29T11:06:27.441Z,1004.73
2017-10-29T11:07:27.429Z,1004.71
2017-10-29T11:08:27.414Z,1004.69
2017-10-29T11:09:27.402Z,1004.7
2017-10-29T11:10:27.392Z,1004.64
2017-10-29T11:11:27.377Z,1004.69
2017-10-29T11:12:27.419Z,1004.75
2017-10-29T11:13:27.351Z,1004.69
2017-10-29T11:14:27.336Z,1004.66
2017-10-29T11:15:27.325Z,1004.67
2017-10-29T11:16:27.312Z,1004.65
2017-10-29T11:17:27.299Z,1004.63
2017-10-29T11:18:27.285Z,1004.72
2017-10-29T11:19:27.275Z,1004.71
2017-10-29T11:20:27.258Z,1004.78
2017-10-29T11:21:27.248Z,1004.81
2017-10-29T11:22:27.233Z,1004.87
2017-10-29T11:23:27.221Z,1004.94
2017-10-29T11:24:27.208Z,1004.84
2017-10-29T11:25:27.194Z,1004.91
2017-10-29T11:26:27.179Z,1004.82
2017-10-29T11:27:27.166Z,1004.88
2017-10-29T11:28:27.153Z,1004.91
2017-10-29T11:29:27.143Z,1004.73
2017-10-29T11:30:27.332Z,1004.83
2017-10-29T11:31:27.116Z,1004.87
2017-10-29T11:32:27.100Z,1004.86
2017-10-29T11:33:27.088Z,1004.82
2017-10-29T11:34:27.074Z,1004.87
2017-10-29T11:35:27.061Z,1004.85
2017-10-29T11:36:27.040Z,1004.9
2017-10-29T11:37:27.026Z,1004.88
2017-10-29T11:38:27.012Z,1004.98
2017-10-29T11:39:27.013Z,1004.91
2017-10-29T11:40:27.011Z,1005
2017-10-29T11:41:26.968Z,1004.92
2017-10-29T11:42:26.954Z,1004.91
2017-10-29T11:43:26.942Z,1004.99
2017-10-29T11:44:26.929Z,1004.98
2017-10-29T11:45:26.913Z,1005.03
2017-10-29T11:46:26.902Z,1005.04
2017-10-29T11:47:26.892Z,1005.13
2017-10-29T11:48:26.874Z,1005.17
2017-10-29T11:49:26.863Z,1005.16
2017-10-29T11:50:26.851Z,1005.16
2017-10-29T11:51:26.841Z,1005.1
2017-10-29T11:52:26.950Z,1005.13
2017-10-29T11:53:26.819Z,1005.13
2017-10-29T11:54:26.807Z,1005.22
2017-10-29T11:55:26.796Z,1005.21
2017-10-29T11:56:26.783Z,1005.21
2017-10-29T11:57:26.783Z,1005.17
2017-10-29T11:58:26.768Z,1005.3
2017-10-29T11:59:26.758Z,1005.31
2017-10-29T12:00:26.746Z,1005.32
2017-10-29T12:01:26.738Z,1005.3
2017-10-29T12:02:26.730Z,1005.42
2017-10-29T12:03:26.722Z,1005.33
2017-10-29T12:04:26.714Z,1005.45
2017-10-29T12:05:26.706Z,1005.45
2017-10-29T12:06:26.698Z,1005.38
2017-10-29T12:07:26.693Z,1005.41
2017-10-29T12:08:26.686Z,1005.41
2017-10-29T12:09:26.679Z,1005.4
2017-10-29T12:10:26.669Z,1005.41
2017-10-29T12:11:26.669Z,1005.38
2017-10-29T12:12:26.660Z,1005.34
2017-10-29T12:13:26.651Z,1005.32
2017-10-29T12:14:26.645Z,1005.5
2017-10-29T12:15:26.643Z,1005.45
2017-10-29T12:16:26.635Z,1005.43
2017-10-29T12:17:26.630Z,1005.46
2017-10-29T12:18:26.623Z,1005.48
2017-10-29T12:19:26.644Z,1005.51
2017-10-29T12:20:26.607Z,1005.48
2017-10-29T12:21:26.605Z,1005.45