createdAt,value
2018-07-10T00:00:30.408Z,13.75
2018-07-10T00:02:21.431Z,13.75
2018-07-10T00:03:21.314Z,13.75
2018-07-10T00:06:52.690Z,13.75
2018-07-10T00:07:41.534Z,13.75
2018-07-10T00:08:43.826Z,13.75
2018-07-10T00:11:47.700Z,13.75
2018-07-10T00:12:20.890Z,13.75
2018-07-10T00:12:53.970Z,13.75
2018-07-10T00:13:26.996Z,13.75
2018-07-10T00:14:00.100Z,13.75
2018-07-10T00:14:33.200Z,13.75
2018-07-10T00:15:06.228Z,13.75
2018-07-10T00:15:39.234Z,13.75
2018-07-10T00:16:12.299Z,13.75
2018-07-10T00:16:45.430Z,13.75
2018-07-10T00:17:18.533Z,13.75
2018-07-10T00:17:51.661Z,13.75
2018-07-10T00:18:24.729Z,13.75
2018-07-10T00:18:57.765Z,13.75
2018-07-10T00:19:30.898Z,13.75
2018-07-10T00:20:03.993Z,13.75
2018-07-10T00:20:37.123Z,13.75
2018-07-10T00:21:10.244Z,13.75
2018-07-10T00:21:43.367Z,13.75
2018-07-10T00:22:16.403Z,13.75
2018-07-10T00:22:49.442Z,13.75
2018-07-10T00:23:22.536Z,13.75
2018-07-10T00:23:55.612Z,13.75
2018-07-10T00:24:28.702Z,13.75
2018-07-10T00:25:01.772Z,13.75
2018-07-10T00:25:34.888Z,13.75
2018-07-10T00:26:07.967Z,13.75
2018-07-10T00:26:41.082Z,13.75
2018-07-10T00:27:14.174Z,13.75
2018-07-10T00:27:47.195Z,13.75
2018-07-10T00:28:20.316Z,13.75
2018-07-10T00:28:53.568Z,13.75
2018-07-10T00:29:26.679Z,13.75
2018-07-10T00:29:59.769Z,13.75
2018-07-10T00:30:32.823Z,13.75
2018-07-10T00:31:06.036Z,13.75
2018-07-10T00:31:39.160Z,13.75
2018-07-10T00:32:12.140Z,13.75
2018-07-10T00:32:45.164Z,13.75
2018-07-10T00:33:18.295Z,13.75
2018-07-10T00:33:51.487Z,13.75
2018-07-10T00:34:24.622Z,13.75
2018-07-10T00:34:57.724Z,13.75
2018-07-10T00:35:30.846Z,13.75
2018-07-10T00:36:04.148Z,13.75
2018-07-10T00:36:37.218Z,13.75
2018-07-10T00:37:10.334Z,13.75
2018-07-10T00:39:00.688Z,13.75
2018-07-10T00:39:33.782Z,13.75
2018-07-10T00:40:07.120Z,13.75
2018-07-10T00:40:40.233Z,13.75
2018-07-10T00:41:13.329Z,13.75
2018-07-10T00:41:46.457Z,13.75
2018-07-10T00:42:19.567Z,13.75
2018-07-10T00:42:52.680Z,13.75
2018-07-10T00:43:25.873Z,13.75
2018-07-10T00:43:59.790Z,13.75
2018-07-10T00:44:32.870Z,13.75
2018-07-10T00:45:05.944Z,13.75
2018-07-10T00:45:39.260Z,13.75
2018-07-10T00:46:12.416Z,13.75
2018-07-10T00:46:45.505Z,13.75
2018-07-10T00:47:18.579Z,13.75
2018-07-10T00:47:51.635Z,13.75
2018-07-10T00:48:24.742Z,13.75
2018-07-10T00:48:57.819Z,13.75
2018-07-10T00:49:30.860Z,13.75
2018-07-10T00:50:04.004Z,13.75
2018-07-10T00:50:37.152Z,13.75
2018-07-10T00:51:10.226Z,13.75
2018-07-10T00:51:43.320Z,13.75
2018-07-10T00:52:31.510Z,13.75
2018-07-10T00:53:04.673Z,13.75
2018-07-10T00:53:37.776Z,13.75
2018-07-10T00:54:10.932Z,13.75
2018-07-10T00:54:44.080Z,13.75
2018-07-10T00:55:17.192Z,13.75
2018-07-10T00:55:50.303Z,13.75
2018-07-10T00:56:23.466Z,13.75
2018-07-10T00:56:56.594Z,13.75
2018-07-10T00:57:31.418Z,13.75
2018-07-10T00:58:04.564Z,13.75
2018-07-10T00:58:37.698Z,13.75
2018-07-10T00:59:10.889Z,13.75
2018-07-10T00:59:44.028Z,13.75
2018-07-10T01:00:29.410Z,13.75
2018-07-10T01:01:02.576Z,13.75
2018-07-10T01:01:35.761Z,13.75
2018-07-10T01:02:08.815Z,13.75
2018-07-10T01:02:41.890Z,13.75
2018-07-10T01:03:14.994Z,13.75
2018-07-10T01:03:48.162Z,13.75
2018-07-10T01:04:21.241Z,13.75
2018-07-10T01:04:54.334Z,13.75
2018-07-10T01:05:27.488Z,13.75
2018-07-10T01:06:00.580Z,13.75
2018-07-10T01:06:33.734Z,13.75
2018-07-10T01:07:06.790Z,13.75
2018-07-10T01:07:39.898Z,13.75
2018-07-10T01:08:12.938Z,13.75
2018-07-10T01:08:46.594Z,13.75
2018-07-10T01:09:19.654Z,13.75
2018-07-10T01:09:52.709Z,13.75
2018-07-10T01:10:25.837Z,13.75
2018-07-10T01:11:09.513Z,13.75
2018-07-10T01:11:42.656Z,13.75
2018-07-10T01:12:15.792Z,13.75
2018-07-10T01:12:48.882Z,13.75
2018-07-10T01:13:21.997Z,13.75
2018-07-10T01:13:55.169Z,13.75
2018-07-10T01:14:28.279Z,13.75
2018-07-10T01:15:01.344Z,13.75
2018-07-10T01:15:34.438Z,13.75
2018-07-10T01:16:07.551Z,13.75
2018-07-10T01:16:40.692Z,13.75
2018-07-10T01:17:13.753Z,13.75
2018-07-10T01:17:47.476Z,13.75
2018-07-10T01:18:25.864Z,13.75
2018-07-10T01:19:00.662Z,13.75
2018-07-10T01:19:33.711Z,13.75
2018-07-10T01:20:06.920Z,13.75
2018-07-10T01:20:39.988Z,13.75
2018-07-10T01:21:19.302Z,13.75
2018-07-10T01:21:52.456Z,13.75
2018-07-10T01:22:25.592Z,13.75
2018-07-10T01:22:58.730Z,13.75
2018-07-10T01:23:31.861Z,13.75
2018-07-10T01:24:04.998Z,13.75
2018-07-10T01:24:38.329Z,13.75
2018-07-10T01:25:12.342Z,13.75
2018-07-10T01:25:45.456Z,13.75
2018-07-10T01:26:18.591Z,13.75
2018-07-10T01:26:51.709Z,13.75
2018-07-10T01:27:24.810Z,13.75
2018-07-10T01:27:57.943Z,13.75
2018-07-10T01:28:31.029Z,13.75
2018-07-10T01:29:10.893Z,13.75
2018-07-10T01:29:47.922Z,13.75
2018-07-10T01:30:21.071Z,13.75
2018-07-10T01:30:54.198Z,13.75
2018-07-10T01:31:27.309Z,13.75
2018-07-10T01:32:00.456Z,13.75
2018-07-10T01:32:33.813Z,13.75
2018-07-10T01:33:06.903Z,13.75
2018-07-10T01:33:40.043Z,13.75
2018-07-10T01:34:13.994Z,13.75
2018-07-10T01:34:47.071Z,13.75
2018-07-10T01:35:20.176Z,13.75
2018-07-10T01:35:53.543Z,13.75
2018-07-10T01:36:26.615Z,13.75
2018-07-10T01:36:59.738Z,13.75
2018-07-10T01:37:33.224Z,13.75
2018-07-10T01:38:06.364Z,13.75
2018-07-10T01:38:39.496Z,13.75
2018-07-10T01:39:12.647Z,13.75
2018-07-10T01:39:45.721Z,13.75
2018-07-10T01:40:18.845Z,13.75
2018-07-10T01:40:51.995Z,13.75
2018-07-10T01:41:25.117Z,13.75
2018-07-10T01:41:58.231Z,13.75
2018-07-10T01:42:31.351Z,13.75
2018-07-10T01:43:04.429Z,13.75
2018-07-10T01:43:37.545Z,13.75
2018-07-10T01:44:10.636Z,13.75
2018-07-10T01:44:43.729Z,13.75
2018-07-10T01:45:16.995Z,13.75
2018-07-10T01:45:50.022Z,13.75
2018-07-10T01:46:23.147Z,13.75
2018-07-10T01:46:56.272Z,13.75
2018-07-10T01:47:29.526Z,13.75
2018-07-10T01:48:02.674Z,13.75
2018-07-10T01:48:35.828Z,13.75
2018-07-10T01:49:09.204Z,13.75
2018-07-10T01:49:42.338Z,13.75
2018-07-10T01:50:15.422Z,13.75
2018-07-10T01:50:48.552Z,13.75
2018-07-10T01:51:21.669Z,13.75
2018-07-10T01:51:54.755Z,13.75
2018-07-10T01:52:28.115Z,13.75
2018-07-10T01:53:01.402Z,13.75
2018-07-10T01:53:34.440Z,13.75
2018-07-10T01:54:07.547Z,13.75
2018-07-10T01:54:40.649Z,13.75
2018-07-10T01:55:13.751Z,13.75
2018-07-10T01:55:46.894Z,13.75
2018-07-10T01:57:10.334Z,13.75
2018-07-10T01:57:43.456Z,13.75
2018-07-10T01:58:16.583Z,13.75
2018-07-10T01:58:49.699Z,13.75
2018-07-10T01:59:22.855Z,13.75
2018-07-10T01:59:56.164Z,13.75
2018-07-10T02:00:43.522Z,13.75
2018-07-10T02:01:16.640Z,13.75
2018-07-10T02:01:50.064Z,13.75
2018-07-10T02:02:23.892Z,13.75
2018-07-10T02:02:56.986Z,13.75
2018-07-10T02:03:30.134Z,13.75
2018-07-10T02:04:03.292Z,13.75
2018-07-10T02:04:37.446Z,13.75
2018-07-10T02:05:10.576Z,13.75
2018-07-10T02:05:43.706Z,13.75
2018-07-10T02:06:16.816Z,13.75
2018-07-10T02:06:49.865Z,13.75
2018-07-10T02:07:24.424Z,13.75
2018-07-10T02:07:57.490Z,13.75
2018-07-10T02:08:30.567Z,13.75
2018-07-10T02:09:04.170Z,13.75
2018-07-10T02:09:37.236Z,13.75
2018-07-10T02:10:10.378Z,13.75
2018-07-10T02:10:43.582Z,13.75
2018-07-10T02:11:16.694Z,13.75
2018-07-10T02:11:49.849Z,13.75
2018-07-10T02:12:22.969Z,13.75
2018-07-10T02:12:56.455Z,13.75
2018-07-10T02:13:29.551Z,13.75
2018-07-10T02:14:02.817Z,13.75
2018-07-10T02:14:35.818Z,13.75
2018-07-10T02:15:08.901Z,13.75
2018-07-10T02:15:42.091Z,13.75
2018-07-10T02:16:15.173Z,13.75
2018-07-10T02:16:48.332Z,13.75
2018-07-10T02:17:21.469Z,13.75
2018-07-10T02:17:54.673Z,13.75
2018-07-10T02:18:28.373Z,13.75
2018-07-10T02:19:01.494Z,13.75
2018-07-10T02:19:35.315Z,13.75
2018-07-10T02:20:08.432Z,13.75
2018-07-10T02:20:54.743Z,13.75
2018-07-10T02:21:27.935Z,13.75
2018-07-10T02:22:01.020Z,13.75
2018-07-10T02:22:34.148Z,13.75
2018-07-10T02:23:07.281Z,13.75
2018-07-10T02:23:43.375Z,13.75
2018-07-10T02:24:21.137Z,13.75
2018-07-10T02:24:54.285Z,13.75
2018-07-10T02:25:27.399Z,13.75
2018-07-10T02:26:00.505Z,13.75
2018-07-10T02:26:33.617Z,13.75
2018-07-10T02:27:06.736Z,13.75
2018-07-10T02:27:39.875Z,13.75
2018-07-10T02:28:13.001Z,13.75
2018-07-10T02:28:46.643Z,13.75
2018-07-10T02:29:19.823Z,13.75
2018-07-10T02:29:52.934Z,13.75
2018-07-10T02:30:26.043Z,13.75
2018-07-10T02:30:59.957Z,13.75
2018-07-10T02:31:33.058Z,13.75
2018-07-10T02:32:06.229Z,13.75
2018-07-10T02:32:39.397Z,13.75
2018-07-10T02:33:12.524Z,13.75
2018-07-10T02:33:45.682Z,13.75
2018-07-10T02:34:18.763Z,13.75
2018-07-10T02:34:51.899Z,13.75
2018-07-10T02:35:25.020Z,13.75
2018-07-10T02:35:58.140Z,13.75
2018-07-10T02:36:31.263Z,13.75
2018-07-10T02:37:05.333Z,13.75
2018-07-10T02:37:38.446Z,13.75
2018-07-10T02:38:12.158Z,13.75
2018-07-10T02:38:48.471Z,13.75
2018-07-10T02:39:21.612Z,13.75
2018-07-10T02:39:54.827Z,13.75
2018-07-10T02:40:27.939Z,13.75
2018-07-10T02:41:01.068Z,13.75
2018-07-10T02:41:34.193Z,13.75
2018-07-10T02:42:07.376Z,13.75
2018-07-10T02:42:40.605Z,13.75
2018-07-10T02:43:13.907Z,13.75
2018-07-10T02:43:54.306Z,13.75
2018-07-10T02:44:27.436Z,13.75
2018-07-10T02:45:00.704Z,13.75
2018-07-10T02:45:34.136Z,13.75
2018-07-10T02:46:07.824Z,13.75
2018-07-10T02:46:40.962Z,13.75
2018-07-10T02:47:14.973Z,13.75
2018-07-10T02:47:48.090Z,13.75
2018-07-10T02:48:21.909Z,13.75
2018-07-10T02:49:07.338Z,13.75
2018-07-10T02:49:40.745Z,13.75
2018-07-10T02:50:13.848Z,13.75
2018-07-10T02:50:51.772Z,13.75
2018-07-10T02:51:24.921Z,13.75
2018-07-10T02:52:03.217Z,13.75
2018-07-10T02:52:39.815Z,13.75
2018-07-10T02:53:12.938Z,13.75
2018-07-10T02:53:46.377Z,13.75
2018-07-10T02:54:22.322Z,13.75
2018-07-10T02:54:55.399Z,13.75
2018-07-10T02:55:29.339Z,13.75
2018-07-10T02:56:02.440Z,13.75
2018-07-10T02:56:35.576Z,13.75
2018-07-10T02:57:10.096Z,13.75
2018-07-10T02:57:43.209Z,13.75
2018-07-10T02:58:16.345Z,13.75
2018-07-10T02:58:50.407Z,13.75
2018-07-10T02:59:27.345Z,13.75
2018-07-10T03:00:00.478Z,13.75
2018-07-10T03:00:33.614Z,13.75
2018-07-10T03:01:06.743Z,13.75
2018-07-10T03:01:39.853Z,13.75
2018-07-10T03:02:22.593Z,13.75
2018-07-10T03:02:55.788Z,13.75
2018-07-10T03:03:28.929Z,13.75
2018-07-10T03:04:02.989Z,13.75
2018-07-10T03:14:21.795Z,13.75
2018-07-10T03:14:56.455Z,13.75
2018-07-10T03:15:29.600Z,14.87
2018-07-10T03:16:02.708Z,14.87
2018-07-10T03:16:35.859Z,14.87
2018-07-10T03:17:09.497Z,14.87
2018-07-10T03:17:42.823Z,14.87
2018-07-10T03:18:15.948Z,14.87
2018-07-10T03:18:49.685Z,14.87
2018-07-10T03:19:23.211Z,14.87
2018-07-10T03:19:57.353Z,14.87
2018-07-10T03:20:30.488Z,14.87
2018-07-10T03:21:03.602Z,14.87
2018-07-10T03:21:36.684Z,14.87
2018-07-10T03:22:09.759Z,14.87
2018-07-10T03:22:42.901Z,14.87
2018-07-10T03:23:16.083Z,14.87
2018-07-10T03:23:49.172Z,14.87
2018-07-10T03:24:22.269Z,14.87
2018-07-10T03:24:55.943Z,14.87
2018-07-10T03:25:29.055Z,14.87
2018-07-10T03:26:02.192Z,14.87
2018-07-10T03:26:35.326Z,14.87
2018-07-10T03:27:08.537Z,14.87
2018-07-10T03:27:49.761Z,14.81
2018-07-10T03:28:22.833Z,14.81
2018-07-10T03:28:55.977Z,14.81
2018-07-10T03:29:29.085Z,14.81
2018-07-10T03:30:02.808Z,14.81
2018-07-10T03:30:35.947Z,14.81
2018-07-10T03:31:09.043Z,14.81
2018-07-10T03:31:42.148Z,14.81
2018-07-10T03:32:15.265Z,14.81
2018-07-10T03:32:48.425Z,14.81
2018-07-10T03:33:21.515Z,14.81
2018-07-10T03:33:54.598Z,14.81
2018-07-10T03:34:27.707Z,14.81
2018-07-10T03:35:00.779Z,14.81
2018-07-10T03:35:33.965Z,14.81
2018-07-10T03:36:07.085Z,14.81
2018-07-10T03:36:40.201Z,14.81
2018-07-10T03:37:13.355Z,14.81
2018-07-10T03:37:46.459Z,14.81
2018-07-10T03:38:19.533Z,14.81
2018-07-10T03:38:52.676Z,14.81
2018-07-10T03:39:25.811Z,14.81
2018-07-10T03:39:58.931Z,14.81
2018-07-10T03:40:32.065Z,14.81
2018-07-10T03:41:05.277Z,14.81
2018-07-10T03:41:38.395Z,14.81
2018-07-10T03:42:12.905Z,14.81
2018-07-10T03:42:46.069Z,14.81
2018-07-10T03:43:19.293Z,14.81
2018-07-10T03:43:52.509Z,14.81
2018-07-10T03:44:26.511Z,14.81
2018-07-10T03:44:59.653Z,14.81
2018-07-10T03:45:32.829Z,14.81
2018-07-10T03:46:05.955Z,14.81
2018-07-10T03:46:40.449Z,14.81
2018-07-10T03:47:15.567Z,14.81
2018-07-10T03:47:48.697Z,14.81
2018-07-10T03:48:21.855Z,14.81
2018-07-10T03:48:55.219Z,14.81
2018-07-10T03:49:28.639Z,14.81
2018-07-10T03:50:01.732Z,14.81
2018-07-10T03:50:34.847Z,14.81
2018-07-10T03:51:09.305Z,14.81
2018-07-10T03:51:42.444Z,14.81
2018-07-10T03:52:36.041Z,14.81
2018-07-10T03:53:09.529Z,14.81
2018-07-10T03:53:42.674Z,14.81
2018-07-10T03:54:16.207Z,14.81
2018-07-10T03:54:49.341Z,14.81
2018-07-10T03:55:23.145Z,14.81
2018-07-10T03:55:56.703Z,14.81
2018-07-10T03:56:29.856Z,14.81
2018-07-10T03:57:04.739Z,14.81
2018-07-10T03:57:38.065Z,14.81
2018-07-10T03:58:11.173Z,14.94
2018-07-10T03:58:44.309Z,14.94
2018-07-10T03:59:17.457Z,14.94
2018-07-10T03:59:54.109Z,14.94
2018-07-10T04:00:28.463Z,14.87
2018-07-10T04:01:01.594Z,14.87
2018-07-10T04:01:36.947Z,14.87
2018-07-10T04:02:10.077Z,14.87
2018-07-10T04:02:46.817Z,14.87
2018-07-10T04:03:24.115Z,14.87
2018-07-10T04:03:57.271Z,14.87
2018-07-10T04:04:30.409Z,14.87
2018-07-10T04:05:03.795Z,14.87
2018-07-10T04:05:37.635Z,14.87
2018-07-10T04:06:10.758Z,14.87
2018-07-10T04:06:45.026Z,14.87
2018-07-10T04:07:18.191Z,14.87
2018-07-10T04:07:56.524Z,14.87
2018-07-10T04:08:30.229Z,14.87
2018-07-10T04:09:05.593Z,14.87
2018-07-10T04:09:39.481Z,14.87
2018-07-10T04:10:15.507Z,14.87
2018-07-10T04:10:48.559Z,14.87
2018-07-10T04:11:21.947Z,14.87
2018-07-10T04:11:55.154Z,14.87
2018-07-10T04:12:35.701Z,14.87
2018-07-10T04:13:19.373Z,14.87
2018-07-10T04:13:52.401Z,14.87
2018-07-10T04:14:26.073Z,14.87
2018-07-10T04:14:59.259Z,14.87
2018-07-10T04:15:32.419Z,14.87
2018-07-10T04:16:05.547Z,14.87
2018-07-10T04:16:38.659Z,14.87
2018-07-10T04:17:12.289Z,14.87
2018-07-10T04:18:55.319Z,14.87
2018-07-10T04:19:29.100Z,14.87
2018-07-10T04:20:02.224Z,14.87
2018-07-10T04:21:50.823Z,14.87
2018-07-10T04:22:23.992Z,14.87
2018-07-10T04:22:57.089Z,14.87
2018-07-10T04:23:34.915Z,14.87
2018-07-10T04:24:17.870Z,14.87
2018-07-10T04:24:51.055Z,14.87
2018-07-10T04:25:32.069Z,14.87
2018-07-10T04:26:17.329Z,14.87
2018-07-10T04:27:15.452Z,14.87
2018-07-10T04:27:59.223Z,14.87
2018-07-10T04:28:34.732Z,14.87
2018-07-10T04:29:16.895Z,14.87
2018-07-10T04:30:10.736Z,14.87
2018-07-10T04:31:54.869Z,14.87
2018-07-10T04:32:27.999Z,14.87
2018-07-10T04:33:01.169Z,14.87
2018-07-10T04:33:34.307Z,14.87
2018-07-10T04:34:07.455Z,14.87
2018-07-10T04:34:41.157Z,14.87
2018-07-10T04:35:16.911Z,14.87
2018-07-10T04:35:50.657Z,14.87
2018-07-10T04:36:23.821Z,14.87
2018-07-10T04:37:13.909Z,14.87
2018-07-10T04:37:49.574Z,14.87
2018-07-10T04:38:27.003Z,14.87
2018-07-10T04:39:00.105Z,14.87
2018-07-10T04:39:35.575Z,14.87
2018-07-10T04:40:09.083Z,14.87
2018-07-10T04:40:43.036Z,14.87
2018-07-10T04:41:20.743Z,14.87
2018-07-10T04:42:17.430Z,14.87
2018-07-10T04:42:57.059Z,14.87
2018-07-10T04:43:30.925Z,14.87
2018-07-10T04:44:10.043Z,14.87
2018-07-10T04:44:43.191Z,14.87
2018-07-10T04:45:18.026Z,14.87
2018-07-10T04:45:55.963Z,14.87
2018-07-10T04:46:33.801Z,14.87
2018-07-10T04:47:12.693Z,14.87
2018-07-10T04:47:50.244Z,14.87
2018-07-10T04:48:38.418Z,14.87
2018-07-10T04:49:40.063Z,14.87
2018-07-10T04:50:26.501Z,14.87
2018-07-10T04:51:17.519Z,14.87
2018-07-10T04:51:58.897Z,14.87
2018-07-10T04:52:33.521Z,14.87
2018-07-10T04:53:19.117Z,14.87
2018-07-10T04:53:57.303Z,14.87
2018-07-10T04:54:39.509Z,14.87
2018-07-10T04:55:14.221Z,14.87
2018-07-10T04:55:47.353Z,14.87
2018-07-10T04:56:21.056Z,14.87
2018-07-10T04:57:02.625Z,14.87
2018-07-10T04:58:15.919Z,14.87
2018-07-10T04:58:53.783Z,14.87
2018-07-10T04:59:26.961Z,14.87
2018-07-10T05:00:04.275Z,14.87
2018-07-10T05:00:43.645Z,14.87
2018-07-10T05:01:16.751Z,14.87
2018-07-10T05:01:49.879Z,14.87
2018-07-10T05:02:24.183Z,14.87
2018-07-10T05:02:58.890Z,14.87
2018-07-10T05:03:32.355Z,14.87
2018-07-10T05:04:05.485Z,14.87
2018-07-10T05:04:38.575Z,14.87
2018-07-10T05:05:11.720Z,14.87
2018-07-10T05:05:45.431Z,14.87
2018-07-10T05:06:18.525Z,14.87
2018-07-10T05:06:51.841Z,14.87
2018-07-10T05:07:24.969Z,14.87
2018-07-10T05:07:58.967Z,14.87
2018-07-10T05:08:32.093Z,14.87
2018-07-10T05:09:05.812Z,14.87
2018-07-10T05:09:40.799Z,14.87
2018-07-10T05:10:14.015Z,14.87
2018-07-10T05:10:47.395Z,15.06
2018-07-10T05:11:20.761Z,15.06
2018-07-10T05:11:53.905Z,15.06
2018-07-10T05:12:27.049Z,15.06
2018-07-10T05:13:02.433Z,15.06
2018-07-10T05:13:36.135Z,15.06
2018-07-10T05:14:09.513Z,15.06
2018-07-10T05:14:45.469Z,15.06
2018-07-10T05:15:18.687Z,15.06
2018-07-10T05:15:57.303Z,15.06
2018-07-10T05:16:30.451Z,15.06
2018-07-10T05:17:03.467Z,15.06
2018-07-10T05:17:36.618Z,15.06
2018-07-10T05:18:10.816Z,15.06
2018-07-10T05:18:43.933Z,15.06
2018-07-10T05:19:17.125Z,15.06
2018-07-10T05:19:50.285Z,15.06
2018-07-10T05:20:25.142Z,15.06
2018-07-10T05:20:59.619Z,15.06
2018-07-10T05:21:32.737Z,15.06
2018-07-10T05:22:05.901Z,15.06
2018-07-10T05:22:39.213Z,15.06
2018-07-10T05:23:14.044Z,15.06
2018-07-10T05:23:47.794Z,15.06
2018-07-10T05:24:20.948Z,15.06
2018-07-10T05:24:55.975Z,15.06
2018-07-10T05:25:29.411Z,15.06
2018-07-10T05:26:03.143Z,15.06
2018-07-10T05:36:26.295Z,15.06
2018-07-10T05:36:59.475Z,15.06
2018-07-10T05:37:33.964Z,15.06
2018-07-10T05:38:07.334Z,15.06
2018-07-10T05:38:45.587Z,15.06
2018-07-10T05:39:18.695Z,15.06
2018-07-10T05:39:51.777Z,15.06
2018-07-10T05:40:26.705Z,15.06
2018-07-10T05:41:00.177Z,15.06
2018-07-10T05:41:44.055Z,15.06
2018-07-10T05:42:17.205Z,15.06
2018-07-10T05:42:50.331Z,15.06
2018-07-10T05:43:23.441Z,15.06
2018-07-10T05:43:56.571Z,15.06
2018-07-10T05:44:30.665Z,15.06
2018-07-10T05:45:04.266Z,15.06
2018-07-10T05:45:38.515Z,15.06
2018-07-10T05:46:11.623Z,15.06
2018-07-10T05:46:44.732Z,15.06
2018-07-10T05:47:17.909Z,15.06
2018-07-10T05:47:57.584Z,15.06
2018-07-10T05:48:30.674Z,15.06
2018-07-10T05:49:04.888Z,15.06
2018-07-10T05:49:39.452Z,15.06
2018-07-10T05:50:15.501Z,15.06
2018-07-10T05:50:48.598Z,15.06
2018-07-10T05:51:22.622Z,15.06
2018-07-10T05:51:56.801Z,15.06
2018-07-10T05:52:30.000Z,15.06
2018-07-10T05:53:06.074Z,15.06
2018-07-10T05:53:39.261Z,15.06
2018-07-10T05:54:13.191Z,15.06
2018-07-10T05:54:46.291Z,15.06
2018-07-10T05:55:26.373Z,15.06
2018-07-10T05:55:59.515Z,15.06
2018-07-10T05:56:32.661Z,15.06
2018-07-10T05:57:06.656Z,15.06
2018-07-10T05:57:39.725Z,15.06
2018-07-10T05:58:12.853Z,15.06
2018-07-10T05:58:46.078Z,15.06
2018-07-10T05:59:19.151Z,15.06
2018-07-10T05:59:52.275Z,15.06
2018-07-10T06:00:25.775Z,15.06
2018-07-10T06:00:58.843Z,15.06
2018-07-10T06:01:32.464Z,15.06
2018-07-10T06:02:05.621Z,15.06
2018-07-10T06:02:38.908Z,15.06
2018-07-10T06:03:12.032Z,15.06
2018-07-10T06:03:45.160Z,15.06
2018-07-10T06:04:18.334Z,15.06
2018-07-10T06:04:52.598Z,15.06
2018-07-10T06:05:27.501Z,15.06
2018-07-10T06:06:00.662Z,15.06
2018-07-10T06:06:33.745Z,15.06
2018-07-10T06:07:06.843Z,15.06
2018-07-10T06:07:40.451Z,15.06
2018-07-10T06:08:13.699Z,15.06
2018-07-10T06:08:46.919Z,15.06
2018-07-10T06:09:20.067Z,15.06
2018-07-10T06:09:53.195Z,15.06
2018-07-10T06:10:26.394Z,15.06
2018-07-10T06:10:59.520Z,15.06
2018-07-10T06:11:33.767Z,15.06
2018-07-10T06:12:06.878Z,15.06
2018-07-10T06:12:40.008Z,15.06
2018-07-10T06:13:13.153Z,15.06
2018-07-10T06:13:46.318Z,15.06
2018-07-10T06:14:19.359Z,15.06
2018-07-10T06:14:53.235Z,15.06
2018-07-10T06:15:26.359Z,15.06
2018-07-10T06:15:59.561Z,15.06
2018-07-10T06:16:33.493Z,15.06
2018-07-10T06:17:06.615Z,15.06
2018-07-10T06:17:39.789Z,15.06
2018-07-10T06:18:12.915Z,15.06
2018-07-10T06:18:46.121Z,15.06
2018-07-10T06:19:19.207Z,15.06
2018-07-10T06:19:52.657Z,15.06
2018-07-10T06:20:26.005Z,15.06
2018-07-10T06:20:59.111Z,15.06
2018-07-10T06:21:38.655Z,15.06
2018-07-10T06:22:11.835Z,15.06
2018-07-10T06:22:44.907Z,15.06
2018-07-10T06:23:20.817Z,15.06
2018-07-10T06:23:53.961Z,15.06
2018-07-10T06:24:28.209Z,15.06
2018-07-10T06:25:05.612Z,15.06
2018-07-10T06:25:39.634Z,15.06
2018-07-10T06:26:13.255Z,15.06
2018-07-10T06:26:58.651Z,15.06
2018-07-10T06:27:50.919Z,15.06
2018-07-10T06:28:30.690Z,15.06
2018-07-10T06:29:05.285Z,15.06
2018-07-10T06:29:54.079Z,15.06
2018-07-10T06:30:27.180Z,15.06
2018-07-10T06:31:11.575Z,15.06
2018-07-10T06:31:51.568Z,15.06
2018-07-10T06:32:27.676Z,15.06
2018-07-10T06:33:10.717Z,15.06
2018-07-10T06:33:51.079Z,15.06
2018-07-10T06:34:40.209Z,15.06
2018-07-10T06:35:13.364Z,15.06
2018-07-10T06:35:52.449Z,15.06
2018-07-10T06:36:28.338Z,15.06
2018-07-10T06:37:07.083Z,15.06
2018-07-10T06:37:44.697Z,15.06
2018-07-10T06:38:18.330Z,15.13
2018-07-10T06:38:52.620Z,15.13
2018-07-10T06:39:25.793Z,15.19
2018-07-10T06:40:01.932Z,15.19
2018-07-10T06:40:35.058Z,15.19
2018-07-10T06:41:08.265Z,15.19
2018-07-10T06:42:05.500Z,15.13
2018-07-10T06:42:52.324Z,15.13
2018-07-10T06:43:43.973Z,15.13
2018-07-10T06:44:19.030Z,15.19
2018-07-10T06:44:52.159Z,15.19
2018-07-10T06:45:25.285Z,15.19
2018-07-10T06:45:58.416Z,15.19
2018-07-10T06:46:40.722Z,15.19
2018-07-10T06:47:24.486Z,15.19
2018-07-10T06:47:58.722Z,15.19
2018-07-10T06:48:36.532Z,15.19
2018-07-10T06:49:25.758Z,15.19
2018-07-10T06:49:59.301Z,15.19
2018-07-10T06:50:35.229Z,15.19
2018-07-10T06:51:14.603Z,15.19
2018-07-10T06:51:47.708Z,15.19
2018-07-10T06:52:21.336Z,15.19
2018-07-10T06:52:54.692Z,15.19
2018-07-10T06:53:27.849Z,15.19
2018-07-10T06:54:02.560Z,15.19
2018-07-10T06:55:05.391Z,15.19
2018-07-10T06:55:57.987Z,15.19
2018-07-10T06:56:31.145Z,15.19
2018-07-10T06:57:04.288Z,15.19
2018-07-10T06:57:42.178Z,15.19
2018-07-10T06:58:15.419Z,15.19
2018-07-10T06:58:48.560Z,15.19
2018-07-10T06:59:21.657Z,15.19
2018-07-10T06:59:55.273Z,15.19
2018-07-10T07:00:28.462Z,15.25
2018-07-10T07:01:01.575Z,15.25
2018-07-10T07:01:34.827Z,15.25
2018-07-10T07:02:07.914Z,15.19
2018-07-10T07:02:41.111Z,15.19
2018-07-10T07:03:14.202Z,15.25
2018-07-10T07:03:47.344Z,15.25
2018-07-10T07:04:20.755Z,15.25
2018-07-10T07:04:53.893Z,15.25
2018-07-10T07:05:27.025Z,15.25
2018-07-10T07:06:00.133Z,15.25
2018-07-10T07:06:33.375Z,15.25
2018-07-10T07:07:06.474Z,15.25
2018-07-10T07:07:39.989Z,15.25
2018-07-10T07:08:13.088Z,15.25
2018-07-10T07:08:46.579Z,15.25
2018-07-10T07:09:19.661Z,15.25
2018-07-10T07:09:52.787Z,15.25
2018-07-10T07:10:25.851Z,15.25
2018-07-10T07:10:58.967Z,15.25
2018-07-10T07:11:32.099Z,15.25
2018-07-10T07:12:05.215Z,15.25
2018-07-10T07:12:39.061Z,15.25
2018-07-10T07:13:12.147Z,15.25
2018-07-10T07:13:45.305Z,15.25
2018-07-10T07:14:18.457Z,15.25
2018-07-10T07:14:51.567Z,15.25
2018-07-10T07:15:24.709Z,15.25
2018-07-10T07:15:57.808Z,15.25
2018-07-10T07:16:30.955Z,15.25
2018-07-10T07:17:04.065Z,15.25
2018-07-10T07:17:44.341Z,15.25
2018-07-10T07:18:17.431Z,15.25
2018-07-10T07:18:51.179Z,15.25
2018-07-10T07:19:24.297Z,15.25
2018-07-10T07:19:57.409Z,15.25
2018-07-10T07:20:30.555Z,15.25
2018-07-10T07:21:03.631Z,15.25
2018-07-10T07:21:36.621Z,15.25
2018-07-10T07:22:09.757Z,15.25
2018-07-10T07:22:42.887Z,15.25
2018-07-10T07:23:16.011Z,15.25
2018-07-10T07:23:49.203Z,15.25
2018-07-10T07:24:22.321Z,15.25
2018-07-10T07:24:55.528Z,15.25
2018-07-10T07:25:28.657Z,15.25
2018-07-10T07:26:01.757Z,15.25
2018-07-10T07:26:35.247Z,15.25
2018-07-10T07:27:08.549Z,15.25
2018-07-10T07:27:41.701Z,15.25
2018-07-10T07:28:14.779Z,15.25
2018-07-10T07:28:47.879Z,15.25
2018-07-10T07:29:20.995Z,15.25
2018-07-10T07:29:54.107Z,15.25
2018-07-10T07:30:27.543Z,15.25
2018-07-10T07:31:00.659Z,15.25
2018-07-10T07:31:33.754Z,15.25
2018-07-10T07:32:06.840Z,15.25
2018-07-10T07:32:39.957Z,15.25
2018-07-10T07:33:13.037Z,15.25
2018-07-10T07:33:46.119Z,15.25
2018-07-10T07:34:19.161Z,15.25
2018-07-10T07:34:52.273Z,15.25
2018-07-10T07:35:25.373Z,15.25
2018-07-10T07:35:58.465Z,15.25
2018-07-10T07:36:31.621Z,15.25
2018-07-10T07:37:05.601Z,15.25
2018-07-10T07:37:40.043Z,15.25
2018-07-10T07:38:13.104Z,15.25
2018-07-10T07:38:46.228Z,15.25
2018-07-10T07:39:19.458Z,15.25
2018-07-10T07:39:53.593Z,15.25
2018-07-10T07:40:26.732Z,15.25
2018-07-10T07:40:59.846Z,15.25
2018-07-10T07:41:33.121Z,15.25
2018-07-10T07:42:07.234Z,15.25
2018-07-10T07:42:40.871Z,15.25
2018-07-10T07:43:13.992Z,15.25
2018-07-10T07:43:48.361Z,15.25
2018-07-10T07:44:21.532Z,15.25
2018-07-10T07:44:54.680Z,15.25
2018-07-10T07:45:27.759Z,15.25
2018-07-10T07:46:00.855Z,15.25
2018-07-10T07:46:34.065Z,15.25
2018-07-10T07:47:07.206Z,15.38
2018-07-10T07:47:40.534Z,15.38
2018-07-10T07:48:13.646Z,15.38
2018-07-10T07:48:47.012Z,15.38
2018-07-10T07:49:20.449Z,15.38
2018-07-10T07:49:54.262Z,15.38
2018-07-10T07:50:28.225Z,15.38
2018-07-10T07:51:01.769Z,15.38
2018-07-10T07:51:34.944Z,15.38
2018-07-10T07:52:08.420Z,15.38
2018-07-10T07:52:41.521Z,15.38
2018-07-10T07:53:14.723Z,15.38
2018-07-10T07:53:48.196Z,15.31
2018-07-10T07:54:21.647Z,15.31
2018-07-10T07:54:55.382Z,15.31
2018-07-10T07:55:28.511Z,15.31
2018-07-10T07:56:01.623Z,15.31
2018-07-10T07:56:34.832Z,15.31
2018-07-10T07:57:08.047Z,15.25
2018-07-10T07:57:41.193Z,15.31