createdAt,value
2017-11-28T00:00:31.660Z,0
2017-11-28T00:01:32.257Z,0
2017-11-28T00:02:32.853Z,0
2017-11-28T00:03:33.454Z,0
2017-11-28T00:04:34.062Z,0
2017-11-28T00:05:34.664Z,0
2017-11-28T00:06:35.265Z,0
2017-11-28T00:07:35.871Z,0
2017-11-28T00:08:36.469Z,0
2017-11-28T00:09:37.089Z,0
2017-11-28T00:10:37.689Z,0
2017-11-28T00:11:38.297Z,0
2017-11-28T00:12:38.892Z,0
2017-11-28T00:13:39.496Z,0
2017-11-28T00:14:40.102Z,0
2017-11-28T00:15:40.702Z,0
2017-11-28T00:16:41.332Z,0
2017-11-28T00:17:41.918Z,0
2017-11-28T00:18:42.517Z,0
2017-11-28T00:19:43.117Z,0
2017-11-28T00:20:43.721Z,0
2017-11-28T00:21:44.316Z,0
2017-11-28T00:22:44.928Z,0
2017-11-28T00:23:45.533Z,0
2017-11-28T00:24:46.127Z,0
2017-11-28T00:25:46.737Z,0
2017-11-28T00:26:47.331Z,0
2017-11-28T00:27:47.929Z,0
2017-11-28T00:28:48.530Z,0
2017-11-28T00:29:49.120Z,0
2017-11-28T00:30:49.711Z,0
2017-11-28T00:31:50.310Z,0
2017-11-28T00:32:50.909Z,0
2017-11-28T00:33:51.516Z,0
2017-11-28T00:34:52.127Z,0
2017-11-28T00:35:52.719Z,0
2017-11-28T00:36:53.332Z,0
2017-11-28T00:37:53.942Z,0
2017-11-28T00:38:54.557Z,0
2017-11-28T00:39:55.163Z,0
2017-11-28T00:40:55.773Z,0
2017-11-28T00:41:56.367Z,0
2017-11-28T00:42:56.965Z,0
2017-11-28T00:43:57.565Z,0
2017-11-28T00:44:58.169Z,0
2017-11-28T00:45:58.761Z,0
2017-11-28T00:46:59.366Z,0
2017-11-28T00:47:59.969Z,0
2017-11-28T00:49:00.571Z,0
2017-11-28T00:50:01.167Z,0
2017-11-28T00:51:01.766Z,0
2017-11-28T00:52:02.382Z,0
2017-11-28T00:53:02.996Z,0
2017-11-28T00:54:03.604Z,0
2017-11-28T00:55:04.216Z,0
2017-11-28T00:56:04.808Z,0
2017-11-28T00:57:05.409Z,0
2017-11-28T00:58:06.007Z,0
2017-11-28T00:59:06.612Z,0
2017-11-28T01:00:07.224Z,0
2017-11-28T01:01:07.845Z,0
2017-11-28T01:02:08.448Z,0
2017-11-28T01:03:09.050Z,0
2017-11-28T01:04:09.638Z,0
2017-11-28T01:05:10.246Z,0
2017-11-28T01:06:10.863Z,0
2017-11-28T01:07:11.466Z,0
2017-11-28T01:08:12.067Z,0
2017-11-28T01:09:12.673Z,0
2017-11-28T01:10:13.279Z,0
2017-11-28T01:11:13.873Z,0
2017-11-28T01:12:14.486Z,0
2017-11-28T01:13:15.097Z,0
2017-11-28T01:14:15.704Z,0
2017-11-28T01:15:16.305Z,0
2017-11-28T01:16:16.901Z,0
2017-11-28T01:17:17.491Z,0
2017-11-28T01:18:18.093Z,0
2017-11-28T01:19:18.706Z,0
2017-11-28T01:20:19.312Z,0
2017-11-28T01:21:19.907Z,0
2017-11-28T01:22:20.503Z,0
2017-11-28T01:23:21.123Z,0
2017-11-28T01:24:21.724Z,0
2017-11-28T01:25:22.314Z,0
2017-11-28T01:26:22.929Z,0
2017-11-28T01:27:23.533Z,0
2017-11-28T01:28:24.132Z,0
2017-11-28T01:29:24.738Z,0
2017-11-28T01:30:25.340Z,0
2017-11-28T01:31:25.949Z,0
2017-11-28T01:32:26.530Z,0
2017-11-28T01:33:27.117Z,0
2017-11-28T01:34:27.728Z,0
2017-11-28T01:35:28.324Z,0
2017-11-28T01:36:28.935Z,0
2017-11-28T01:37:29.523Z,0
2017-11-28T01:38:30.113Z,0
2017-11-28T01:39:30.698Z,0
2017-11-28T01:40:31.289Z,0
2017-11-28T01:41:31.895Z,0
2017-11-28T01:42:32.506Z,0
2017-11-28T01:43:33.113Z,0
2017-11-28T01:44:33.725Z,0
2017-11-28T01:45:34.333Z,0
2017-11-28T01:46:34.924Z,0
2017-11-28T01:47:35.517Z,0
2017-11-28T01:48:36.120Z,0
2017-11-28T01:49:36.711Z,0
2017-11-28T01:50:37.315Z,0
2017-11-28T01:51:37.927Z,0
2017-11-28T01:52:38.539Z,0
2017-11-28T01:53:39.153Z,0
2017-11-28T01:54:39.761Z,0
2017-11-28T01:55:40.364Z,0
2017-11-28T01:56:40.964Z,0
2017-11-28T01:57:41.568Z,0
2017-11-28T01:58:42.187Z,0
2017-11-28T01:59:42.781Z,0
2017-11-28T02:00:43.380Z,0
2017-11-28T02:01:43.982Z,0
2017-11-28T02:02:44.583Z,0
2017-11-28T02:03:45.179Z,0
2017-11-28T02:04:45.780Z,0
2017-11-28T02:05:46.393Z,0
2017-11-28T02:06:47.000Z,0
2017-11-28T02:07:47.604Z,0
2017-11-28T02:08:48.216Z,0
2017-11-28T02:09:48.817Z,0
2017-11-28T02:10:49.422Z,0
2017-11-28T02:11:50.012Z,0
2017-11-28T02:12:50.620Z,0
2017-11-28T02:13:51.223Z,0
2017-11-28T02:14:51.826Z,0
2017-11-28T02:15:52.436Z,0
2017-11-28T02:16:53.054Z,0
2017-11-28T02:17:53.655Z,0
2017-11-28T02:18:54.247Z,0
2017-11-28T02:19:54.849Z,0
2017-11-28T02:20:55.463Z,0
2017-11-28T02:21:56.067Z,0
2017-11-28T02:22:56.664Z,0
2017-11-28T02:23:57.262Z,0
2017-11-28T02:24:57.856Z,0
2017-11-28T02:25:58.450Z,0
2017-11-28T02:26:59.055Z,0
2017-11-28T02:27:59.682Z,0
2017-11-28T02:29:00.278Z,0
2017-11-28T02:30:00.869Z,0
2017-11-28T02:31:01.467Z,0
2017-11-28T02:32:02.067Z,0
2017-11-28T02:33:02.658Z,0
2017-11-28T02:34:03.262Z,0
2017-11-28T02:35:03.867Z,0
2017-11-28T02:36:04.455Z,0
2017-11-28T02:37:05.046Z,0
2017-11-28T02:38:05.640Z,0
2017-11-28T02:39:06.232Z,0
2017-11-28T02:40:06.828Z,0
2017-11-28T02:41:07.439Z,0
2017-11-28T02:42:08.033Z,0
2017-11-28T02:43:08.628Z,0
2017-11-28T02:44:09.219Z,0
2017-11-28T02:45:09.832Z,0
2017-11-28T02:46:10.410Z,0
2017-11-28T02:47:11.007Z,0
2017-11-28T02:48:11.604Z,0
2017-11-28T02:49:12.212Z,0
2017-11-28T02:50:12.822Z,0
2017-11-28T02:51:13.420Z,0
2017-11-28T02:52:13.999Z,0
2017-11-28T02:53:14.597Z,0
2017-11-28T02:54:15.194Z,0
2017-11-28T02:55:15.809Z,0
2017-11-28T02:56:16.417Z,0
2017-11-28T02:57:17.027Z,0
2017-11-28T02:58:17.620Z,0
2017-11-28T02:59:18.209Z,0
2017-11-28T03:00:18.815Z,0
2017-11-28T03:01:19.426Z,0
2017-11-28T03:02:20.032Z,0
2017-11-28T03:03:20.628Z,0
2017-11-28T03:04:21.237Z,0
2017-11-28T03:05:21.845Z,0
2017-11-28T03:06:22.437Z,0
2017-11-28T03:07:23.030Z,0
2017-11-28T03:08:23.645Z,0
2017-11-28T03:09:24.246Z,0
2017-11-28T03:10:24.853Z,0
2017-11-28T03:11:25.449Z,0
2017-11-28T03:12:26.044Z,0
2017-11-28T03:13:26.638Z,0
2017-11-28T03:14:27.242Z,0
2017-11-28T03:15:27.842Z,0
2017-11-28T03:16:28.455Z,0
2017-11-28T03:17:29.044Z,0
2017-11-28T03:18:29.641Z,0
2017-11-28T03:19:30.246Z,0
2017-11-28T03:20:30.859Z,0
2017-11-28T03:21:31.481Z,0
2017-11-28T03:22:32.074Z,0
2017-11-28T03:23:32.666Z,0
2017-11-28T03:24:33.266Z,0
2017-11-28T03:25:33.869Z,0
2017-11-28T03:26:34.483Z,0
2017-11-28T03:27:35.090Z,0
2017-11-28T03:28:35.683Z,0
2017-11-28T03:29:36.286Z,0
2017-11-28T03:30:36.890Z,0
2017-11-28T03:31:37.512Z,0
2017-11-28T03:32:38.086Z,0
2017-11-28T03:33:38.680Z,0
2017-11-28T03:34:39.283Z,0
2017-11-28T03:35:39.894Z,0
2017-11-28T03:36:40.499Z,0
2017-11-28T03:37:41.109Z,0
2017-11-28T03:38:41.717Z,0
2017-11-28T03:39:42.313Z,0
2017-11-28T03:40:42.918Z,0
2017-11-28T03:41:43.519Z,0
2017-11-28T03:42:44.125Z,0
2017-11-28T03:43:44.724Z,0
2017-11-28T03:44:45.330Z,0
2017-11-28T03:45:45.932Z,0
2017-11-28T03:46:46.524Z,0
2017-11-28T03:47:47.117Z,0
2017-11-28T03:48:47.718Z,0
2017-11-28T03:49:48.314Z,0
2017-11-28T03:50:48.903Z,0
2017-11-28T03:51:49.501Z,0
2017-11-28T03:52:50.100Z,0
2017-11-28T03:53:50.705Z,0
2017-11-28T03:54:51.312Z,0
2017-11-28T03:55:51.912Z,0
2017-11-28T03:56:52.518Z,0
2017-11-28T03:57:53.135Z,0
2017-11-28T03:58:53.737Z,0
2017-11-28T03:59:54.340Z,0
2017-11-28T04:00:54.954Z,0
2017-11-28T04:01:55.560Z,0
2017-11-28T04:02:56.164Z,0
2017-11-28T04:03:56.762Z,0
2017-11-28T04:04:57.363Z,0
2017-11-28T04:05:57.961Z,0
2017-11-28T04:06:58.552Z,0
2017-11-28T04:07:59.150Z,0
2017-11-28T04:08:59.746Z,0
2017-11-28T04:10:00.343Z,0
2017-11-28T04:11:00.954Z,0
2017-11-28T04:12:01.546Z,0
2017-11-28T04:13:02.157Z,0
2017-11-28T04:14:02.753Z,0
2017-11-28T04:15:03.368Z,0
2017-11-28T04:16:03.961Z,0
2017-11-28T04:17:04.562Z,0
2017-11-28T04:18:05.173Z,0
2017-11-28T04:19:05.774Z,0
2017-11-28T04:20:06.378Z,0
2017-11-28T04:21:06.970Z,0
2017-11-28T04:22:07.556Z,0
2017-11-28T04:23:08.155Z,0
2017-11-28T04:24:08.758Z,0
2017-11-28T04:25:09.352Z,0
2017-11-28T04:26:09.963Z,0
2017-11-28T04:27:10.560Z,0
2017-11-28T04:28:11.157Z,0
2017-11-28T04:29:11.759Z,0
2017-11-28T04:30:12.348Z,0
2017-11-28T04:31:12.937Z,0
2017-11-28T04:32:13.534Z,0
2017-11-28T04:33:14.123Z,0
2017-11-28T04:34:14.715Z,0
2017-11-28T04:35:15.312Z,0
2017-11-28T04:36:15.920Z,0
2017-11-28T04:37:16.523Z,0
2017-11-28T04:38:17.124Z,0
2017-11-28T04:39:17.720Z,0
2017-11-28T04:40:18.331Z,0
2017-11-28T04:41:18.931Z,0
2017-11-28T04:42:19.518Z,0
2017-11-28T04:43:20.128Z,0
2017-11-28T04:44:20.726Z,0
2017-11-28T04:45:21.319Z,0
2017-11-28T04:46:21.926Z,0
2017-11-28T04:47:22.521Z,0
2017-11-28T04:48:23.121Z,0
2017-11-28T04:49:23.739Z,0
2017-11-28T04:50:24.314Z,0
2017-11-28T04:51:24.925Z,0
2017-11-28T04:52:25.523Z,0
2017-11-28T04:53:26.128Z,0
2017-11-28T04:54:26.741Z,0
2017-11-28T04:55:27.344Z,0
2017-11-28T04:56:27.939Z,0
2017-11-28T04:57:28.542Z,0
2017-11-28T04:58:29.153Z,0
2017-11-28T04:59:29.744Z,0
2017-11-28T05:00:30.353Z,0
2017-11-28T05:01:30.947Z,0
2017-11-28T05:02:31.575Z,0
2017-11-28T05:03:32.167Z,0
2017-11-28T05:04:32.763Z,0
2017-11-28T05:05:33.375Z,0
2017-11-28T05:06:33.962Z,0
2017-11-28T05:07:34.568Z,0
2017-11-28T05:08:35.175Z,0
2017-11-28T05:09:35.764Z,0
2017-11-28T05:10:36.370Z,0
2017-11-28T05:11:36.956Z,0
2017-11-28T05:12:37.547Z,0
2017-11-28T05:13:38.158Z,0
2017-11-28T05:14:38.760Z,0
2017-11-28T05:15:39.363Z,0
2017-11-28T05:16:39.959Z,0
2017-11-28T05:17:40.571Z,0
2017-11-28T05:18:41.153Z,0
2017-11-28T05:19:41.781Z,0
2017-11-28T05:20:42.360Z,0
2017-11-28T05:21:42.967Z,0
2017-11-28T05:22:43.555Z,0
2017-11-28T05:23:44.157Z,0
2017-11-28T05:24:44.763Z,0
2017-11-28T05:25:45.367Z,0
2017-11-28T05:26:45.971Z,0
2017-11-28T05:27:46.568Z,0
2017-11-28T05:28:47.183Z,0
2017-11-28T05:29:47.791Z,0
2017-11-28T05:30:48.403Z,0
2017-11-28T05:31:48.992Z,0
2017-11-28T05:32:49.585Z,0
2017-11-28T05:33:50.175Z,0
2017-11-28T05:34:50.769Z,0
2017-11-28T05:35:51.361Z,0
2017-11-28T05:36:51.965Z,0
2017-11-28T05:37:52.577Z,0
2017-11-28T05:38:53.187Z,0
2017-11-28T05:39:53.776Z,0
2017-11-28T05:40:54.375Z,0
2017-11-28T05:41:54.970Z,0
2017-11-28T05:42:55.568Z,0
2017-11-28T05:43:56.156Z,0
2017-11-28T05:44:56.744Z,0
2017-11-28T05:45:57.340Z,0
2017-11-28T05:46:57.936Z,0
2017-11-28T05:47:58.550Z,0
2017-11-28T05:48:59.150Z,0
2017-11-28T05:49:59.814Z,0
2017-11-28T05:51:00.481Z,0
2017-11-28T05:52:01.067Z,0
2017-11-28T05:53:01.707Z,0
2017-11-28T05:54:02.298Z,0
2017-11-28T05:55:02.905Z,0
2017-11-28T05:56:03.491Z,0
2017-11-28T05:57:04.088Z,0
2017-11-28T05:58:04.692Z,0
2017-11-28T05:59:05.287Z,0
2017-11-28T06:00:05.901Z,0
2017-11-28T06:01:06.502Z,0
2017-11-28T06:02:07.100Z,0
2017-11-28T06:03:07.687Z,0
2017-11-28T06:04:08.283Z,0
2017-11-28T06:05:08.874Z,0
2017-11-28T06:06:09.462Z,0
2017-11-28T06:07:10.062Z,0
2017-11-28T06:08:10.648Z,0
2017-11-28T06:09:11.259Z,0
2017-11-28T06:10:11.882Z,0
2017-11-28T06:11:12.485Z,0
2017-11-28T06:12:13.081Z,0
2017-11-28T06:13:13.693Z,0
2017-11-28T06:14:14.290Z,0
2017-11-28T06:15:14.901Z,0
2017-11-28T06:16:15.491Z,0
2017-11-28T06:17:16.095Z,0
2017-11-28T06:18:16.705Z,0
2017-11-28T06:19:17.309Z,0
2017-11-28T06:20:17.913Z,0
2017-11-28T06:21:18.519Z,0
2017-11-28T06:22:19.124Z,0
2017-11-28T06:23:19.719Z,0
2017-11-28T06:24:20.322Z,0
2017-11-28T06:25:20.941Z,0
2017-11-28T06:26:21.550Z,0
2017-11-28T06:27:22.159Z,0
2017-11-28T06:28:22.770Z,0
2017-11-28T06:29:23.373Z,0
2017-11-28T06:30:23.967Z,0
2017-11-28T06:31:24.555Z,0
2017-11-28T06:32:25.153Z,0
2017-11-28T06:33:25.758Z,0
2017-11-28T06:34:26.341Z,0
2017-11-28T06:35:26.934Z,0
2017-11-28T06:36:27.544Z,0
2017-11-28T06:37:28.133Z,0
2017-11-28T06:38:28.738Z,0
2017-11-28T06:39:29.342Z,0
2017-11-28T06:40:29.939Z,0
2017-11-28T06:41:30.542Z,0
2017-11-28T06:42:31.133Z,0
2017-11-28T06:43:31.730Z,0
2017-11-28T06:44:32.326Z,0
2017-11-28T06:45:32.918Z,0
2017-11-28T06:46:33.521Z,0
2017-11-28T06:47:34.132Z,0
2017-11-28T06:48:34.726Z,0
2017-11-28T06:49:35.342Z,0
2017-11-28T06:50:35.942Z,0
2017-11-28T06:51:36.537Z,0
2017-11-28T06:52:37.152Z,0
2017-11-28T06:53:37.751Z,0
2017-11-28T06:54:38.359Z,0
2017-11-28T06:55:38.970Z,0
2017-11-28T06:56:39.565Z,0
2017-11-28T06:57:40.172Z,0
2017-11-28T06:58:40.783Z,0
2017-11-28T06:59:41.387Z,5
2017-11-28T07:00:41.987Z,5
2017-11-28T07:01:42.590Z,5
2017-11-28T07:02:43.198Z,5
2017-11-28T07:03:43.807Z,5
2017-11-28T07:04:44.443Z,5
2017-11-28T07:05:45.020Z,5
2017-11-28T07:06:45.617Z,10
2017-11-28T07:07:46.230Z,10
2017-11-28T07:08:46.844Z,10
2017-11-28T07:09:47.455Z,10
2017-11-28T07:10:48.069Z,15
2017-11-28T07:11:48.668Z,15
2017-11-28T07:12:49.281Z,15
2017-11-28T07:13:49.874Z,15
2017-11-28T07:14:50.477Z,15
2017-11-28T07:15:51.087Z,20
2017-11-28T07:16:51.694Z,20
2017-11-28T07:17:52.294Z,20
2017-11-28T07:18:52.899Z,25
2017-11-28T07:19:53.505Z,25
2017-11-28T07:20:54.116Z,25
2017-11-28T07:21:54.718Z,30
2017-11-28T07:22:55.322Z,30
2017-11-28T07:23:55.928Z,30
2017-11-28T07:24:56.534Z,30
2017-11-28T07:25:57.145Z,35
2017-11-28T07:26:57.754Z,35
2017-11-28T07:27:58.382Z,40
2017-11-28T07:28:59.005Z,40
2017-11-28T07:29:59.613Z,40
2017-11-28T07:31:00.263Z,45
2017-11-28T07:32:00.859Z,45
2017-11-28T07:33:01.466Z,50
2017-11-28T07:34:02.060Z,50
2017-11-28T07:35:02.654Z,55
2017-11-28T07:36:03.262Z,60
2017-11-28T07:37:03.874Z,65
2017-11-28T07:38:04.482Z,65
2017-11-28T07:39:05.092Z,65
2017-11-28T07:40:05.688Z,70
2017-11-28T07:41:06.288Z,70
2017-11-28T07:42:06.880Z,75
2017-11-28T07:43:07.492Z,80
2017-11-28T07:44:08.081Z,80
2017-11-28T07:45:08.680Z,85
2017-11-28T07:46:09.289Z,85
2017-11-28T07:47:09.888Z,85
2017-11-28T07:48:10.505Z,95
2017-11-28T07:49:11.121Z,90
2017-11-28T07:50:11.736Z,90
2017-11-28T07:51:12.334Z,95
2017-11-28T07:52:12.946Z,90
2017-11-28T07:53:13.557Z,95
2017-11-28T07:54:14.161Z,100
2017-11-28T07:55:14.775Z,100
2017-11-28T07:56:15.375Z,105
2017-11-28T07:57:15.981Z,105
2017-11-28T07:58:16.592Z,110
2017-11-28T07:59:17.190Z,110
2017-11-28T08:00:17.801Z,115
2017-11-28T08:01:18.408Z,120
2017-11-28T08:02:19.016Z,115
2017-11-28T08:03:19.609Z,115
2017-11-28T08:04:20.216Z,120
2017-11-28T08:05:20.822Z,120
2017-11-28T08:06:21.433Z,115
2017-11-28T08:07:22.052Z,115
2017-11-28T08:08:22.669Z,115
2017-11-28T08:09:23.277Z,115
2017-11-28T08:10:24.877Z,115
2017-11-28T08:11:25.478Z,120
2017-11-28T08:12:26.096Z,125
2017-11-28T08:13:26.689Z,125
2017-11-28T08:14:27.295Z,125
2017-11-28T08:15:27.899Z,125
2017-11-28T08:16:28.506Z,125
2017-11-28T08:17:29.110Z,130
2017-11-28T08:18:29.729Z,125
2017-11-28T08:19:30.324Z,130
2017-11-28T08:20:30.936Z,130
2017-11-28T08:21:31.543Z,130
2017-11-28T08:22:32.141Z,135
2017-11-28T08:23:32.741Z,140
2017-11-28T08:24:33.344Z,140
2017-11-28T08:25:33.939Z,140
2017-11-28T08:26:34.540Z,140
2017-11-28T08:27:35.158Z,145
2017-11-28T08:28:35.769Z,140
2017-11-28T08:29:36.369Z,145
2017-11-28T08:30:36.984Z,145
2017-11-28T08:31:37.585Z,155
2017-11-28T08:32:38.193Z,160
2017-11-28T08:33:38.802Z,160
2017-11-28T08:34:39.419Z,155
2017-11-28T08:35:40.037Z,160
2017-11-28T08:36:40.650Z,165
2017-11-28T08:37:41.268Z,165
2017-11-28T08:38:41.882Z,160
2017-11-28T08:39:42.480Z,180
2017-11-28T08:40:43.085Z,195
2017-11-28T08:41:43.698Z,200
2017-11-28T08:42:44.294Z,200
2017-11-28T08:43:44.895Z,185
2017-11-28T08:44:45.516Z,210
2017-11-28T08:45:46.130Z,240
2017-11-28T08:46:46.738Z,235
2017-11-28T08:47:47.345Z,240
2017-11-28T08:48:47.956Z,275
2017-11-28T08:49:48.573Z,265
2017-11-28T08:50:49.192Z,260
2017-11-28T08:51:49.815Z,270
2017-11-28T08:52:50.427Z,290
2017-11-28T08:53:51.044Z,300
2017-11-28T08:54:51.660Z,310
2017-11-28T08:55:52.275Z,315
2017-11-28T08:56:52.881Z,335
2017-11-28T08:57:53.482Z,350
2017-11-28T08:58:54.101Z,335
2017-11-28T08:59:54.705Z,295
2017-11-28T09:00:55.313Z,260
2017-11-28T09:01:56.918Z,255
2017-11-28T09:02:57.546Z,255
2017-11-28T09:03:58.153Z,270
2017-11-28T09:04:58.775Z,260
2017-11-28T09:05:59.371Z,220
2017-11-28T09:06:59.985Z,210
2017-11-28T09:08:00.589Z,215
2017-11-28T09:09:01.192Z,220
2017-11-28T09:10:01.812Z,200
2017-11-28T09:11:02.471Z,210
2017-11-28T09:12:03.061Z,270
2017-11-28T09:13:03.665Z,390
2017-11-28T09:14:04.290Z,435
2017-11-28T09:15:04.897Z,455
2017-11-28T09:16:05.523Z,405
2017-11-28T09:17:06.121Z,335
2017-11-28T09:18:06.718Z,345
2017-11-28T09:19:07.340Z,335
2017-11-28T09:20:07.970Z,245
2017-11-28T09:21:08.585Z,275
2017-11-28T09:22:09.200Z,320
2017-11-28T09:23:09.814Z,305
2017-11-28T09:24:10.423Z,345
2017-11-28T09:25:11.028Z,375
2017-11-28T09:26:11.648Z,430
2017-11-28T09:27:12.251Z,365
2017-11-28T09:28:12.853Z,380
2017-11-28T09:29:13.462Z,395
2017-11-28T09:30:14.059Z,365
2017-11-28T09:31:14.671Z,315
2017-11-28T09:33:15.915Z,320
2017-11-28T09:34:16.536Z,295
2017-11-28T09:35:17.155Z,255
2017-11-28T09:36:17.771Z,255
2017-11-28T09:37:18.376Z,255
2017-11-28T09:38:19.012Z,260
2017-11-28T09:39:19.598Z,320
2017-11-28T09:40:20.217Z,320
2017-11-28T09:41:20.817Z,315
2017-11-28T09:42:21.431Z,430
2017-11-28T09:43:22.047Z,375
2017-11-28T09:44:22.680Z,330
2017-11-28T09:45:23.291Z,320
2017-11-28T09:46:23.917Z,285
2017-11-28T09:47:24.555Z,315
2017-11-28T09:48:25.165Z,305
2017-11-28T09:49:25.778Z,285
2017-11-28T09:50:26.394Z,265
2017-11-28T09:51:27.002Z,250
2017-11-28T09:52:27.615Z,250
2017-11-28T09:53:28.226Z,265
2017-11-28T09:54:28.840Z,305
2017-11-28T09:55:29.455Z,350
2017-11-28T09:56:30.056Z,290
2017-11-28T09:57:30.684Z,300
2017-11-28T09:58:31.289Z,315
2017-11-28T09:59:31.912Z,320
2017-11-28T10:00:32.532Z,360
2017-11-28T10:01:33.135Z,265
2017-11-28T10:02:33.757Z,285
2017-11-28T10:03:34.390Z,285
2017-11-28T10:04:35.006Z,315
2017-11-28T10:05:35.628Z,330
2017-11-28T10:06:36.253Z,310
2017-11-28T10:07:36.865Z,230
2017-11-28T10:08:37.464Z,275
2017-11-28T10:09:38.071Z,305
2017-11-28T10:10:38.684Z,295
2017-11-28T10:11:39.292Z,325
2017-11-28T10:12:39.907Z,325
2017-11-28T10:13:40.507Z,285
2017-11-28T10:14:41.152Z,265
2017-11-28T10:15:41.734Z,295
2017-11-28T10:16:42.352Z,355
2017-11-28T10:17:42.966Z,425
2017-11-28T10:18:43.572Z,435
2017-11-28T10:19:44.200Z,405
2017-11-28T10:20:44.818Z,370
2017-11-28T10:21:45.445Z,375
2017-11-28T10:22:46.069Z,415
2017-11-28T10:23:46.696Z,390
2017-11-28T10:24:47.303Z,465
2017-11-28T10:25:47.998Z,465
2017-11-28T10:26:48.549Z,405
2017-11-28T10:27:49.163Z,435
2017-11-28T10:28:49.782Z,535
2017-11-28T10:29:50.395Z,550
2017-11-28T10:30:51.006Z,445
2017-11-28T10:31:51.620Z,380
2017-11-28T10:32:52.271Z,455
2017-11-28T10:33:52.844Z,445
2017-11-28T10:34:53.453Z,475
2017-11-28T10:35:54.056Z,530
2017-11-28T10:36:54.669Z,610
2017-11-28T10:37:55.280Z,665
2017-11-28T10:38:55.895Z,630
2017-11-28T10:39:56.508Z,625
2017-11-28T10:40:57.115Z,555
2017-11-28T10:41:57.722Z,500
2017-11-28T10:42:58.348Z,435
2017-11-28T10:43:58.964Z,390
2017-11-28T10:44:59.588Z,390
2017-11-28T10:46:00.206Z,385
2017-11-28T10:47:00.817Z,425
2017-11-28T10:48:01.436Z,375
2017-11-28T10:49:02.040Z,350
2017-11-28T10:50:02.681Z,335
2017-11-28T10:51:03.290Z,455
2017-11-28T10:52:03.900Z,360
2017-11-28T10:53:04.510Z,375
2017-11-28T10:54:05.154Z,400
2017-11-28T10:55:05.767Z,420
2017-11-28T10:56:06.396Z,390
2017-11-28T10:57:06.995Z,380
2017-11-28T10:58:07.616Z,430
2017-11-28T10:59:08.326Z,550
2017-11-28T11:00:08.940Z,535
2017-11-28T11:01:09.564Z,555
2017-11-28T11:02:10.177Z,525
2017-11-28T11:03:10.817Z,435
2017-11-28T11:04:11.653Z,435
2017-11-28T11:05:12.279Z,455
2017-11-28T11:06:12.907Z,505
2017-11-28T11:07:13.531Z,470
2017-11-28T11:08:14.341Z,395
2017-11-28T11:09:14.965Z,375
2017-11-28T11:10:15.607Z,320
2017-11-28T11:11:16.242Z,375
2017-11-28T11:12:16.872Z,435
2017-11-28T11:13:17.489Z,465
2017-11-28T11:14:18.102Z,455
2017-11-28T11:15:18.741Z,450
2017-11-28T11:16:19.347Z,460
2017-11-28T11:17:19.982Z,500
2017-11-28T11:18:20.610Z,475
2017-11-28T11:19:21.218Z,515
2017-11-28T11:20:21.855Z,540
2017-11-28T11:21:22.484Z,505
2017-11-28T11:22:23.090Z,465
2017-11-28T11:23:23.721Z,560
2017-11-28T11:24:24.384Z,565
2017-11-28T11:25:24.993Z,455
2017-11-28T11:26:25.610Z,360
2017-11-28T11:27:26.249Z,345
2017-11-28T11:28:26.882Z,290
2017-11-28T11:29:27.489Z,300
2017-11-28T11:30:28.125Z,285
2017-11-28T11:31:28.760Z,275
2017-11-28T11:32:29.385Z,285
2017-11-28T11:33:30.006Z,260
2017-11-28T11:34:30.652Z,210
2017-11-28T11:35:31.259Z,260
2017-11-28T11:36:31.860Z,280
2017-11-28T11:37:32.500Z,280
2017-11-28T11:38:33.112Z,240
2017-11-28T11:39:33.737Z,350
2017-11-28T11:40:34.344Z,340
2017-11-28T11:41:34.953Z,330
2017-11-28T11:42:35.607Z,325
2017-11-28T11:43:36.218Z,270
2017-11-28T11:44:36.850Z,250
2017-11-28T11:45:37.484Z,250
2017-11-28T11:46:38.101Z,230
2017-11-28T11:47:38.709Z,315
2017-11-28T11:48:39.335Z,390
2017-11-28T11:49:39.967Z,420
2017-11-28T11:50:40.578Z,365
2017-11-28T11:51:41.207Z,385
2017-11-28T11:52:41.830Z,420
2017-11-28T11:53:42.454Z,380
2017-11-28T11:54:43.158Z,355
2017-11-28T11:55:43.740Z,420
2017-11-28T11:56:44.372Z,415
2017-11-28T11:57:45.004Z,430
2017-11-28T11:58:45.607Z,355
2017-11-28T11:59:46.234Z,305
2017-11-28T12:00:46.827Z,245
2017-11-28T12:01:47.438Z,265
2017-11-28T12:02:48.057Z,265
2017-11-28T12:03:48.665Z,240
2017-11-28T12:04:49.290Z,230
2017-11-28T12:05:49.900Z,255
2017-11-28T12:06:50.514Z,230
2017-11-28T12:07:51.131Z,250
2017-11-28T12:08:51.761Z,245
2017-11-28T12:09:52.384Z,290
2017-11-28T12:10:53.010Z,280
2017-11-28T12:11:53.656Z,250
2017-11-28T12:12:55.245Z,260
2017-11-28T12:13:55.870Z,290
2017-11-28T12:14:56.475Z,285
2017-11-28T12:15:57.087Z,275
2017-11-28T12:16:57.698Z,265
2017-11-28T12:17:58.326Z,235
2017-11-28T12:18:58.942Z,225
2017-11-28T12:19:59.546Z,215
2017-11-28T12:21:00.163Z,225
2017-11-28T12:22:00.787Z,215
2017-11-28T12:23:01.390Z,205
2017-11-28T12:24:02.003Z,200
2017-11-28T12:25:02.593Z,200
2017-11-28T12:26:03.213Z,210
2017-11-28T12:27:03.818Z,220
2017-11-28T12:28:04.432Z,240
2017-11-28T12:29:05.042Z,240
2017-11-28T12:30:05.638Z,230
2017-11-28T12:31:06.247Z,225
2017-11-28T12:32:06.851Z,250
2017-11-28T12:33:07.459Z,265
2017-11-28T12:34:08.075Z,250
2017-11-28T12:35:08.680Z,255
2017-11-28T12:36:09.377Z,245
2017-11-28T12:37:10.029Z,260
2017-11-28T12:38:10.636Z,255
2017-11-28T12:39:11.242Z,240
2017-11-28T12:40:11.846Z,230
2017-11-28T12:41:12.462Z,235
2017-11-28T12:42:13.155Z,235
2017-11-28T12:43:13.959Z,220
2017-11-28T12:44:14.572Z,225
2017-11-28T12:45:15.188Z,235
2017-11-28T12:46:15.803Z,240
2017-11-28T12:47:16.405Z,270
2017-11-28T12:48:17.005Z,300
2017-11-28T12:49:17.614Z,355
2017-11-28T12:50:18.226Z,375
2017-11-28T12:51:18.844Z,385
2017-11-28T12:52:19.456Z,375
2017-11-28T12:53:20.068Z,340
2017-11-28T12:54:20.682Z,320
2017-11-28T12:55:21.317Z,305
2017-11-28T12:56:21.953Z,285
2017-11-28T12:57:22.757Z,265
2017-11-28T12:58:23.382Z,270
2017-11-28T12:59:24.003Z,270
2017-11-28T13:00:24.648Z,245
2017-11-28T13:01:25.314Z,230
2017-11-28T13:02:25.927Z,230
2017-11-28T13:03:26.547Z,230
2017-11-28T13:04:27.202Z,230
2017-11-28T13:05:27.819Z,220
2017-11-28T13:06:28.588Z,220
2017-11-28T13:07:29.399Z,210
2017-11-28T13:08:30.017Z,210
2017-11-28T13:09:30.649Z,210
2017-11-28T13:10:31.265Z,215
2017-11-28T13:11:31.897Z,220
2017-11-28T13:12:32.527Z,235
2017-11-28T13:13:33.131Z,240
2017-11-28T13:14:33.761Z,245
2017-11-28T13:15:34.389Z,255
2017-11-28T13:16:35.018Z,280
2017-11-28T13:17:35.877Z,310
2017-11-28T13:18:36.494Z,345
2017-11-28T13:19:37.109Z,350
2017-11-28T13:20:37.722Z,340
2017-11-28T13:21:38.347Z,345
2017-11-28T13:22:38.976Z,370
2017-11-28T13:23:39.588Z,380
2017-11-28T13:24:40.255Z,385
2017-11-28T13:25:40.852Z,390
2017-11-28T13:26:41.483Z,385
2017-11-28T13:27:42.086Z,380
2017-11-28T13:28:42.702Z,370
2017-11-28T13:29:43.324Z,375
2017-11-28T13:30:43.932Z,370
2017-11-28T13:31:44.530Z,350
2017-11-28T13:32:45.148Z,340
2017-11-28T13:33:45.761Z,335
2017-11-28T13:34:46.399Z,340
2017-11-28T13:35:47.219Z,350
2017-11-28T13:36:47.848Z,345
2017-11-28T13:37:48.487Z,350
2017-11-28T13:38:49.136Z,345
2017-11-28T13:39:49.767Z,335
2017-11-28T13:40:50.410Z,325
2017-11-28T13:41:51.235Z,300
2017-11-28T13:42:51.936Z,275
2017-11-28T13:43:52.799Z,255
2017-11-28T13:44:53.448Z,250
2017-11-28T13:45:54.069Z,245
2017-11-28T13:46:54.700Z,245
2017-11-28T13:47:55.310Z,235
2017-11-28T13:48:55.930Z,225
2017-11-28T13:49:56.550Z,225
2017-11-28T13:50:57.176Z,225
2017-11-28T13:51:57.800Z,230
2017-11-28T13:52:58.600Z,250
2017-11-28T13:53:59.359Z,245
2017-11-28T13:54:59.968Z,250
2017-11-28T13:56:00.600Z,250
2017-11-28T13:57:01.202Z,245
2017-11-28T13:58:01.847Z,230
2017-11-28T13:59:02.638Z,220
2017-11-28T14:00:03.270Z,215
2017-11-28T14:01:03.993Z,225
2017-11-28T14:02:04.616Z,225
2017-11-28T14:03:05.222Z,230
2017-11-28T14:04:05.850Z,230
2017-11-28T14:05:06.485Z,240
2017-11-28T14:06:07.100Z,245
2017-11-28T14:07:07.712Z,255
2017-11-28T14:08:08.336Z,265
2017-11-28T14:09:08.962Z,265
2017-11-28T14:10:09.604Z,265
2017-11-28T14:11:10.215Z,250
2017-11-28T14:12:10.825Z,230
2017-11-28T14:13:11.449Z,220
2017-11-28T14:14:12.061Z,220
2017-11-28T14:15:12.665Z,220
2017-11-28T14:16:13.291Z,220
2017-11-28T14:17:13.924Z,205
2017-11-28T14:18:14.555Z,185
2017-11-28T14:19:15.186Z,165
2017-11-28T14:20:15.783Z,155
2017-11-28T14:21:16.404Z,150
2017-11-28T14:22:17.032Z,145
2017-11-28T14:23:17.642Z,140
2017-11-28T14:24:18.275Z,140
2017-11-28T14:25:18.886Z,135
2017-11-28T14:26:19.512Z,140