createdAt,value
2022-08-18T00:00:19.994Z,4.22
2022-08-18T00:02:50.012Z,3.90
2022-08-18T00:05:30.759Z,4.72
2022-08-18T00:07:58.740Z,4.70
2022-08-18T00:10:26.784Z,4.20
2022-08-18T00:12:56.201Z,4.32
2022-08-18T00:15:28.351Z,4.47
2022-08-18T00:17:56.187Z,4.17
2022-08-18T00:20:25.601Z,4.35
2022-08-18T00:22:56.530Z,4.03
2022-08-18T00:25:25.648Z,4.63
2022-08-18T00:27:53.629Z,3.67
2022-08-18T00:30:23.029Z,3.80
2022-08-18T00:32:54.705Z,3.50
2022-08-18T00:35:26.657Z,3.42
2022-08-18T00:38:00.057Z,4.70
2022-08-18T00:40:35.784Z,3.67
2022-08-18T00:43:08.514Z,3.80
2022-08-18T00:45:40.440Z,3.65
2022-08-18T00:48:12.454Z,3.92
2022-08-18T00:50:46.725Z,3.90
2022-08-18T00:53:19.271Z,4.18
2022-08-18T00:55:54.505Z,4.10
2022-08-18T00:58:29.338Z,4.20
2022-08-18T01:00:57.902Z,4.13
2022-08-18T01:03:28.964Z,4.57
2022-08-18T01:06:00.944Z,4.18
2022-08-18T01:08:29.685Z,4.20
2022-08-18T01:11:02.722Z,4.43
2022-08-18T01:13:33.637Z,3.88
2022-08-18T01:16:23.096Z,4.03
2022-08-18T01:19:09.974Z,3.92
2022-08-18T01:21:52.282Z,4.25
2022-08-18T01:24:45.516Z,4.25
2022-08-18T01:27:18.266Z,4.25
2022-08-18T01:29:46.772Z,4.63
2022-08-18T01:32:19.589Z,5.15
2022-08-18T01:34:48.810Z,5.40
2022-08-18T01:37:18.823Z,4.90
2022-08-18T01:41:17.511Z,4.70
2022-08-18T01:42:37.100Z,4.80
2022-08-18T01:45:07.869Z,4.53
2022-08-18T01:47:47.739Z,4.85
2022-08-18T01:50:18.125Z,4.70
2022-08-18T01:52:46.130Z,4.80
2022-08-18T01:55:15.281Z,4.70
2022-08-18T01:57:45.379Z,4.32
2022-08-18T02:00:17.088Z,4.55
2022-08-18T02:02:45.279Z,4.90
2022-08-18T02:05:16.209Z,4.75
2022-08-18T02:07:44.591Z,4.72
2022-08-18T02:10:16.305Z,4.45
2022-08-18T02:12:45.969Z,4.80
2022-08-18T02:15:14.143Z,4.70
2022-08-18T02:17:44.663Z,4.47
2022-08-18T02:20:16.123Z,4.40
2022-08-18T02:22:44.682Z,4.97
2022-08-18T02:25:14.203Z,5.13
2022-08-18T02:27:42.095Z,5.32
2022-08-18T02:30:15.902Z,5.05
2022-08-18T02:32:44.170Z,5.15
2022-08-18T02:35:12.545Z,5.45
2022-08-18T02:37:42.369Z,5.40
2022-08-18T02:40:15.192Z,5.43
2022-08-18T02:42:44.615Z,5.28
2022-08-18T02:45:15.126Z,5.30
2022-08-18T02:50:13.242Z,5.63
2022-08-18T02:52:41.418Z,5.25
2022-08-18T02:55:10.819Z,5.95
2022-08-18T02:57:43.770Z,5.40
2022-08-18T03:00:18.986Z,5.25
2022-08-18T03:02:48.030Z,5.22
2022-08-18T03:05:16.460Z,5.35
2022-08-18T03:07:44.623Z,5.20
2022-08-18T03:10:33.368Z,5.13
2022-08-18T03:13:02.458Z,5.15
2022-08-18T03:15:32.014Z,4.82
2022-08-18T03:18:01.199Z,5.37
2022-08-18T03:20:30.294Z,5.40
2022-08-18T03:22:59.834Z,6.07
2022-08-18T03:25:33.998Z,5.80
2022-08-18T03:28:03.700Z,5.82
2022-08-18T03:30:32.792Z,5.93
2022-08-18T03:33:00.568Z,6.15
2022-08-18T03:35:28.600Z,5.43
2022-08-18T03:37:59.916Z,5.68
2022-08-18T03:40:28.115Z,5.50
2022-08-18T03:42:55.934Z,5.82
2022-08-18T03:45:24.458Z,6.13
2022-08-18T03:47:53.840Z,5.30
2022-08-18T03:50:24.497Z,5.00
2022-08-18T03:52:52.998Z,5.50
2022-08-18T03:55:20.912Z,5.85
2022-08-18T03:57:48.644Z,5.72
2022-08-18T04:00:17.813Z,5.55
2022-08-18T04:02:45.734Z,6.00
2022-08-18T04:05:14.936Z,5.50
2022-08-18T04:07:42.932Z,6.07
2022-08-18T04:10:19.136Z,5.85
2022-08-18T04:12:47.730Z,5.97
2022-08-18T04:15:16.733Z,5.82
2022-08-18T04:18:03.026Z,6.00
2022-08-18T04:20:33.770Z,6.20
2022-08-18T04:23:02.308Z,5.97
2022-08-18T04:25:33.388Z,6.22
2022-08-18T04:28:03.516Z,6.32
2022-08-18T04:30:31.870Z,6.20
2022-08-18T04:33:01.906Z,6.43
2022-08-18T04:35:31.289Z,6.38
2022-08-18T04:38:00.596Z,6.53
2022-08-18T04:40:29.658Z,6.18
2022-08-18T04:42:57.525Z,6.10
2022-08-18T04:45:25.369Z,6.97
2022-08-18T04:47:53.651Z,6.55
2022-08-18T04:50:21.842Z,6.47
2022-08-18T04:53:07.281Z,6.55
2022-08-18T04:55:36.463Z,6.70
2022-08-18T04:58:04.333Z,6.78
2022-08-18T05:00:32.135Z,6.65
2022-08-18T05:03:00.497Z,6.50
2022-08-18T05:05:28.513Z,7.00
2022-08-18T05:07:56.411Z,6.97
2022-08-18T05:10:24.220Z,6.82
2022-08-18T05:12:53.468Z,7.20
2022-08-18T05:15:21.465Z,7.20
2022-08-18T05:17:50.673Z,7.03
2022-08-18T05:20:19.807Z,6.80
2022-08-18T05:22:47.704Z,6.95
2022-08-18T05:25:16.196Z,6.20
2022-08-18T05:27:45.020Z,5.95
2022-08-18T05:30:15.414Z,6.43
2022-08-18T05:32:47.894Z,6.00
2022-08-18T05:35:23.172Z,6.50
2022-08-18T05:38:09.545Z,6.43
2022-08-18T05:40:37.811Z,6.18
2022-08-18T05:43:06.390Z,5.55
2022-08-18T05:45:36.169Z,5.53
2022-08-18T05:48:04.577Z,5.43
2022-08-18T05:50:36.392Z,5.93
2022-08-18T05:53:13.892Z,5.60
2022-08-18T05:56:05.166Z,6.05
2022-08-18T05:58:37.824Z,5.25
2022-08-18T06:01:13.095Z,5.63
2022-08-18T06:03:48.912Z,5.57
2022-08-18T06:06:21.352Z,5.20
2022-08-18T06:08:53.943Z,5.50
2022-08-18T06:11:22.533Z,5.43
2022-08-18T06:13:57.743Z,5.13
2022-08-18T06:16:45.417Z,5.05
2022-08-18T06:19:28.577Z,5.60
2022-08-18T06:22:07.649Z,5.45
2022-08-18T06:24:43.198Z,4.90
2022-08-18T06:27:18.871Z,4.82
2022-08-18T06:29:57.794Z,4.80
2022-08-18T06:32:34.858Z,5.20
2022-08-18T06:35:18.212Z,5.22
2022-08-18T06:38:15.581Z,5.35
2022-08-18T06:40:43.461Z,4.90
2022-08-18T06:43:17.221Z,5.00
2022-08-18T06:45:48.415Z,5.30
2022-08-18T06:48:24.962Z,5.18
2022-08-18T06:50:55.267Z,5.57
2022-08-18T06:53:27.398Z,5.40
2022-08-18T06:55:56.495Z,5.78
2022-08-18T06:58:30.068Z,5.70
2022-08-18T07:01:01.989Z,5.55
2022-08-18T07:03:47.099Z,5.35
2022-08-18T07:06:31.110Z,5.95
2022-08-18T07:09:20.948Z,5.90
2022-08-18T07:12:07.127Z,5.70
2022-08-18T07:14:44.226Z,5.57
2022-08-18T07:17:14.218Z,5.32
2022-08-18T07:19:43.427Z,5.95
2022-08-18T07:22:13.826Z,5.88
2022-08-18T07:24:44.732Z,6.43
2022-08-18T07:27:17.423Z,6.57
2022-08-18T07:30:03.592Z,6.13
2022-08-18T07:32:37.366Z,6.70
2022-08-18T07:35:10.337Z,6.80
2022-08-18T07:37:47.003Z,6.35
2022-08-18T07:40:23.417Z,6.78
2022-08-18T07:43:01.850Z,5.72
2022-08-18T07:45:37.115Z,6.60
2022-08-18T07:48:34.975Z,5.93
2022-08-18T07:51:09.182Z,5.88
2022-08-18T07:53:54.686Z,5.78
2022-08-18T07:56:33.771Z,6.70
2022-08-18T07:59:09.260Z,6.22
2022-08-18T08:01:42.923Z,6.75
2022-08-18T08:04:25.259Z,6.22
2022-08-18T08:07:23.959Z,5.88
2022-08-18T08:10:13.964Z,6.47
2022-08-18T08:12:48.679Z,5.97
2022-08-18T08:15:26.654Z,6.03
2022-08-18T08:18:05.728Z,5.97
2022-08-18T08:20:40.734Z,6.00
2022-08-18T08:23:24.057Z,6.35
2022-08-18T08:26:03.296Z,5.78
2022-08-18T08:28:43.828Z,5.88
2022-08-18T08:31:36.229Z,5.70
2022-08-18T08:34:13.770Z,6.18
2022-08-18T08:36:45.128Z,5.82
2022-08-18T08:39:22.560Z,5.47
2022-08-18T08:41:57.500Z,6.10
2022-08-18T08:44:59.269Z,5.68
2022-08-18T08:47:33.148Z,5.78
2022-08-18T08:50:05.844Z,6.57
2022-08-18T08:52:41.486Z,6.07
2022-08-18T08:55:17.145Z,5.97
2022-08-18T08:57:51.601Z,5.93
2022-08-18T09:00:21.251Z,6.07
2022-08-18T09:02:59.791Z,5.75
2022-08-18T09:05:31.602Z,6.55
2022-08-18T09:08:26.059Z,5.20
2022-08-18T09:11:21.225Z,5.38
2022-08-18T09:14:13.888Z,6.00
2022-08-18T09:16:55.794Z,5.65
2022-08-18T09:19:48.244Z,5.70
2022-08-18T09:22:27.310Z,5.53
2022-08-18T09:24:56.514Z,5.45
2022-08-18T09:28:07.353Z,5.40
2022-08-18T09:30:43.360Z,6.00
2022-08-18T09:33:30.071Z,5.85
2022-08-18T09:36:18.456Z,5.60
2022-08-18T09:39:12.477Z,5.80
2022-08-18T09:41:50.492Z,6.38
2022-08-18T09:44:51.681Z,5.90
2022-08-18T09:47:53.058Z,5.47
2022-08-18T09:51:03.108Z,4.88
2022-08-18T09:54:08.051Z,5.38
2022-08-18T09:57:19.191Z,4.78
2022-08-18T10:00:19.824Z,4.75
2022-08-18T10:03:06.133Z,4.93
2022-08-18T10:05:35.568Z,4.78
2022-08-18T10:08:29.810Z,4.95
2022-08-18T10:11:20.580Z,5.15
2022-08-18T10:13:57.037Z,6.50
2022-08-18T10:16:51.134Z,6.55
2022-08-18T10:22:39.541Z,5.40
2022-08-18T10:28:05.354Z,6.00
2022-08-18T10:31:10.879Z,5.70
2022-08-18T10:34:05.532Z,6.13
2022-08-18T10:36:52.744Z,6.22
2022-08-18T10:39:23.874Z,6.18
2022-08-18T10:42:06.277Z,5.20
2022-08-18T10:44:42.034Z,6.50
2022-08-18T10:47:20.768Z,5.75
2022-08-18T10:49:54.058Z,4.75
2022-08-18T10:52:51.087Z,4.60
2022-08-18T10:55:52.456Z,4.63
2022-08-18T10:58:34.433Z,4.00
2022-08-18T11:01:14.220Z,4.18
2022-08-18T11:04:27.455Z,4.75
2022-08-18T11:07:08.620Z,4.75
2022-08-18T11:09:41.610Z,4.00
2022-08-18T11:12:13.449Z,4.93
2022-08-18T11:15:23.525Z,4.53
2022-08-18T11:18:14.416Z,4.35
2022-08-18T11:20:44.164Z,4.85
2022-08-18T11:23:18.335Z,4.70
2022-08-18T11:25:48.283Z,5.15
2022-08-18T11:30:48.567Z,4.40
2022-08-18T11:36:06.772Z,3.92
2022-08-18T11:38:35.035Z,3.38
2022-08-18T11:41:17.348Z,3.53
2022-08-18T11:43:48.396Z,3.53
2022-08-18T11:46:30.319Z,3.88
2022-08-18T11:52:19.660Z,4.32
2022-08-18T11:57:30.295Z,3.67
2022-08-18T12:02:47.286Z,3.47
2022-08-18T12:05:18.436Z,3.90
2022-08-18T12:07:57.422Z,3.40
2022-08-18T12:10:29.347Z,3.63
2022-08-18T12:12:59.991Z,3.60
2022-08-18T12:15:44.395Z,3.92
2022-08-18T12:21:05.426Z,3.83
2022-08-18T12:23:44.532Z,3.90
2022-08-18T12:26:26.813Z,3.72
2022-08-18T12:29:04.826Z,3.72
2022-08-18T12:31:42.317Z,3.58
2022-08-18T12:34:16.504Z,3.73
2022-08-18T12:36:47.944Z,3.58
2022-08-18T12:39:15.798Z,3.85
2022-08-18T12:41:44.050Z,3.40
2022-08-18T12:44:13.232Z,3.70
2022-08-18T12:46:42.295Z,3.85
2022-08-18T12:49:18.068Z,3.85
2022-08-18T12:54:36.888Z,3.80
2022-08-18T12:57:33.482Z,4.10
2022-08-18T13:02:46.882Z,3.92
2022-08-18T13:05:15.156Z,4.07
2022-08-18T13:07:45.047Z,4.72
2022-08-18T13:10:21.736Z,3.92
2022-08-18T13:13:04.065Z,4.13
2022-08-18T13:15:33.750Z,4.75
2022-08-18T13:18:02.864Z,5.63
2022-08-18T13:20:32.270Z,5.00
2022-08-18T13:23:01.976Z,5.00
2022-08-18T13:25:33.098Z,4.28
2022-08-18T13:28:07.737Z,4.20
2022-08-18T13:30:36.552Z,4.30
2022-08-18T13:33:33.939Z,4.55
2022-08-18T13:35:55.564Z,4.70
2022-08-18T13:38:27.741Z,4.50
2022-08-18T13:40:58.832Z,4.40
2022-08-18T13:43:32.125Z,5.05
2022-08-18T13:46:00.977Z,4.25
2022-08-18T13:48:29.873Z,4.57
2022-08-18T13:51:01.201Z,4.80
2022-08-18T13:53:32.733Z,4.35
2022-08-18T13:56:01.187Z,4.72
2022-08-18T13:58:30.321Z,5.10
2022-08-18T14:03:50.006Z,4.82
2022-08-18T14:06:22.765Z,4.53
2022-08-18T14:08:54.347Z,4.65
2022-08-18T14:11:27.964Z,4.88
2022-08-18T14:14:02.415Z,4.53
2022-08-18T14:16:30.811Z,5.35
2022-08-18T14:19:17.730Z,5.07
2022-08-18T14:22:05.500Z,5.40
2022-08-18T14:24:53.603Z,5.00
2022-08-18T14:27:28.129Z,5.00
2022-08-18T14:30:04.159Z,5.05
2022-08-18T14:32:32.222Z,4.90
2022-08-18T14:35:33.165Z,5.50
2022-08-18T14:38:02.629Z,5.22
2022-08-18T14:40:33.363Z,5.50
2022-08-18T14:43:02.625Z,5.65
2022-08-18T14:45:35.835Z,5.65
2022-08-18T14:48:07.720Z,5.10
2022-08-18T14:50:48.998Z,5.18
2022-08-18T14:53:20.091Z,5.25
2022-08-18T14:55:52.431Z,4.90
2022-08-18T14:58:20.908Z,4.80
2022-08-18T15:00:54.253Z,5.18
2022-08-18T15:03:31.612Z,5.32
2022-08-18T15:06:04.395Z,5.30
2022-08-18T15:08:34.342Z,5.20
2022-08-18T15:11:11.722Z,5.53
2022-08-18T15:13:41.689Z,5.50
2022-08-18T15:16:13.501Z,5.60
2022-08-18T15:18:41.811Z,5.00
2022-08-18T15:21:35.440Z,5.80
2022-08-18T15:24:24.993Z,5.25
2022-08-18T15:27:03.249Z,5.50
2022-08-18T15:29:34.791Z,5.40
2022-08-18T15:32:05.320Z,5.50
2022-08-18T15:34:47.065Z,5.25
2022-08-18T15:37:22.150Z,5.05
2022-08-18T15:40:02.548Z,5.75
2022-08-18T15:42:33.247Z,4.95
2022-08-18T15:45:11.830Z,5.15
2022-08-18T15:47:41.122Z,8.90
2022-08-18T15:50:22.426Z,5.28
2022-08-18T15:52:58.044Z,4.93
2022-08-18T15:55:28.859Z,7.82
2022-08-18T16:00:28.603Z,5.47
2022-08-18T16:05:28.408Z,5.10
2022-08-18T16:08:00.036Z,5.20
2022-08-18T16:10:32.406Z,5.25
2022-08-18T16:13:04.670Z,5.70
2022-08-18T16:15:37.047Z,4.97
2022-08-18T16:18:06.597Z,5.78
2022-08-18T16:20:34.704Z,4.97
2022-08-18T16:23:03.221Z,5.50
2022-08-18T16:25:31.053Z,5.45
2022-08-18T16:28:01.332Z,5.60
2022-08-18T16:30:30.842Z,5.40
2022-08-18T16:33:02.785Z,5.38
2022-08-18T16:35:31.403Z,5.75
2022-08-18T16:38:05.899Z,5.97
2022-08-18T16:40:33.906Z,5.78
2022-08-18T16:43:04.011Z,5.78
2022-08-18T16:48:02.295Z,5.57
2022-08-18T16:50:30.446Z,5.40
2022-08-18T16:52:58.848Z,4.97
2022-08-18T16:55:26.849Z,5.90
2022-08-18T16:58:15.685Z,5.82
2022-08-18T17:01:02.370Z,5.30
2022-08-18T17:03:48.147Z,5.38
2022-08-18T17:06:18.427Z,6.43
2022-08-18T17:08:46.972Z,6.15
2022-08-18T17:11:18.440Z,6.13
2022-08-18T17:13:48.102Z,6.38
2022-08-18T17:16:19.659Z,5.45
2022-08-18T17:18:47.818Z,6.10
2022-08-18T17:21:19.676Z,5.97
2022-08-18T17:23:48.543Z,6.20
2022-08-18T17:26:23.429Z,5.93
2022-08-18T17:28:55.640Z,5.88
2022-08-18T17:31:26.437Z,5.75
2022-08-18T17:33:58.574Z,6.03
2022-08-18T17:36:33.593Z,6.07
2022-08-18T17:39:05.065Z,5.85
2022-08-18T17:41:54.542Z,5.95
2022-08-18T17:44:31.069Z,5.97
2022-08-18T17:47:03.827Z,6.63
2022-08-18T17:50:27.517Z,6.50
2022-08-18T17:52:53.383Z,7.03
2022-08-18T17:55:26.623Z,7.20
2022-08-18T17:58:01.665Z,7.53
2022-08-18T18:00:32.816Z,7.07
2022-08-18T18:03:02.236Z,7.75
2022-08-18T18:05:38.594Z,7.87
2022-08-18T18:08:06.605Z,7.97
2022-08-18T18:10:51.129Z,8.10
2022-08-18T18:13:29.295Z,7.50
2022-08-18T18:16:00.939Z,6.88
2022-08-18T18:18:38.639Z,7.90
2022-08-18T18:21:08.875Z,7.32
2022-08-18T18:26:28.407Z,8.23
2022-08-18T18:29:22.185Z,7.93
2022-08-18T18:32:03.013Z,7.72
2022-08-18T18:34:39.655Z,8.50
2022-08-18T18:37:26.328Z,7.95
2022-08-18T18:39:58.965Z,8.20
2022-08-18T18:42:30.241Z,7.88
2022-08-18T18:45:00.353Z,9.10
2022-08-18T18:47:56.049Z,8.23
2022-08-18T18:50:32.733Z,8.80
2022-08-18T18:53:19.258Z,7.82
2022-08-18T18:55:55.515Z,7.75
2022-08-18T18:58:32.397Z,7.93
2022-08-18T19:01:03.836Z,9.65
2022-08-18T19:04:51.934Z,9.48
2022-08-18T19:07:26.645Z,8.15
2022-08-18T19:10:02.327Z,9.00
2022-08-18T19:12:34.350Z,8.88
2022-08-18T19:15:08.511Z,8.90
2022-08-18T19:17:40.346Z,10.40
2022-08-18T19:20:14.837Z,9.73
2022-08-18T19:22:47.572Z,10.50
2022-08-18T19:25:22.359Z,8.85
2022-08-18T19:27:57.237Z,9.18
2022-08-18T19:30:25.203Z,9.27
2022-08-18T19:32:55.518Z,10.60
2022-08-18T19:35:35.490Z,10.55
2022-08-18T19:40:46.247Z,8.90
2022-08-18T19:44:29.997Z,10.52
2022-08-18T19:49:49.941Z,12.40
2022-08-18T19:52:46.772Z,10.88
2022-08-18T19:55:33.265Z,10.93
2022-08-18T19:58:36.501Z,11.52
2022-08-18T20:01:21.185Z,11.93
2022-08-18T20:04:08.764Z,11.30
2022-08-18T20:06:56.194Z,11.43
2022-08-18T20:09:48.780Z,10.88
2022-08-18T20:12:37.646Z,12.10
2022-08-18T20:15:15.919Z,13.65
2022-08-18T20:18:20.953Z,12.60
2022-08-18T20:21:31.173Z,13.00
2022-08-18T20:24:05.073Z,14.00
2022-08-18T20:26:45.935Z,14.60
2022-08-18T20:29:15.597Z,13.10
2022-08-18T20:31:59.750Z,14.27
2022-08-18T20:34:31.101Z,14.90
2022-08-18T20:37:01.879Z,14.93
2022-08-18T20:39:43.117Z,14.65
2022-08-18T20:42:55.775Z,13.73
2022-08-18T20:45:29.179Z,14.35
2022-08-18T20:48:13.629Z,15.45
2022-08-18T20:51:03.117Z,15.73
2022-08-18T20:54:01.978Z,15.90
2022-08-18T20:56:43.410Z,16.02
2022-08-18T20:59:19.971Z,14.93
2022-08-18T21:01:59.575Z,15.82
2022-08-18T21:04:36.727Z,16.10
2022-08-18T21:07:12.215Z,15.93
2022-08-18T21:09:41.406Z,16.00
2022-08-18T21:12:14.538Z,15.60
2022-08-18T21:14:43.098Z,16.50
2022-08-18T21:17:15.335Z,16.15
2022-08-18T21:19:43.463Z,16.60
2022-08-18T21:22:12.668Z,16.50
2022-08-18T21:24:43.985Z,16.30
2022-08-18T21:27:23.988Z,16.63
2022-08-18T21:29:52.468Z,15.32
2022-08-18T21:32:24.437Z,16.25
2022-08-18T21:34:52.684Z,15.60
2022-08-18T21:37:21.174Z,15.82
2022-08-18T21:39:52.687Z,16.20
2022-08-18T21:42:27.945Z,16.73
2022-08-18T21:44:58.746Z,15.55
2022-08-18T21:47:32.848Z,15.82
2022-08-18T21:50:10.233Z,15.52
2022-08-18T21:52:41.483Z,14.70
2022-08-18T21:55:20.924Z,14.98
2022-08-18T21:58:00.896Z,15.98
2022-08-18T22:00:31.739Z,15.30
2022-08-18T22:03:20.646Z,14.82
2022-08-18T22:05:59.896Z,15.43
2022-08-18T22:08:32.799Z,16.25
2022-08-18T22:12:00.432Z,15.65
2022-08-18T22:14:36.225Z,15.85
2022-08-18T22:17:28.882Z,15.23
2022-08-18T22:20:34.596Z,15.00
2022-08-18T22:23:35.269Z,14.68
2022-08-18T22:26:08.327Z,14.52
2022-08-18T22:28:44.260Z,15.48
2022-08-18T22:31:17.115Z,14.68
2022-08-18T22:33:48.578Z,14.63
2022-08-18T22:36:20.682Z,14.40
2022-08-18T22:38:49.602Z,14.98
2022-08-18T22:41:18.388Z,14.73
2022-08-18T22:43:46.283Z,14.50
2022-08-18T22:46:24.358Z,15.10
2022-08-18T22:48:53.344Z,15.55
2022-08-18T22:51:25.068Z,15.65
2022-08-18T22:53:53.689Z,15.10
2022-08-18T22:56:27.371Z,15.02
2022-08-18T22:59:15.914Z,15.23
2022-08-18T23:01:47.773Z,14.82
2022-08-18T23:06:51.735Z,14.98
2022-08-18T23:09:26.276Z,14.82
2022-08-18T23:11:56.441Z,15.57
2022-08-18T23:14:25.240Z,15.88
2022-08-18T23:16:53.656Z,14.35
2022-08-18T23:19:23.015Z,14.20
2022-08-18T23:21:52.695Z,14.38
2022-08-18T23:24:22.020Z,13.88
2022-08-18T23:26:50.667Z,15.85
2022-08-18T23:29:19.917Z,15.55
2022-08-18T23:31:49.425Z,15.07
2022-08-18T23:34:19.795Z,14.15
2022-08-18T23:39:21.792Z,14.45
2022-08-18T23:41:50.422Z,14.15
2022-08-18T23:44:18.836Z,15.73
2022-08-18T23:46:47.675Z,14.80
2022-08-18T23:49:16.537Z,14.77
2022-08-18T23:51:47.590Z,15.15
2022-08-18T23:54:19.761Z,15.70
2022-08-18T23:56:49.302Z,16.33
2022-08-18T23:59:19.565Z,14.80
