createdAt,value
2019-06-20T00:03:52.871Z,83.63
2019-06-20T00:08:51.792Z,82.91
2019-06-20T00:13:50.761Z,82.91
2019-06-20T00:18:50.811Z,83.15
2019-06-20T00:23:50.836Z,84.18
2019-06-20T00:33:49.762Z,85.64
2019-06-20T00:38:49.778Z,85.19
2019-06-20T00:43:48.749Z,85.77
2019-06-20T00:48:48.810Z,84.94
2019-06-20T00:53:48.711Z,84.69
2019-06-20T00:58:48.711Z,85.10
2019-06-20T01:03:47.713Z,85.18
2019-06-20T01:08:47.782Z,85.62
2019-06-20T01:13:47.692Z,85.12
2019-06-20T01:18:48.578Z,84.37
2019-06-20T01:23:47.766Z,84.78
2019-06-20T01:28:47.729Z,84.50
2019-06-20T01:33:47.800Z,84.20
2019-06-20T01:38:46.735Z,84.27
2019-06-20T01:43:50.535Z,83.56
2019-06-20T01:48:45.732Z,83.98
2019-06-20T01:53:44.769Z,83.64
2019-06-20T01:58:44.746Z,83.31
2019-06-20T02:03:44.715Z,84.36
2019-06-20T02:08:43.743Z,83.85
2019-06-20T02:13:43.829Z,83.41
2019-06-20T02:18:43.785Z,83.75
2019-06-20T02:23:43.720Z,83.41
2019-06-20T02:28:43.650Z,83.46
2019-06-20T02:33:43.683Z,83.72
2019-06-20T02:38:43.769Z,84.55
2019-06-20T02:43:43.702Z,84.78
2019-06-20T02:48:43.828Z,85.04
2019-06-20T02:53:43.704Z,84.65
2019-06-20T02:58:42.695Z,84.97
2019-06-20T03:03:43.737Z,85.53
2019-06-20T03:08:43.704Z,84.92
2019-06-20T03:13:43.690Z,85.26
2019-06-20T03:18:42.728Z,85.73
2019-06-20T03:23:43.637Z,85.58
2019-06-20T03:28:43.839Z,85.25
2019-06-20T03:33:43.654Z,84.59
2019-06-20T03:38:43.726Z,84.80
2019-06-20T03:43:42.671Z,84.77
2019-06-20T03:48:43.680Z,85.12
2019-06-20T03:53:42.876Z,85.30
2019-06-20T03:58:42.765Z,85.16
2019-06-20T04:03:42.691Z,85.31
2019-06-20T04:08:42.633Z,84.98
2019-06-20T04:13:42.636Z,84.87
2019-06-20T04:18:41.671Z,85.09
2019-06-20T04:23:42.684Z,85.33
2019-06-20T04:28:43.710Z,85.13
2019-06-20T04:33:42.940Z,85.01
2019-06-20T04:38:41.621Z,85.18
2019-06-20T04:43:40.817Z,84.23
2019-06-20T04:48:40.690Z,84.57
2019-06-20T04:53:41.637Z,84.31
2019-06-20T04:58:41.710Z,84.50
2019-06-20T05:03:41.660Z,83.93
2019-06-20T05:08:41.645Z,84.65
2019-06-20T05:13:40.650Z,83.47
2019-06-20T05:18:39.988Z,83.30
2019-06-20T05:23:39.655Z,85.14
2019-06-20T05:28:38.937Z,85.24
2019-06-20T05:33:37.980Z,86.69
2019-06-20T05:38:37.665Z,87.43
2019-06-20T05:43:37.638Z,85.73
2019-06-20T05:48:36.695Z,85.85
2019-06-20T05:53:36.620Z,85.77
2019-06-20T05:58:37.662Z,87.67
2019-06-20T06:03:36.708Z,86.56
2019-06-20T06:08:35.656Z,86.58
2019-06-20T06:13:35.032Z,87.18
2019-06-20T06:18:34.803Z,86.83
2019-06-20T06:28:35.761Z,85.96
2019-06-20T06:33:34.710Z,85.96
2019-06-20T06:38:34.699Z,85.13
2019-06-20T06:43:41.555Z,84.08
2019-06-20T06:48:35.642Z,83.56
2019-06-20T06:53:35.750Z,82.71
2019-06-20T06:58:34.959Z,82.82
2019-06-20T07:03:34.721Z,83.45
2019-06-20T07:08:33.708Z,82.42
2019-06-20T07:13:32.942Z,81.27
2019-06-20T07:18:32.653Z,80.52
2019-06-20T07:23:32.642Z,82.72
2019-06-20T07:28:32.652Z,79.78
2019-06-20T07:33:32.644Z,79.93
2019-06-20T07:38:33.647Z,80.07
2019-06-20T07:43:34.614Z,80.44
2019-06-20T07:48:34.634Z,80.83
2019-06-20T07:53:33.618Z,79.94
2019-06-20T07:58:34.764Z,81.23
2019-06-20T08:03:33.797Z,78.26
2019-06-20T08:08:33.869Z,74.83
2019-06-20T08:13:33.838Z,75.46
2019-06-20T08:18:33.902Z,74.49
2019-06-20T08:23:32.913Z,77.51
2019-06-20T08:28:32.963Z,72.91
2019-06-20T08:33:32.846Z,73.04
2019-06-20T08:38:32.071Z,73.10
2019-06-20T08:43:32.872Z,71.77
2019-06-20T08:48:32.842Z,67.98
2019-06-20T08:53:32.825Z,67.80
2019-06-20T08:58:32.880Z,66.22
2019-06-20T09:03:33.959Z,66.61
2019-06-20T09:08:34.894Z,66.30
2019-06-20T09:13:34.842Z,65.43
2019-06-20T09:18:33.976Z,62.57
2019-06-20T09:23:35.751Z,64.43
2019-06-20T09:28:35.828Z,64.16
2019-06-20T09:33:35.811Z,61.77
2019-06-20T09:43:35.799Z,61.89
2019-06-20T09:53:35.919Z,64.57
2019-06-20T09:58:34.841Z,65.08
2019-06-20T10:03:36.135Z,65.98
2019-06-20T10:08:35.829Z,63.76
2019-06-20T10:13:35.818Z,61.90
2019-06-20T10:18:35.828Z,61.81
2019-06-20T10:23:34.972Z,60.96
2019-06-20T10:28:33.806Z,63.16
2019-06-20T10:33:32.782Z,63.88
2019-06-20T10:38:32.837Z,63.64
2019-06-20T10:43:32.871Z,60.19
2019-06-20T10:48:33.362Z,62.42
2019-06-20T10:53:32.820Z,61.99
2019-06-20T10:58:32.847Z,60.11
2019-06-20T11:03:34.148Z,60.81
2019-06-20T11:08:33.834Z,58.26
2019-06-20T11:13:32.794Z,58.54
2019-06-20T11:18:32.795Z,57.51
2019-06-20T11:23:31.847Z,57.26
2019-06-20T11:33:31.774Z,59.62
2019-06-20T11:38:31.281Z,56.97
2019-06-20T11:43:30.895Z,58.99
2019-06-20T11:48:32.139Z,59.11
2019-06-20T11:53:32.083Z,59.22
2019-06-20T11:58:29.756Z,60.20
2019-06-20T12:03:30.833Z,59.54
2019-06-20T12:08:30.221Z,59.52
2019-06-20T12:13:29.258Z,58.82
2019-06-20T12:18:27.767Z,58.97
2019-06-20T12:23:27.779Z,58.38
2019-06-20T12:28:27.819Z,59.66
2019-06-20T12:33:26.853Z,58.73
2019-06-20T12:38:25.868Z,58.23
2019-06-20T12:43:24.820Z,57.72
2019-06-20T12:48:24.149Z,59.00
2019-06-20T12:53:23.808Z,57.51
2019-06-20T12:58:23.889Z,58.43
2019-06-20T13:03:24.039Z,57.16
2019-06-20T13:08:22.755Z,58.16
2019-06-20T13:13:21.721Z,58.65
2019-06-20T13:18:21.061Z,59.62
2019-06-20T13:23:20.890Z,59.69
2019-06-20T13:28:20.904Z,63.32
2019-06-20T13:33:20.771Z,70.64
2019-06-20T13:38:19.800Z,73.77
2019-06-20T13:43:18.740Z,78.88
2019-06-20T13:48:18.185Z,75.99
2019-06-20T13:53:16.961Z,73.84
2019-06-20T13:58:15.743Z,75.13
2019-06-20T14:03:14.673Z,73.37
2019-06-20T14:08:14.745Z,74.55
2019-06-20T14:13:19.172Z,75.50
2019-06-20T14:18:15.876Z,74.94
2019-06-20T14:23:15.784Z,74.41
2019-06-20T14:28:16.113Z,73.62
2019-06-20T14:33:15.787Z,74.63
2019-06-20T14:38:14.758Z,75.54
2019-06-20T14:43:14.752Z,78.80
2019-06-20T14:48:12.844Z,78.17
2019-06-20T14:53:11.749Z,78.29
2019-06-20T14:58:10.749Z,76.90
2019-06-20T15:03:10.779Z,73.74
2019-06-20T15:08:11.760Z,73.15
2019-06-20T15:13:12.699Z,73.87
2019-06-20T15:18:12.709Z,74.28
2019-06-20T15:23:11.867Z,75.09
2019-06-20T15:28:11.791Z,71.95
2019-06-20T15:33:11.714Z,72.24
2019-06-20T15:38:11.791Z,72.52
2019-06-20T15:43:11.952Z,70.90
2019-06-20T15:48:10.778Z,72.95
2019-06-20T15:53:10.710Z,75.67
2019-06-20T15:58:09.845Z,74.91
2019-06-20T16:03:10.629Z,74.73
2019-06-20T16:08:08.689Z,72.25
2019-06-20T16:13:08.714Z,73.81
2019-06-20T16:18:07.687Z,74.93
2019-06-20T16:23:07.726Z,73.18
2019-06-20T16:28:07.716Z,74.70
2019-06-20T16:33:23.833Z,72.85
2019-06-20T16:38:07.662Z,66.48
2019-06-20T16:43:07.797Z,62.62
2019-06-20T16:48:07.641Z,62.67
2019-06-20T16:53:07.683Z,63.32
2019-06-20T16:58:07.691Z,65.05
2019-06-20T17:03:07.673Z,66.36
2019-06-20T17:08:06.682Z,67.50
2019-06-20T17:13:06.743Z,67.05
2019-06-20T17:18:06.677Z,67.37
2019-06-20T17:23:05.687Z,68.09
2019-06-20T17:28:05.638Z,68.50
2019-06-20T17:33:05.619Z,68.24
2019-06-20T17:38:05.670Z,69.03
2019-06-20T17:43:06.676Z,66.34
2019-06-20T17:48:06.682Z,63.97
2019-06-20T17:53:05.644Z,65.27
2019-06-20T17:58:04.648Z,64.40
2019-06-20T18:03:03.656Z,63.63
2019-06-20T18:08:14.568Z,63.50
2019-06-20T18:13:03.971Z,65.15
2019-06-20T18:18:03.669Z,65.35
2019-06-20T18:23:03.658Z,65.13
2019-06-20T18:28:02.919Z,66.52
2019-06-20T18:33:02.654Z,67.21
2019-06-20T18:43:02.798Z,66.42
2019-06-20T18:48:02.639Z,67.22
2019-06-20T18:53:02.641Z,67.97
2019-06-20T18:58:02.593Z,68.91
2019-06-20T19:03:01.642Z,67.52
2019-06-20T19:08:02.634Z,69.81
2019-06-20T19:13:02.627Z,69.89
2019-06-20T19:23:01.616Z,71.33
2019-06-20T19:28:00.759Z,72.16
2019-06-20T19:33:00.643Z,72.65
2019-06-20T19:38:00.085Z,73.93
2019-06-20T19:42:59.651Z,72.18
2019-06-20T19:47:58.625Z,71.58
2019-06-20T19:52:57.903Z,70.90
2019-06-20T19:57:57.595Z,71.67
2019-06-20T20:02:57.609Z,70.89
2019-06-20T20:07:57.705Z,71.21
2019-06-20T20:12:57.665Z,71.44
2019-06-20T20:17:56.622Z,71.09
2019-06-20T20:22:57.697Z,70.89
2019-06-20T20:27:58.666Z,71.08
2019-06-20T20:32:57.823Z,71.62
2019-06-20T20:37:58.693Z,71.35
2019-06-20T20:42:57.819Z,71.09
2019-06-20T20:47:57.686Z,72.43
2019-06-20T20:52:57.568Z,73.21
2019-06-20T20:57:56.636Z,73.11
2019-06-20T21:02:56.607Z,72.97
2019-06-20T21:07:55.557Z,74.09
2019-06-20T21:12:56.625Z,73.93
2019-06-20T21:17:56.600Z,74.29
2019-06-20T21:22:56.590Z,74.26
2019-06-20T21:27:55.739Z,74.31
2019-06-20T21:32:55.640Z,75.21
2019-06-20T21:37:55.597Z,76.53
2019-06-20T21:42:55.759Z,76.70
2019-06-20T21:47:55.581Z,77.71
2019-06-20T21:52:54.668Z,77.91
2019-06-20T21:57:54.584Z,77.84
2019-06-20T22:02:55.518Z,79.21
2019-06-20T22:07:55.586Z,79.79
2019-06-20T22:12:55.576Z,79.74
2019-06-20T22:17:55.616Z,80.76
2019-06-20T22:22:55.546Z,80.45
2019-06-20T22:27:56.589Z,80.75
2019-06-20T22:32:56.587Z,81.10
2019-06-20T22:37:56.576Z,81.59
2019-06-20T22:42:55.988Z,82.47
2019-06-20T22:47:54.773Z,83.70
2019-06-20T22:57:54.623Z,83.57
2019-06-20T23:02:55.635Z,84.05
2019-06-20T23:07:54.821Z,84.46
2019-06-20T23:12:54.696Z,84.17
2019-06-20T23:17:54.723Z,83.19
2019-06-20T23:22:53.585Z,85.90
2019-06-20T23:32:53.558Z,84.31
2019-06-20T23:37:53.587Z,82.73
2019-06-20T23:42:52.524Z,84.59
2019-06-20T23:47:52.515Z,85.87
2019-06-20T23:52:51.505Z,85.88
2019-06-20T23:57:50.572Z,87.06
