createdAt,value
2018-08-06T00:00:14.427Z,1.50
2018-08-06T00:02:42.263Z,1.57
2018-08-06T00:05:10.148Z,1.07
2018-08-06T00:07:38.048Z,1.37
2018-08-06T00:10:09.950Z,1.83
2018-08-06T00:12:37.836Z,1.73
2018-08-06T00:15:07.040Z,2.13
2018-08-06T00:17:34.895Z,2.07
2018-08-06T00:20:02.646Z,3.50
2018-08-06T00:22:30.403Z,2.63
2018-08-06T00:24:58.152Z,1.87
2018-08-06T00:27:26.306Z,1.60
2018-08-06T00:29:53.966Z,1.57
2018-08-06T00:32:21.931Z,1.37
2018-08-06T00:34:49.620Z,1.70
2018-08-06T00:37:18.548Z,2.50
2018-08-06T00:39:46.454Z,1.97
2018-08-06T00:42:16.980Z,1.70
2018-08-06T00:44:44.674Z,2.10
2018-08-06T00:47:12.450Z,1.50
2018-08-06T00:49:40.241Z,2.53
2018-08-06T00:52:08.525Z,2.70
2018-08-06T00:54:36.448Z,1.67
2018-08-06T00:57:04.324Z,1.87
2018-08-06T00:59:32.116Z,1.70
2018-08-06T01:01:59.981Z,2.20
2018-08-06T01:04:27.684Z,2.10
2018-08-06T01:06:56.445Z,2.50
2018-08-06T01:09:24.220Z,3.00
2018-08-06T01:11:51.992Z,2.27
2018-08-06T01:14:19.795Z,2.57
2018-08-06T01:16:47.455Z,2.20
2018-08-06T01:19:15.246Z,1.87
2018-08-06T01:21:43.088Z,2.00
2018-08-06T01:24:10.898Z,2.30
2018-08-06T01:26:38.825Z,1.87
2018-08-06T01:29:06.721Z,1.80
2018-08-06T01:31:34.491Z,1.50
2018-08-06T01:34:02.331Z,1.87
2018-08-06T01:36:30.082Z,3.00
2018-08-06T01:39:02.709Z,1.73
2018-08-06T01:41:30.496Z,3.47
2018-08-06T01:43:58.122Z,2.03
2018-08-06T01:46:25.891Z,1.80
2018-08-06T01:48:53.773Z,2.50
2018-08-06T01:51:21.578Z,2.10
2018-08-06T01:53:49.307Z,2.13
2018-08-06T01:56:17.091Z,1.80
2018-08-06T01:58:44.803Z,1.30
2018-08-06T02:01:12.633Z,1.83
2018-08-06T02:03:40.395Z,1.63
2018-08-06T02:06:08.172Z,1.50
2018-08-06T02:08:35.895Z,1.17
2018-08-06T02:11:03.907Z,1.13
2018-08-06T02:13:31.703Z,0.80
2018-08-06T02:15:59.508Z,1.70
2018-08-06T02:18:27.283Z,1.13
2018-08-06T02:20:55.031Z,1.50
2018-08-06T02:23:22.866Z,1.40
2018-08-06T02:25:50.771Z,1.60
2018-08-06T02:28:18.696Z,1.30
2018-08-06T02:30:46.459Z,1.30
2018-08-06T02:33:14.199Z,1.53
2018-08-06T02:35:41.974Z,2.20
2018-08-06T02:38:09.802Z,1.60
2018-08-06T02:40:37.779Z,1.40
2018-08-06T02:43:05.663Z,1.10
2018-08-06T02:45:33.474Z,1.30
2018-08-06T02:48:01.264Z,1.63
2018-08-06T02:50:28.995Z,1.47
2018-08-06T02:52:58.751Z,2.43
2018-08-06T02:55:26.472Z,2.00
2018-08-06T02:57:54.252Z,1.63
2018-08-06T03:00:22.250Z,1.77
2018-08-06T03:02:50.021Z,1.40
2018-08-06T03:05:18.898Z,1.60
2018-08-06T03:07:47.151Z,1.40
2018-08-06T03:10:15.029Z,2.23
2018-08-06T03:12:44.088Z,1.33
2018-08-06T03:15:12.202Z,2.30
2018-08-06T03:17:40.637Z,1.43
2018-08-06T03:20:09.930Z,1.50
2018-08-06T03:22:38.418Z,1.30
2018-08-06T03:25:07.899Z,1.37
2018-08-06T03:27:35.763Z,1.60
2018-08-06T03:30:05.200Z,1.50
2018-08-06T03:32:32.967Z,2.10
2018-08-06T03:35:01.005Z,1.53
2018-08-06T03:37:28.839Z,3.93
2018-08-06T03:39:56.605Z,2.53
2018-08-06T03:42:24.485Z,2.30
2018-08-06T03:44:52.221Z,1.60
2018-08-06T03:47:20.139Z,3.17
2018-08-06T03:49:47.859Z,2.27
2018-08-06T03:52:19.784Z,3.17
2018-08-06T03:54:47.581Z,2.40
2018-08-06T03:57:15.334Z,2.00
2018-08-06T03:59:43.089Z,2.50
2018-08-06T04:02:10.911Z,2.90
2018-08-06T04:04:38.634Z,2.83
2018-08-06T04:07:06.310Z,2.40
2018-08-06T04:09:34.074Z,3.13
2018-08-06T04:12:01.867Z,4.30
2018-08-06T04:14:29.816Z,2.50
2018-08-06T04:16:57.544Z,2.20
2018-08-06T04:19:25.317Z,2.33
2018-08-06T04:21:53.138Z,3.27
2018-08-06T04:24:20.940Z,3.13
2018-08-06T04:26:48.631Z,2.10
2018-08-06T04:29:16.475Z,5.13
2018-08-06T04:31:44.058Z,5.57
2018-08-06T04:34:11.824Z,3.33
2018-08-06T04:36:39.644Z,2.77
2018-08-06T04:39:07.498Z,5.70
2018-08-06T04:41:35.254Z,3.57
2018-08-06T04:44:03.146Z,3.10
2018-08-06T04:46:30.849Z,3.10
2018-08-06T04:48:58.613Z,3.80
2018-08-06T04:51:26.592Z,3.73
2018-08-06T04:53:54.316Z,5.87
2018-08-06T04:56:22.170Z,3.40
2018-08-06T04:58:50.150Z,2.70
2018-08-06T05:01:17.857Z,3.40
2018-08-06T05:03:45.775Z,2.73
2018-08-06T05:06:13.822Z,3.37
2018-08-06T05:08:41.523Z,2.83
2018-08-06T05:11:09.321Z,3.97
2018-08-06T05:13:37.122Z,3.87
2018-08-06T05:16:04.779Z,4.30
2018-08-06T05:18:32.748Z,5.43
2018-08-06T05:21:00.462Z,5.73
2018-08-06T05:24:04.879Z,4.10
2018-08-06T05:26:32.680Z,4.37
2018-08-06T05:29:00.443Z,3.57
2018-08-06T05:31:28.697Z,5.10
2018-08-06T05:33:57.506Z,4.00
2018-08-06T05:36:25.241Z,4.20
2018-08-06T05:38:54.179Z,3.70
2018-08-06T05:41:23.311Z,4.90
2018-08-06T05:43:51.859Z,3.93
2018-08-06T05:46:19.715Z,3.50
2018-08-06T05:48:47.519Z,5.97
2018-08-06T05:51:15.331Z,4.03
2018-08-06T05:53:43.070Z,4.27
2018-08-06T05:56:11.265Z,5.27
2018-08-06T05:58:40.203Z,7.03
2018-08-06T06:01:08.014Z,4.73
2018-08-06T06:03:35.999Z,5.13
2018-08-06T06:06:04.371Z,3.63
2018-08-06T06:08:32.195Z,4.70
2018-08-06T06:11:00.132Z,4.20
2018-08-06T06:13:27.835Z,6.13
2018-08-06T06:15:55.804Z,4.17
2018-08-06T06:18:23.569Z,4.30
2018-08-06T06:20:51.548Z,4.57
2018-08-06T06:23:19.270Z,5.37
2018-08-06T06:25:46.951Z,4.03
2018-08-06T06:28:14.731Z,5.30
2018-08-06T06:30:42.525Z,5.43
2018-08-06T06:33:10.219Z,6.93
2018-08-06T06:35:38.235Z,7.23
2018-08-06T06:38:05.958Z,4.50
2018-08-06T06:40:33.762Z,4.03
2018-08-06T06:43:01.724Z,7.17
2018-08-06T06:45:29.601Z,4.60
2018-08-06T06:47:57.509Z,5.33
2018-08-06T06:50:25.354Z,4.53
2018-08-06T06:53:04.812Z,4.80
2018-08-06T06:55:37.795Z,4.10
2018-08-06T06:58:05.780Z,3.70
2018-08-06T07:00:45.362Z,4.57
2018-08-06T07:03:18.580Z,4.10
2018-08-06T07:05:46.320Z,4.13
2018-08-06T07:08:14.180Z,5.87
2018-08-06T07:10:42.101Z,3.83
2018-08-06T07:13:10.250Z,4.00
2018-08-06T07:15:38.052Z,6.70
2018-08-06T07:18:06.355Z,6.03
2018-08-06T07:20:33.972Z,3.90
2018-08-06T07:23:01.695Z,5.93
2018-08-06T07:25:29.542Z,3.97
2018-08-06T07:27:57.394Z,4.77
2018-08-06T07:30:25.315Z,4.70
2018-08-06T07:32:53.123Z,4.13
2018-08-06T07:35:27.271Z,3.90
2018-08-06T07:37:57.051Z,6.90
2018-08-06T07:40:24.807Z,3.77
2018-08-06T07:42:52.709Z,3.37
2018-08-06T07:45:20.849Z,3.77
2018-08-06T07:47:49.809Z,4.97
2018-08-06T07:50:19.010Z,5.63
2018-08-06T07:52:47.210Z,5.13
2018-08-06T07:55:15.272Z,6.30
2018-08-06T07:57:43.203Z,4.73
2018-08-06T08:00:13.083Z,5.20
2018-08-06T08:02:41.182Z,5.37
2018-08-06T08:05:11.251Z,4.97
2018-08-06T08:07:39.327Z,4.70
2018-08-06T08:10:12.885Z,4.87
2018-08-06T08:12:40.510Z,6.53
2018-08-06T08:15:14.591Z,5.27
2018-08-06T08:17:43.238Z,4.97
2018-08-06T08:20:12.620Z,4.70
2018-08-06T08:22:40.618Z,4.30
2018-08-06T08:25:12.119Z,4.90
2018-08-06T08:27:40.106Z,5.07
2018-08-06T08:30:09.217Z,4.87
2018-08-06T08:32:37.062Z,6.20
2018-08-06T08:35:05.036Z,5.03
2018-08-06T08:37:33.531Z,5.00
2018-08-06T08:40:01.629Z,6.73
2018-08-06T08:42:29.640Z,4.97
2018-08-06T08:44:57.463Z,6.70
2018-08-06T08:47:25.263Z,8.23
2018-08-06T08:49:53.084Z,6.73
2018-08-06T08:52:20.985Z,5.10
2018-08-06T08:54:48.658Z,4.87
2018-08-06T08:57:16.712Z,4.43
2018-08-06T08:59:44.466Z,6.33
2018-08-06T09:02:12.075Z,5.50
2018-08-06T09:04:39.803Z,5.72
2018-08-06T09:07:07.497Z,5.10
2018-08-06T09:09:35.215Z,5.65
2018-08-06T09:12:02.943Z,7.03
2018-08-06T09:14:30.681Z,6.10
2018-08-06T09:16:58.423Z,6.47
2018-08-06T09:19:26.266Z,5.28
2018-08-06T09:21:53.879Z,5.58
2018-08-06T09:24:21.640Z,9.23
2018-08-06T09:26:49.407Z,5.92
2018-08-06T09:29:17.206Z,5.58
2018-08-06T09:31:45.005Z,6.33
2018-08-06T09:34:12.683Z,6.00
2018-08-06T09:36:40.455Z,8.13
2018-08-06T09:39:10.347Z,4.55
2018-08-06T09:41:38.005Z,5.55
2018-08-06T09:44:06.237Z,5.03
2018-08-06T09:46:34.328Z,7.20
2018-08-06T09:49:02.248Z,5.25
2018-08-06T09:51:29.938Z,7.83
2018-08-06T09:53:57.647Z,6.53
2018-08-06T09:56:25.421Z,5.85
2018-08-06T09:58:53.050Z,5.05
2018-08-06T10:01:26.529Z,5.20
2018-08-06T10:03:54.202Z,5.15
2018-08-06T10:06:22.067Z,5.42
2018-08-06T10:08:49.844Z,5.83
2018-08-06T10:11:17.659Z,4.17
2018-08-06T10:13:45.755Z,5.05
2018-08-06T10:16:13.599Z,8.63
2018-08-06T10:18:41.471Z,6.78
2018-08-06T10:21:09.183Z,5.87
2018-08-06T10:23:37.091Z,6.70
2018-08-06T10:26:04.957Z,4.03
2018-08-06T10:28:32.752Z,6.10
2018-08-06T10:31:00.503Z,8.15
2018-08-06T10:33:28.264Z,4.47
2018-08-06T10:35:56.073Z,3.55
2018-08-06T10:38:23.934Z,3.50
2018-08-06T10:40:51.709Z,5.03
2018-08-06T10:43:19.475Z,3.83
2018-08-06T10:45:47.172Z,4.03
2018-08-06T10:48:14.851Z,6.40
2018-08-06T10:50:42.675Z,4.67
2018-08-06T10:53:10.383Z,4.67
2018-08-06T10:55:38.084Z,3.08
2018-08-06T10:58:07.811Z,3.33
2018-08-06T11:00:36.020Z,2.77
2018-08-06T11:03:03.856Z,3.00
2018-08-06T11:05:31.679Z,5.15
2018-08-06T11:07:59.460Z,2.90
2018-08-06T11:10:27.186Z,2.90
2018-08-06T11:12:54.947Z,2.92
2018-08-06T11:15:25.011Z,3.08
2018-08-06T11:17:52.743Z,3.40
2018-08-06T11:20:21.127Z,3.67
2018-08-06T11:22:48.957Z,3.92
2018-08-06T11:25:18.735Z,3.40
2018-08-06T11:27:46.702Z,2.95
2018-08-06T11:30:17.362Z,3.45
2018-08-06T11:32:45.900Z,2.75
2018-08-06T11:35:14.295Z,3.27
2018-08-06T11:37:42.372Z,2.92
2018-08-06T11:40:11.220Z,4.72
2018-08-06T11:42:39.659Z,4.00
2018-08-06T11:45:09.377Z,3.35
2018-08-06T11:47:37.147Z,3.55
2018-08-06T11:50:05.500Z,3.37
2018-08-06T11:52:33.252Z,6.45
2018-08-06T11:55:01.348Z,5.30
2018-08-06T11:57:29.090Z,5.55
2018-08-06T11:59:56.991Z,3.50
2018-08-06T12:02:25.066Z,3.02
2018-08-06T12:04:52.735Z,6.12
2018-08-06T12:07:20.472Z,3.75
2018-08-06T12:09:48.194Z,5.67
2018-08-06T12:12:15.991Z,5.30
2018-08-06T12:14:43.827Z,5.85
2018-08-06T12:17:11.551Z,3.20
2018-08-06T12:19:39.263Z,3.45
2018-08-06T12:22:07.025Z,4.87
2018-08-06T12:24:34.731Z,3.77
2018-08-06T12:27:02.572Z,7.92
2018-08-06T12:29:30.332Z,3.10
2018-08-06T12:31:58.551Z,3.20
2018-08-06T12:34:26.482Z,3.77
2018-08-06T12:36:54.408Z,3.42
2018-08-06T12:39:22.198Z,3.45
2018-08-06T12:41:49.977Z,5.28
2018-08-06T12:44:17.880Z,4.00
2018-08-06T12:46:45.723Z,4.37
2018-08-06T12:49:13.479Z,3.83
2018-08-06T12:51:41.167Z,4.53
2018-08-06T12:54:09.239Z,3.87
2018-08-06T12:56:37.189Z,5.83
2018-08-06T12:59:04.911Z,3.52
2018-08-06T13:01:32.712Z,3.50
2018-08-06T13:04:00.527Z,3.47
2018-08-06T13:06:28.482Z,6.65
2018-08-06T13:08:56.311Z,3.50
2018-08-06T13:11:24.197Z,3.80
2018-08-06T13:13:52.088Z,3.75
2018-08-06T13:16:19.796Z,5.47
2018-08-06T13:18:47.614Z,5.33
2018-08-06T13:21:15.532Z,3.15
2018-08-06T13:23:43.333Z,3.50
2018-08-06T13:26:11.143Z,8.10
2018-08-06T13:28:38.980Z,4.25
2018-08-06T13:31:07.272Z,3.50
2018-08-06T13:33:35.176Z,3.62
2018-08-06T13:36:03.067Z,3.55
2018-08-06T13:38:30.736Z,3.72
2018-08-06T13:40:58.345Z,4.75
2018-08-06T13:43:26.123Z,3.65
2018-08-06T13:45:54.002Z,2.98
2018-08-06T13:48:21.752Z,3.08
2018-08-06T13:50:49.550Z,6.30
2018-08-06T13:53:17.323Z,3.67
2018-08-06T13:55:45.198Z,4.33
2018-08-06T13:58:13.393Z,3.50
2018-08-06T14:00:41.216Z,3.72
2018-08-06T14:03:09.271Z,3.55
2018-08-06T14:05:36.928Z,3.90
2018-08-06T14:08:04.710Z,3.25
2018-08-06T14:10:32.566Z,3.47
2018-08-06T14:13:00.442Z,3.58
2018-08-06T14:15:28.251Z,3.50
2018-08-06T14:17:56.086Z,3.10
2018-08-06T14:20:23.874Z,3.00
2018-08-06T14:22:51.603Z,3.85
2018-08-06T14:25:19.442Z,3.62
2018-08-06T14:27:47.135Z,5.95
2018-08-06T14:30:16.038Z,5.12
2018-08-06T14:32:44.400Z,2.85
2018-08-06T14:35:12.593Z,3.30
2018-08-06T14:37:40.432Z,3.05
2018-08-06T14:40:11.663Z,3.75
2018-08-06T14:42:39.508Z,3.83
2018-08-06T14:45:08.103Z,3.27
2018-08-06T14:47:35.879Z,3.87
2018-08-06T14:50:08.372Z,3.62
2018-08-06T14:52:36.211Z,4.12
2018-08-06T14:55:04.459Z,4.95
2018-08-06T14:57:35.349Z,3.70
2018-08-06T15:00:10.054Z,3.55
2018-08-06T15:02:40.076Z,3.72
2018-08-06T15:05:07.888Z,3.98
2018-08-06T15:07:35.696Z,4.72
2018-08-06T15:10:04.800Z,3.20
2018-08-06T15:12:32.634Z,3.77
2018-08-06T15:15:00.411Z,5.00
2018-08-06T15:17:28.233Z,4.10
2018-08-06T15:19:56.150Z,4.05
2018-08-06T15:22:23.946Z,3.70
2018-08-06T15:24:51.681Z,3.62
2018-08-06T15:27:19.410Z,4.15
2018-08-06T15:29:47.145Z,3.90
2018-08-06T15:32:14.807Z,3.65
2018-08-06T15:34:42.537Z,3.92
2018-08-06T15:37:10.471Z,3.70
2018-08-06T15:39:38.355Z,3.67
2018-08-06T15:42:08.087Z,4.00
2018-08-06T15:44:35.864Z,3.50
2018-08-06T15:47:03.680Z,3.67
2018-08-06T15:49:31.361Z,4.12
2018-08-06T15:51:59.156Z,3.95
2018-08-06T15:54:30.815Z,3.83
2018-08-06T15:56:58.696Z,2.90
2018-08-06T15:59:26.410Z,3.67
2018-08-06T16:01:54.608Z,4.45
2018-08-06T16:04:22.582Z,4.60
2018-08-06T16:06:50.356Z,2.98
2018-08-06T16:09:18.107Z,3.50
2018-08-06T16:11:49.300Z,3.72
2018-08-06T16:14:17.359Z,3.40
2018-08-06T16:16:45.125Z,3.10
2018-08-06T16:19:13.432Z,5.37
2018-08-06T16:21:41.279Z,3.47
2018-08-06T16:24:09.092Z,5.53
2018-08-06T16:26:36.875Z,3.60
2018-08-06T16:29:04.920Z,4.20
2018-08-06T16:31:32.664Z,4.58
2018-08-06T16:34:00.422Z,3.47
2018-08-06T16:36:28.366Z,2.85
2018-08-06T16:38:56.222Z,4.28
2018-08-06T16:41:24.211Z,3.42
2018-08-06T16:43:51.831Z,4.33
2018-08-06T16:46:19.577Z,3.70
2018-08-06T16:48:47.453Z,4.10
2018-08-06T16:51:15.188Z,4.75
2018-08-06T16:53:42.977Z,4.92
2018-08-06T16:56:10.644Z,4.67
2018-08-06T16:58:38.647Z,5.05
2018-08-06T17:01:06.290Z,4.45
2018-08-06T17:03:34.126Z,3.87
2018-08-06T17:06:01.878Z,4.92
2018-08-06T17:08:29.793Z,3.52
2018-08-06T17:10:57.501Z,4.03
2018-08-06T17:13:25.280Z,5.30
2018-08-06T17:15:53.081Z,5.50
2018-08-06T17:18:20.940Z,7.05
2018-08-06T17:20:49.374Z,4.40
2018-08-06T17:23:17.274Z,3.85
2018-08-06T17:25:45.271Z,5.15
2018-08-06T17:28:12.983Z,6.58
2018-08-06T17:30:40.731Z,5.35
2018-08-06T17:33:08.494Z,5.17
2018-08-06T17:35:36.208Z,5.08
2018-08-06T17:38:04.439Z,4.75
2018-08-06T17:40:32.203Z,4.05
2018-08-06T17:43:00.128Z,4.37
2018-08-06T17:45:27.930Z,3.50
2018-08-06T17:47:55.739Z,3.52
2018-08-06T17:50:23.620Z,5.05
2018-08-06T17:52:52.742Z,4.03
2018-08-06T17:55:21.503Z,7.50
2018-08-06T17:57:50.253Z,3.50
2018-08-06T18:00:18.527Z,5.00
2018-08-06T18:02:46.652Z,4.03
2018-08-06T18:05:15.441Z,3.17
2018-08-06T18:07:43.848Z,4.30
2018-08-06T18:10:14.127Z,4.70
2018-08-06T18:12:42.637Z,3.17
2018-08-06T18:15:10.522Z,3.40
2018-08-06T18:17:38.529Z,4.57
2018-08-06T18:20:09.263Z,4.37
2018-08-06T18:22:37.038Z,5.53
2018-08-06T18:25:06.959Z,3.20
2018-08-06T18:27:34.715Z,3.10
2018-08-06T18:30:02.870Z,3.17
2018-08-06T18:32:30.681Z,3.13
2018-08-06T18:34:58.376Z,4.20
2018-08-06T18:37:26.039Z,2.67
2018-08-06T18:39:53.554Z,6.40
2018-08-06T18:42:21.153Z,3.50
2018-08-06T18:44:48.735Z,3.07
2018-08-06T18:47:16.379Z,3.33
2018-08-06T18:49:43.976Z,8.00
2018-08-06T18:52:11.624Z,3.00
2018-08-06T18:54:39.126Z,2.87
2018-08-06T18:57:15.106Z,2.90
2018-08-06T18:59:43.535Z,6.97
2018-08-06T19:02:11.494Z,2.33
2018-08-06T19:04:39.167Z,6.90
2018-08-06T19:07:07.250Z,3.87
2018-08-06T19:09:34.913Z,2.30
2018-08-06T19:12:08.337Z,4.07
2018-08-06T19:14:35.930Z,3.07
2018-08-06T19:17:03.567Z,3.07
2018-08-06T19:19:33.209Z,2.57
2018-08-06T19:22:01.823Z,6.63
2018-08-06T19:24:35.161Z,2.73
2018-08-06T19:27:02.746Z,2.40
2018-08-06T19:29:30.338Z,2.50
2018-08-06T19:31:57.878Z,3.50
2018-08-06T19:34:25.470Z,4.27
2018-08-06T19:36:58.844Z,3.20
2018-08-06T19:39:26.617Z,4.53
2018-08-06T19:41:54.223Z,6.57
2018-08-06T19:44:21.803Z,3.80
2018-08-06T19:46:49.307Z,5.60
2018-08-06T19:49:22.747Z,3.40
2018-08-06T19:51:50.274Z,5.83
2018-08-06T19:54:17.807Z,2.60
2018-08-06T19:56:45.394Z,3.50
2018-08-06T19:59:13.169Z,4.53
2018-08-06T20:01:40.843Z,5.17
2018-08-06T20:04:08.570Z,5.13
2018-08-06T20:06:36.176Z,4.30
2018-08-06T20:09:07.487Z,2.43
2018-08-06T20:11:35.092Z,1.70
2018-08-06T20:14:02.779Z,1.83
2018-08-06T20:16:30.387Z,2.00
2018-08-06T20:18:57.906Z,2.40
2018-08-06T20:21:25.468Z,1.77
2018-08-06T20:23:52.983Z,2.10
2018-08-06T20:26:20.548Z,2.43
2018-08-06T20:28:48.139Z,2.20
2018-08-06T20:31:15.674Z,3.20
2018-08-06T20:33:43.331Z,1.67
2018-08-06T20:36:10.901Z,2.60
2018-08-06T20:38:38.490Z,1.47
2018-08-06T20:41:06.058Z,2.20
2018-08-06T20:43:33.643Z,2.27
2018-08-06T20:46:01.172Z,2.43
2018-08-06T20:48:28.811Z,2.20
2018-08-06T20:50:56.398Z,3.10
2018-08-06T20:53:23.990Z,2.20
2018-08-06T20:55:51.644Z,3.10
2018-08-06T20:58:19.206Z,1.90
2018-08-06T21:00:46.742Z,1.90
2018-08-06T21:03:14.783Z,1.57
2018-08-06T21:05:42.275Z,1.93
2018-08-06T21:08:09.848Z,3.57
2018-08-06T21:10:37.490Z,3.37
2018-08-06T21:13:05.323Z,2.20
2018-08-06T21:15:32.893Z,2.17
2018-08-06T21:18:00.504Z,1.57
2018-08-06T21:20:28.082Z,2.27
2018-08-06T21:22:55.620Z,2.67
2018-08-06T21:25:23.258Z,2.37
2018-08-06T21:27:50.834Z,2.80
2018-08-06T21:30:20.744Z,3.37
2018-08-06T21:32:50.483Z,7.67
2018-08-06T21:35:18.945Z,3.77
2018-08-06T21:37:47.824Z,2.10
2018-08-06T21:40:15.637Z,1.87
2018-08-06T21:42:43.192Z,2.30
2018-08-06T21:45:10.757Z,3.77
2018-08-06T21:47:38.312Z,3.57
2018-08-06T21:50:06.517Z,2.90
2018-08-06T21:52:34.086Z,2.60
2018-08-06T21:55:01.659Z,2.60
2018-08-06T21:57:29.361Z,2.27
2018-08-06T21:59:57.070Z,2.30
2018-08-06T22:02:24.864Z,2.03
2018-08-06T22:04:52.613Z,3.97
2018-08-06T22:07:20.319Z,2.80
2018-08-06T22:09:48.133Z,1.80
2018-08-06T22:12:16.015Z,2.23
2018-08-06T22:14:43.995Z,4.60
2018-08-06T22:17:11.808Z,3.10
2018-08-06T22:19:39.602Z,2.60
2018-08-06T22:22:07.655Z,1.77
2018-08-06T22:24:35.510Z,1.73
2018-08-06T22:27:03.279Z,2.07
2018-08-06T22:29:31.058Z,1.70
2018-08-06T22:31:58.815Z,2.40
2018-08-06T22:34:26.630Z,2.40
2018-08-06T22:36:54.304Z,2.00
2018-08-06T22:39:22.100Z,1.80
2018-08-06T22:41:50.014Z,2.33
2018-08-06T22:44:17.881Z,1.63
2018-08-06T22:46:45.736Z,1.77
2018-08-06T22:49:13.566Z,1.60
2018-08-06T22:51:41.340Z,2.23
2018-08-06T22:54:09.286Z,1.70
2018-08-06T22:56:36.944Z,1.50
2018-08-06T22:59:04.626Z,1.50
2018-08-06T23:01:32.465Z,2.07
2018-08-06T23:04:00.301Z,1.77
2018-08-06T23:06:28.155Z,1.97
2018-08-06T23:08:56.386Z,1.90
2018-08-06T23:11:24.063Z,1.60
2018-08-06T23:13:51.971Z,2.17
2018-08-06T23:16:19.917Z,2.20
2018-08-06T23:18:47.695Z,2.60
2018-08-06T23:21:15.975Z,1.87
2018-08-06T23:23:43.828Z,1.73
2018-08-06T23:26:11.710Z,1.90
2018-08-06T23:28:39.510Z,1.77
2018-08-06T23:31:07.345Z,1.80
2018-08-06T23:33:35.118Z,1.73
2018-08-06T23:36:03.020Z,1.80
2018-08-06T23:38:30.818Z,2.93
2018-08-06T23:40:59.047Z,2.07
2018-08-06T23:43:26.906Z,2.40
2018-08-06T23:45:54.746Z,2.00
2018-08-06T23:48:22.495Z,2.30
2018-08-06T23:50:50.179Z,2.43
2018-08-06T23:53:17.862Z,1.53
2018-08-06T23:55:45.958Z,1.43
2018-08-06T23:58:14.672Z,1.70
