createdAt,value
2017-11-10T00:02:11.894Z,16.10
2017-11-10T00:04:39.381Z,16.10
2017-11-10T00:07:06.871Z,16.10
2017-11-10T00:09:34.396Z,16.10
2017-11-10T00:12:02.080Z,16.00
2017-11-10T00:14:29.714Z,16.10
2017-11-10T00:16:57.175Z,16.10
2017-11-10T00:19:24.728Z,16.10
2017-11-10T00:21:52.195Z,16.10
2017-11-10T00:24:19.794Z,16.10
2017-11-10T00:26:48.312Z,16.10
2017-11-10T00:29:16.165Z,16.10
2017-11-10T00:31:44.611Z,16.10
2017-11-10T00:34:12.232Z,16.10
2017-11-10T00:36:39.700Z,16.10
2017-11-10T00:39:07.229Z,16.10
2017-11-10T00:41:34.692Z,16.00
2017-11-10T00:44:02.176Z,16.10
2017-11-10T00:46:29.810Z,16.00
2017-11-10T00:48:57.365Z,16.10
2017-11-10T00:51:24.853Z,16.00
2017-11-10T00:53:52.340Z,16.00
2017-11-10T00:56:19.815Z,16.00
2017-11-10T00:58:47.453Z,16.00
2017-11-10T01:01:15.096Z,16.00
2017-11-10T01:03:42.666Z,16.00
2017-11-10T01:06:10.153Z,16.00
2017-11-10T01:08:38.401Z,16.00
2017-11-10T01:11:05.887Z,16.00
2017-11-10T01:13:39.971Z,16.00
2017-11-10T01:16:07.484Z,16.00
2017-11-10T01:18:35.235Z,16.00
2017-11-10T01:21:02.775Z,16.00
2017-11-10T01:23:30.260Z,16.00
2017-11-10T01:25:57.759Z,16.00
2017-11-10T01:28:25.249Z,16.00
2017-11-10T01:30:53.602Z,16.00
2017-11-10T01:33:21.318Z,16.00
2017-11-10T01:35:49.027Z,16.00
2017-11-10T01:38:16.624Z,16.00
2017-11-10T01:40:44.121Z,16.00
2017-11-10T01:43:11.619Z,16.00
2017-11-10T01:45:39.868Z,16.00
2017-11-10T01:48:08.218Z,16.00
2017-11-10T01:50:35.766Z,16.00
2017-11-10T01:53:03.316Z,16.00
2017-11-10T01:55:30.820Z,16.00
2017-11-10T01:57:58.331Z,16.00
2017-11-10T02:00:25.815Z,16.00
2017-11-10T02:02:53.302Z,16.00
2017-11-10T02:05:21.552Z,16.00
2017-11-10T02:07:49.051Z,16.00
2017-11-10T02:10:17.500Z,16.00
2017-11-10T02:12:45.488Z,16.00
2017-11-10T02:15:13.001Z,16.00
2017-11-10T02:17:40.468Z,16.00
2017-11-10T02:20:07.972Z,16.00
2017-11-10T02:22:36.220Z,16.00
2017-11-10T02:25:03.821Z,16.00
2017-11-10T02:27:32.435Z,16.00
2017-11-10T02:30:00.174Z,16.00
2017-11-10T02:32:27.804Z,16.00
2017-11-10T02:34:56.164Z,16.00
2017-11-10T02:37:23.658Z,16.00
2017-11-10T02:39:51.144Z,16.00
2017-11-10T02:42:18.633Z,16.00
2017-11-10T02:44:46.243Z,16.00
2017-11-10T02:47:13.762Z,16.00
2017-11-10T02:49:42.169Z,16.00
2017-11-10T02:52:09.642Z,16.00
2017-11-10T02:54:37.141Z,16.00
2017-11-10T02:57:04.631Z,16.00
2017-11-10T02:59:32.884Z,16.00
2017-11-10T03:02:01.145Z,16.00
2017-11-10T03:04:28.650Z,16.00
2017-11-10T03:06:56.194Z,16.00
2017-11-10T03:09:23.714Z,16.00
2017-11-10T03:11:51.175Z,16.00
2017-11-10T03:14:18.668Z,16.00
2017-11-10T03:16:46.908Z,16.00
2017-11-10T03:19:14.508Z,16.00
2017-11-10T03:21:42.264Z,16.00
2017-11-10T03:24:09.995Z,16.00
2017-11-10T03:26:38.353Z,16.00
2017-11-10T03:29:05.836Z,16.00
2017-11-10T03:31:33.319Z,16.00
2017-11-10T03:34:00.798Z,16.00
2017-11-10T03:36:28.362Z,16.00
2017-11-10T03:38:55.823Z,16.00
2017-11-10T03:41:23.393Z,16.00
2017-11-10T03:43:50.941Z,16.00
2017-11-10T03:46:18.423Z,16.00
2017-11-10T03:48:45.900Z,16.00
2017-11-10T03:51:14.160Z,16.00
2017-11-10T03:53:42.409Z,16.00
2017-11-10T03:56:09.927Z,16.00
2017-11-10T03:58:38.199Z,16.00
2017-11-10T04:01:06.540Z,16.00
2017-11-10T04:03:34.103Z,16.00
2017-11-10T04:06:01.611Z,16.00
2017-11-10T04:08:29.860Z,16.00
2017-11-10T04:10:58.111Z,16.00
2017-11-10T04:13:25.608Z,16.00
2017-11-10T04:15:53.103Z,16.00
2017-11-10T04:18:20.624Z,16.00
2017-11-10T04:20:48.287Z,16.00
2017-11-10T04:23:15.885Z,16.00
2017-11-10T04:25:44.192Z,16.00
2017-11-10T04:28:11.672Z,16.00
2017-11-10T04:30:39.927Z,16.00
2017-11-10T04:33:07.433Z,15.90
2017-11-10T04:35:34.927Z,15.90
2017-11-10T04:38:02.524Z,16.00
2017-11-10T04:40:30.848Z,16.00
2017-11-10T04:42:58.322Z,15.90
2017-11-10T04:45:25.801Z,16.00
2017-11-10T04:47:54.059Z,16.00
2017-11-10T04:50:21.556Z,15.90
2017-11-10T04:52:49.073Z,15.90
2017-11-10T04:55:16.624Z,16.00
2017-11-10T04:57:44.096Z,16.00
2017-11-10T05:00:11.653Z,16.00
2017-11-10T05:02:39.127Z,15.90
2017-11-10T05:05:07.395Z,16.00
2017-11-10T05:07:35.660Z,15.90
2017-11-10T05:10:03.487Z,15.90
2017-11-10T05:12:32.122Z,16.00
2017-11-10T05:14:59.756Z,16.00
2017-11-10T05:17:27.218Z,16.00
2017-11-10T05:19:54.708Z,16.00
2017-11-10T05:22:22.988Z,16.10
2017-11-10T05:24:50.486Z,16.10
2017-11-10T05:27:18.016Z,16.10
2017-11-10T05:29:45.767Z,16.10
2017-11-10T05:32:13.322Z,16.10
2017-11-10T05:34:41.614Z,16.00
2017-11-10T05:37:09.078Z,16.00
2017-11-10T05:39:36.564Z,16.00
2017-11-10T05:42:04.055Z,16.00
2017-11-10T05:44:32.303Z,16.00
2017-11-10T05:46:59.962Z,16.00
2017-11-10T05:49:27.502Z,16.00
2017-11-10T05:51:55.541Z,16.00
2017-11-10T05:54:23.788Z,16.00
2017-11-10T05:56:52.033Z,16.00
2017-11-10T05:59:19.525Z,16.00
2017-11-10T06:01:47.008Z,16.00
2017-11-10T06:04:14.604Z,16.00
2017-11-10T06:06:43.215Z,16.00
2017-11-10T06:09:10.850Z,16.00
2017-11-10T06:11:39.350Z,16.00
2017-11-10T06:14:06.911Z,16.00
2017-11-10T06:16:34.380Z,16.00
2017-11-10T06:19:02.633Z,16.00
2017-11-10T06:21:30.131Z,16.00
2017-11-10T06:23:58.389Z,16.00
2017-11-10T06:26:26.644Z,16.00
2017-11-10T06:28:54.174Z,16.00
2017-11-10T06:31:21.765Z,16.00
2017-11-10T06:33:49.238Z,16.00
2017-11-10T06:36:17.489Z,16.00
2017-11-10T06:38:44.976Z,16.00
2017-11-10T06:41:13.219Z,16.00
2017-11-10T06:43:40.696Z,16.00
2017-11-10T06:46:08.372Z,16.00
2017-11-10T06:48:36.699Z,16.00
2017-11-10T06:51:04.295Z,16.00
2017-11-10T06:53:31.760Z,16.00
2017-11-10T06:56:00.017Z,16.00
2017-11-10T06:58:27.504Z,15.90
2017-11-10T07:00:55.747Z,16.00
2017-11-10T07:03:23.381Z,16.00
2017-11-10T07:05:51.036Z,16.00
2017-11-10T07:08:19.919Z,16.00
2017-11-10T07:10:47.650Z,16.00
2017-11-10T07:13:16.166Z,16.00
2017-11-10T07:15:43.757Z,16.00
2017-11-10T07:18:11.296Z,16.00
2017-11-10T07:20:38.797Z,16.00
2017-11-10T07:23:07.044Z,16.00
2017-11-10T07:25:34.530Z,15.90
2017-11-10T07:28:02.952Z,16.00
2017-11-10T07:30:30.516Z,15.90
2017-11-10T07:32:58.088Z,16.00
2017-11-10T07:35:25.573Z,16.00
2017-11-10T07:37:53.063Z,16.00
2017-11-10T07:40:20.540Z,15.90
2017-11-10T07:42:48.044Z,15.90
2017-11-10T07:45:15.688Z,15.90
2017-11-10T07:47:43.212Z,15.90
2017-11-10T07:50:10.704Z,15.90
2017-11-10T07:52:38.184Z,15.90
2017-11-10T07:55:06.429Z,15.90
2017-11-10T07:57:33.928Z,15.90
2017-11-10T08:00:02.205Z,15.90
2017-11-10T08:02:30.612Z,15.90
2017-11-10T08:04:58.856Z,15.90
2017-11-10T08:07:27.571Z,15.90
2017-11-10T08:09:55.258Z,15.90
2017-11-10T08:12:22.749Z,15.90
2017-11-10T08:14:50.236Z,15.90
2017-11-10T08:17:17.712Z,15.90
2017-11-10T08:19:45.226Z,15.90
2017-11-10T08:22:13.532Z,15.90
2017-11-10T08:24:41.063Z,15.90
2017-11-10T08:27:09.405Z,15.90
2017-11-10T08:29:36.935Z,15.90
2017-11-10T08:32:04.425Z,15.90
2017-11-10T08:34:31.912Z,15.90
2017-11-10T08:36:59.391Z,15.90
2017-11-10T08:39:26.915Z,15.90
2017-11-10T08:41:54.493Z,15.90
2017-11-10T08:44:22.000Z,15.90
2017-11-10T08:46:49.481Z,15.90
2017-11-10T08:49:16.975Z,15.90
2017-11-10T08:51:45.233Z,15.90
2017-11-10T08:54:13.556Z,15.90
2017-11-10T08:56:41.199Z,15.90
2017-11-10T08:59:08.921Z,15.90
2017-11-10T09:01:36.438Z,15.90
2017-11-10T09:04:03.932Z,15.90
2017-11-10T09:06:31.416Z,15.90
2017-11-10T09:09:00.760Z,15.90
2017-11-10T09:11:28.228Z,15.90
2017-11-10T09:13:55.712Z,15.90
2017-11-10T09:16:23.291Z,15.90
2017-11-10T09:18:51.632Z,15.90
2017-11-10T09:21:19.162Z,15.90
2017-11-10T09:23:46.653Z,15.90
2017-11-10T09:26:14.142Z,15.90
2017-11-10T09:28:45.317Z,15.90
2017-11-10T09:31:18.318Z,15.90
2017-11-10T09:34:00.679Z,15.90
2017-11-10T09:36:33.046Z,15.90
2017-11-10T09:39:07.043Z,15.90
2017-11-10T09:41:36.825Z,15.90
2017-11-10T09:44:15.171Z,15.90
2017-11-10T09:46:49.137Z,15.90
2017-11-10T09:49:23.042Z,15.90
2017-11-10T09:52:10.293Z,15.90
2017-11-10T09:54:53.427Z,15.90
2017-11-10T09:57:27.260Z,15.90
2017-11-10T10:00:12.511Z,15.90
2017-11-10T10:16:19.301Z,15.90
2017-11-10T10:19:07.612Z,15.90
2017-11-10T10:21:54.688Z,15.90
2017-11-10T10:24:22.321Z,15.90
2017-11-10T10:26:49.826Z,15.90
2017-11-10T10:29:17.325Z,15.90
2017-11-10T10:31:44.795Z,15.90
2017-11-10T10:34:12.303Z,15.90
2017-11-10T10:36:39.912Z,15.90
2017-11-10T10:39:07.405Z,15.90
2017-11-10T10:41:34.987Z,15.90
2017-11-10T10:44:02.464Z,15.90
2017-11-10T10:46:29.951Z,15.90
2017-11-10T10:48:57.445Z,15.90
2017-11-10T10:51:25.115Z,15.90
2017-11-10T10:53:54.212Z,15.90
2017-11-10T10:56:22.593Z,15.90
2017-11-10T10:58:51.731Z,15.90
2017-11-10T11:01:19.712Z,15.80
2017-11-10T11:03:47.405Z,15.90
2017-11-10T11:06:15.012Z,15.90
2017-11-10T11:08:42.499Z,15.90
2017-11-10T11:11:09.999Z,15.90
2017-11-10T11:13:38.250Z,15.90
2017-11-10T11:16:05.729Z,15.80
2017-11-10T11:18:33.992Z,15.90
2017-11-10T11:21:01.577Z,15.80
2017-11-10T11:23:29.967Z,15.80
2017-11-10T11:25:57.450Z,15.90
2017-11-10T11:28:24.932Z,15.90
2017-11-10T11:30:52.417Z,15.80
2017-11-10T11:33:20.676Z,15.90
2017-11-10T11:35:48.196Z,15.80
2017-11-10T11:38:15.675Z,15.90
2017-11-10T11:40:43.204Z,15.90
2017-11-10T11:43:10.680Z,15.90
2017-11-10T11:45:38.174Z,15.90
2017-11-10T11:48:06.436Z,15.90
2017-11-10T11:50:34.078Z,15.80
2017-11-10T11:53:02.132Z,15.90
2017-11-10T11:55:29.922Z,15.90
2017-11-10T11:57:57.529Z,15.90
2017-11-10T12:00:25.764Z,15.90
2017-11-10T12:02:53.259Z,15.80
2017-11-10T12:05:20.753Z,15.90
2017-11-10T12:07:48.251Z,15.80
2017-11-10T12:10:16.513Z,15.90
2017-11-10T12:12:44.102Z,15.80
2017-11-10T12:15:11.640Z,15.90
2017-11-10T12:17:39.142Z,15.80
2017-11-10T12:20:06.636Z,15.80
2017-11-10T12:22:34.149Z,15.80
2017-11-10T12:25:01.692Z,15.80
2017-11-10T12:27:30.029Z,15.90
2017-11-10T12:29:57.548Z,15.80
2017-11-10T12:32:25.016Z,15.90
2017-11-10T12:34:52.495Z,15.90
2017-11-10T12:37:19.988Z,15.80
2017-11-10T12:39:48.396Z,15.80
2017-11-10T12:42:16.004Z,15.80
2017-11-10T12:44:43.996Z,15.80
2017-11-10T12:47:12.833Z,15.80
2017-11-10T12:49:40.322Z,15.80
2017-11-10T12:52:08.591Z,15.80
2017-11-10T12:54:36.067Z,15.80
2017-11-10T12:57:04.325Z,15.80
2017-11-10T12:59:31.812Z,15.80
2017-11-10T13:02:00.210Z,15.90
2017-11-10T13:04:27.856Z,15.80
2017-11-10T13:06:55.396Z,15.90
2017-11-10T13:09:22.876Z,15.80
2017-11-10T13:11:50.380Z,15.90
2017-11-10T13:14:17.867Z,15.90
2017-11-10T13:16:46.129Z,15.90
2017-11-10T13:19:13.751Z,15.80
2017-11-10T13:21:41.271Z,15.90
2017-11-10T13:24:08.803Z,15.90
2017-11-10T13:26:36.325Z,15.80
2017-11-10T13:29:03.816Z,15.90
2017-11-10T13:31:31.446Z,15.80
2017-11-10T13:33:58.977Z,15.80
2017-11-10T13:36:26.773Z,15.80
2017-11-10T13:38:54.383Z,15.80
2017-11-10T13:41:21.919Z,15.80
2017-11-10T13:43:49.404Z,15.80
2017-11-10T13:46:17.644Z,15.80
2017-11-10T13:48:45.148Z,15.80
2017-11-10T13:51:12.618Z,15.80
2017-11-10T13:53:40.156Z,15.80
2017-11-10T13:56:07.638Z,15.80
2017-11-10T13:58:35.117Z,15.80
2017-11-10T14:01:02.608Z,15.80
2017-11-10T14:03:30.862Z,15.80
2017-11-10T14:05:58.567Z,15.80
2017-11-10T14:08:26.200Z,15.80
2017-11-10T14:10:53.695Z,15.80
2017-11-10T14:13:21.172Z,15.80
2017-11-10T14:15:48.665Z,15.80
2017-11-10T14:18:16.155Z,15.90
2017-11-10T14:20:44.499Z,15.80
2017-11-10T14:23:12.244Z,15.80
2017-11-10T14:25:40.689Z,15.80
2017-11-10T14:28:08.489Z,15.80
2017-11-10T14:30:36.048Z,15.80
2017-11-10T14:33:03.528Z,15.80
2017-11-10T14:35:31.016Z,15.80
2017-11-10T14:37:58.496Z,15.80
2017-11-10T14:40:26.044Z,15.80
2017-11-10T14:42:53.640Z,15.80
2017-11-10T14:45:21.168Z,15.80
2017-11-10T14:47:48.644Z,15.80
2017-11-10T14:50:16.144Z,15.80
2017-11-10T14:52:44.788Z,15.80
2017-11-10T14:55:12.263Z,15.80
2017-11-10T14:57:39.741Z,15.80
2017-11-10T15:00:08.211Z,15.80
2017-11-10T15:02:36.156Z,15.80
2017-11-10T15:05:03.659Z,15.80
2017-11-10T15:07:31.147Z,15.80
2017-11-10T15:09:58.655Z,15.80
2017-11-10T15:12:26.903Z,15.80
2017-11-10T15:14:54.596Z,15.80
2017-11-10T15:17:23.192Z,15.80
2017-11-10T15:19:50.832Z,15.80
2017-11-10T15:22:18.543Z,15.80
2017-11-10T15:24:46.154Z,15.80
2017-11-10T15:27:13.629Z,15.80
2017-11-10T15:29:41.885Z,15.80
2017-11-10T15:32:10.131Z,15.80
2017-11-10T15:34:37.628Z,15.80
2017-11-10T15:37:05.884Z,15.80
2017-11-10T15:39:33.381Z,15.80
2017-11-10T15:42:00.903Z,15.80
2017-11-10T15:44:28.455Z,15.80
2017-11-10T15:46:55.940Z,15.80
2017-11-10T15:49:24.323Z,15.80
2017-11-10T15:51:51.819Z,15.80
2017-11-10T15:54:19.373Z,15.80
2017-11-10T15:56:47.038Z,15.80
2017-11-10T15:59:14.531Z,15.80
2017-11-10T16:01:42.003Z,15.80
2017-11-10T16:04:10.269Z,15.80
2017-11-10T16:06:38.536Z,15.80
2017-11-10T16:09:06.037Z,15.80
2017-11-10T16:11:33.600Z,15.90
2017-11-10T16:14:01.212Z,15.90
2017-11-10T16:16:30.592Z,15.90
2017-11-10T16:18:58.292Z,15.90
2017-11-10T16:21:26.763Z,15.90
2017-11-10T16:23:55.904Z,15.90
2017-11-10T16:26:23.512Z,15.90
2017-11-10T16:28:51.008Z,15.90
2017-11-10T16:31:18.512Z,15.90
2017-11-10T16:33:45.992Z,15.90
2017-11-10T16:36:14.274Z,15.90
2017-11-10T16:38:42.523Z,15.90
2017-11-10T16:41:10.315Z,15.90
2017-11-10T16:43:37.835Z,15.90
2017-11-10T16:46:06.145Z,15.90
2017-11-10T16:48:33.693Z,16.00
2017-11-10T16:51:01.179Z,15.90
2017-11-10T16:53:28.673Z,15.90
2017-11-10T16:55:56.277Z,15.90
2017-11-10T16:58:24.566Z,16.10
2017-11-10T17:00:52.864Z,16.30
2017-11-10T17:03:20.398Z,16.30
2017-11-10T17:05:48.815Z,16.40
2017-11-10T17:08:16.335Z,16.40
2017-11-10T17:10:44.584Z,16.60
2017-11-10T17:23:07.484Z,16.90
2017-11-10T17:25:36.479Z,17.00
2017-11-10T18:05:17.067Z,16.40
2017-11-10T18:07:44.573Z,16.30
2017-11-10T18:10:12.836Z,16.20
2017-11-10T18:12:41.092Z,16.20
2017-11-10T18:15:08.707Z,16.20
2017-11-10T18:17:36.355Z,16.20
2017-11-10T18:20:03.904Z,16.10
2017-11-10T18:22:31.408Z,16.10
2017-11-10T18:24:58.905Z,16.10
2017-11-10T18:27:27.183Z,16.10
2017-11-10T18:29:55.444Z,16.10
2017-11-10T18:32:23.718Z,16.10
2017-11-10T18:34:51.508Z,16.10
2017-11-10T18:37:19.165Z,16.10
2017-11-10T18:39:47.491Z,16.10
2017-11-10T18:42:15.064Z,16.10
2017-11-10T18:44:42.545Z,16.10
2017-11-10T18:47:10.825Z,16.10
2017-11-10T18:49:39.092Z,16.10
2017-11-10T18:52:07.020Z,16.10
2017-11-10T18:54:34.516Z,16.20
2017-11-10T18:57:02.068Z,16.10
2017-11-10T18:59:30.373Z,16.10
2017-11-10T19:01:58.628Z,16.20
2017-11-10T19:04:26.130Z,16.10
2017-11-10T19:06:53.608Z,16.20
2017-11-10T19:09:21.103Z,16.20
2017-11-10T19:11:48.621Z,16.10
2017-11-10T19:14:16.271Z,16.20
2017-11-10T19:16:43.884Z,16.20
2017-11-10T19:21:45.225Z,16.20
2017-11-10T19:24:12.813Z,16.20
2017-11-10T19:26:41.187Z,16.10
2017-11-10T19:29:09.672Z,16.10
2017-11-10T19:31:38.011Z,16.20
2017-11-10T19:34:05.481Z,16.20
2017-11-10T19:36:33.007Z,16.20
2017-11-10T19:39:01.755Z,16.20
2017-11-10T19:41:30.056Z,16.20
2017-11-10T19:43:57.568Z,16.20
2017-11-10T19:46:25.910Z,16.20
2017-11-10T19:48:53.880Z,16.20
2017-11-10T19:51:21.746Z,16.20
2017-11-10T19:53:49.680Z,16.20
2017-11-10T19:56:17.668Z,16.20
2017-11-10T19:58:45.284Z,16.20
2017-11-10T20:01:14.403Z,16.20
2017-11-10T20:03:41.938Z,16.20
2017-11-10T20:06:09.452Z,16.20
2017-11-10T20:08:37.346Z,16.20
2017-11-10T20:11:05.593Z,16.20
2017-11-10T20:13:33.097Z,16.10
2017-11-10T20:16:00.733Z,16.10
2017-11-10T20:18:28.317Z,16.20
2017-11-10T20:20:55.943Z,16.20
2017-11-10T20:23:24.208Z,16.10
2017-11-10T20:25:51.765Z,16.10
2017-11-10T20:28:19.369Z,16.20
2017-11-10T20:30:47.784Z,16.20
2017-11-10T20:33:16.121Z,16.10
2017-11-10T20:35:44.005Z,16.10
2017-11-10T20:38:12.388Z,16.10
2017-11-10T20:40:40.892Z,16.10
2017-11-10T20:43:09.225Z,16.10
2017-11-10T20:45:36.710Z,16.10
2017-11-10T20:48:05.179Z,16.10
2017-11-10T20:50:33.463Z,16.10
2017-11-10T20:53:01.716Z,16.10
2017-11-10T20:55:29.241Z,16.10
2017-11-10T20:57:57.560Z,16.10
2017-11-10T21:00:26.261Z,16.10
2017-11-10T21:02:53.877Z,16.10
2017-11-10T21:05:21.377Z,16.10
2017-11-10T21:07:49.718Z,16.10
2017-11-10T21:10:17.244Z,16.10
2017-11-10T21:12:45.336Z,16.10
2017-11-10T21:15:12.895Z,16.10
2017-11-10T21:17:40.495Z,16.10
2017-11-10T21:20:09.407Z,16.10
2017-11-10T21:22:37.139Z,16.10
2017-11-10T21:25:05.509Z,16.10
2017-11-10T21:27:33.039Z,16.10
2017-11-10T21:30:00.547Z,16.10
2017-11-10T21:32:28.832Z,16.10
2017-11-10T21:34:56.340Z,16.10
2017-11-10T21:37:23.954Z,16.10
2017-11-10T21:39:51.799Z,16.10
2017-11-10T21:42:21.277Z,16.10
2017-11-10T21:44:49.659Z,16.10
2017-11-10T21:47:17.404Z,16.10
2017-11-10T21:49:44.946Z,16.10
2017-11-10T21:52:12.441Z,16.10
2017-11-10T21:54:39.978Z,16.10
2017-11-10T21:57:07.485Z,16.10
2017-11-10T21:59:35.760Z,16.10
2017-11-10T22:02:04.547Z,16.10
2017-11-10T22:04:32.905Z,16.10
2017-11-10T22:07:00.445Z,16.10
2017-11-10T22:09:27.965Z,16.10
2017-11-10T22:11:55.489Z,16.10
2017-11-10T22:14:23.784Z,16.10
2017-11-10T22:16:51.306Z,16.10
2017-11-10T22:19:18.852Z,16.10
2017-11-10T22:21:46.541Z,16.10
2017-11-10T22:24:14.099Z,16.10
2017-11-10T22:26:42.379Z,16.10
2017-11-10T22:29:10.707Z,16.10
2017-11-10T22:31:38.199Z,16.10
2017-11-10T22:34:05.709Z,16.10
2017-11-10T22:36:33.205Z,16.10
2017-11-10T22:39:01.156Z,16.10
2017-11-10T22:41:28.860Z,16.10
2017-11-10T22:43:56.441Z,16.10
2017-11-10T22:46:24.038Z,16.10
2017-11-10T22:48:51.507Z,16.10
2017-11-10T22:51:19.025Z,16.10
2017-11-10T22:53:46.556Z,16.10
2017-11-10T22:56:14.874Z,16.10
2017-11-10T22:58:42.448Z,16.10
2017-11-10T23:01:09.934Z,16.10
2017-11-10T23:03:37.423Z,16.10
2017-11-10T23:06:04.928Z,16.10
2017-11-10T23:08:33.184Z,16.10
2017-11-10T23:11:00.708Z,16.10
2017-11-10T23:13:28.261Z,16.00
2017-11-10T23:15:56.512Z,16.10
2017-11-10T23:18:24.034Z,16.10
2017-11-10T23:20:51.528Z,16.10
2017-11-10T23:23:19.002Z,16.10
2017-11-10T23:25:47.256Z,16.00
2017-11-10T23:28:15.626Z,16.00
2017-11-10T23:30:43.230Z,16.00
2017-11-10T23:33:11.005Z,16.00
2017-11-10T23:35:38.659Z,16.10
2017-11-10T23:38:06.141Z,16.00
2017-11-10T23:40:33.627Z,16.00
2017-11-10T23:43:01.120Z,16.00
2017-11-10T23:45:28.653Z,16.00
2017-11-10T23:47:56.208Z,16.00
2017-11-10T23:50:23.725Z,16.00
2017-11-10T23:52:51.195Z,16.00
2017-11-10T23:55:18.680Z,16.00
2017-11-10T23:57:46.185Z,16.00
