createdAt,value
2019-02-02T00:00:42.223Z,99194.97
2019-02-02T00:03:12.113Z,99189.34
2019-02-02T00:05:40.364Z,99187.84
2019-02-02T00:08:08.774Z,99191.42
2019-02-02T00:10:37.027Z,99190.48
2019-02-02T00:13:06.388Z,99192.95
2019-02-02T00:15:34.603Z,99182.20
2019-02-02T00:18:02.838Z,99187.83
2019-02-02T00:20:31.086Z,99195.70
2019-02-02T00:23:02.478Z,99203.13
2019-02-02T00:25:30.687Z,99205.91
2019-02-02T00:28:00.588Z,99203.44
2019-02-02T00:30:28.830Z,99198.03
2019-02-02T00:32:58.734Z,99200.59
2019-02-02T00:35:26.982Z,99193.55
2019-02-02T00:37:56.860Z,99203.59
2019-02-02T00:40:25.109Z,99207.36
2019-02-02T00:42:53.361Z,99201.95
2019-02-02T00:45:30.336Z,99199.20
2019-02-02T00:47:58.677Z,99204.42
2019-02-02T00:50:26.912Z,99209.64
2019-02-02T00:52:55.322Z,99214.20
2019-02-02T00:55:24.148Z,99216.66
2019-02-02T00:57:54.402Z,99216.66
2019-02-02T01:00:26.360Z,99218.19
2019-02-02T01:03:11.034Z,99212.39
2019-02-02T01:05:44.876Z,99211.92
2019-02-02T01:08:14.788Z,99206.52
2019-02-02T01:10:43.366Z,99210.77
2019-02-02T01:13:13.377Z,99215.33
2019-02-02T01:15:41.659Z,99218.78
2019-02-02T01:18:09.934Z,99231.27
2019-02-02T01:20:38.161Z,99215.95
2019-02-02T01:23:06.688Z,99210.23
2019-02-02T01:25:34.930Z,99208.16
2019-02-02T01:28:05.488Z,99210.41
2019-02-02T01:30:33.169Z,99205.53
2019-02-02T01:33:01.401Z,99200.05
2019-02-02T01:35:34.296Z,99212.89
2019-02-02T01:38:02.519Z,99207.75
2019-02-02T01:40:36.623Z,99200.36
2019-02-02T01:43:04.859Z,99204.62
2019-02-02T01:45:35.129Z,99218.47
2019-02-02T01:48:03.363Z,99215.45
2019-02-02T01:50:31.629Z,99213.29
2019-02-02T01:52:59.862Z,99217.06
2019-02-02T01:55:28.136Z,99219.80
2019-02-02T01:57:56.358Z,99215.55
2019-02-02T02:00:37.152Z,99209.84
2019-02-02T02:03:05.389Z,99203.69
2019-02-02T02:05:33.639Z,99203.69
2019-02-02T02:08:02.053Z,99212.31
2019-02-02T02:10:30.308Z,99209.66
2019-02-02T02:13:00.384Z,99207.27
2019-02-02T02:15:28.617Z,99214.56
2019-02-02T02:17:56.874Z,99217.69
2019-02-02T02:20:26.763Z,99218.72
2019-02-02T02:22:55.001Z,99218.14
2019-02-02T02:25:23.822Z,99218.97
2019-02-02T02:27:52.055Z,99202.20
2019-02-02T02:30:22.859Z,99193.66
2019-02-02T02:32:55.037Z,99193.66
2019-02-02T02:35:23.315Z,99196.03
2019-02-02T02:37:51.574Z,99191.75
2019-02-02T02:40:21.568Z,99195.64
2019-02-02T02:42:49.917Z,99192.50
2019-02-02T02:45:18.354Z,99189.84
2019-02-02T02:47:53.373Z,99190.98
2019-02-02T02:50:26.255Z,99180.77
2019-02-02T02:52:54.528Z,99183.78
2019-02-02T02:55:22.934Z,99189.39
2019-02-02T02:57:52.845Z,99185.41
2019-02-02T03:00:26.250Z,99186.92
2019-02-02T03:02:57.759Z,99186.92
2019-02-02T03:05:26.003Z,99189.00
2019-02-02T03:07:55.334Z,99190.55
2019-02-02T03:10:25.119Z,99189.66
2019-02-02T03:13:03.655Z,99185.67
2019-02-02T03:15:36.861Z,99186.06
2019-02-02T03:18:06.437Z,99194.39
2019-02-02T03:20:34.694Z,99194.39
2019-02-02T03:23:02.934Z,99203.03
2019-02-02T03:25:31.185Z,99201.03
2019-02-02T03:27:59.449Z,99204.34
2019-02-02T03:30:27.898Z,99204.34
2019-02-02T03:32:56.194Z,99191.56
2019-02-02T03:35:24.599Z,99197.36
2019-02-02T03:37:52.939Z,99200.02
2019-02-02T03:40:24.684Z,99200.02
2019-02-02T03:42:52.964Z,99186.83
2019-02-02T03:45:23.716Z,99188.25
2019-02-02T03:47:52.919Z,99188.25
2019-02-02T03:50:21.222Z,99198.97
2019-02-02T03:52:49.915Z,99192.72
2019-02-02T03:55:18.202Z,99192.14
2019-02-02T03:57:46.456Z,99194.28
2019-02-02T04:00:17.060Z,99183.17
2019-02-02T04:02:45.383Z,99181.18
2019-02-02T04:05:19.577Z,99191.80
2019-02-02T04:07:47.838Z,99191.64
2019-02-02T04:10:16.116Z,99196.73
2019-02-02T04:12:44.369Z,99192.08
2019-02-02T04:15:14.700Z,99190.83
2019-02-02T04:17:43.076Z,99200.95
2019-02-02T04:20:20.456Z,99200.95
2019-02-02T04:22:48.782Z,99203.34
2019-02-02T04:25:17.876Z,99212.55
2019-02-02T04:27:50.056Z,99214.23
2019-02-02T04:30:28.580Z,99202.77
2019-02-02T04:32:56.841Z,99198.39
2019-02-02T04:35:25.070Z,99198.39
2019-02-02T04:37:53.396Z,99195.64
2019-02-02T04:40:22.547Z,99203.69
2019-02-02T04:42:50.797Z,99211.38
2019-02-02T04:45:19.111Z,99210.72
2019-02-02T04:47:47.360Z,99193.97
2019-02-02T04:50:18.222Z,99193.97
2019-02-02T04:52:46.472Z,99191.80
2019-02-02T04:55:16.397Z,99198.61
2019-02-02T04:57:44.656Z,99194.45
2019-02-02T05:00:24.994Z,99194.84
2019-02-02T05:02:53.240Z,99187.63
2019-02-02T05:05:21.512Z,99190.71
2019-02-02T05:07:49.758Z,99191.80
2019-02-02T05:10:21.306Z,99191.80
2019-02-02T05:12:49.536Z,99190.55
2019-02-02T05:15:17.935Z,99190.55
2019-02-02T05:17:46.171Z,99192.72
2019-02-02T05:20:17.070Z,99201.66
2019-02-02T05:22:45.312Z,99202.14
2019-02-02T05:25:13.627Z,99210.64
2019-02-02T05:27:41.846Z,99217.67
2019-02-02T05:30:13.381Z,99222.59
2019-02-02T05:32:41.729Z,99225.25
2019-02-02T05:35:10.826Z,99230.57
2019-02-02T05:37:39.017Z,99235.70
2019-02-02T05:40:15.523Z,99225.88
2019-02-02T05:42:43.768Z,99225.88
2019-02-02T05:45:14.548Z,99230.06
2019-02-02T05:47:42.783Z,99224.27
2019-02-02T05:50:13.515Z,99226.56
2019-02-02T05:52:41.773Z,99233.28
2019-02-02T05:55:12.541Z,99229.45
2019-02-02T05:57:40.779Z,99226.22
2019-02-02T06:00:16.829Z,99222.23
2019-02-02T06:02:45.065Z,99227.23
2019-02-02T06:05:13.346Z,99229.11
2019-02-02T06:07:41.687Z,99237.47
2019-02-02T06:10:15.919Z,99237.64
2019-02-02T06:12:44.277Z,99234.39
2019-02-02T06:15:12.687Z,99235.53
2019-02-02T06:17:41.346Z,99224.31
2019-02-02T06:20:14.828Z,99229.41
2019-02-02T06:22:43.071Z,99247.53
2019-02-02T06:25:13.035Z,99251.81
2019-02-02T06:27:41.284Z,99253.14
2019-02-02T06:30:15.885Z,99257.13
2019-02-02T06:32:44.130Z,99251.00
2019-02-02T06:35:13.368Z,99257.45
2019-02-02T06:37:41.662Z,99272.73
2019-02-02T06:40:12.150Z,99271.47
2019-02-02T06:42:40.553Z,99279.45
2019-02-02T06:45:31.814Z,99282.95
2019-02-02T06:48:00.058Z,99283.34
2019-02-02T06:50:28.314Z,99288.66
2019-02-02T06:52:57.194Z,99285.90
2019-02-02T06:55:25.445Z,99282.27
2019-02-02T06:57:53.945Z,99274.55
2019-02-02T07:00:26.510Z,99277.20
2019-02-02T07:02:54.966Z,99276.27
2019-02-02T07:05:23.260Z,99275.77
2019-02-02T07:07:51.498Z,99276.63
2019-02-02T07:10:24.681Z,99287.16
2019-02-02T07:12:52.921Z,99291.05
2019-02-02T07:15:23.552Z,99294.72
2019-02-02T07:17:51.820Z,99294.03
2019-02-02T07:20:20.151Z,99307.50
2019-02-02T07:22:48.384Z,99314.44
2019-02-02T07:25:16.696Z,99313.86
2019-02-02T07:27:44.974Z,99303.86
2019-02-02T07:30:27.570Z,99300.81
2019-02-02T07:32:45.754Z,99303.53
2019-02-02T07:35:14.298Z,99302.16
2019-02-02T07:37:42.548Z,99307.28
2019-02-02T07:40:13.277Z,99313.95
2019-02-02T07:42:42.074Z,99332.30
2019-02-02T07:45:22.012Z,99336.64
2019-02-02T07:47:50.248Z,99340.34
2019-02-02T07:50:20.088Z,99336.98
2019-02-02T07:52:48.340Z,99342.52
2019-02-02T07:55:21.099Z,99340.75
2019-02-02T07:57:49.374Z,99341.39
2019-02-02T08:00:39.632Z,99352.45
2019-02-02T08:02:59.104Z,99363.75
2019-02-02T08:05:27.452Z,99374.25
2019-02-02T08:07:57.318Z,99377.22
2019-02-02T08:10:25.574Z,99363.80
2019-02-02T08:12:53.817Z,99364.09
2019-02-02T08:15:30.199Z,99373.12
2019-02-02T08:17:58.439Z,99378.33
2019-02-02T08:20:26.703Z,99383.31
2019-02-02T08:22:56.630Z,99380.93
2019-02-02T08:25:25.145Z,99372.12
2019-02-02T08:27:53.389Z,99375.22
2019-02-02T08:30:30.783Z,99380.83
2019-02-02T08:32:59.024Z,99385.05
2019-02-02T08:35:27.280Z,99377.84
2019-02-02T08:37:55.516Z,99383.78
2019-02-02T08:40:23.836Z,99375.63
2019-02-02T08:42:52.112Z,99364.15
2019-02-02T08:45:20.436Z,99365.27
2019-02-02T08:47:48.665Z,99355.68
2019-02-02T08:50:19.958Z,99355.00
2019-02-02T08:52:48.211Z,99351.00
2019-02-02T08:55:16.535Z,99351.97
2019-02-02T08:57:44.845Z,99357.83
2019-02-02T09:00:15.740Z,99361.80
2019-02-02T09:02:44.026Z,99372.14
2019-02-02T09:05:13.999Z,99368.77
2019-02-02T09:07:42.248Z,99374.59
2019-02-02T09:10:13.916Z,99380.20
2019-02-02T09:12:42.183Z,99391.61
2019-02-02T09:15:13.119Z,99397.45
2019-02-02T09:17:41.457Z,99396.25
2019-02-02T09:20:19.368Z,99406.66
2019-02-02T09:22:47.948Z,99427.17
2019-02-02T09:25:19.657Z,99429.25
2019-02-02T09:27:48.016Z,99423.33
2019-02-02T09:30:21.974Z,99428.09
2019-02-02T09:32:50.217Z,99432.21
2019-02-02T09:35:18.634Z,99435.39
2019-02-02T09:37:46.916Z,99437.23
2019-02-02T09:40:17.797Z,99425.73
2019-02-02T09:42:46.245Z,99423.19
2019-02-02T09:45:19.688Z,99436.19
2019-02-02T09:47:47.940Z,99426.00
2019-02-02T09:50:18.602Z,99425.52
2019-02-02T09:52:46.859Z,99434.00
2019-02-02T09:55:17.281Z,99436.21
2019-02-02T09:57:45.527Z,99442.75
2019-02-02T10:00:19.469Z,99454.53
2019-02-02T10:02:47.711Z,99463.30
2019-02-02T10:05:18.952Z,99464.80
2019-02-02T10:07:46.348Z,99466.24
2019-02-02T10:10:19.897Z,99473.77
2019-02-02T10:12:48.146Z,99480.34
2019-02-02T10:15:17.356Z,99487.61
2019-02-02T10:17:45.770Z,99482.64
2019-02-02T10:20:28.484Z,99484.73
2019-02-02T10:22:57.741Z,99486.18
2019-02-02T10:25:27.695Z,99484.86
2019-02-02T10:27:55.967Z,99491.43
2019-02-02T10:30:31.842Z,99483.05
2019-02-02T10:33:00.599Z,99480.38
2019-02-02T10:35:28.825Z,99482.31
2019-02-02T10:37:58.698Z,99479.53
2019-02-02T10:40:29.870Z,99477.71
2019-02-02T10:42:56.957Z,99474.69
2019-02-02T10:45:25.192Z,99481.53
2019-02-02T10:47:53.449Z,99481.05
2019-02-02T10:50:23.068Z,99482.63
2019-02-02T10:52:51.317Z,99480.44
2019-02-02T10:55:23.730Z,99488.70
2019-02-02T10:57:53.596Z,99483.13
2019-02-02T11:00:30.472Z,99481.52
2019-02-02T11:02:58.730Z,99480.55
2019-02-02T11:05:27.113Z,99478.25
2019-02-02T11:07:55.386Z,99473.50
2019-02-02T11:10:28.813Z,99473.23
2019-02-02T11:12:57.181Z,99473.97
2019-02-02T11:15:28.761Z,99472.50
2019-02-02T11:18:01.390Z,99477.00
2019-02-02T11:20:34.761Z,99488.66
2019-02-02T11:23:05.516Z,99474.33
2019-02-02T11:25:33.854Z,99473.24
2019-02-02T11:28:02.140Z,99472.52
2019-02-02T11:30:33.373Z,99467.30
2019-02-02T11:33:05.763Z,99465.58
2019-02-02T11:35:33.984Z,99460.00
2019-02-02T11:38:02.251Z,99460.84
2019-02-02T11:40:32.135Z,99463.52
2019-02-02T11:43:04.787Z,99457.93
2019-02-02T11:45:32.986Z,99459.00
2019-02-02T11:48:03.412Z,99459.87
2019-02-02T11:50:31.659Z,99452.91
2019-02-02T11:52:59.922Z,99458.14
2019-02-02T11:55:29.196Z,99457.91
2019-02-02T11:57:59.420Z,99463.62
2019-02-02T12:00:36.569Z,99466.29
2019-02-02T12:03:04.900Z,99474.94
2019-02-02T12:05:35.618Z,99476.66
2019-02-02T12:08:04.319Z,99484.80
2019-02-02T12:10:34.371Z,99483.23
2019-02-02T12:13:04.452Z,99473.70
2019-02-02T12:15:32.683Z,99479.16
2019-02-02T12:18:00.956Z,99479.67
2019-02-02T12:20:29.195Z,99480.60
2019-02-02T12:22:57.465Z,99483.28
2019-02-02T12:25:25.737Z,99483.26
2019-02-02T12:27:54.519Z,99489.72
2019-02-02T12:30:31.928Z,99487.66
2019-02-02T12:33:03.050Z,99484.50
2019-02-02T12:35:30.223Z,99484.78
2019-02-02T12:37:58.469Z,99492.45
2019-02-02T12:40:30.465Z,99491.58
2019-02-02T12:43:00.361Z,99488.67
2019-02-02T12:45:31.511Z,99490.87
2019-02-02T12:47:59.767Z,99485.49
2019-02-02T12:50:28.025Z,99485.95
2019-02-02T12:52:56.362Z,99494.13
2019-02-02T12:55:26.092Z,99498.05
2019-02-02T12:57:57.391Z,99499.61
2019-02-02T13:00:34.497Z,99494.22
2019-02-02T13:02:59.872Z,99501.86
2019-02-02T13:05:28.890Z,99506.13
2019-02-02T13:07:57.176Z,99512.40
2019-02-02T13:10:31.813Z,99509.34
2019-02-02T13:13:03.571Z,99509.33
2019-02-02T13:15:30.956Z,99508.15
2019-02-02T13:18:00.521Z,99512.64
2019-02-02T13:20:35.804Z,99513.41
2019-02-02T13:23:05.103Z,99514.97
2019-02-02T13:25:33.586Z,99518.64
2019-02-02T13:28:05.599Z,99517.04
2019-02-02T13:30:35.497Z,99513.30
2019-02-02T13:33:04.678Z,99519.48
2019-02-02T13:35:37.199Z,99527.25
2019-02-02T13:38:07.093Z,99528.47
2019-02-02T13:40:40.067Z,99530.20
2019-02-02T13:43:08.324Z,99525.80
2019-02-02T13:45:36.563Z,99530.69
2019-02-02T13:48:04.870Z,99530.53
2019-02-02T13:50:33.242Z,99533.97
2019-02-02T13:53:01.481Z,99541.24
2019-02-02T13:55:31.458Z,99536.87
2019-02-02T13:58:02.496Z,99537.83
2019-02-02T14:00:33.647Z,99543.33
2019-02-02T14:03:03.520Z,99546.13
2019-02-02T14:05:31.837Z,99547.66
2019-02-02T14:08:00.468Z,99545.38
2019-02-02T14:10:33.969Z,99557.66
2019-02-02T14:13:03.844Z,99561.05
2019-02-02T14:15:32.092Z,99562.50
2019-02-02T14:18:00.408Z,99569.08
2019-02-02T14:20:28.665Z,99579.03
2019-02-02T14:23:00.328Z,99585.10
2019-02-02T14:25:31.209Z,99584.52
2019-02-02T14:27:59.447Z,99580.36
2019-02-02T14:30:27.735Z,99580.73
2019-02-02T14:32:58.886Z,99587.05
2019-02-02T14:35:28.200Z,99587.30
2019-02-02T14:37:56.714Z,99595.67
2019-02-02T14:40:26.653Z,99596.55
2019-02-02T14:42:54.862Z,99607.25
2019-02-02T14:45:27.571Z,99604.92
2019-02-02T14:47:56.460Z,99609.66
2019-02-02T14:50:24.802Z,99611.48
2019-02-02T14:52:53.999Z,99612.28
2019-02-02T14:55:24.271Z,99626.80
2019-02-02T14:57:52.598Z,99624.81
2019-02-02T15:00:24.182Z,99627.87
2019-02-02T15:02:52.508Z,99637.09
2019-02-02T15:05:21.932Z,99633.08
2019-02-02T15:07:50.184Z,99643.16
2019-02-02T15:10:18.909Z,99642.96
2019-02-02T15:12:50.295Z,99644.68
2019-02-02T15:15:18.559Z,99636.52
2019-02-02T15:17:48.829Z,99642.97
2019-02-02T15:20:26.123Z,99644.68
2019-02-02T15:53:56.562Z,99680.25
2019-02-02T15:56:24.823Z,99684.52
2019-02-02T15:58:53.104Z,99690.31
2019-02-02T16:01:21.367Z,99686.55
2019-02-02T16:03:52.473Z,99679.23
2019-02-02T16:06:20.731Z,99677.28
2019-02-02T16:08:48.997Z,99682.24
2019-02-02T16:11:17.247Z,99688.58
2019-02-02T16:13:45.540Z,99687.61
2019-02-02T16:16:13.825Z,99686.72
2019-02-02T16:18:42.312Z,99693.17
2019-02-02T16:21:10.583Z,99698.55
2019-02-02T16:23:38.853Z,99706.28
2019-02-02T16:26:07.143Z,99708.53
2019-02-02T16:28:35.425Z,99712.27
2019-02-02T16:31:04.111Z,99719.87
2019-02-02T16:33:39.793Z,99724.77
2019-02-02T16:36:09.677Z,99728.65
2019-02-02T16:38:39.568Z,99730.91
2019-02-02T16:41:10.651Z,99726.86
2019-02-02T16:43:38.884Z,99731.43
2019-02-02T16:46:07.930Z,99736.48
2019-02-02T16:48:36.216Z,99747.88
2019-02-02T16:51:04.777Z,99754.42
2019-02-02T16:53:33.500Z,99759.23
2019-02-02T16:56:01.789Z,99760.77
2019-02-02T16:58:30.036Z,99766.72
2019-02-02T17:00:58.341Z,99773.73
2019-02-02T17:03:26.606Z,99776.90
2019-02-02T17:05:54.910Z,99776.36
2019-02-02T17:08:23.184Z,99770.27
2019-02-02T17:10:51.486Z,99776.36
2019-02-02T17:13:19.747Z,99783.14
2019-02-02T17:15:48.041Z,99781.91
2019-02-02T17:18:16.319Z,99791.84
2019-02-02T17:20:44.581Z,99790.75
2019-02-02T17:23:12.863Z,99788.17
2019-02-02T17:25:41.136Z,99794.11
2019-02-02T17:28:09.452Z,99790.20
2019-02-02T17:30:38.092Z,99796.09
2019-02-02T17:33:08.700Z,99798.96
2019-02-02T17:35:37.350Z,99804.30
2019-02-02T17:38:05.633Z,99805.11
2019-02-02T17:40:33.986Z,99799.22
2019-02-02T17:43:02.277Z,99807.72
2019-02-02T17:45:30.554Z,99809.16
2019-02-02T17:48:00.478Z,99822.46
2019-02-02T17:50:30.001Z,99823.05
2019-02-02T17:52:58.293Z,99831.75
2019-02-02T17:55:26.555Z,99829.67
2019-02-02T17:57:54.846Z,99839.25
2019-02-02T18:00:36.129Z,99830.94
2019-02-02T18:03:05.459Z,99839.77
2019-02-02T18:05:35.971Z,99840.06
2019-02-02T18:08:04.532Z,99844.30
2019-02-02T18:10:34.613Z,99849.73
2019-02-02T18:13:04.976Z,99853.45
2019-02-02T18:15:36.164Z,99860.35
2019-02-02T18:18:04.760Z,99860.35
2019-02-02T18:20:34.787Z,99859.96
2019-02-02T18:23:04.723Z,99869.70
2019-02-02T18:25:33.018Z,99877.22
2019-02-02T18:28:01.299Z,99887.99
2019-02-02T18:30:32.758Z,99895.16
2019-02-02T18:33:01.034Z,99896.30
2019-02-02T18:35:30.952Z,99901.51
2019-02-02T18:37:59.409Z,99903.63
2019-02-02T18:40:28.328Z,99911.41
2019-02-02T18:42:56.590Z,99914.73
2019-02-02T18:45:26.706Z,99927.51
2019-02-02T18:47:55.010Z,99923.77
2019-02-02T18:50:24.929Z,99920.73
2019-02-02T18:56:59.732Z,99937.77
2019-02-02T18:59:28.007Z,99947.42
2019-02-02T19:01:56.317Z,99945.20
2019-02-02T19:04:24.624Z,99951.88
2019-02-02T19:06:52.911Z,99957.13
2019-02-02T19:09:21.279Z,99961.98
2019-02-02T19:11:49.583Z,99975.23
2019-02-02T19:14:17.921Z,99972.47
2019-02-02T19:17:00.837Z,99975.05
2019-02-02T19:19:22.425Z,99985.90
2019-02-02T19:21:50.693Z,99985.31
2019-02-02T19:24:18.959Z,99982.38
2019-02-02T19:26:51.405Z,99980.82
2019-02-02T19:29:31.481Z,99980.14
2019-02-02T19:31:59.900Z,99974.70
2019-02-02T19:34:28.166Z,99973.85
2019-02-02T19:36:56.428Z,99971.02
2019-02-02T19:39:24.683Z,99975.38
2019-02-02T19:41:52.983Z,99977.80
2019-02-02T19:44:21.247Z,99984.64
2019-02-02T19:46:49.595Z,99988.25
2019-02-02T19:49:19.553Z,99993.33
2019-02-02T19:51:47.803Z,99993.72
2019-02-02T19:54:16.103Z,99987.89
2019-02-02T19:56:50.734Z,99980.23
2019-02-02T19:59:18.375Z,99982.62
2019-02-02T20:01:46.677Z,99984.38
2019-02-02T20:04:14.981Z,99993.72
2019-02-02T20:06:45.379Z,99993.23
2019-02-02T20:09:13.817Z,99996.00
2019-02-02T20:11:42.014Z,99993.89
2019-02-02T20:14:10.359Z,100006.33
2019-02-02T20:16:40.966Z,100010.60
2019-02-02T20:19:09.288Z,100015.19
2019-02-02T20:21:37.565Z,100017.95
2019-02-02T20:24:05.852Z,100031.22
2019-02-02T20:26:34.110Z,100033.41
2019-02-02T20:29:02.532Z,100035.98
2019-02-02T20:31:30.885Z,100026.63
2019-02-02T20:34:18.570Z,100033.97
2019-02-02T20:36:51.904Z,100035.66
2019-02-02T20:39:23.282Z,100042.92
2019-02-02T20:41:51.937Z,100053.20
2019-02-02T20:44:20.915Z,100057.92
2019-02-02T20:46:49.209Z,100057.92
2019-02-02T20:49:17.924Z,100058.86
2019-02-02T20:51:59.348Z,100062.97
2019-02-02T20:54:27.813Z,100069.16
2019-02-02T20:56:56.089Z,100075.16
2019-02-02T20:59:26.460Z,100081.18
2019-02-02T21:01:54.413Z,100088.06
2019-02-02T21:04:22.691Z,100096.83
2019-02-02T21:06:51.094Z,100093.11
2019-02-02T21:09:19.500Z,100097.29
2019-02-02T21:11:56.583Z,100103.34
2019-02-02T21:14:17.759Z,100106.86
2019-02-02T21:16:46.044Z,100110.48
2019-02-02T21:19:14.336Z,100114.87
2019-02-02T21:21:42.884Z,100109.44
2019-02-02T21:24:11.152Z,100126.59
2019-02-02T21:26:41.242Z,100116.97
2019-02-02T21:29:09.604Z,100131.08
2019-02-02T21:31:37.910Z,100128.23
2019-02-02T21:34:06.548Z,100134.24
2019-02-02T21:36:36.474Z,100136.23
2019-02-02T21:39:06.651Z,100140.44
2019-02-02T21:41:37.824Z,100137.01
2019-02-02T21:44:06.092Z,100143.59
2019-02-02T21:46:35.099Z,100143.69
2019-02-02T21:49:03.513Z,100164.09
2019-02-02T21:51:31.936Z,100165.33
2019-02-02T21:54:00.284Z,100168.80
2019-02-02T21:56:30.786Z,100168.31
2019-02-02T21:59:01.741Z,100174.59
2019-02-02T22:01:30.416Z,100179.36
2019-02-02T22:03:58.678Z,100181.37
2019-02-02T22:06:26.962Z,100186.63
2019-02-02T22:08:55.608Z,100188.17
2019-02-02T22:11:23.943Z,100188.63
2019-02-02T22:13:52.208Z,100191.61
2019-02-02T22:16:24.040Z,100197.53
2019-02-02T22:18:52.314Z,100200.20
2019-02-02T22:21:20.623Z,100204.08
2019-02-02T22:23:48.916Z,100208.76
2019-02-02T22:26:17.224Z,100212.58
2019-02-02T22:28:45.496Z,100222.91
2019-02-02T22:31:13.805Z,100226.61
2019-02-02T22:33:42.085Z,100236.72
2019-02-02T22:36:10.388Z,100239.79
2019-02-02T22:38:38.714Z,100251.33
2019-02-02T22:41:10.797Z,100256.30
2019-02-02T22:43:39.338Z,100267.36
2019-02-02T22:46:07.629Z,100269.64
2019-02-02T22:48:35.890Z,100265.84
2019-02-02T22:51:08.399Z,100269.36
2019-02-02T22:53:36.689Z,100260.59
2019-02-02T22:56:04.975Z,100270.03
2019-02-02T22:58:33.250Z,100268.21
2019-02-02T23:01:05.868Z,100277.96
2019-02-02T23:03:52.662Z,100272.80
2019-02-02T23:06:39.384Z,100286.07
2019-02-02T23:09:33.813Z,100289.23
2019-02-02T23:12:14.648Z,100283.88
2019-02-02T23:14:54.941Z,100290.25
2019-02-02T23:17:23.247Z,100300.58
2019-02-02T23:19:51.546Z,100306.77
2019-02-02T23:22:19.811Z,100307.53
2019-02-02T23:24:48.110Z,100302.40
2019-02-02T23:27:16.412Z,100312.97
2019-02-02T23:29:44.686Z,100322.32
2019-02-02T23:32:12.971Z,100323.30
2019-02-02T23:34:41.242Z,100336.25
2019-02-02T23:37:09.569Z,100342.48
2019-02-02T23:39:37.895Z,100349.52
2019-02-02T23:42:06.157Z,100359.73
2019-02-02T23:44:34.433Z,100362.03
2019-02-02T23:47:02.718Z,100370.41
2019-02-02T23:49:31.067Z,100377.22
2019-02-02T23:51:59.323Z,100373.48
2019-02-02T23:54:27.627Z,100376.16
2019-02-02T23:56:55.893Z,100383.20
2019-02-02T23:59:24.171Z,100387.13
