createdAt,value
2023-04-05T00:01:56.869Z,6.33
2023-04-05T00:04:30.121Z,5.50
2023-04-05T00:07:03.854Z,5.50
2023-04-05T00:09:32.456Z,6.90
2023-04-05T00:12:00.144Z,6.23
2023-04-05T00:14:27.946Z,5.70
2023-04-05T00:16:55.876Z,6.20
2023-04-05T00:19:23.810Z,5.43
2023-04-05T00:21:54.645Z,5.40
2023-04-05T00:24:23.102Z,5.57
2023-04-05T00:26:50.798Z,5.10
2023-04-05T00:29:18.688Z,5.40
2023-04-05T00:31:46.595Z,6.70
2023-04-05T00:34:14.358Z,5.03
2023-04-05T00:36:42.494Z,6.30
2023-04-05T00:39:10.208Z,6.30
2023-04-05T00:41:38.274Z,6.43
2023-04-05T00:44:07.884Z,6.80
2023-04-05T00:46:37.532Z,5.87
2023-04-05T00:49:06.103Z,6.60
2023-04-05T00:51:35.106Z,5.83
2023-04-05T00:54:03.750Z,6.10
2023-04-05T00:56:32.968Z,5.30
2023-04-05T00:59:01.025Z,5.67
2023-04-05T01:01:30.669Z,5.03
2023-04-05T01:04:06.256Z,5.20
2023-04-05T01:07:29.375Z,5.60
2023-04-05T01:10:04.737Z,6.03
2023-04-05T01:12:38.845Z,6.50
2023-04-05T01:15:08.730Z,5.43
2023-04-05T01:17:39.519Z,6.07
2023-04-05T01:20:12.037Z,7.60
2023-04-05T01:23:37.880Z,6.80
2023-04-05T01:26:50.054Z,6.80
2023-04-05T01:30:04.384Z,5.27
2023-04-05T01:32:50.588Z,6.60
2023-04-05T01:36:13.545Z,6.77
2023-04-05T01:38:49.093Z,6.87
2023-04-05T01:41:17.215Z,6.93
2023-04-05T01:43:47.976Z,6.60
2023-04-05T01:46:16.242Z,7.13
2023-04-05T01:48:44.148Z,6.73
2023-04-05T01:51:11.814Z,7.60
2023-04-05T01:53:41.042Z,7.80
2023-04-05T01:56:08.745Z,6.97
2023-04-05T01:58:38.767Z,7.47
2023-04-05T02:01:08.344Z,6.60
2023-04-05T02:03:36.506Z,7.70
2023-04-05T02:06:05.757Z,7.60
2023-04-05T02:08:33.500Z,7.20
2023-04-05T02:11:01.589Z,7.03
2023-04-05T02:13:30.832Z,6.60
2023-04-05T02:15:58.579Z,7.47
2023-04-05T02:18:31.540Z,7.00
2023-04-05T02:21:06.019Z,7.43
2023-04-05T02:23:35.113Z,8.00
2023-04-05T02:26:03.925Z,7.83
2023-04-05T02:28:31.592Z,7.53
2023-04-05T02:30:59.437Z,6.67
2023-04-05T02:33:29.645Z,7.30
2023-04-05T02:35:57.886Z,7.20
2023-04-05T02:38:26.371Z,6.90
2023-04-05T02:40:55.681Z,7.40
2023-04-05T02:43:23.443Z,8.33
2023-04-05T02:45:52.984Z,7.03
2023-04-05T02:48:24.024Z,9.03
2023-04-05T02:50:52.852Z,8.40
2023-04-05T02:53:21.370Z,7.70
2023-04-05T02:56:00.125Z,8.53
2023-04-05T02:58:31.197Z,7.20
2023-04-05T03:01:01.892Z,7.40
2023-04-05T03:03:34.762Z,8.67
2023-04-05T03:06:10.430Z,8.90
2023-04-05T03:08:46.338Z,8.60
2023-04-05T03:11:16.584Z,9.03
2023-04-05T03:13:51.669Z,9.20
2023-04-05T03:16:32.661Z,8.43
2023-04-05T03:19:06.811Z,7.67
2023-04-05T03:21:41.206Z,9.67
2023-04-05T03:24:25.622Z,8.70
2023-04-05T03:26:55.437Z,9.13
2023-04-05T03:29:25.203Z,9.80
2023-04-05T03:31:55.205Z,10.00
2023-04-05T03:34:29.124Z,9.80
2023-04-05T03:37:02.461Z,9.30
2023-04-05T03:39:45.932Z,9.93
2023-04-05T03:42:16.533Z,9.17
2023-04-05T03:44:45.610Z,9.37
2023-04-05T03:47:13.589Z,9.30
2023-04-05T03:49:43.159Z,8.17
2023-04-05T03:52:11.557Z,9.10
2023-04-05T03:54:44.818Z,7.50
2023-04-05T03:57:14.897Z,8.37
2023-04-05T03:59:43.854Z,8.87
2023-04-05T04:02:11.656Z,7.90
2023-04-05T04:04:39.654Z,9.83
2023-04-05T04:07:07.319Z,9.17
2023-04-05T04:09:35.594Z,8.30
2023-04-05T04:12:09.149Z,7.80
2023-04-05T04:14:44.415Z,8.63
2023-04-05T04:17:37.404Z,8.23
2023-04-05T04:20:37.724Z,8.67
2023-04-05T04:23:24.788Z,9.23
2023-04-05T04:26:04.498Z,8.80
2023-04-05T04:29:01.503Z,8.63
2023-04-05T04:31:49.912Z,9.30
2023-04-05T04:34:38.373Z,8.30
2023-04-05T04:37:23.010Z,9.20
2023-04-05T04:40:23.079Z,9.33
2023-04-05T04:43:17.593Z,9.33
2023-04-05T04:46:19.235Z,9.40
2023-04-05T04:49:06.763Z,9.10
2023-04-05T04:51:38.371Z,9.17
2023-04-05T04:54:07.516Z,9.30
2023-04-05T04:56:35.133Z,9.67
2023-04-05T04:59:02.943Z,9.67
2023-04-05T05:01:30.792Z,8.63
2023-04-05T05:03:59.534Z,8.93
2023-04-05T05:06:31.486Z,10.60
2023-04-05T05:08:59.731Z,10.00
2023-04-05T05:11:29.314Z,10.20
2023-04-05T05:13:57.864Z,10.63
2023-04-05T05:16:28.216Z,10.00
2023-04-05T05:18:56.397Z,9.77
2023-04-05T05:21:28.172Z,11.63
2023-04-05T05:23:59.610Z,10.03
2023-04-05T05:26:27.378Z,12.07
2023-04-05T05:28:55.072Z,10.00
2023-04-05T05:31:29.433Z,10.00
2023-04-05T05:33:57.911Z,9.63
2023-04-05T05:36:28.018Z,11.03
2023-04-05T05:38:55.935Z,9.30
2023-04-05T05:41:23.712Z,10.63
2023-04-05T05:43:51.632Z,10.87
2023-04-05T05:46:21.295Z,10.60
2023-04-05T05:48:49.077Z,11.40
2023-04-05T05:51:16.967Z,11.77
2023-04-05T05:53:45.743Z,12.13
2023-04-05T05:56:13.678Z,12.40
2023-04-05T05:58:41.965Z,11.00
2023-04-05T06:01:12.218Z,11.33
2023-04-05T06:03:40.236Z,10.83
2023-04-05T06:06:11.389Z,12.17
2023-04-05T06:08:39.207Z,12.50
2023-04-05T06:11:07.092Z,10.20
2023-04-05T06:13:34.817Z,9.30
2023-04-05T06:16:03.338Z,10.27
2023-04-05T06:18:31.207Z,9.60
2023-04-05T06:20:59.158Z,11.20
2023-04-05T06:23:26.742Z,9.67
2023-04-05T06:25:54.730Z,9.67
2023-04-05T06:28:22.390Z,9.70
2023-04-05T06:30:52.564Z,9.47
2023-04-05T06:33:21.332Z,10.00
2023-04-05T06:35:49.093Z,9.70
2023-04-05T06:38:16.961Z,9.00
2023-04-05T06:40:44.837Z,9.03
2023-04-05T06:43:12.609Z,9.57
2023-04-05T06:45:40.375Z,7.97
2023-04-05T06:48:08.935Z,8.37
2023-04-05T06:50:36.888Z,9.77
2023-04-05T06:53:05.192Z,8.17
2023-04-05T06:55:33.552Z,7.83
2023-04-05T06:58:01.222Z,9.73
2023-04-05T07:00:29.154Z,8.13
2023-04-05T07:02:56.866Z,6.87
2023-04-05T07:05:25.605Z,10.47
2023-04-05T07:07:53.388Z,9.00
2023-04-05T07:10:21.358Z,8.20
2023-04-05T07:12:49.367Z,7.93
2023-04-05T07:15:18.515Z,7.27
2023-04-05T07:17:47.934Z,7.50
2023-04-05T07:20:16.487Z,7.50
2023-04-05T07:22:44.214Z,6.60
2023-04-05T07:25:12.546Z,7.27
2023-04-05T07:27:40.415Z,8.00
2023-04-05T07:30:09.263Z,7.40
2023-04-05T07:32:37.004Z,7.50
2023-04-05T07:35:05.733Z,7.27
2023-04-05T07:37:33.731Z,7.40
2023-04-05T07:40:01.643Z,7.50
2023-04-05T07:42:32.067Z,6.60
2023-04-05T07:45:00.032Z,7.63
2023-04-05T07:47:28.021Z,8.30
2023-04-05T07:49:55.779Z,6.23
2023-04-05T07:52:33.252Z,5.73
2023-04-05T07:55:01.864Z,5.90
2023-04-05T07:57:29.592Z,5.73
2023-04-05T07:59:57.365Z,8.10
2023-04-05T08:02:25.207Z,7.00
2023-04-05T08:04:52.944Z,5.50
2023-04-05T08:07:20.870Z,4.87
2023-04-05T08:09:48.630Z,5.10
2023-04-05T08:12:16.440Z,5.70
2023-04-05T08:14:44.212Z,4.90
2023-04-05T08:17:11.883Z,5.37
2023-04-05T08:19:39.613Z,5.47
2023-04-05T08:22:07.308Z,5.30
2023-04-05T08:24:35.152Z,5.30
2023-04-05T08:27:05.446Z,5.37
2023-04-05T08:29:36.891Z,4.70
2023-04-05T08:32:08.279Z,5.37
2023-04-05T08:34:41.133Z,5.50
2023-04-05T08:37:09.635Z,4.20
2023-04-05T08:39:37.304Z,4.20
2023-04-05T08:42:34.915Z,3.43
2023-04-05T08:45:10.025Z,4.87
2023-04-05T08:47:41.510Z,4.70
2023-04-05T08:50:13.680Z,4.57
2023-04-05T08:52:49.932Z,5.07
2023-04-05T08:55:17.910Z,4.27
2023-04-05T08:57:55.200Z,4.27
2023-04-05T09:00:24.126Z,4.43
2023-04-05T09:02:59.611Z,4.40
2023-04-05T09:05:32.654Z,3.97
2023-04-05T09:08:02.343Z,3.90
2023-04-05T09:10:31.318Z,4.00
2023-04-05T09:13:00.848Z,4.77
2023-04-05T09:15:28.949Z,4.60
2023-04-05T09:17:58.245Z,4.87
2023-04-05T09:20:26.637Z,3.97
2023-04-05T09:22:59.296Z,4.53
2023-04-05T09:25:32.911Z,4.30
2023-04-05T09:28:05.092Z,3.90
2023-04-05T09:30:36.424Z,4.30
2023-04-05T09:33:12.208Z,4.13
2023-04-05T09:35:40.111Z,4.80
2023-04-05T09:38:07.854Z,4.77
2023-04-05T09:40:58.732Z,5.13
2023-04-05T09:43:43.115Z,4.97
2023-04-05T09:46:34.192Z,5.17
2023-04-05T09:49:04.134Z,4.57
2023-04-05T09:51:39.040Z,5.03
2023-04-05T09:54:12.075Z,5.00
2023-04-05T09:56:54.704Z,4.10
2023-04-05T09:59:22.922Z,4.30
2023-04-05T10:01:53.159Z,5.30
2023-04-05T10:04:21.772Z,5.10
2023-04-05T10:06:50.465Z,4.83
2023-04-05T10:09:19.704Z,4.97
2023-04-05T10:11:47.976Z,5.03
2023-04-05T10:14:15.998Z,4.73
2023-04-05T10:17:25.541Z,4.30
2023-04-05T10:20:09.998Z,4.70
2023-04-05T10:22:55.589Z,3.80
2023-04-05T10:25:54.498Z,3.70
2023-04-05T10:28:37.695Z,3.93
2023-04-05T10:31:38.273Z,4.37
2023-04-05T10:34:19.205Z,4.03
2023-04-05T10:37:03.591Z,3.87
2023-04-05T10:40:03.653Z,4.03
2023-04-05T10:42:46.701Z,4.80
2023-04-05T10:45:22.405Z,4.60
2023-04-05T10:48:10.064Z,4.17
2023-04-05T10:50:39.748Z,4.60
2023-04-05T10:53:10.972Z,4.80
2023-04-05T10:55:40.375Z,4.20
2023-04-05T10:58:09.405Z,11.70
2023-04-05T11:00:37.703Z,4.87
2023-04-05T11:03:05.528Z,4.60
2023-04-05T11:05:38.006Z,5.17
2023-04-05T11:08:12.845Z,4.90
2023-04-05T11:10:42.288Z,5.23
2023-04-05T11:13:11.113Z,5.03
2023-04-05T11:15:39.988Z,4.07
2023-04-05T11:18:16.705Z,5.30
2023-04-05T11:21:07.918Z,4.97
2023-04-05T11:24:09.686Z,5.23
2023-04-05T11:26:40.350Z,5.33
2023-04-05T11:29:08.995Z,5.27
2023-04-05T11:31:37.248Z,6.67
2023-04-05T11:34:12.951Z,4.60
2023-04-05T11:36:48.515Z,5.70
2023-04-05T11:39:26.124Z,5.67
2023-04-05T11:42:01.410Z,4.70
2023-04-05T11:44:51.554Z,5.07
2023-04-05T11:47:22.003Z,5.77
2023-04-05T11:49:53.270Z,5.27
2023-04-05T11:52:22.431Z,5.03
2023-04-05T11:54:50.331Z,4.60
2023-04-05T11:57:24.574Z,5.20
2023-04-05T11:59:54.333Z,4.80
2023-04-05T12:02:23.483Z,4.10
2023-04-05T12:04:57.824Z,5.70
2023-04-05T12:07:33.073Z,5.67
2023-04-05T12:10:09.613Z,5.20
2023-04-05T12:12:44.399Z,5.80
2023-04-05T12:15:18.766Z,5.30
2023-04-05T12:17:54.678Z,5.93
2023-04-05T12:20:26.689Z,5.20
2023-04-05T12:22:57.778Z,6.37
2023-04-05T12:25:26.699Z,5.43
2023-04-05T12:27:54.552Z,5.00
2023-04-05T12:30:24.619Z,4.77
2023-04-05T12:32:55.904Z,5.50
2023-04-05T12:35:35.067Z,5.23
2023-04-05T12:38:06.635Z,4.63
2023-04-05T12:40:42.008Z,5.33
2023-04-05T12:43:11.066Z,6.40
2023-04-05T12:45:43.549Z,4.60
2023-04-05T12:48:23.508Z,5.10
2023-04-05T12:50:55.268Z,5.13
2023-04-05T12:53:28.808Z,5.10
2023-04-05T12:55:58.898Z,4.87
2023-04-05T12:58:38.940Z,6.00
2023-04-05T13:01:07.431Z,5.03
2023-04-05T13:03:35.523Z,5.30
2023-04-05T13:06:04.016Z,4.90
2023-04-05T13:08:31.949Z,4.50
2023-04-05T13:10:59.610Z,4.50
2023-04-05T13:13:27.280Z,4.97
2023-04-05T13:15:54.998Z,5.97
2023-04-05T13:18:22.796Z,4.00
2023-04-05T13:20:50.727Z,4.93
2023-04-05T13:23:18.582Z,4.73
2023-04-05T13:25:46.453Z,4.87
2023-04-05T13:28:14.456Z,4.43
2023-04-05T13:30:42.343Z,5.53
2023-04-05T13:33:10.438Z,5.40
2023-04-05T13:35:38.140Z,5.30
2023-04-05T13:38:06.102Z,5.40
2023-04-05T13:40:33.809Z,5.60
2023-04-05T13:43:01.765Z,5.30
2023-04-05T13:45:29.793Z,5.10
2023-04-05T13:47:58.231Z,5.37
2023-04-05T13:50:26.815Z,5.03
2023-04-05T13:52:55.222Z,4.57
2023-04-05T13:55:22.945Z,5.00
2023-04-05T13:57:50.824Z,5.77
2023-04-05T14:00:19.006Z,5.40
2023-04-05T14:02:47.132Z,5.93
2023-04-05T14:05:16.640Z,4.83
2023-04-05T14:07:44.285Z,5.17
2023-04-05T14:10:12.324Z,5.53
2023-04-05T14:12:40.500Z,4.27
2023-04-05T14:15:09.256Z,4.37
2023-04-05T14:17:37.227Z,5.63
2023-04-05T14:20:06.670Z,5.70
2023-04-05T14:22:34.692Z,6.00
2023-04-05T14:25:03.800Z,5.07
2023-04-05T14:27:31.730Z,5.10
2023-04-05T14:29:59.721Z,5.13
2023-04-05T14:32:27.719Z,5.20
2023-04-05T14:34:55.608Z,5.10
2023-04-05T14:37:23.660Z,4.90
2023-04-05T14:39:51.441Z,5.50
2023-04-05T14:42:19.483Z,5.67
2023-04-05T14:44:47.213Z,4.70
2023-04-05T14:47:15.099Z,4.47
2023-04-05T14:49:42.887Z,5.00
2023-04-05T14:52:10.833Z,5.23
2023-04-05T14:54:38.877Z,5.40
2023-04-05T14:57:06.859Z,5.83
2023-04-05T14:59:34.846Z,5.60
2023-04-05T15:02:03.450Z,4.27
2023-04-05T15:04:31.706Z,6.13
2023-04-05T15:06:59.508Z,6.00
2023-04-05T15:09:27.773Z,4.70
2023-04-05T15:11:56.371Z,5.60
2023-04-05T15:14:31.786Z,5.33
2023-04-05T15:17:00.665Z,4.67
2023-04-05T15:19:30.296Z,5.17
2023-04-05T15:21:58.476Z,5.30
2023-04-05T15:24:26.546Z,5.00
2023-04-05T15:26:58.578Z,5.60
2023-04-05T15:29:26.279Z,5.10
2023-04-05T15:31:54.035Z,5.50
2023-04-05T15:34:21.997Z,5.70
2023-04-05T15:36:50.043Z,5.30
2023-04-05T15:39:18.840Z,6.00
2023-04-05T15:41:47.243Z,5.90
2023-04-05T15:44:15.921Z,5.87
2023-04-05T15:46:44.560Z,6.27
2023-04-05T15:49:14.710Z,4.80
2023-04-05T15:51:44.581Z,5.20
2023-04-05T15:54:18.558Z,4.80
2023-04-05T15:56:46.619Z,4.90
2023-04-05T15:59:15.586Z,5.40
2023-04-05T16:01:43.530Z,5.30
2023-04-05T16:04:11.603Z,5.80
2023-04-05T16:06:39.451Z,5.27
2023-04-05T16:09:07.277Z,4.80
2023-04-05T16:11:35.166Z,5.50
2023-04-05T16:14:04.642Z,5.53
2023-04-05T16:16:41.987Z,5.37
2023-04-05T16:19:18.113Z,5.77
2023-04-05T16:21:46.028Z,5.27
2023-04-05T16:24:13.813Z,5.43
2023-04-05T16:26:41.572Z,5.23
2023-04-05T16:29:09.280Z,5.20
2023-04-05T16:31:38.009Z,5.43
2023-04-05T16:34:05.785Z,5.40
2023-04-05T16:36:33.475Z,5.90
2023-04-05T16:39:02.069Z,4.40
2023-04-05T16:41:30.391Z,6.20
2023-04-05T16:43:58.119Z,5.50
2023-04-05T16:46:26.595Z,5.10
2023-04-05T16:48:54.375Z,4.90
2023-04-05T16:51:22.300Z,5.87
2023-04-05T16:53:50.724Z,5.17
2023-04-05T16:56:18.671Z,4.90
2023-04-05T16:58:46.741Z,10.30
2023-04-05T17:01:14.634Z,4.77
2023-04-05T17:03:46.914Z,5.07
2023-04-05T17:06:15.953Z,4.90
2023-04-05T17:08:43.611Z,5.93
2023-04-05T17:11:11.696Z,6.13
2023-04-05T17:13:39.491Z,5.30
2023-04-05T17:16:07.937Z,4.97
2023-04-05T17:18:35.694Z,6.97
2023-04-05T17:21:03.814Z,6.40
2023-04-05T17:23:31.826Z,6.00
2023-04-05T17:25:59.674Z,5.97
2023-04-05T17:28:28.060Z,5.30
2023-04-05T17:30:56.569Z,5.50
2023-04-05T17:33:24.608Z,6.17
2023-04-05T17:35:53.156Z,5.20
2023-04-05T17:38:21.300Z,5.60
2023-04-05T17:40:49.213Z,5.60
2023-04-05T17:43:17.423Z,5.27
2023-04-05T17:45:45.474Z,5.13
2023-04-05T17:48:13.343Z,5.27
2023-04-05T17:50:41.451Z,6.30
2023-04-05T17:53:09.882Z,6.63
2023-04-05T17:55:37.629Z,6.20
2023-04-05T17:58:06.077Z,6.90
2023-04-05T18:00:33.979Z,5.60
2023-04-05T18:03:07.145Z,5.80
2023-04-05T18:05:35.857Z,5.60
2023-04-05T18:08:03.663Z,5.27
2023-04-05T18:10:31.699Z,5.70
2023-04-05T18:12:59.669Z,5.27
2023-04-05T18:15:27.938Z,5.40
2023-04-05T18:17:55.970Z,6.00
2023-04-05T18:20:28.877Z,5.20
2023-04-05T18:23:00.731Z,5.30
2023-04-05T18:25:29.048Z,6.07
2023-04-05T18:27:57.428Z,4.60
2023-04-05T18:30:25.487Z,6.20
2023-04-05T18:32:53.519Z,5.00
2023-04-05T18:35:22.138Z,6.00
2023-04-05T18:37:50.013Z,6.27
2023-04-05T18:40:18.209Z,6.07
2023-04-05T18:42:46.539Z,6.37
2023-04-05T18:45:14.341Z,5.90
2023-04-05T18:47:42.165Z,6.03
2023-04-05T18:50:11.657Z,5.67
2023-04-05T18:52:39.687Z,5.93
2023-04-05T18:55:09.402Z,7.03
2023-04-05T18:57:37.449Z,6.27
2023-04-05T19:00:08.324Z,7.23
2023-04-05T19:02:36.475Z,6.10
2023-04-05T19:05:05.012Z,5.87
2023-04-05T19:07:33.041Z,6.80
2023-04-05T19:10:01.317Z,6.63
2023-04-05T19:12:29.364Z,8.30
2023-04-05T19:14:58.453Z,7.10
2023-04-05T19:17:28.252Z,7.87
2023-04-05T19:19:56.277Z,7.30
2023-04-05T19:22:24.429Z,8.50
2023-04-05T19:24:52.412Z,10.87
2023-04-05T19:27:20.524Z,10.03
2023-04-05T19:29:48.561Z,9.47
2023-04-05T19:32:16.703Z,9.30
2023-04-05T19:34:44.903Z,8.80
2023-04-05T19:37:13.139Z,9.03
2023-04-05T19:39:42.669Z,7.53
2023-04-05T19:42:10.472Z,9.47
2023-04-05T19:44:57.751Z,8.40
2023-04-05T19:47:27.113Z,8.10
2023-04-05T19:49:59.855Z,9.13
2023-04-05T19:52:48.785Z,9.70
2023-04-05T19:55:38.788Z,8.33
2023-04-05T19:58:11.896Z,7.93
2023-04-05T20:00:55.520Z,8.60
2023-04-05T20:03:41.406Z,9.13
2023-04-05T20:06:17.054Z,9.03
2023-04-05T20:08:48.955Z,8.30
2023-04-05T20:11:22.098Z,10.03
2023-04-05T20:13:57.251Z,9.87
2023-04-05T20:16:34.690Z,9.87
2023-04-05T20:19:10.676Z,10.40
2023-04-05T20:21:39.351Z,9.10
2023-04-05T20:24:22.193Z,9.77
2023-04-05T20:26:52.853Z,9.60
2023-04-05T20:29:33.813Z,9.47
2023-04-05T20:32:03.025Z,10.80
2023-04-05T20:34:38.387Z,10.20
2023-04-05T20:37:11.433Z,10.60
2023-04-05T20:39:39.331Z,10.37
2023-04-05T20:42:09.524Z,10.20
2023-04-05T20:44:37.356Z,9.47
2023-04-05T20:47:05.275Z,9.10
2023-04-05T20:49:34.581Z,9.13
2023-04-05T20:52:08.164Z,10.87
2023-04-05T20:54:36.008Z,11.13
2023-04-05T20:57:04.136Z,9.87
2023-04-05T20:59:32.000Z,10.10
2023-04-05T21:02:00.114Z,10.63
2023-04-05T21:04:30.018Z,9.30
2023-04-05T21:06:58.216Z,10.87
2023-04-05T21:09:25.977Z,9.00
2023-04-05T21:11:53.727Z,9.80
2023-04-05T21:14:21.678Z,9.10
2023-04-05T21:16:49.621Z,9.93
2023-04-05T21:19:17.385Z,10.03
2023-04-05T21:21:45.406Z,10.20
2023-04-05T21:24:13.185Z,8.67
2023-04-05T21:26:40.987Z,9.10
2023-04-05T21:29:08.857Z,10.13
2023-04-05T21:31:36.908Z,10.97
2023-04-05T21:34:04.738Z,9.87
2023-04-05T21:36:32.476Z,12.77
2023-04-05T21:39:00.452Z,11.30
2023-04-05T21:41:28.297Z,11.30
2023-04-05T21:43:56.088Z,11.10
2023-04-05T21:46:23.938Z,11.73
2023-04-05T21:48:51.882Z,12.23
2023-04-05T21:51:19.827Z,12.30
2023-04-05T21:53:48.166Z,11.63
2023-04-05T21:56:16.553Z,9.80
2023-04-05T21:58:44.585Z,11.40
2023-04-05T22:01:12.475Z,11.87
2023-04-05T22:03:40.637Z,10.90
2023-04-05T22:06:08.558Z,10.93
2023-04-05T22:08:36.671Z,10.97
2023-04-05T22:11:04.687Z,11.03
2023-04-05T22:13:32.629Z,11.40
2023-04-05T22:16:00.411Z,12.10
2023-04-05T22:18:29.227Z,12.87
2023-04-05T22:20:57.013Z,13.60
2023-04-05T22:23:24.968Z,12.30
2023-04-05T22:25:53.446Z,11.93
2023-04-05T22:28:21.900Z,14.13
2023-04-05T22:30:50.776Z,11.90
2023-04-05T22:33:18.633Z,13.47
2023-04-05T22:35:46.698Z,12.70
2023-04-05T22:38:14.689Z,12.63
2023-04-05T22:40:44.854Z,13.60
2023-04-05T22:43:13.460Z,14.17
2023-04-05T22:45:41.605Z,12.70
2023-04-05T22:48:09.399Z,11.73
2023-04-05T22:50:37.436Z,12.40
2023-04-05T22:53:05.762Z,11.80
2023-04-05T22:55:33.595Z,11.40
2023-04-05T22:58:01.620Z,11.63
2023-04-05T23:00:29.489Z,11.40
2023-04-05T23:02:57.565Z,11.17
2023-04-05T23:05:26.366Z,11.33
2023-04-05T23:07:54.235Z,11.07
2023-04-05T23:10:22.247Z,10.40
2023-04-05T23:12:50.147Z,10.20
2023-04-05T23:15:18.171Z,11.80
2023-04-05T23:17:46.492Z,10.87
2023-04-05T23:20:14.313Z,10.67
2023-04-05T23:22:43.066Z,10.37
2023-04-05T23:25:11.188Z,11.30
2023-04-05T23:27:39.006Z,11.03
2023-04-05T23:30:08.702Z,10.67
2023-04-05T23:32:36.466Z,12.27
2023-04-05T23:35:05.023Z,11.83
2023-04-05T23:37:32.873Z,11.17
2023-04-05T23:40:00.828Z,11.07
2023-04-05T23:42:28.641Z,11.50
2023-04-05T23:45:01.064Z,10.87
2023-04-05T23:47:31.217Z,12.23
2023-04-05T23:50:01.249Z,11.03
2023-04-05T23:52:32.520Z,10.80
2023-04-05T23:55:03.238Z,12.23
2023-04-05T23:57:34.672Z,10.40
