createdAt,value
2017-09-01T00:00:45.614Z,14.25
2017-09-01T00:01:42.974Z,14.23
2017-09-01T00:02:40.306Z,14.22
2017-09-01T00:03:37.599Z,14.21
2017-09-01T00:04:34.943Z,14.20
2017-09-01T00:05:32.268Z,14.18
2017-09-01T00:06:29.611Z,14.17
2017-09-01T00:07:26.953Z,14.15
2017-09-01T00:08:24.296Z,14.14
2017-09-01T00:09:21.578Z,14.13
2017-09-01T00:10:18.857Z,14.11
2017-09-01T00:11:16.094Z,14.08
2017-09-01T00:12:13.397Z,14.09
2017-09-01T00:13:10.662Z,14.07
2017-09-01T00:14:07.935Z,14.05
2017-09-01T00:15:05.431Z,14.03
2017-09-01T00:16:02.880Z,14.01
2017-09-01T00:17:00.139Z,14.00
2017-09-01T00:17:57.549Z,13.97
2017-09-01T00:18:54.832Z,13.99
2017-09-01T00:19:52.272Z,13.98
2017-09-01T00:20:49.545Z,13.97
2017-09-01T00:21:46.893Z,13.94
2017-09-01T00:22:44.217Z,13.94
2017-09-01T00:23:41.587Z,13.92
2017-09-01T00:24:38.920Z,13.92
2017-09-01T00:25:36.309Z,13.90
2017-09-01T00:26:33.737Z,13.90
2017-09-01T00:27:31.118Z,13.88
2017-09-01T00:28:28.501Z,13.88
2017-09-01T00:29:25.885Z,13.85
2017-09-01T00:30:23.273Z,13.86
2017-09-01T00:32:24.659Z,13.83
2017-09-01T00:33:22.026Z,13.81
2017-09-01T00:34:19.351Z,13.80
2017-09-01T00:35:16.694Z,13.79
2017-09-01T00:36:14.010Z,13.78
2017-09-01T00:37:11.326Z,13.77
2017-09-01T00:38:08.676Z,13.77
2017-09-01T00:39:05.947Z,13.75
2017-09-01T00:40:03.299Z,13.76
2017-09-01T00:41:00.681Z,13.73
2017-09-01T00:41:58.004Z,13.74
2017-09-01T00:42:55.329Z,13.71
2017-09-01T00:43:52.753Z,13.69
2017-09-01T00:44:50.145Z,13.69
2017-09-01T00:45:47.478Z,13.67
2017-09-01T00:46:44.864Z,13.67
2017-09-01T00:47:44.235Z,13.67
2017-09-01T00:48:41.514Z,13.64
2017-09-01T00:49:38.904Z,13.63
2017-09-01T00:50:36.193Z,13.63
2017-09-01T00:51:33.584Z,13.62
2017-09-01T00:52:30.923Z,13.61
2017-09-01T00:53:28.235Z,13.58
2017-09-01T00:54:25.521Z,13.60
2017-09-01T00:55:22.833Z,13.56
2017-09-01T00:56:20.182Z,13.56
2017-09-01T00:57:17.527Z,13.56
2017-09-01T00:58:14.799Z,13.54
2017-09-01T00:59:12.106Z,13.52
2017-09-01T01:00:09.441Z,13.52
2017-09-01T01:01:06.859Z,13.52
2017-09-01T01:02:04.130Z,13.51
2017-09-01T01:03:01.545Z,13.49
2017-09-01T01:03:58.882Z,13.49
2017-09-01T01:04:56.329Z,13.47
2017-09-01T01:05:53.680Z,13.46
2017-09-01T01:06:51.029Z,13.45
2017-09-01T01:07:48.364Z,13.41
2017-09-01T01:08:45.673Z,13.42
2017-09-01T01:09:42.993Z,13.41
2017-09-01T01:10:40.256Z,13.40
2017-09-01T01:11:37.678Z,13.39
2017-09-01T01:12:34.960Z,13.39
2017-09-01T01:13:32.257Z,13.38
2017-09-01T01:14:29.570Z,13.35
2017-09-01T01:15:26.891Z,13.36
2017-09-01T01:16:24.256Z,13.35
2017-09-01T01:17:21.549Z,13.34
2017-09-01T01:18:18.870Z,13.33
2017-09-01T01:19:16.173Z,13.31
2017-09-01T01:20:13.554Z,13.29
2017-09-01T01:21:10.890Z,13.30
2017-09-01T01:22:08.224Z,13.29
2017-09-01T01:23:06.171Z,13.27
2017-09-01T01:24:03.441Z,13.27
2017-09-01T01:25:00.762Z,13.26
2017-09-01T01:25:58.061Z,13.25
2017-09-01T01:26:55.412Z,13.23
2017-09-01T01:27:52.754Z,13.21
2017-09-01T01:28:50.009Z,13.21
2017-09-01T01:29:47.333Z,13.19
2017-09-01T01:30:44.773Z,13.19
2017-09-01T01:31:42.052Z,13.18
2017-09-01T01:32:39.324Z,13.16
2017-09-01T01:33:36.636Z,13.16
2017-09-01T01:34:33.905Z,13.14
2017-09-01T01:35:31.270Z,13.13
2017-09-01T01:36:28.563Z,13.13
2017-09-01T01:37:25.915Z,13.12
2017-09-01T01:38:23.360Z,13.12
2017-09-01T01:39:20.755Z,13.09
2017-09-01T01:40:20.088Z,13.08
2017-09-01T01:41:17.466Z,13.07
2017-09-01T01:42:14.838Z,13.06
2017-09-01T01:43:12.125Z,13.07
2017-09-01T01:44:09.415Z,13.03
2017-09-01T01:45:06.697Z,13.02
2017-09-01T01:46:04.011Z,13.02
2017-09-01T01:47:01.349Z,13.01
2017-09-01T01:47:58.700Z,13.01
2017-09-01T01:48:56.006Z,12.98
2017-09-01T01:49:53.404Z,12.98
2017-09-01T01:50:50.759Z,12.96
2017-09-01T01:51:48.104Z,12.96
2017-09-01T01:52:45.421Z,12.95
2017-09-01T01:53:42.683Z,12.94
2017-09-01T01:54:39.964Z,12.93
2017-09-01T01:55:37.245Z,12.91
2017-09-01T01:56:34.518Z,12.90
2017-09-01T01:57:31.802Z,12.89
2017-09-01T01:58:29.181Z,12.89
2017-09-01T01:59:26.477Z,12.87
2017-09-01T02:00:23.768Z,12.85
2017-09-01T02:01:21.099Z,12.85
2017-09-01T02:02:18.434Z,12.83
2017-09-01T02:03:15.877Z,12.82
2017-09-01T02:04:13.269Z,12.82
2017-09-01T02:05:10.599Z,12.80
2017-09-01T02:06:07.972Z,12.81
2017-09-01T02:07:05.413Z,12.78
2017-09-01T02:08:02.721Z,12.78
2017-09-01T02:09:00.083Z,12.76
2017-09-01T02:09:57.427Z,12.74
2017-09-01T02:10:54.717Z,12.74
2017-09-01T02:11:52.140Z,12.73
2017-09-01T02:12:49.422Z,12.73
2017-09-01T02:13:47.071Z,12.72
2017-09-01T02:14:44.359Z,12.70
2017-09-01T02:15:41.737Z,12.69
2017-09-01T02:16:38.981Z,12.68
2017-09-01T02:17:36.410Z,12.67
2017-09-01T02:18:33.673Z,12.64
2017-09-01T02:19:30.970Z,12.63
2017-09-01T02:20:28.293Z,12.63
2017-09-01T02:21:25.586Z,12.62
2017-09-01T02:22:23.013Z,12.62
2017-09-01T02:23:20.345Z,12.60
2017-09-01T02:24:19.876Z,12.59
2017-09-01T02:25:17.166Z,12.59
2017-09-01T02:26:14.488Z,12.58
2017-09-01T02:27:11.878Z,12.56
2017-09-01T02:28:09.311Z,12.55
2017-09-01T02:29:06.629Z,12.54
2017-09-01T02:30:03.954Z,12.52
2017-09-01T02:31:01.282Z,12.53
2017-09-01T02:31:58.703Z,12.52
2017-09-01T02:32:56.149Z,12.50
2017-09-01T02:33:53.420Z,12.51
2017-09-01T02:34:50.687Z,12.50
2017-09-01T02:35:48.010Z,12.48
2017-09-01T02:36:45.279Z,12.47
2017-09-01T02:37:42.690Z,12.47
2017-09-01T02:38:40.022Z,12.44
2017-09-01T02:39:37.409Z,12.44
2017-09-01T02:40:34.695Z,12.45
2017-09-01T02:41:31.973Z,12.43
2017-09-01T02:42:29.284Z,12.41
2017-09-01T02:43:26.685Z,12.39
2017-09-01T02:44:23.957Z,12.41
2017-09-01T02:45:21.273Z,12.38
2017-09-01T02:46:18.527Z,12.37
2017-09-01T02:47:15.833Z,12.37
2017-09-01T02:48:13.090Z,12.36
2017-09-01T02:49:10.368Z,12.35
2017-09-01T02:50:07.697Z,12.35
2017-09-01T02:51:05.030Z,12.35
2017-09-01T02:52:02.368Z,12.33
2017-09-01T02:52:59.663Z,12.33
2017-09-01T02:53:56.906Z,12.32
2017-09-01T02:54:54.283Z,12.31
2017-09-01T02:55:51.521Z,12.30
2017-09-01T02:56:48.782Z,12.29
2017-09-01T02:57:46.167Z,12.28
2017-09-01T02:58:43.503Z,12.27
2017-09-01T02:59:40.761Z,12.26
2017-09-01T03:00:39.168Z,12.26
2017-09-01T03:01:36.442Z,12.26
2017-09-01T03:02:33.793Z,12.23
2017-09-01T03:03:31.059Z,12.22
2017-09-01T03:04:28.409Z,12.22
2017-09-01T03:05:25.673Z,12.20
2017-09-01T03:06:22.994Z,12.20
2017-09-01T03:07:20.394Z,12.20
2017-09-01T03:08:17.716Z,12.19
2017-09-01T03:09:15.060Z,12.19
2017-09-01T03:10:12.414Z,12.16
2017-09-01T03:11:09.751Z,12.16
2017-09-01T03:12:07.609Z,12.15
2017-09-01T03:13:04.951Z,12.15
2017-09-01T03:14:02.289Z,12.16
2017-09-01T03:14:59.642Z,12.14
2017-09-01T03:15:56.914Z,12.14
2017-09-01T03:16:54.198Z,12.13
2017-09-01T03:17:51.558Z,12.10
2017-09-01T03:18:48.822Z,12.11
2017-09-01T03:19:46.160Z,12.09
2017-09-01T03:20:43.430Z,12.09
2017-09-01T03:21:40.730Z,12.07
2017-09-01T03:22:38.019Z,12.07
2017-09-01T03:23:35.413Z,12.06
2017-09-01T03:24:32.807Z,12.06
2017-09-01T03:25:30.098Z,12.05
2017-09-01T03:26:27.357Z,12.03
2017-09-01T03:27:24.692Z,12.04
2017-09-01T03:28:22.078Z,12.03
2017-09-01T03:29:19.387Z,12.01
2017-09-01T03:30:16.646Z,12.00
2017-09-01T03:31:13.939Z,12.00
2017-09-01T03:32:11.255Z,12.00
2017-09-01T03:33:08.622Z,11.99
2017-09-01T03:34:05.910Z,11.97
2017-09-01T03:35:03.348Z,11.97
2017-09-01T03:36:00.594Z,11.96
2017-09-01T03:36:57.995Z,11.94
2017-09-01T03:37:55.470Z,11.94
2017-09-01T03:38:52.785Z,11.93
2017-09-01T03:39:50.129Z,11.94
2017-09-01T03:40:47.402Z,11.93
2017-09-01T03:41:44.667Z,11.92
2017-09-01T03:42:41.957Z,11.91
2017-09-01T03:43:39.269Z,11.90
2017-09-01T03:44:36.541Z,11.89
2017-09-01T03:45:33.897Z,11.89
2017-09-01T03:46:31.282Z,11.87
2017-09-01T03:47:28.634Z,11.87
2017-09-01T03:48:26.015Z,11.86
2017-09-01T03:49:23.537Z,11.86
2017-09-01T03:50:20.814Z,11.83
2017-09-01T03:51:18.133Z,11.84
2017-09-01T03:52:15.458Z,11.83
2017-09-01T03:53:12.702Z,11.82
2017-09-01T03:54:10.058Z,11.81
2017-09-01T03:55:07.310Z,11.79
2017-09-01T03:56:04.678Z,11.80
2017-09-01T03:57:01.964Z,11.78
2017-09-01T03:57:59.259Z,11.77
2017-09-01T03:58:56.562Z,11.77
2017-09-01T03:59:53.850Z,11.76
2017-09-01T04:00:51.146Z,11.76
2017-09-01T04:01:48.438Z,11.76
2017-09-01T04:02:45.733Z,11.74
2017-09-01T04:03:43.061Z,11.73
2017-09-01T04:04:40.353Z,11.73
2017-09-01T04:05:37.729Z,11.72
2017-09-01T04:06:35.158Z,11.72
2017-09-01T04:07:32.505Z,11.71
2017-09-01T04:08:29.878Z,11.71
2017-09-01T04:09:27.300Z,11.69
2017-09-01T04:10:24.542Z,11.68
2017-09-01T04:11:21.898Z,11.68
2017-09-01T04:12:19.223Z,11.66
2017-09-01T04:13:16.567Z,11.66
2017-09-01T04:14:13.885Z,11.66
2017-09-01T04:15:11.289Z,11.64
2017-09-01T04:16:08.577Z,11.64
2017-09-01T04:17:05.947Z,11.62
2017-09-01T04:18:05.274Z,11.64
2017-09-01T04:19:02.617Z,11.62
2017-09-01T04:19:59.928Z,11.61
2017-09-01T04:20:57.276Z,11.60
2017-09-01T04:21:54.506Z,11.60
2017-09-01T04:22:51.830Z,11.60
2017-09-01T04:23:49.113Z,11.58
2017-09-01T04:24:46.410Z,11.57
2017-09-01T04:25:43.702Z,11.56
2017-09-01T04:26:43.171Z,11.55
2017-09-01T04:27:40.485Z,11.56
2017-09-01T04:28:37.828Z,11.53
2017-09-01T04:29:35.123Z,11.53
2017-09-01T04:30:32.378Z,11.53
2017-09-01T04:31:29.639Z,11.53
2017-09-01T04:32:26.919Z,11.50
2017-09-01T04:33:24.152Z,11.51
2017-09-01T04:34:21.431Z,11.51
2017-09-01T04:35:18.838Z,11.49
2017-09-01T04:36:16.132Z,11.48
2017-09-01T04:37:13.452Z,11.48
2017-09-01T04:38:10.715Z,11.47
2017-09-01T04:39:08.146Z,11.48
2017-09-01T04:40:05.480Z,11.47
2017-09-01T04:41:02.831Z,11.45
2017-09-01T04:42:00.264Z,11.45
2017-09-01T04:42:57.621Z,11.47
2017-09-01T04:43:54.994Z,11.43
2017-09-01T04:44:52.286Z,11.43
2017-09-01T04:45:49.620Z,11.43
2017-09-01T04:46:46.896Z,11.42
2017-09-01T04:47:44.220Z,11.41
2017-09-01T04:48:41.565Z,11.41
2017-09-01T04:49:38.909Z,11.40
2017-09-01T04:50:36.183Z,11.41
2017-09-01T04:51:33.534Z,11.40
2017-09-01T04:52:30.778Z,11.38
2017-09-01T04:53:28.135Z,11.39
2017-09-01T04:54:25.446Z,11.38
2017-09-01T04:55:22.812Z,11.37
2017-09-01T04:56:20.148Z,11.38
2017-09-01T04:57:17.443Z,11.37
2017-09-01T04:58:14.723Z,11.35
2017-09-01T04:59:12.099Z,11.34
2017-09-01T05:00:09.457Z,11.35
2017-09-01T05:01:07.713Z,11.34
2017-09-01T05:02:05.029Z,11.32
2017-09-01T05:03:02.380Z,11.32
2017-09-01T05:03:59.669Z,11.33
2017-09-01T05:04:57.073Z,11.30
2017-09-01T05:05:54.493Z,11.31
2017-09-01T05:06:51.870Z,11.30
2017-09-01T05:07:49.237Z,11.30
2017-09-01T05:08:46.570Z,11.29
2017-09-01T05:09:43.840Z,11.29
2017-09-01T05:10:41.190Z,11.27
2017-09-01T05:11:38.469Z,11.26
2017-09-01T05:12:35.809Z,11.28
2017-09-01T05:13:33.165Z,11.27
2017-09-01T05:14:30.498Z,11.25
2017-09-01T05:15:27.832Z,11.26
2017-09-01T05:16:25.161Z,11.25
2017-09-01T05:17:22.493Z,11.25
2017-09-01T05:18:20.136Z,11.24
2017-09-01T05:19:17.423Z,11.24
2017-09-01T05:20:14.758Z,11.23
2017-09-01T05:21:12.082Z,11.21
2017-09-01T05:22:09.351Z,11.21
2017-09-01T05:23:06.644Z,11.21
2017-09-01T05:24:03.967Z,11.21
2017-09-01T05:25:01.233Z,11.19
2017-09-01T05:25:58.578Z,11.19
2017-09-01T05:26:55.882Z,11.18
2017-09-01T05:27:53.214Z,11.18
2017-09-01T05:28:50.514Z,11.18
2017-09-01T05:29:47.869Z,11.18
2017-09-01T05:30:45.181Z,11.17
2017-09-01T05:31:42.462Z,11.18
2017-09-01T05:32:39.720Z,11.17
2017-09-01T05:33:37.003Z,11.18
2017-09-01T05:34:34.357Z,11.16
2017-09-01T05:35:31.669Z,11.15
2017-09-01T05:36:29.088Z,11.14
2017-09-01T05:37:26.375Z,11.14
2017-09-01T05:38:23.603Z,11.13
2017-09-01T05:39:20.889Z,11.13
2017-09-01T05:40:18.170Z,11.12
2017-09-01T05:41:15.480Z,11.13
2017-09-01T05:42:12.818Z,11.12
2017-09-01T05:43:10.142Z,11.11
2017-09-01T05:44:07.442Z,11.12
2017-09-01T05:45:04.729Z,11.11
2017-09-01T05:46:02.077Z,11.10
2017-09-01T05:46:59.407Z,11.11
2017-09-01T05:47:56.683Z,11.10
2017-09-01T05:48:53.956Z,11.09
2017-09-01T05:49:51.198Z,11.09
2017-09-01T05:50:48.515Z,11.10
2017-09-01T05:51:45.941Z,11.09
2017-09-01T05:52:43.262Z,11.08
2017-09-01T05:53:40.514Z,11.08
2017-09-01T05:54:37.850Z,11.06
2017-09-01T05:55:35.233Z,11.09
2017-09-01T05:56:32.663Z,11.07
2017-09-01T05:57:30.064Z,11.09
2017-09-01T05:58:27.478Z,11.08
2017-09-01T05:59:24.830Z,11.09
2017-09-01T06:00:22.221Z,11.09
2017-09-01T06:01:19.502Z,11.07
2017-09-01T06:02:16.847Z,11.08
2017-09-01T06:03:14.224Z,11.07
2017-09-01T06:04:11.678Z,11.08
2017-09-01T06:05:08.969Z,11.08
2017-09-01T06:06:06.335Z,11.08
2017-09-01T06:07:03.670Z,11.07
2017-09-01T06:08:01.020Z,11.09
2017-09-01T06:08:58.308Z,11.08
2017-09-01T06:09:55.578Z,11.09
2017-09-01T06:10:52.978Z,11.09
2017-09-01T06:11:50.297Z,11.08
2017-09-01T06:12:47.809Z,11.09
2017-09-01T06:13:45.194Z,11.09
2017-09-01T06:14:42.612Z,11.10
2017-09-01T06:15:40.123Z,11.09
2017-09-01T06:16:37.421Z,11.11
2017-09-01T06:17:34.769Z,11.09
2017-09-01T06:18:32.116Z,11.10
2017-09-01T06:19:29.459Z,11.11
2017-09-01T06:20:26.782Z,11.09
2017-09-01T06:21:24.180Z,11.10
2017-09-01T06:22:21.560Z,11.10
2017-09-01T06:23:18.983Z,11.10
2017-09-01T06:24:16.347Z,11.11
2017-09-01T06:25:13.804Z,11.10
2017-09-01T06:26:11.074Z,11.11
2017-09-01T06:27:08.420Z,11.10
2017-09-01T06:28:05.705Z,11.11
2017-09-01T06:29:03.023Z,11.11
2017-09-01T06:30:00.293Z,11.12
2017-09-01T06:30:57.583Z,11.12
2017-09-01T06:31:54.904Z,11.12
2017-09-01T06:32:52.268Z,11.12
2017-09-01T06:33:49.553Z,11.14
2017-09-01T06:34:46.910Z,11.14
2017-09-01T06:35:44.169Z,11.13
2017-09-01T06:36:41.505Z,11.15
2017-09-01T06:37:38.821Z,11.16
2017-09-01T06:38:36.141Z,11.16
2017-09-01T06:39:33.437Z,11.16
2017-09-01T06:40:30.766Z,11.18
2017-09-01T06:41:28.138Z,11.19
2017-09-01T06:42:25.437Z,11.19
2017-09-01T06:43:22.801Z,11.19
2017-09-01T06:44:20.074Z,11.20
2017-09-01T06:45:17.347Z,11.21
2017-09-01T06:46:14.632Z,11.21
2017-09-01T06:47:11.878Z,11.22
2017-09-01T06:48:09.147Z,11.21
2017-09-01T06:49:06.385Z,11.21
2017-09-01T06:50:03.645Z,11.23
2017-09-01T06:51:00.896Z,11.22
2017-09-01T06:51:58.172Z,11.25
2017-09-01T06:52:55.413Z,11.25
2017-09-01T06:53:52.654Z,11.26
2017-09-01T06:54:49.914Z,11.27
2017-09-01T06:55:47.195Z,11.27
2017-09-01T06:56:44.469Z,11.28
2017-09-01T06:57:41.740Z,11.28
2017-09-01T06:58:38.974Z,11.29
2017-09-01T06:59:38.302Z,11.29
2017-09-01T07:00:35.600Z,11.30
2017-09-01T07:01:32.887Z,11.31
2017-09-01T07:02:30.138Z,11.31
2017-09-01T07:03:27.439Z,11.32
2017-09-01T07:04:24.653Z,11.33
2017-09-01T07:05:21.921Z,11.33
2017-09-01T07:06:19.180Z,11.32
2017-09-01T07:07:16.460Z,11.34
2017-09-01T07:08:13.690Z,11.36
2017-09-01T07:09:10.941Z,11.38
2017-09-01T07:10:08.153Z,11.38
2017-09-01T07:11:05.409Z,11.38
2017-09-01T07:12:02.675Z,11.40
2017-09-01T07:12:59.925Z,11.41
2017-09-01T07:13:57.330Z,11.42
2017-09-01T07:14:54.604Z,11.42
2017-09-01T07:15:51.934Z,11.45
2017-09-01T07:16:49.270Z,11.46
2017-09-01T07:17:46.573Z,11.47
2017-09-01T07:18:43.834Z,11.47
2017-09-01T07:19:41.073Z,11.48
2017-09-01T07:20:38.351Z,11.49
2017-09-01T07:21:35.590Z,11.51
2017-09-01T07:22:32.921Z,11.53
2017-09-01T07:23:30.433Z,11.54
2017-09-01T07:24:27.715Z,11.54
2017-09-01T07:25:24.974Z,11.56
2017-09-01T07:26:22.231Z,11.57
2017-09-01T07:27:19.554Z,11.59
2017-09-01T07:28:16.922Z,11.61
2017-09-01T07:29:14.197Z,11.62
2017-09-01T07:30:11.473Z,11.63
2017-09-01T07:31:08.735Z,11.63
2017-09-01T07:32:06.044Z,11.67
2017-09-01T07:33:03.320Z,11.69
2017-09-01T07:34:00.654Z,11.69
2017-09-01T07:34:58.241Z,11.72
2017-09-01T07:35:55.526Z,11.74
2017-09-01T07:36:52.769Z,11.75
2017-09-01T07:37:50.079Z,11.77
2017-09-01T07:38:47.325Z,11.79
2017-09-01T07:39:44.611Z,11.81
2017-09-01T07:40:41.875Z,11.81
2017-09-01T07:41:39.175Z,11.83
2017-09-01T07:42:36.449Z,11.85
2017-09-01T07:43:33.722Z,11.86
2017-09-01T07:44:31.002Z,11.88
2017-09-01T07:45:28.274Z,11.88
2017-09-01T07:46:25.531Z,11.90
2017-09-01T07:47:22.807Z,11.91
2017-09-01T07:48:20.066Z,11.94
2017-09-01T07:49:17.328Z,11.95
2017-09-01T07:50:14.585Z,11.96
2017-09-01T07:51:11.874Z,11.98
2017-09-01T07:52:09.122Z,11.99
2017-09-01T07:53:06.408Z,12.01
2017-09-01T07:54:03.651Z,12.02
2017-09-01T07:55:00.917Z,12.05
2017-09-01T07:55:58.159Z,12.06
2017-09-01T07:56:55.431Z,12.06
2017-09-01T07:57:52.719Z,12.08
2017-09-01T07:58:49.989Z,12.10
2017-09-01T07:59:47.254Z,12.10
2017-09-01T08:00:44.521Z,12.13
2017-09-01T08:01:41.761Z,12.15
2017-09-01T08:02:39.009Z,12.15
2017-09-01T08:03:36.289Z,12.16
2017-09-01T08:04:33.578Z,12.19
2017-09-01T08:05:30.855Z,12.20
2017-09-01T08:06:28.136Z,12.22
2017-09-01T08:07:25.390Z,12.25
2017-09-01T08:08:22.678Z,12.26
2017-09-01T08:09:19.933Z,12.28
2017-09-01T08:10:17.217Z,12.30
2017-09-01T08:11:14.473Z,12.30
2017-09-01T08:12:11.755Z,12.32
2017-09-01T08:13:11.082Z,12.35
2017-09-01T08:14:08.382Z,12.36
2017-09-01T08:15:05.631Z,12.37
2017-09-01T08:16:02.886Z,12.39
2017-09-01T08:17:00.137Z,12.41
2017-09-01T08:17:57.412Z,12.43
2017-09-01T08:18:54.704Z,12.43
2017-09-01T08:19:51.980Z,12.47
2017-09-01T08:20:49.236Z,12.49
2017-09-01T08:21:46.540Z,12.50
2017-09-01T08:22:43.798Z,12.50
2017-09-01T08:23:41.082Z,12.52
2017-09-01T08:24:38.338Z,12.55
2017-09-01T08:25:35.605Z,12.56
2017-09-01T08:26:33.785Z,12.59
2017-09-01T08:27:31.053Z,12.59
2017-09-01T08:28:28.358Z,12.62
2017-09-01T08:29:25.613Z,12.64
2017-09-01T08:30:22.879Z,12.67
2017-09-01T08:31:20.154Z,12.68
2017-09-01T08:32:17.385Z,12.70
2017-09-01T08:33:14.641Z,12.72
2017-09-01T08:34:11.927Z,12.73
2017-09-01T08:35:09.193Z,12.76
2017-09-01T08:36:06.552Z,12.79
2017-09-01T08:37:03.847Z,12.80
2017-09-01T08:38:01.114Z,12.82
2017-09-01T08:38:58.388Z,12.85
2017-09-01T08:39:55.635Z,12.86
2017-09-01T08:40:52.980Z,12.89
2017-09-01T08:41:50.235Z,12.91
2017-09-01T08:42:47.507Z,12.92
2017-09-01T08:43:44.778Z,12.96
2017-09-01T08:44:42.400Z,12.98
2017-09-01T08:45:39.649Z,13.00
2017-09-01T08:46:36.919Z,13.00
2017-09-01T08:47:34.174Z,13.03
2017-09-01T08:48:31.461Z,13.05
2017-09-01T08:49:28.729Z,13.07
2017-09-01T08:50:25.989Z,13.09
2017-09-01T08:51:23.226Z,13.11
2017-09-01T08:52:20.558Z,13.13
2017-09-01T08:53:17.801Z,13.14
2017-09-01T08:54:15.086Z,13.17
2017-09-01T08:55:12.347Z,13.18
2017-09-01T08:56:09.637Z,13.21
2017-09-01T08:57:06.869Z,13.22
2017-09-01T08:58:04.115Z,13.25
2017-09-01T08:59:01.388Z,13.26
2017-09-01T08:59:58.658Z,13.28
2017-09-01T09:00:55.953Z,13.30
2017-09-01T09:01:53.245Z,13.29
2017-09-01T09:02:50.489Z,13.34
2017-09-01T09:03:47.749Z,13.34
2017-09-01T09:04:45.017Z,13.37
2017-09-01T09:05:42.285Z,13.37
2017-09-01T09:06:39.510Z,13.40
2017-09-01T09:07:36.773Z,13.44
2017-09-01T09:08:34.007Z,13.45
2017-09-01T09:09:31.278Z,13.46
2017-09-01T09:10:28.549Z,13.48
2017-09-01T09:11:25.863Z,13.50
2017-09-01T09:12:23.174Z,13.51
2017-09-01T09:13:20.452Z,13.54
2017-09-01T09:14:17.713Z,13.58
2017-09-01T09:15:14.982Z,13.58
2017-09-01T09:16:12.222Z,13.61
2017-09-01T09:17:09.469Z,13.62
2017-09-01T09:18:07.505Z,13.65
2017-09-01T09:19:04.795Z,13.67
2017-09-01T09:20:02.079Z,13.68
2017-09-01T09:20:59.353Z,13.70
2017-09-01T09:21:56.613Z,13.72
2017-09-01T09:22:53.892Z,13.74
2017-09-01T09:23:51.162Z,13.76
2017-09-01T09:24:48.460Z,13.79
2017-09-01T09:25:45.743Z,13.79
2017-09-01T09:26:43.022Z,13.83
2017-09-01T09:27:40.311Z,13.85
2017-09-01T09:28:37.633Z,13.88
2017-09-01T09:29:34.898Z,13.89
2017-09-01T09:30:32.193Z,13.91
2017-09-01T09:31:29.485Z,13.93
2017-09-01T09:32:26.764Z,13.95
2017-09-01T09:33:24.009Z,14.00
2017-09-01T09:34:21.313Z,14.03
2017-09-01T09:35:18.589Z,14.04
2017-09-01T09:36:15.882Z,14.07
2017-09-01T09:37:13.139Z,14.10
2017-09-01T09:38:10.412Z,14.11
2017-09-01T09:39:07.666Z,14.15
2017-09-01T09:40:04.933Z,14.18
2017-09-01T09:41:02.194Z,14.20
2017-09-01T09:41:59.469Z,14.22
2017-09-01T09:42:56.742Z,14.24
2017-09-01T09:43:54.040Z,14.28
2017-09-01T09:44:51.293Z,14.30
2017-09-01T09:45:48.597Z,14.32
2017-09-01T09:46:45.847Z,14.35
2017-09-01T09:47:43.115Z,14.38
2017-09-01T09:48:40.394Z,14.40
2017-09-01T09:49:37.657Z,14.42
2017-09-01T09:50:34.999Z,14.47
2017-09-01T09:51:32.278Z,14.48
2017-09-01T09:52:29.539Z,14.51
2017-09-01T09:53:26.801Z,14.54
2017-09-01T09:54:24.074Z,14.54
2017-09-01T09:55:21.346Z,14.58
2017-09-01T09:56:18.601Z,14.61
2017-09-01T09:57:15.873Z,14.65
2017-09-01T09:58:13.107Z,14.66
2017-09-01T09:59:10.361Z,14.69
2017-09-01T10:00:07.672Z,14.72
2017-09-01T10:01:04.982Z,14.74
2017-09-01T10:02:02.232Z,14.77
2017-09-01T10:02:59.495Z,14.79
2017-09-01T10:03:56.742Z,14.81
2017-09-01T10:04:54.032Z,14.86
2017-09-01T10:05:51.311Z,14.88
2017-09-01T10:06:48.561Z,14.90
2017-09-01T10:07:45.813Z,14.92
2017-09-01T10:08:44.095Z,14.96
2017-09-01T10:09:41.409Z,14.99
2017-09-01T10:10:39.094Z,15.00
2017-09-01T10:11:36.354Z,15.02
2017-09-01T10:12:33.636Z,15.06
2017-09-01T10:13:30.878Z,15.10
2017-09-01T10:14:28.175Z,15.12
2017-09-01T10:15:25.461Z,15.16
2017-09-01T10:16:22.749Z,15.18
2017-09-01T10:17:19.998Z,15.21
2017-09-01T10:18:17.294Z,15.22
2017-09-01T10:19:16.585Z,15.26
2017-09-01T10:20:13.861Z,15.30
2017-09-01T10:21:11.134Z,15.33
2017-09-01T10:22:08.410Z,15.35
2017-09-01T10:23:05.661Z,15.39
2017-09-01T10:24:03.746Z,15.41
2017-09-01T10:25:00.997Z,15.43
2017-09-01T10:25:58.265Z,15.46
2017-09-01T10:26:55.541Z,15.50
2017-09-01T10:27:52.857Z,15.52
2017-09-01T10:28:50.109Z,15.54
2017-09-01T10:29:49.461Z,15.58
2017-09-01T10:30:46.669Z,15.60
2017-09-01T10:31:44.007Z,15.63
2017-09-01T10:32:41.242Z,15.65
2017-09-01T10:33:38.518Z,15.67
2017-09-01T10:34:35.761Z,15.70
2017-09-01T10:35:33.070Z,15.72
2017-09-01T10:36:30.362Z,15.76
2017-09-01T10:37:27.661Z,15.79
2017-09-01T10:38:24.896Z,15.81
2017-09-01T10:39:22.169Z,15.85
2017-09-01T10:40:19.457Z,15.88
2017-09-01T10:41:16.725Z,15.89
2017-09-01T10:42:13.982Z,15.93
2017-09-01T10:43:11.242Z,15.97
2017-09-01T10:44:08.474Z,15.99
2017-09-01T10:45:05.815Z,16.02
2017-09-01T10:46:03.117Z,16.07
2017-09-01T10:47:00.394Z,16.09
2017-09-01T10:47:57.634Z,16.12
2017-09-01T10:48:54.941Z,16.14
2017-09-01T10:49:52.187Z,16.18
2017-09-01T10:50:49.501Z,16.20
2017-09-01T10:51:46.780Z,16.25
2017-09-01T10:52:44.108Z,16.26
2017-09-01T10:53:41.369Z,16.29
2017-09-01T10:54:38.654Z,16.31
2017-09-01T10:55:36.034Z,16.33
2017-09-01T10:56:33.351Z,16.34
2017-09-01T10:57:30.646Z,16.36
2017-09-01T10:58:27.887Z,16.42
2017-09-01T10:59:25.131Z,16.43
2017-09-01T11:00:22.391Z,16.46
2017-09-01T11:01:19.625Z,16.48
2017-09-01T11:02:16.934Z,16.52
2017-09-01T11:03:14.180Z,16.55
2017-09-01T11:04:11.436Z,16.56
2017-09-01T11:05:08.686Z,16.59
2017-09-01T11:06:05.962Z,16.62
2017-09-01T11:07:03.213Z,16.64
2017-09-01T11:08:00.515Z,16.68
2017-09-01T11:08:57.771Z,16.71
2017-09-01T11:09:55.055Z,16.74
2017-09-01T11:10:52.289Z,16.75
2017-09-01T11:11:49.583Z,16.77
2017-09-01T11:12:46.830Z,16.81
2017-09-01T11:13:46.185Z,16.83
2017-09-01T11:14:43.470Z,16.86
2017-09-01T11:15:40.733Z,16.88
2017-09-01T11:16:37.989Z,16.90
2017-09-01T11:17:35.297Z,16.92
2017-09-01T11:18:32.581Z,16.95
2017-09-01T11:19:34.410Z,16.96
2017-09-01T11:20:36.212Z,16.98
2017-09-01T11:22:38.573Z,17.00
2017-09-01T11:24:38.923Z,17.02
2017-09-01T11:25:36.165Z,17.07
2017-09-01T11:26:33.455Z,17.07
2017-09-01T11:27:30.689Z,17.10
2017-09-01T11:28:27.993Z,17.13
2017-09-01T11:29:25.222Z,17.15
2017-09-01T11:30:22.490Z,17.17
2017-09-01T11:31:19.747Z,17.20
2017-09-01T11:32:17.020Z,17.22
2017-09-01T11:33:14.250Z,17.26
2017-09-01T11:34:11.553Z,17.27
2017-09-01T11:35:08.814Z,17.30
2017-09-01T11:36:06.062Z,17.31
2017-09-01T11:37:03.328Z,17.35
2017-09-01T11:38:00.639Z,17.37
2017-09-01T11:38:57.935Z,17.40
2017-09-01T11:39:55.360Z,17.41
2017-09-01T11:40:52.770Z,17.43
2017-09-01T11:41:50.015Z,17.45
2017-09-01T11:42:47.291Z,17.48
2017-09-01T11:43:44.560Z,17.51
2017-09-01T11:44:41.807Z,17.54
2017-09-01T11:45:39.073Z,17.54
2017-09-01T11:46:36.361Z,17.56
2017-09-01T11:47:33.670Z,17.57
2017-09-01T11:48:30.902Z,17.60
2017-09-01T11:49:28.193Z,17.62
2017-09-01T11:50:25.427Z,17.66
2017-09-01T11:51:22.725Z,17.67
2017-09-01T11:52:20.011Z,17.68
2017-09-01T11:53:17.285Z,17.72
2017-09-01T11:54:14.574Z,17.73
2017-09-01T11:55:11.813Z,17.75
2017-09-01T11:56:09.050Z,17.76
2017-09-01T11:57:06.330Z,17.78
2017-09-01T11:58:03.577Z,17.80
2017-09-01T11:59:00.852Z,17.82
2017-09-01T11:59:58.089Z,17.85
2017-09-01T12:00:55.364Z,17.87
2017-09-01T12:01:52.637Z,17.88
2017-09-01T12:02:49.926Z,17.92
2017-09-01T12:03:47.169Z,17.94
2017-09-01T12:04:44.486Z,17.95
2017-09-01T12:05:41.765Z,17.97
2017-09-01T12:06:39.075Z,17.99
2017-09-01T12:07:38.383Z,18.00
2017-09-01T12:08:35.771Z,18.03
2017-09-01T12:09:33.127Z,18.06
2017-09-01T12:10:30.421Z,18.08
2017-09-01T12:11:27.741Z,18.10
2017-09-01T12:12:25.067Z,18.12
2017-09-01T12:13:22.337Z,18.13
2017-09-01T12:14:19.654Z,18.15
2017-09-01T12:15:16.914Z,18.17
2017-09-01T12:16:14.199Z,18.18
2017-09-01T12:17:11.445Z,18.19
2017-09-01T12:18:08.722Z,18.22
2017-09-01T12:19:06.000Z,18.22
2017-09-01T12:20:03.301Z,18.26
2017-09-01T12:21:00.572Z,18.27
2017-09-01T12:21:57.863Z,18.29