createdAt,value
2022-09-16T00:00:59.968Z,99.22
2022-09-16T00:01:59.993Z,99.63
2022-09-16T00:02:59.901Z,99.42
2022-09-16T00:03:59.880Z,99.73
2022-09-16T00:04:59.880Z,99.22
2022-09-16T00:05:59.860Z,99.11
2022-09-16T00:06:59.850Z,99.32
2022-09-16T00:07:59.859Z,98.91
2022-09-16T00:08:59.830Z,99.11
2022-09-16T00:09:59.818Z,99.02
2022-09-16T00:10:59.810Z,99.42
2022-09-16T00:11:59.811Z,99.52
2022-09-16T00:13:06.858Z,99.63
2022-09-16T00:13:59.769Z,99.83
2022-09-16T00:14:59.765Z,99.99
2022-09-16T00:15:59.780Z,99.99
2022-09-16T00:16:59.737Z,99.99
2022-09-16T00:17:59.728Z,99.99
2022-09-16T00:18:59.754Z,99.99
2022-09-16T00:19:59.699Z,99.99
2022-09-16T00:20:59.697Z,99.99
2022-09-16T00:21:59.678Z,99.99
2022-09-16T00:22:59.668Z,99.99
2022-09-16T00:23:59.657Z,99.99
2022-09-16T00:24:59.673Z,99.99
2022-09-16T00:25:59.629Z,99.99
2022-09-16T00:26:59.627Z,99.99
2022-09-16T00:27:59.608Z,99.99
2022-09-16T00:28:59.599Z,99.99
2022-09-16T00:29:59.587Z,99.99
2022-09-16T00:30:59.598Z,99.99
2022-09-16T00:31:59.558Z,99.99
2022-09-16T00:32:59.559Z,99.99
2022-09-16T00:33:59.542Z,99.99
2022-09-16T00:34:59.530Z,99.99
2022-09-16T00:35:59.518Z,99.99
2022-09-16T00:36:59.530Z,99.99
2022-09-16T00:37:59.497Z,99.99
2022-09-16T00:38:59.489Z,99.99
2022-09-16T00:39:59.516Z,99.99
2022-09-16T00:40:59.467Z,99.99
2022-09-16T00:41:59.470Z,99.99
2022-09-16T00:42:59.448Z,99.99
2022-09-16T00:43:59.442Z,99.99
2022-09-16T00:44:59.419Z,99.99
2022-09-16T00:45:59.400Z,99.99
2022-09-16T00:46:59.477Z,99.99
2022-09-16T00:47:59.409Z,99.99
2022-09-16T00:48:59.369Z,99.99
2022-09-16T00:49:59.365Z,99.99
2022-09-16T00:50:59.351Z,99.99
2022-09-16T00:51:59.337Z,99.99
2022-09-16T00:52:59.331Z,99.99
2022-09-16T00:53:59.330Z,99.99
2022-09-16T00:54:59.321Z,99.99
2022-09-16T00:55:59.288Z,99.99
2022-09-16T00:56:59.290Z,99.99
2022-09-16T00:57:59.260Z,99.99
2022-09-16T00:58:59.280Z,99.99
2022-09-16T00:59:59.249Z,99.99
2022-09-16T01:00:59.285Z,99.99
2022-09-16T01:01:59.277Z,99.99
2022-09-16T01:02:59.221Z,99.99
2022-09-16T01:03:59.199Z,99.99
2022-09-16T01:04:59.208Z,99.99
2022-09-16T01:05:59.180Z,99.99
2022-09-16T01:06:59.169Z,99.99
2022-09-16T01:07:59.150Z,99.99
2022-09-16T01:08:59.141Z,99.99
2022-09-16T01:09:59.151Z,99.99
2022-09-16T01:10:59.129Z,99.99
2022-09-16T01:11:59.109Z,99.99
2022-09-16T01:12:59.101Z,99.99
2022-09-16T01:13:59.081Z,99.99
2022-09-16T01:14:59.071Z,99.99
2022-09-16T01:15:59.118Z,99.99
2022-09-16T01:16:59.051Z,99.99
2022-09-16T01:17:59.041Z,99.99
2022-09-16T01:18:59.031Z,99.99
2022-09-16T01:19:59.012Z,99.99
2022-09-16T01:20:59.009Z,99.99
2022-09-16T01:21:59.004Z,99.99
2022-09-16T01:22:58.982Z,99.99
2022-09-16T01:23:58.962Z,99.99
2022-09-16T01:24:58.961Z,99.99
2022-09-16T01:25:58.942Z,99.99
2022-09-16T01:26:58.961Z,99.99
2022-09-16T01:27:58.921Z,99.99
2022-09-16T01:28:58.912Z,99.99
2022-09-16T01:29:58.900Z,99.99
2022-09-16T01:30:58.935Z,99.99
2022-09-16T01:31:58.883Z,99.99
2022-09-16T01:32:58.893Z,99.99
2022-09-16T01:33:58.852Z,99.99
2022-09-16T01:34:58.851Z,99.99
2022-09-16T01:35:58.831Z,99.99
2022-09-16T01:36:58.831Z,99.99
2022-09-16T01:37:58.802Z,99.99
2022-09-16T01:38:58.849Z,99.99
2022-09-16T01:39:58.815Z,99.99
2022-09-16T01:40:58.770Z,99.99
2022-09-16T01:41:58.761Z,99.99
2022-09-16T01:42:58.742Z,99.99
2022-09-16T01:43:58.743Z,99.99
2022-09-16T01:44:58.742Z,99.99
2022-09-16T01:45:58.713Z,99.99
2022-09-16T01:46:58.763Z,99.99
2022-09-16T01:47:58.693Z,99.99
2022-09-16T01:48:58.681Z,99.99
2022-09-16T01:49:58.671Z,99.99
2022-09-16T01:50:58.671Z,99.99
2022-09-16T01:51:58.642Z,99.99
2022-09-16T01:52:58.642Z,99.99
2022-09-16T01:53:58.622Z,99.99
2022-09-16T01:54:58.611Z,99.99
2022-09-16T01:55:58.615Z,99.99
2022-09-16T01:56:58.592Z,99.99
2022-09-16T01:57:58.572Z,99.99
2022-09-16T01:58:58.563Z,99.99
2022-09-16T01:59:58.552Z,99.99
2022-09-16T02:00:58.542Z,99.99
2022-09-16T02:01:58.643Z,99.99
2022-09-16T02:02:58.570Z,99.99
2022-09-16T02:03:58.503Z,99.99
2022-09-16T02:04:58.494Z,99.99
2022-09-16T02:05:58.481Z,99.99
2022-09-16T02:06:58.473Z,99.99
2022-09-16T02:07:58.473Z,99.99
2022-09-16T02:08:58.451Z,99.99
2022-09-16T02:09:58.446Z,99.99
2022-09-16T02:10:58.426Z,99.99
2022-09-16T02:11:58.410Z,99.99
2022-09-16T02:12:58.424Z,99.99
2022-09-16T02:13:58.394Z,99.99
2022-09-16T02:14:58.384Z,99.99
2022-09-16T02:15:58.383Z,99.99
2022-09-16T02:16:58.369Z,99.99
2022-09-16T02:17:58.343Z,99.99
2022-09-16T02:18:58.354Z,99.99
2022-09-16T02:19:58.321Z,99.99
2022-09-16T02:20:58.316Z,99.99
2022-09-16T02:21:58.293Z,99.99
2022-09-16T02:22:58.293Z,99.99
2022-09-16T02:23:58.273Z,99.99
2022-09-16T02:24:58.292Z,99.99
2022-09-16T02:25:58.244Z,99.99
2022-09-16T02:26:58.242Z,99.99
2022-09-16T02:27:58.233Z,99.99
2022-09-16T02:28:58.222Z,99.99
2022-09-16T02:29:58.212Z,99.99
2022-09-16T02:30:58.265Z,99.99
2022-09-16T02:31:58.182Z,99.99
2022-09-16T02:32:58.175Z,99.99
2022-09-16T02:33:58.163Z,99.99
2022-09-16T02:34:58.155Z,99.99
2022-09-16T02:35:58.143Z,99.99
2022-09-16T02:36:58.153Z,99.99
2022-09-16T02:37:58.126Z,99.99
2022-09-16T02:38:58.119Z,99.99
2022-09-16T02:39:58.165Z,99.99
2022-09-16T02:40:58.083Z,99.99
2022-09-16T02:41:58.065Z,99.99
2022-09-16T02:42:58.083Z,99.99
2022-09-16T02:43:58.054Z,99.99
2022-09-16T02:44:58.037Z,99.99
2022-09-16T02:45:58.042Z,99.99
2022-09-16T02:46:58.015Z,99.99
2022-09-16T02:47:57.994Z,99.99
2022-09-16T02:48:58.015Z,99.99
2022-09-16T02:49:57.974Z,99.99
2022-09-16T02:50:57.965Z,99.99
2022-09-16T02:51:57.954Z,99.99
2022-09-16T02:52:57.944Z,99.99
2022-09-16T02:53:57.925Z,99.99
2022-09-16T02:54:57.944Z,99.99
2022-09-16T02:55:57.906Z,99.99
2022-09-16T02:56:57.904Z,99.99
2022-09-16T02:57:57.885Z,99.99
2022-09-16T02:58:57.875Z,99.99
2022-09-16T02:59:57.855Z,99.99
2022-09-16T03:00:57.874Z,99.99
2022-09-16T03:01:57.912Z,99.99
2022-09-16T03:02:57.890Z,99.99
2022-09-16T03:03:57.822Z,99.99
2022-09-16T03:04:57.805Z,99.99
2022-09-16T03:05:57.793Z,99.99
2022-09-16T03:06:57.807Z,99.99
2022-09-16T03:07:57.766Z,99.99
2022-09-16T03:08:57.763Z,99.99
2022-09-16T03:09:57.756Z,99.99
2022-09-16T03:10:57.736Z,99.99
2022-09-16T03:11:57.753Z,99.99
2022-09-16T03:12:57.715Z,99.99
2022-09-16T03:13:57.696Z,99.99
2022-09-16T03:14:57.695Z,99.99
2022-09-16T03:15:57.728Z,99.99
2022-09-16T03:16:57.673Z,99.99
2022-09-16T03:17:57.676Z,99.99
2022-09-16T03:18:57.646Z,99.99
2022-09-16T03:19:57.626Z,99.99
2022-09-16T03:20:57.633Z,99.99
2022-09-16T03:21:57.606Z,99.99
2022-09-16T03:22:57.606Z,99.99
2022-09-16T03:23:57.606Z,99.99
2022-09-16T03:24:57.577Z,99.99
2022-09-16T03:25:57.567Z,99.99
2022-09-16T03:26:57.557Z,99.99
2022-09-16T03:27:57.537Z,99.99
2022-09-16T03:28:57.535Z,99.99
2022-09-16T03:29:57.536Z,99.99
2022-09-16T03:30:57.558Z,99.99
2022-09-16T03:31:57.490Z,99.99
2022-09-16T03:32:57.486Z,99.99
2022-09-16T03:33:57.467Z,99.99
2022-09-16T03:34:57.486Z,99.99
2022-09-16T03:35:57.446Z,99.99
2022-09-16T03:36:57.437Z,99.99
2022-09-16T03:37:57.437Z,99.99
2022-09-16T03:38:57.416Z,99.99
2022-09-16T03:39:57.456Z,99.99
2022-09-16T03:40:57.486Z,99.99
2022-09-16T03:41:57.378Z,99.99
2022-09-16T03:42:57.366Z,99.99
2022-09-16T03:44:01.623Z,99.99
2022-09-16T03:44:58.347Z,99.99
2022-09-16T03:45:57.348Z,99.99
2022-09-16T03:46:57.347Z,99.99
2022-09-16T03:47:57.317Z,99.99
2022-09-16T03:48:57.305Z,99.99
2022-09-16T03:49:57.300Z,99.99
2022-09-16T03:50:57.277Z,99.99
2022-09-16T03:51:57.265Z,99.99
2022-09-16T03:52:57.277Z,99.99
2022-09-16T03:53:57.237Z,99.99
2022-09-16T03:54:57.248Z,99.99
2022-09-16T03:55:57.217Z,99.99
2022-09-16T03:56:57.208Z,99.99
2022-09-16T03:57:57.189Z,99.99
2022-09-16T03:58:57.208Z,99.99
2022-09-16T03:59:57.168Z,99.99
2022-09-16T04:00:57.167Z,99.99
2022-09-16T04:01:57.184Z,99.99
2022-09-16T04:02:57.176Z,99.99
2022-09-16T04:03:57.128Z,99.99
2022-09-16T04:04:57.139Z,99.99
2022-09-16T04:05:57.099Z,99.99
2022-09-16T04:06:57.098Z,99.99
2022-09-16T04:07:57.078Z,99.99
2022-09-16T04:08:57.069Z,99.99
2022-09-16T04:09:57.069Z,99.99
2022-09-16T04:10:57.074Z,99.99
2022-09-16T04:11:57.038Z,99.99
2022-09-16T04:12:57.028Z,99.99
2022-09-16T04:13:57.008Z,99.99
2022-09-16T04:14:56.998Z,99.99
2022-09-16T04:15:57.025Z,99.99
2022-09-16T04:16:56.997Z,99.99
2022-09-16T04:17:56.966Z,99.99
2022-09-16T04:18:56.957Z,99.99
2022-09-16T04:19:56.938Z,99.99
2022-09-16T04:20:56.937Z,99.99
2022-09-16T04:21:56.938Z,99.99
2022-09-16T04:22:56.909Z,99.99
2022-09-16T04:23:56.899Z,99.99
2022-09-16T04:24:56.889Z,99.99
2022-09-16T04:25:56.879Z,99.99
2022-09-16T04:26:56.868Z,99.99
2022-09-16T04:27:56.868Z,99.99
2022-09-16T04:28:56.838Z,99.99
2022-09-16T04:29:56.829Z,99.99
2022-09-16T04:30:56.862Z,99.99
2022-09-16T04:31:56.810Z,99.99
2022-09-16T04:32:56.800Z,99.99
2022-09-16T04:33:56.799Z,99.99
2022-09-16T04:34:56.778Z,99.99
2022-09-16T04:35:56.759Z,99.99
2022-09-16T04:36:56.748Z,99.99
2022-09-16T04:37:56.737Z,99.99
2022-09-16T04:38:56.729Z,99.99
2022-09-16T04:39:59.828Z,99.99
2022-09-16T04:40:57.707Z,99.99
2022-09-16T04:41:56.690Z,99.99
2022-09-16T04:42:56.681Z,99.99
2022-09-16T04:43:56.669Z,99.99
2022-09-16T04:44:56.709Z,99.99
2022-09-16T04:45:56.685Z,99.99
2022-09-16T04:46:56.639Z,99.99
2022-09-16T04:47:56.638Z,99.99
2022-09-16T04:48:56.610Z,99.99
2022-09-16T04:49:56.599Z,99.99
2022-09-16T04:50:56.609Z,99.99
2022-09-16T04:51:56.578Z,99.99
2022-09-16T04:52:56.571Z,99.99
2022-09-16T04:53:56.553Z,99.99
2022-09-16T04:54:58.301Z,99.99
2022-09-16T04:55:56.530Z,99.99
2022-09-16T04:56:56.547Z,99.99
2022-09-16T04:57:56.508Z,99.99
2022-09-16T04:58:56.528Z,99.99
2022-09-16T04:59:56.480Z,99.99
2022-09-16T05:00:56.479Z,99.99
2022-09-16T05:01:56.508Z,99.99
2022-09-16T05:02:56.541Z,99.99
2022-09-16T05:03:56.438Z,99.99
2022-09-16T05:04:56.430Z,99.99
2022-09-16T05:05:56.410Z,99.63
2022-09-16T05:06:56.409Z,99.93
2022-09-16T05:07:56.390Z,99.63
2022-09-16T05:08:56.409Z,99.73
2022-09-16T05:09:56.373Z,99.63
2022-09-16T05:10:56.360Z,99.52
2022-09-16T05:11:56.398Z,99.02
2022-09-16T05:12:56.340Z,99.02
2022-09-16T05:13:56.395Z,98.40
2022-09-16T05:14:56.340Z,97.99
2022-09-16T05:15:56.343Z,97.99
2022-09-16T05:16:56.298Z,97.99
2022-09-16T05:17:56.280Z,97.83
2022-09-16T05:18:56.269Z,97.83
2022-09-16T05:19:56.259Z,97.63
2022-09-16T05:20:56.280Z,97.74
2022-09-16T05:21:56.241Z,97.53
2022-09-16T05:22:56.220Z,97.22
2022-09-16T05:23:56.295Z,96.51
2022-09-16T05:24:56.200Z,96.41
2022-09-16T05:25:56.182Z,96.00
2022-09-16T05:26:56.190Z,96.00
2022-09-16T05:27:56.160Z,95.89
2022-09-16T05:28:56.161Z,95.85
2022-09-16T05:29:56.140Z,96.15
2022-09-16T05:30:56.186Z,96.77
2022-09-16T05:31:56.141Z,96.67
2022-09-16T05:32:56.110Z,97.03
2022-09-16T05:33:56.090Z,97.64
2022-09-16T05:34:56.090Z,97.44
2022-09-16T05:35:56.071Z,97.85
2022-09-16T05:36:56.061Z,98.15
2022-09-16T05:37:56.092Z,98.46
2022-09-16T05:39:21.114Z,98.36
2022-09-16T05:39:57.075Z,98.52
2022-09-16T05:40:56.018Z,98.72
2022-09-16T05:41:56.013Z,98.72
2022-09-16T05:42:55.994Z,99.02
2022-09-16T05:43:56.011Z,99.23
2022-09-16T05:44:55.981Z,99.29
2022-09-16T05:45:55.978Z,99.79
2022-09-16T05:46:55.952Z,99.90
2022-09-16T05:47:55.932Z,99.69
2022-09-16T05:48:55.921Z,99.79
2022-09-16T05:49:55.922Z,99.79
2022-09-16T05:50:55.911Z,99.79
2022-09-16T05:51:55.891Z,99.99
2022-09-16T05:52:55.911Z,99.99
2022-09-16T05:53:55.917Z,99.99
2022-09-16T05:54:55.880Z,99.99
2022-09-16T05:55:55.852Z,99.99
2022-09-16T05:56:55.831Z,99.99
2022-09-16T05:57:55.820Z,99.99
2022-09-16T05:58:55.812Z,99.99
2022-09-16T05:59:55.791Z,99.99
2022-09-16T06:00:55.801Z,99.99
2022-09-16T06:01:55.833Z,99.99
2022-09-16T06:02:55.819Z,99.99
2022-09-16T06:03:55.822Z,99.99
2022-09-16T06:04:55.743Z,99.99
2022-09-16T06:05:55.764Z,99.99
2022-09-16T06:06:55.721Z,99.99
2022-09-16T06:07:55.702Z,99.99
2022-09-16T06:08:55.715Z,99.99
2022-09-16T06:09:55.681Z,99.99
2022-09-16T06:10:55.672Z,99.99
2022-09-16T06:12:01.660Z,99.99
2022-09-16T06:14:05.584Z,99.99
2022-09-16T06:15:05.573Z,99.99
2022-09-16T06:16:06.309Z,99.99
2022-09-16T06:17:05.563Z,99.99
2022-09-16T06:18:06.600Z,99.99
2022-09-16T06:19:05.555Z,99.99
2022-09-16T06:20:05.513Z,99.99
2022-09-16T06:21:05.513Z,99.99
2022-09-16T06:22:05.513Z,99.99
2022-09-16T06:23:05.493Z,99.99
2022-09-16T06:24:05.531Z,99.99
2022-09-16T06:25:05.563Z,99.99
2022-09-16T06:26:05.444Z,99.99
2022-09-16T06:27:05.445Z,99.99
2022-09-16T06:28:05.453Z,99.99
2022-09-16T06:29:05.742Z,99.99
2022-09-16T06:30:05.411Z,99.99
2022-09-16T06:31:05.477Z,99.99
2022-09-16T06:32:05.484Z,99.99
2022-09-16T06:33:05.374Z,99.99
2022-09-16T06:34:05.428Z,99.99
2022-09-16T06:35:05.358Z,99.99
2022-09-16T06:36:05.343Z,99.99
2022-09-16T06:37:05.332Z,99.99
2022-09-16T06:38:05.317Z,99.99
2022-09-16T06:39:05.313Z,99.99
2022-09-16T06:40:05.386Z,99.99
2022-09-16T06:41:05.285Z,99.99
2022-09-16T06:42:05.275Z,99.99
2022-09-16T06:43:05.267Z,99.99
2022-09-16T06:44:05.256Z,99.99
2022-09-16T06:45:05.245Z,99.99
2022-09-16T06:46:05.285Z,99.99
2022-09-16T06:47:05.215Z,99.99
2022-09-16T06:48:05.204Z,99.99
2022-09-16T06:49:06.161Z,99.99
2022-09-16T06:50:05.183Z,99.99
2022-09-16T06:51:05.175Z,99.99
2022-09-16T06:52:05.212Z,99.99
2022-09-16T06:53:05.155Z,99.99
2022-09-16T06:54:05.137Z,99.99
2022-09-16T06:55:05.135Z,99.99
2022-09-16T06:56:05.117Z,99.99
2022-09-16T06:57:08.558Z,98.97
2022-09-16T06:58:06.116Z,96.92
2022-09-16T06:59:05.085Z,83.62
2022-09-16T07:00:05.077Z,75.70
2022-09-16T07:01:05.114Z,72.41
2022-09-16T07:02:05.117Z,69.15
2022-09-16T07:03:05.046Z,65.94
2022-09-16T07:04:05.057Z,64.77
2022-09-16T07:05:05.017Z,66.14
2022-09-16T07:06:05.009Z,67.51
2022-09-16T07:07:09.653Z,68.61
2022-09-16T07:08:05.985Z,69.92
2022-09-16T07:09:04.976Z,71.40
2022-09-16T07:10:04.977Z,72.78
2022-09-16T07:11:04.989Z,75.61
2022-09-16T07:12:04.937Z,78.68
2022-09-16T07:13:04.927Z,80.84
2022-09-16T07:14:04.913Z,82.90
2022-09-16T07:15:04.906Z,83.92
2022-09-16T07:16:13.713Z,84.42
2022-09-16T07:17:05.904Z,84.33
2022-09-16T07:18:04.867Z,83.98
2022-09-16T07:19:04.977Z,81.34
2022-09-16T07:20:04.850Z,74.52
2022-09-16T07:21:04.878Z,73.11
2022-09-16T07:22:04.829Z,73.22
2022-09-16T07:23:04.819Z,72.44
2022-09-16T07:24:04.808Z,74.49
2022-09-16T07:25:04.796Z,75.68
2022-09-16T07:26:04.779Z,77.53
2022-09-16T07:27:04.789Z,78.28
2022-09-16T07:28:04.765Z,80.64
2022-09-16T07:29:04.751Z,81.85
2022-09-16T07:30:08.862Z,81.85
2022-09-16T07:31:04.815Z,81.69
2022-09-16T07:32:04.739Z,82.60
2022-09-16T07:33:04.710Z,82.90
2022-09-16T07:34:05.056Z,82.81
2022-09-16T07:35:04.679Z,82.20
2022-09-16T07:36:04.680Z,82.40
2022-09-16T07:37:04.661Z,82.20
2022-09-16T07:38:04.672Z,81.29
2022-09-16T07:39:04.634Z,82.20
2022-09-16T07:40:04.648Z,82.90
2022-09-16T07:41:04.613Z,83.11
2022-09-16T07:42:06.205Z,82.50
2022-09-16T07:43:04.592Z,82.10
2022-09-16T07:44:04.600Z,82.90
2022-09-16T07:45:04.571Z,81.39
2022-09-16T07:46:04.621Z,81.02
2022-09-16T07:47:04.561Z,82.64
2022-09-16T07:48:04.532Z,83.25
2022-09-16T07:49:04.525Z,84.47
2022-09-16T07:50:04.592Z,84.77
2022-09-16T07:51:04.503Z,83.45
2022-09-16T07:52:04.481Z,84.77
2022-09-16T07:53:04.512Z,84.97
2022-09-16T07:54:04.469Z,84.87
2022-09-16T07:55:04.460Z,84.12
2022-09-16T07:56:04.462Z,82.62
2022-09-16T07:57:04.432Z,78.10
2022-09-16T07:58:04.425Z,77.33
2022-09-16T07:59:04.419Z,76.15
2022-09-16T08:00:04.394Z,73.82
2022-09-16T08:01:05.182Z,69.32
2022-09-16T08:02:04.467Z,65.47
2022-09-16T08:03:04.437Z,61.66
2022-09-16T08:04:04.357Z,63.73
2022-09-16T08:05:04.344Z,64.53
2022-09-16T08:06:04.333Z,63.19
2022-09-16T08:07:04.345Z,62.19
2022-09-16T08:08:04.317Z,61.52
2022-09-16T08:09:21.077Z,60.44
2022-09-16T08:10:05.284Z,59.00
2022-09-16T08:11:04.284Z,59.36
2022-09-16T08:12:04.297Z,58.73
2022-09-16T08:13:04.255Z,57.68
2022-09-16T08:14:04.250Z,57.15
2022-09-16T08:15:04.236Z,56.22
2022-09-16T08:16:04.215Z,55.79
2022-09-16T08:17:04.206Z,54.64
2022-09-16T08:18:04.225Z,53.24
2022-09-16T08:19:04.186Z,55.44
2022-09-16T08:20:04.208Z,56.77
2022-09-16T08:21:04.164Z,56.93
2022-09-16T08:22:04.166Z,56.55
2022-09-16T08:23:04.145Z,54.60
2022-09-16T08:24:04.177Z,54.24
2022-09-16T08:25:04.120Z,53.22
2022-09-16T08:26:04.111Z,52.62
2022-09-16T08:27:04.097Z,52.84
2022-09-16T08:28:04.090Z,52.97
2022-09-16T08:29:09.065Z,51.29
2022-09-16T08:30:05.090Z,49.18
2022-09-16T08:31:04.049Z,49.58
2022-09-16T08:32:04.134Z,50.49
2022-09-16T08:33:04.029Z,52.32
2022-09-16T08:34:04.019Z,55.27
2022-09-16T08:35:04.041Z,55.93
2022-09-16T08:36:04.003Z,57.66
2022-09-16T08:37:03.989Z,58.42
2022-09-16T08:38:03.980Z,59.47
2022-09-16T08:39:03.981Z,59.50
2022-09-16T08:40:04.076Z,60.64
2022-09-16T08:41:03.983Z,61.27
2022-09-16T08:42:03.932Z,61.33
2022-09-16T08:43:03.922Z,62.66
2022-09-16T08:44:03.912Z,63.37
2022-09-16T08:45:03.902Z,63.60
2022-09-16T08:46:03.924Z,64.44
2022-09-16T08:47:03.895Z,64.98
2022-09-16T08:48:03.863Z,66.46
2022-09-16T08:49:03.892Z,65.35
2022-09-16T08:50:03.842Z,65.35
2022-09-16T08:51:03.833Z,66.16
2022-09-16T08:52:03.822Z,65.72
2022-09-16T08:53:03.833Z,65.69
2022-09-16T08:54:03.804Z,63.67
2022-09-16T08:55:03.783Z,63.54
2022-09-16T08:56:03.775Z,62.13
2022-09-16T08:57:03.773Z,63.14
2022-09-16T08:58:03.774Z,61.27
2022-09-16T08:59:03.745Z,61.24
2022-09-16T09:00:03.739Z,58.75
2022-09-16T09:01:03.866Z,57.18
2022-09-16T09:02:08.802Z,55.63
2022-09-16T09:03:04.766Z,55.52
2022-09-16T09:04:03.696Z,55.17
2022-09-16T09:05:03.677Z,53.82
2022-09-16T09:06:03.673Z,52.69
2022-09-16T09:07:03.656Z,52.07
2022-09-16T09:08:03.648Z,51.47
2022-09-16T09:09:03.656Z,51.25
2022-09-16T09:10:07.104Z,51.34
2022-09-16T09:11:04.609Z,50.54
2022-09-16T09:12:03.597Z,50.95
2022-09-16T09:13:03.683Z,50.20
2022-09-16T09:14:03.578Z,49.80
2022-09-16T09:15:03.584Z,50.32
2022-09-16T09:16:03.607Z,50.52
2022-09-16T09:17:03.537Z,50.20
2022-09-16T09:18:03.540Z,50.89
2022-09-16T09:19:03.519Z,51.37
2022-09-16T09:20:03.546Z,51.04
2022-09-16T09:21:03.503Z,51.17
2022-09-16T09:22:03.489Z,51.82
2022-09-16T09:23:03.479Z,53.12
2022-09-16T09:24:03.469Z,53.80
2022-09-16T09:25:03.460Z,56.06
2022-09-16T09:26:03.532Z,56.29
2022-09-16T09:27:03.432Z,57.42
2022-09-16T09:28:03.427Z,57.62
2022-09-16T09:29:03.413Z,57.72
2022-09-16T09:30:03.411Z,57.85
2022-09-16T09:31:06.335Z,58.12
2022-09-16T09:32:04.409Z,58.42
2022-09-16T09:33:03.475Z,57.29
2022-09-16T09:34:03.366Z,55.86
2022-09-16T09:35:03.343Z,56.23
2022-09-16T09:36:03.341Z,55.40
2022-09-16T09:37:03.342Z,55.00
2022-09-16T09:38:03.312Z,54.90
2022-09-16T09:39:03.326Z,55.60
2022-09-16T09:40:03.389Z,55.60
2022-09-16T09:41:03.274Z,56.38
2022-09-16T09:42:03.272Z,54.85
2022-09-16T09:43:03.300Z,54.47
2022-09-16T09:44:03.279Z,55.78
2022-09-16T09:45:03.255Z,55.83
2022-09-16T09:46:03.263Z,56.96
2022-09-16T09:47:03.278Z,56.89
2022-09-16T09:48:03.207Z,57.62
2022-09-16T09:49:03.256Z,58.28
2022-09-16T09:50:03.194Z,59.22
2022-09-16T09:51:03.167Z,60.35
2022-09-16T09:52:03.154Z,61.08
2022-09-16T09:53:03.143Z,60.78
2022-09-16T09:54:03.134Z,61.11
2022-09-16T09:55:03.145Z,61.61
2022-09-16T09:56:03.114Z,61.95
2022-09-16T09:57:03.095Z,62.79
2022-09-16T09:58:03.094Z,65.04
2022-09-16T09:59:03.077Z,66.05
2022-09-16T10:00:03.065Z,65.31
2022-09-16T10:01:03.088Z,65.81
2022-09-16T10:02:03.135Z,66.72
2022-09-16T10:03:03.026Z,66.19
2022-09-16T10:04:03.035Z,66.08
2022-09-16T10:05:03.006Z,66.08
2022-09-16T10:06:03.019Z,65.95
2022-09-16T10:08:02.975Z,65.45
2022-09-16T10:09:02.976Z,65.05
2022-09-16T10:10:02.956Z,64.81
2022-09-16T10:11:02.937Z,64.75
2022-09-16T10:12:02.953Z,64.81
2022-09-16T10:13:02.915Z,64.69
2022-09-16T10:14:02.907Z,63.24
2022-09-16T10:15:02.888Z,63.24
2022-09-16T10:16:02.915Z,62.81
2022-09-16T10:17:02.868Z,61.10
2022-09-16T10:18:02.875Z,60.47
2022-09-16T10:19:02.853Z,60.89
2022-09-16T10:20:02.837Z,61.10
2022-09-16T10:21:02.820Z,60.60
2022-09-16T10:22:02.817Z,60.49
2022-09-16T10:23:02.830Z,61.23
2022-09-16T10:24:02.788Z,61.53
2022-09-16T10:25:02.782Z,61.53
2022-09-16T10:26:02.769Z,62.34
2022-09-16T10:27:02.749Z,62.34
2022-09-16T10:28:02.759Z,62.54
2022-09-16T10:29:02.757Z,62.51
2022-09-16T10:30:02.734Z,60.60
2022-09-16T10:31:02.795Z,59.89
2022-09-16T10:32:02.734Z,60.32
2022-09-16T10:33:02.689Z,60.60
2022-09-16T10:34:02.689Z,59.69
2022-09-16T10:35:02.691Z,59.89
2022-09-16T10:36:02.659Z,60.09
2022-09-16T10:37:02.650Z,60.02
2022-09-16T10:38:02.643Z,60.12
2022-09-16T10:39:04.635Z,60.52
2022-09-16T10:40:02.654Z,61.13
2022-09-16T10:41:02.620Z,61.00
2022-09-16T10:42:02.600Z,59.99
2022-09-16T10:43:02.581Z,60.80
2022-09-16T10:44:02.571Z,59.89
2022-09-16T10:45:02.558Z,60.72
2022-09-16T10:46:02.624Z,60.63
2022-09-16T10:47:02.531Z,60.49
2022-09-16T10:48:05.025Z,61.00
2022-09-16T10:49:02.513Z,59.99
2022-09-16T10:50:02.501Z,60.09
2022-09-16T10:51:02.491Z,59.11
2022-09-16T10:52:02.542Z,59.44
2022-09-16T10:53:02.495Z,60.28
2022-09-16T10:54:02.463Z,61.21
2022-09-16T10:55:02.451Z,62.22
2022-09-16T10:56:02.443Z,63.13
2022-09-16T10:57:02.423Z,63.64
2022-09-16T10:58:02.496Z,62.85
2022-09-16T10:59:02.403Z,64.00
2022-09-16T11:00:02.393Z,64.17
2022-09-16T11:01:02.562Z,63.53
2022-09-16T11:02:02.502Z,62.93
2022-09-16T11:03:02.354Z,62.60
2022-09-16T11:04:05.189Z,61.25
2022-09-16T11:05:02.333Z,60.02
2022-09-16T11:06:02.324Z,59.99
2022-09-16T11:07:02.313Z,59.86
2022-09-16T11:08:02.302Z,58.93
2022-09-16T11:09:02.957Z,58.83
2022-09-16T11:10:02.288Z,58.42
2022-09-16T11:11:02.265Z,58.42
2022-09-16T11:12:02.660Z,58.12
2022-09-16T11:13:02.245Z,58.12
2022-09-16T11:14:02.233Z,58.73
2022-09-16T11:15:02.271Z,58.42
2022-09-16T11:16:02.299Z,58.02
2022-09-16T11:17:02.197Z,57.32
2022-09-16T11:18:02.185Z,57.82
2022-09-16T11:19:02.175Z,58.42
2022-09-16T11:20:02.185Z,57.92
2022-09-16T11:21:02.176Z,58.62
2022-09-16T11:22:02.147Z,56.82
2022-09-16T11:23:02.142Z,57.42
2022-09-16T11:24:02.128Z,56.71
2022-09-16T11:25:02.108Z,58.73
2022-09-16T11:26:02.096Z,58.83
2022-09-16T11:27:02.105Z,58.62
2022-09-16T11:28:02.087Z,59.53
2022-09-16T11:29:02.066Z,60.16
2022-09-16T11:30:02.058Z,60.19
2022-09-16T11:31:02.099Z,61.33
2022-09-16T11:32:02.068Z,61.73
2022-09-16T11:33:02.938Z,62.26
2022-09-16T11:34:02.346Z,61.69
2022-09-16T11:35:01.998Z,62.32
2022-09-16T11:36:01.987Z,63.03
2022-09-16T11:37:01.970Z,63.67
2022-09-16T11:38:01.988Z,64.67
2022-09-16T11:39:01.948Z,63.67
2022-09-16T11:40:02.022Z,64.47
2022-09-16T11:41:01.931Z,64.58
2022-09-16T11:42:01.919Z,63.90
2022-09-16T11:43:01.899Z,64.00
2022-09-16T11:44:01.918Z,64.73
2022-09-16T11:45:01.909Z,64.53
2022-09-16T11:46:01.869Z,64.84
2022-09-16T11:47:01.861Z,65.98
2022-09-16T11:48:01.849Z,67.69
2022-09-16T11:49:01.839Z,68.71
2022-09-16T11:50:01.841Z,69.28
2022-09-16T11:51:01.809Z,69.48
2022-09-16T11:52:01.813Z,69.68
2022-09-16T11:53:05.063Z,69.28
2022-09-16T11:54:02.238Z,70.22
2022-09-16T11:55:02.409Z,69.21
2022-09-16T11:56:01.760Z,69.11
2022-09-16T11:57:01.757Z,68.80
2022-09-16T11:58:01.741Z,68.60
2022-09-16T11:59:01.736Z,68.84
2022-09-16T12:00:01.730Z,69.34
2022-09-16T12:01:01.720Z,69.31
2022-09-16T12:02:01.734Z,69.92
2022-09-16T12:03:01.742Z,68.27
2022-09-16T12:04:01.670Z,67.26
2022-09-16T12:05:01.660Z,66.75
2022-09-16T12:06:01.651Z,65.11
2022-09-16T12:07:01.661Z,65.31
2022-09-16T12:08:01.629Z,64.30
2022-09-16T12:09:01.619Z,64.37
2022-09-16T12:10:01.611Z,64.47
2022-09-16T12:11:01.594Z,63.84
2022-09-16T12:12:01.592Z,64.04
2022-09-16T12:13:01.594Z,64.24
2022-09-16T12:14:08.747Z,63.60
2022-09-16T12:15:05.516Z,64.21
2022-09-16T12:16:01.552Z,64.21
2022-09-16T12:17:01.534Z,63.47
2022-09-16T12:18:01.525Z,62.46
2022-09-16T12:19:01.553Z,62.87
2022-09-16T12:20:01.503Z,62.06
2022-09-16T12:21:01.493Z,63.07
2022-09-16T12:22:01.478Z,63.07
2022-09-16T12:23:01.465Z,61.86
2022-09-16T12:24:01.454Z,63.17
2022-09-16T12:25:01.463Z,62.77
2022-09-16T12:26:01.437Z,62.57
2022-09-16T12:27:01.426Z,63.17
2022-09-16T12:28:01.417Z,62.77
2022-09-16T12:29:01.403Z,62.57
2022-09-16T12:30:01.405Z,63.07
2022-09-16T12:31:01.392Z,61.76
2022-09-16T12:32:01.365Z,61.66
2022-09-16T12:33:01.356Z,58.64
2022-09-16T12:34:01.345Z,57.63
2022-09-16T12:35:01.336Z,58.94
2022-09-16T12:36:01.369Z,59.84
2022-09-16T12:37:01.315Z,59.75
2022-09-16T12:38:01.295Z,60.98
2022-09-16T12:39:01.286Z,61.39
2022-09-16T12:40:01.306Z,61.05
2022-09-16T12:41:01.266Z,60.85
2022-09-16T12:42:01.288Z,59.55
2022-09-16T12:43:01.248Z,60.65
2022-09-16T12:44:11.184Z,58.94
2022-09-16T12:45:02.226Z,59.55
2022-09-16T12:46:01.258Z,60.25
2022-09-16T12:47:01.208Z,59.34
2022-09-16T12:48:01.210Z,58.61
2022-09-16T12:49:01.188Z,57.81
2022-09-16T12:50:01.167Z,58.51
2022-09-16T12:51:01.157Z,58.31
2022-09-16T12:52:01.387Z,57.90
2022-09-16T12:53:01.161Z,58.74
2022-09-16T12:54:01.128Z,58.64
2022-09-16T12:55:08.211Z,59.95