createdAt,value
2022-10-25T00:00:54.762Z,150.32
2022-10-25T00:03:21.428Z,144.93
2022-10-25T00:05:48.188Z,150.65
2022-10-25T00:08:15.262Z,150.77
2022-10-25T00:10:41.916Z,150.95
2022-10-25T00:13:08.712Z,152.00
2022-10-25T00:15:35.326Z,162.32
2022-10-25T00:18:02.066Z,161.23
2022-10-25T00:20:28.744Z,148.23
2022-10-25T00:22:55.448Z,156.10
2022-10-25T00:25:22.247Z,167.27
2022-10-25T00:27:48.977Z,165.07
2022-10-25T00:30:16.012Z,158.98
2022-10-25T00:32:42.759Z,159.82
2022-10-25T00:35:09.951Z,160.77
2022-10-25T00:37:37.531Z,165.23
2022-10-25T00:40:04.922Z,150.95
2022-10-25T00:42:31.751Z,161.73
2022-10-25T00:45:02.073Z,159.95
2022-10-25T00:48:10.210Z,152.20
2022-10-25T00:50:55.139Z,152.38
2022-10-25T00:53:34.093Z,148.68
2022-10-25T00:56:18.831Z,160.35
2022-10-25T00:58:52.105Z,157.02
2022-10-25T01:01:19.106Z,139.77
2022-10-25T01:03:49.519Z,150.95
2022-10-25T01:06:27.142Z,152.52
2022-10-25T01:08:54.689Z,153.85
2022-10-25T01:11:21.456Z,146.45
2022-10-25T01:13:49.395Z,151.02
2022-10-25T01:16:44.767Z,152.68
2022-10-25T01:19:26.448Z,146.70
2022-10-25T01:22:33.243Z,152.27
2022-10-25T01:25:22.588Z,151.25
2022-10-25T01:27:57.816Z,148.50
2022-10-25T01:30:29.419Z,148.25
2022-10-25T01:33:20.207Z,155.75
2022-10-25T01:35:53.353Z,154.77
2022-10-25T01:38:32.056Z,133.43
2022-10-25T01:41:08.036Z,139.00
2022-10-25T01:43:46.812Z,143.40
2022-10-25T01:46:25.952Z,159.38
2022-10-25T01:49:04.128Z,148.63
2022-10-25T01:51:30.934Z,142.90
2022-10-25T01:53:57.781Z,147.82
2022-10-25T01:56:27.333Z,143.55
2022-10-25T01:59:11.031Z,152.07
2022-10-25T02:02:18.637Z,139.27
2022-10-25T02:05:14.369Z,129.93
2022-10-25T02:08:04.745Z,157.98
2022-10-25T02:10:40.957Z,150.23
2022-10-25T02:13:32.115Z,128.45
2022-10-25T02:16:01.443Z,118.53
2022-10-25T02:21:05.770Z,128.38
2022-10-25T02:23:36.173Z,120.05
2022-10-25T02:26:06.217Z,134.07
2022-10-25T02:28:37.499Z,120.75
2022-10-25T02:31:06.399Z,139.88
2022-10-25T02:33:33.493Z,147.80
2022-10-25T02:36:32.710Z,120.32
2022-10-25T02:39:00.404Z,150.70
2022-10-25T02:41:27.109Z,131.95
2022-10-25T02:43:53.887Z,138.88
2022-10-25T02:46:22.962Z,150.18
2022-10-25T02:48:50.637Z,140.90
2022-10-25T02:51:18.182Z,149.57
2022-10-25T02:53:44.925Z,152.95
2022-10-25T02:56:14.886Z,153.90
2022-10-25T02:58:42.959Z,145.30
2022-10-25T03:01:10.403Z,128.00
2022-10-25T03:03:37.478Z,125.38
2022-10-25T03:06:04.392Z,133.95
2022-10-25T03:08:31.469Z,136.27
2022-10-25T03:10:58.476Z,135.23
2022-10-25T03:13:25.132Z,139.35
2022-10-25T03:15:51.787Z,135.82
2022-10-25T03:18:18.781Z,130.77
2022-10-25T03:20:46.101Z,147.32
2022-10-25T03:23:12.825Z,147.68
2022-10-25T03:25:39.902Z,138.30
2022-10-25T03:28:07.228Z,165.00
2022-10-25T03:30:34.304Z,138.15
2022-10-25T03:33:01.070Z,207.35
2022-10-25T03:35:27.762Z,152.65
2022-10-25T03:37:55.103Z,141.00
2022-10-25T03:40:24.256Z,143.18
2022-10-25T03:42:50.861Z,164.80
2022-10-25T03:45:17.872Z,156.43
2022-10-25T03:47:44.849Z,141.82
2022-10-25T03:50:12.372Z,146.57
2022-10-25T03:52:39.732Z,154.98
2022-10-25T03:55:07.032Z,143.52
2022-10-25T03:57:34.454Z,133.10
2022-10-25T04:00:01.181Z,143.88
2022-10-25T04:02:28.406Z,131.50
2022-10-25T04:04:55.030Z,144.23
2022-10-25T04:07:21.821Z,133.32
2022-10-25T04:09:48.498Z,129.68
2022-10-25T04:12:15.306Z,133.52
2022-10-25T04:14:41.898Z,164.40
2022-10-25T04:17:08.835Z,143.23
2022-10-25T04:19:35.466Z,149.85
2022-10-25T04:22:02.719Z,143.02
2022-10-25T04:24:29.958Z,140.00
2022-10-25T04:26:56.871Z,151.18
2022-10-25T04:29:23.874Z,140.25
2022-10-25T04:31:50.537Z,135.13
2022-10-25T04:34:17.749Z,133.50
2022-10-25T04:36:44.321Z,132.50
2022-10-25T04:39:11.193Z,164.80
2022-10-25T04:41:37.905Z,173.25
2022-10-25T04:44:04.619Z,148.95
2022-10-25T04:46:31.427Z,163.23
2022-10-25T04:48:58.026Z,163.07
2022-10-25T04:51:24.717Z,134.55
2022-10-25T04:53:53.890Z,142.32
2022-10-25T04:56:20.584Z,137.07
2022-10-25T04:58:47.280Z,130.95
2022-10-25T05:01:16.569Z,136.93
2022-10-25T05:03:43.468Z,135.10
2022-10-25T05:06:16.183Z,133.50
2022-10-25T05:08:46.007Z,136.77
2022-10-25T05:11:15.208Z,140.40
2022-10-25T05:13:42.684Z,131.77
2022-10-25T05:16:13.349Z,140.55
2022-10-25T05:18:39.947Z,134.73
2022-10-25T05:21:06.875Z,145.73
2022-10-25T05:23:34.812Z,141.13
2022-10-25T05:26:07.987Z,140.45
2022-10-25T05:28:36.321Z,105.43
2022-10-25T05:31:08.050Z,109.10
2022-10-25T05:33:35.487Z,108.85
2022-10-25T05:36:04.047Z,92.55
2022-10-25T05:38:34.198Z,94.85
2022-10-25T05:41:03.965Z,83.65
2022-10-25T05:43:31.469Z,78.45
2022-10-25T05:46:09.457Z,75.00
2022-10-25T05:48:37.518Z,70.65
2022-10-25T05:51:32.153Z,67.70
2022-10-25T05:54:02.251Z,73.13
2022-10-25T05:56:30.298Z,78.30
2022-10-25T05:58:57.356Z,71.50
2022-10-25T06:01:26.618Z,71.82
2022-10-25T06:03:55.612Z,92.20
2022-10-25T06:06:23.102Z,99.80
2022-10-25T06:08:49.980Z,93.28
2022-10-25T06:11:19.225Z,100.72
2022-10-25T06:13:46.113Z,103.10
2022-10-25T06:16:15.921Z,109.05
2022-10-25T06:18:43.153Z,103.70
2022-10-25T06:21:12.886Z,102.28
2022-10-25T06:23:40.842Z,114.88
2022-10-25T06:26:10.679Z,105.93
2022-10-25T06:28:37.942Z,94.03
2022-10-25T06:31:18.606Z,100.60
2022-10-25T06:33:45.703Z,104.63
2022-10-25T06:36:31.735Z,86.47
2022-10-25T06:39:05.108Z,85.35
2022-10-25T06:44:05.299Z,94.18
2022-10-25T06:46:40.565Z,97.93
2022-10-25T06:49:19.187Z,98.60
2022-10-25T06:51:45.942Z,93.22
2022-10-25T06:54:12.549Z,91.95
2022-10-25T06:56:39.228Z,87.78
2022-10-25T06:59:07.321Z,85.63
2022-10-25T07:01:34.269Z,84.68
2022-10-25T07:04:02.991Z,83.50
2022-10-25T07:06:38.089Z,83.63
2022-10-25T07:09:05.638Z,82.07
2022-10-25T07:11:33.318Z,78.05
2022-10-25T07:14:00.945Z,71.93
2022-10-25T07:16:29.259Z,77.63
2022-10-25T07:19:00.795Z,72.88
2022-10-25T07:21:29.016Z,84.95
2022-10-25T07:23:55.602Z,81.00
2022-10-25T07:26:25.850Z,76.35
2022-10-25T07:28:55.625Z,76.93
2022-10-25T07:31:25.399Z,77.82
2022-10-25T07:33:53.429Z,82.72
2022-10-25T07:36:20.627Z,83.72
2022-10-25T07:38:47.545Z,78.68
2022-10-25T07:41:14.232Z,80.78
2022-10-25T07:43:41.117Z,81.53
2022-10-25T07:46:08.332Z,86.53
2022-10-25T07:48:35.274Z,83.25
2022-10-25T07:51:11.764Z,89.45
2022-10-25T07:53:38.810Z,87.13
2022-10-25T07:56:06.443Z,96.05
2022-10-25T07:58:33.651Z,93.65
2022-10-25T08:01:02.210Z,89.25
2022-10-25T08:03:29.096Z,80.60
2022-10-25T08:05:55.942Z,84.07
2022-10-25T08:08:23.348Z,84.65
2022-10-25T08:10:49.997Z,90.47
2022-10-25T08:13:17.066Z,86.13
2022-10-25T08:15:50.909Z,97.55
2022-10-25T08:18:18.162Z,95.03
2022-10-25T08:21:01.361Z,87.70
2022-10-25T08:23:29.881Z,91.30
2022-10-25T08:25:56.460Z,93.28
2022-10-25T08:28:23.102Z,96.13
2022-10-25T08:30:50.033Z,94.82
2022-10-25T08:33:16.663Z,94.20
2022-10-25T08:35:43.209Z,93.55
2022-10-25T08:38:10.383Z,100.40
2022-10-25T08:40:47.278Z,101.18
2022-10-25T08:43:13.901Z,107.63
2022-10-25T08:46:02.681Z,105.25
2022-10-25T08:48:36.905Z,105.53
2022-10-25T08:51:23.527Z,96.75
2022-10-25T08:56:25.561Z,124.28
2022-10-25T08:58:58.329Z,122.80
2022-10-25T09:01:44.810Z,118.57
2022-10-25T09:04:11.793Z,118.25
2022-10-25T09:06:55.658Z,120.30
2022-10-25T09:09:37.623Z,120.82
2022-10-25T09:12:29.106Z,115.28
2022-10-25T09:15:27.430Z,114.70
2022-10-25T09:17:54.929Z,110.75
2022-10-25T09:20:27.053Z,114.18
2022-10-25T09:23:16.706Z,126.85
2022-10-25T09:26:02.109Z,99.88
2022-10-25T09:28:47.029Z,111.38
2022-10-25T09:31:18.594Z,95.75
2022-10-25T09:33:47.741Z,89.13
2022-10-25T09:36:15.252Z,94.55
2022-10-25T09:38:52.085Z,89.68
2022-10-25T09:41:39.766Z,70.10
2022-10-25T09:44:16.050Z,85.07
2022-10-25T09:46:48.931Z,71.30
2022-10-25T09:49:18.669Z,66.35
2022-10-25T09:52:02.634Z,53.53
2022-10-25T09:55:02.597Z,48.67
2022-10-25T09:57:29.269Z,53.78
2022-10-25T09:59:55.911Z,55.67
2022-10-25T10:02:25.255Z,54.38
2022-10-25T10:04:52.964Z,55.22
2022-10-25T10:07:24.642Z,58.38
2022-10-25T10:09:55.911Z,60.40
2022-10-25T10:12:43.760Z,65.82
2022-10-25T10:15:34.479Z,67.18
2022-10-25T10:18:25.465Z,72.60
2022-10-25T10:21:00.232Z,77.00
2022-10-25T10:23:30.176Z,78.13
2022-10-25T10:25:57.866Z,80.00
2022-10-25T10:28:24.607Z,81.20
2022-10-25T10:30:57.052Z,83.70
2022-10-25T10:33:31.889Z,84.07
2022-10-25T10:36:26.210Z,82.18
2022-10-25T10:38:53.595Z,83.38
2022-10-25T10:41:26.857Z,83.68
2022-10-25T10:44:13.660Z,82.80
2022-10-25T10:46:47.559Z,84.43
2022-10-25T10:49:16.287Z,80.20
2022-10-25T10:51:45.564Z,84.78
2022-10-25T10:54:22.154Z,85.18
2022-10-25T10:57:04.130Z,81.18
2022-10-25T10:59:33.944Z,83.45
2022-10-25T11:02:25.348Z,80.28
2022-10-25T11:04:55.012Z,81.57
2022-10-25T11:07:28.201Z,77.28
2022-10-25T11:10:17.747Z,79.95
2022-10-25T11:12:44.781Z,84.75
2022-10-25T11:15:15.021Z,89.63
2022-10-25T11:18:01.047Z,85.50
2022-10-25T11:20:56.761Z,84.13
2022-10-25T11:23:28.832Z,83.50
2022-10-25T11:26:05.909Z,90.13
2022-10-25T11:28:35.342Z,90.00
2022-10-25T11:31:15.783Z,90.75
2022-10-25T11:33:45.728Z,100.82
2022-10-25T11:36:50.424Z,92.93
2022-10-25T11:39:48.339Z,96.00
2022-10-25T11:42:31.997Z,89.70
2022-10-25T11:45:04.573Z,102.32
2022-10-25T11:47:48.994Z,97.75
2022-10-25T11:53:04.929Z,104.65
2022-10-25T11:55:44.246Z,99.95
2022-10-25T11:58:29.709Z,103.03
2022-10-25T12:01:20.674Z,97.20
2022-10-25T12:04:26.894Z,100.70
2022-10-25T12:07:18.700Z,101.63
2022-10-25T12:10:09.671Z,109.88
2022-10-25T12:13:01.276Z,113.20
2022-10-25T12:15:34.670Z,115.78
2022-10-25T12:18:02.742Z,108.40
2022-10-25T12:20:30.423Z,110.85
2022-10-25T12:23:03.598Z,116.28
2022-10-25T12:25:38.838Z,120.20
2022-10-25T12:28:33.159Z,117.05
2022-10-25T12:31:10.644Z,114.88
2022-10-25T12:33:46.540Z,125.32
2022-10-25T12:36:36.058Z,123.03
2022-10-25T12:39:11.201Z,122.32
2022-10-25T12:41:40.289Z,120.20
2022-10-25T12:44:23.209Z,119.10
2022-10-25T12:47:08.599Z,112.65
2022-10-25T12:49:54.191Z,122.43
2022-10-25T12:52:43.987Z,116.47
2022-10-25T12:55:39.386Z,118.32
2022-10-25T12:58:41.686Z,117.03
2022-10-25T13:01:21.693Z,127.07
2022-10-25T13:03:58.702Z,115.50
2022-10-25T13:06:33.948Z,122.63
2022-10-25T13:09:09.687Z,110.50
2022-10-25T13:11:47.175Z,97.78
2022-10-25T13:14:26.639Z,91.85
2022-10-25T13:17:13.611Z,94.07
2022-10-25T13:19:54.069Z,90.10
2022-10-25T13:22:35.776Z,89.10
2022-10-25T13:25:08.672Z,94.88
2022-10-25T13:27:36.354Z,86.30
2022-10-25T13:33:16.390Z,78.03
2022-10-25T13:35:48.670Z,79.80
2022-10-25T13:38:39.722Z,76.07
2022-10-25T13:41:19.573Z,87.22
2022-10-25T13:44:00.431Z,71.18
2022-10-25T13:46:32.838Z,76.53
2022-10-25T13:49:01.864Z,76.57
2022-10-25T13:51:31.949Z,78.10
2022-10-25T13:54:06.091Z,92.03
2022-10-25T13:56:36.928Z,80.90
2022-10-25T13:59:04.390Z,76.05
2022-10-25T14:01:32.161Z,88.00
2022-10-25T14:04:01.945Z,81.63
2022-10-25T14:06:33.011Z,93.85
2022-10-25T14:09:09.920Z,89.05
2022-10-25T14:11:42.746Z,88.25
2022-10-25T14:14:22.102Z,91.82
2022-10-25T14:17:18.935Z,107.30
2022-10-25T14:19:56.440Z,110.65
2022-10-25T14:22:46.775Z,108.70
2022-10-25T14:25:32.826Z,132.50
2022-10-25T14:28:07.223Z,159.55
2022-10-25T14:30:44.632Z,100.03
2022-10-25T14:33:31.325Z,110.85
2022-10-25T14:36:06.799Z,115.60
2022-10-25T14:38:48.986Z,110.72
2022-10-25T14:41:21.949Z,115.63
2022-10-25T14:43:48.631Z,108.80
2022-10-25T14:46:18.555Z,101.25
2022-10-25T14:48:47.691Z,102.22
2022-10-25T14:51:22.170Z,106.05
2022-10-25T14:54:07.607Z,102.90
2022-10-25T14:56:38.833Z,103.05
2022-10-25T14:59:13.951Z,102.38
2022-10-25T15:01:41.581Z,104.97
2022-10-25T15:04:08.236Z,102.85
2022-10-25T15:06:34.862Z,100.45
2022-10-25T15:09:37.431Z,100.72
2022-10-25T15:12:28.830Z,97.38
2022-10-25T15:14:58.239Z,98.00
2022-10-25T15:17:29.512Z,108.70
2022-10-25T15:22:49.048Z,99.18
2022-10-25T15:25:21.798Z,105.95
2022-10-25T15:27:54.944Z,101.18
2022-10-25T15:30:50.381Z,99.72
2022-10-25T15:33:24.592Z,107.00
2022-10-25T15:38:18.902Z,109.07
2022-10-25T15:40:49.309Z,115.47
2022-10-25T15:43:16.089Z,112.82
2022-10-25T15:45:42.803Z,115.03
2022-10-25T15:48:19.244Z,120.53
2022-10-25T15:50:49.331Z,114.40
2022-10-25T15:53:16.339Z,118.00
2022-10-25T15:55:43.481Z,121.88
2022-10-25T15:58:10.908Z,116.80
2022-10-25T16:00:38.199Z,118.75
2022-10-25T16:03:06.226Z,114.93
2022-10-25T16:05:35.373Z,122.13
2022-10-25T16:08:03.147Z,124.13
2022-10-25T16:10:31.262Z,122.72
2022-10-25T16:13:04.868Z,122.30
2022-10-25T16:15:32.835Z,125.03
2022-10-25T16:17:59.399Z,121.93
2022-10-25T16:20:28.455Z,116.35
2022-10-25T16:22:56.412Z,126.20
2022-10-25T16:25:27.941Z,128.50
2022-10-25T16:27:58.876Z,113.65
2022-10-25T16:30:27.190Z,111.25
2022-10-25T16:32:53.760Z,114.15
2022-10-25T16:35:24.389Z,119.10
2022-10-25T16:37:51.923Z,121.63
2022-10-25T16:40:20.299Z,119.53
2022-10-25T16:42:48.104Z,119.75
2022-10-25T16:45:25.246Z,116.70
2022-10-25T16:47:55.708Z,124.43
2022-10-25T16:50:27.956Z,121.25
2022-10-25T16:52:58.498Z,117.07
2022-10-25T16:55:28.784Z,163.55
2022-10-25T16:57:56.871Z,122.63
2022-10-25T17:00:24.464Z,119.22
2022-10-25T17:02:51.390Z,120.22
2022-10-25T17:05:24.121Z,120.93
2022-10-25T17:07:51.145Z,119.32
2022-10-25T17:10:19.545Z,119.85
2022-10-25T17:12:48.340Z,128.73
2022-10-25T17:15:15.663Z,115.40
2022-10-25T17:17:43.239Z,117.60
2022-10-25T17:20:12.598Z,125.85
2022-10-25T17:22:39.770Z,114.93
2022-10-25T17:25:08.077Z,125.05
2022-10-25T17:27:38.108Z,116.03
2022-10-25T17:30:06.125Z,115.85
2022-10-25T17:32:33.174Z,115.10
2022-10-25T17:35:01.287Z,111.70
2022-10-25T17:37:28.385Z,119.68
2022-10-25T17:39:54.963Z,114.68
2022-10-25T17:42:21.723Z,120.63
2022-10-25T17:44:48.891Z,111.00
2022-10-25T17:47:16.171Z,117.60
2022-10-25T17:49:43.678Z,122.63
2022-10-25T17:52:10.603Z,124.43
2022-10-25T17:54:38.597Z,116.30
2022-10-25T17:57:05.976Z,116.30
2022-10-25T17:59:33.663Z,117.85
2022-10-25T18:02:00.638Z,112.93
2022-10-25T18:04:27.535Z,118.63
2022-10-25T18:06:54.309Z,120.95
2022-10-25T18:09:21.047Z,95.38
2022-10-25T18:11:47.690Z,84.38
2022-10-25T18:14:14.600Z,85.47
2022-10-25T18:16:41.526Z,71.55
2022-10-25T18:19:14.027Z,60.05
2022-10-25T18:21:41.766Z,61.38
2022-10-25T18:24:11.268Z,62.28
2022-10-25T18:26:37.875Z,74.82
2022-10-25T18:29:04.877Z,76.82
2022-10-25T18:31:31.618Z,132.43
2022-10-25T18:34:03.523Z,130.07
2022-10-25T18:36:31.244Z,125.82
2022-10-25T18:38:58.053Z,131.35
2022-10-25T18:41:27.800Z,105.10
2022-10-25T18:43:55.570Z,115.68
2022-10-25T18:46:23.577Z,114.72
2022-10-25T18:48:54.403Z,122.30
2022-10-25T18:51:25.632Z,118.35
2022-10-25T18:54:00.475Z,124.78
2022-10-25T18:56:28.273Z,114.50
2022-10-25T18:58:56.774Z,118.35
2022-10-25T19:01:25.691Z,119.57
2022-10-25T19:03:53.428Z,124.05
2022-10-25T19:06:20.031Z,116.22
2022-10-25T19:08:48.194Z,115.68
2022-10-25T19:11:16.588Z,120.10
2022-10-25T19:13:47.488Z,125.28
2022-10-25T19:16:17.397Z,123.28
2022-10-25T19:18:44.077Z,122.28
2022-10-25T19:21:13.761Z,121.43
2022-10-25T19:23:43.848Z,125.15
2022-10-25T19:26:14.182Z,122.43
2022-10-25T19:28:40.935Z,128.65
2022-10-25T19:31:09.931Z,130.35
2022-10-25T19:33:36.811Z,120.15
2022-10-25T19:36:10.156Z,120.57
2022-10-25T19:38:38.023Z,127.70
2022-10-25T19:41:07.291Z,121.15
2022-10-25T19:43:34.622Z,120.10
2022-10-25T19:46:04.964Z,120.93
2022-10-25T19:48:32.165Z,120.63
2022-10-25T19:51:05.623Z,103.57
2022-10-25T19:53:32.600Z,119.13
2022-10-25T19:56:04.554Z,100.20
2022-10-25T19:58:31.561Z,95.45
2022-10-25T20:01:25.012Z,105.43
2022-10-25T20:03:54.828Z,84.90
2022-10-25T20:06:24.962Z,83.60
2022-10-25T20:08:52.496Z,78.07
2022-10-25T20:11:19.987Z,113.50
2022-10-25T20:13:46.760Z,95.70
2022-10-25T20:16:14.919Z,79.70
2022-10-25T20:18:42.535Z,94.65
2022-10-25T20:21:11.773Z,43.42
2022-10-25T20:23:39.525Z,55.78
2022-10-25T20:26:14.700Z,44.53
2022-10-25T20:28:42.539Z,104.43
2022-10-25T20:31:09.929Z,57.42
2022-10-25T20:33:37.535Z,73.55
2022-10-25T20:36:07.684Z,78.28
2022-10-25T20:38:35.853Z,99.13
2022-10-25T20:41:08.566Z,89.60
2022-10-25T20:43:35.227Z,88.40
2022-10-25T20:46:02.232Z,96.47
2022-10-25T20:48:29.432Z,114.95
2022-10-25T20:50:56.430Z,120.82
2022-10-25T20:53:23.889Z,122.30
2022-10-25T20:55:50.722Z,129.65
2022-10-25T20:58:19.677Z,123.15
2022-10-25T21:00:46.819Z,121.22
2022-10-25T21:03:14.038Z,123.00
2022-10-25T21:05:45.030Z,122.95
2022-10-25T21:08:18.425Z,122.28
2022-10-25T21:10:54.120Z,121.53
2022-10-25T21:13:21.835Z,123.20
2022-10-25T21:15:49.084Z,120.97
2022-10-25T21:18:19.220Z,118.40
2022-10-25T21:20:47.283Z,125.45
2022-10-25T21:23:14.462Z,115.78
2022-10-25T21:25:41.130Z,113.25
2022-10-25T21:28:07.827Z,120.93
2022-10-25T21:30:34.866Z,121.60
2022-10-25T21:33:03.842Z,122.65
2022-10-25T21:35:32.060Z,117.03
2022-10-25T21:37:59.074Z,112.50
2022-10-25T21:40:25.865Z,124.10
2022-10-25T21:42:53.040Z,118.78
2022-10-25T21:45:19.609Z,119.55
2022-10-25T21:47:46.452Z,119.25
2022-10-25T21:50:15.302Z,119.80
2022-10-25T21:52:41.863Z,118.65
2022-10-25T21:55:09.012Z,112.53
2022-10-25T21:57:36.364Z,108.55
2022-10-25T22:00:03.607Z,103.00
2022-10-25T22:02:30.850Z,89.03
2022-10-25T22:04:57.824Z,89.35
2022-10-25T22:07:24.656Z,93.32
2022-10-25T22:09:51.317Z,82.13
2022-10-25T22:12:22.990Z,109.63
2022-10-25T22:14:49.543Z,105.50
2022-10-25T22:17:16.203Z,111.13
2022-10-25T22:19:43.322Z,105.78
2022-10-25T22:22:09.916Z,119.72
2022-10-25T22:24:36.475Z,117.35
2022-10-25T22:27:03.122Z,111.07
2022-10-25T22:29:29.681Z,115.55
2022-10-25T22:31:56.349Z,113.50
2022-10-25T22:34:23.192Z,126.90
2022-10-25T22:36:49.883Z,119.55
2022-10-25T22:39:16.635Z,114.70
2022-10-25T22:41:43.728Z,116.35
2022-10-25T22:44:10.486Z,125.60
2022-10-25T22:46:37.169Z,116.20
2022-10-25T22:49:09.036Z,116.43
2022-10-25T22:51:37.061Z,119.50
2022-10-25T22:54:03.895Z,117.03
2022-10-25T22:56:31.540Z,117.88
2022-10-25T22:59:01.008Z,112.35
2022-10-25T23:01:30.322Z,114.57
2022-10-25T23:03:58.238Z,117.28
2022-10-25T23:06:27.462Z,120.10
2022-10-25T23:08:59.327Z,117.03
2022-10-25T23:11:30.874Z,114.15
2022-10-25T23:13:58.031Z,121.80
2022-10-25T23:16:25.271Z,122.57
2022-10-25T23:18:52.266Z,118.97
2022-10-25T23:21:23.471Z,114.13
2022-10-25T23:23:51.961Z,116.72
2022-10-25T23:26:23.947Z,119.10
2022-10-25T23:28:51.042Z,121.47
2022-10-25T23:31:18.586Z,124.43
2022-10-25T23:33:46.026Z,118.40
2022-10-25T23:36:15.748Z,112.40
2022-10-25T23:38:43.460Z,110.20
2022-10-25T23:41:10.640Z,116.40
2022-10-25T23:43:37.523Z,121.93
2022-10-25T23:46:05.164Z,119.30
2022-10-25T23:48:32.366Z,114.38
2022-10-25T23:51:04.075Z,101.72
2022-10-25T23:53:31.043Z,84.55
2022-10-25T23:55:57.836Z,97.22
2022-10-25T23:58:25.125Z,80.72
