createdAt,value
2023-02-17T00:01:19.881Z,40.17
2023-02-17T00:06:18.445Z,41.35
2023-02-17T00:11:14.942Z,40.50
2023-02-17T00:16:18.799Z,44.90
2023-02-17T00:21:19.648Z,40.95
2023-02-17T00:26:17.466Z,42.58
2023-02-17T00:31:19.816Z,44.22
2023-02-17T00:36:19.411Z,44.03
2023-02-17T00:41:17.676Z,51.75
2023-02-17T00:46:15.212Z,44.67
2023-02-17T00:51:12.224Z,44.85
2023-02-17T00:56:09.197Z,41.97
2023-02-17T01:01:05.625Z,47.40
2023-02-17T01:06:07.548Z,46.78
2023-02-17T01:11:04.162Z,42.15
2023-02-17T01:16:00.606Z,48.83
2023-02-17T01:20:57.097Z,45.72
2023-02-17T01:25:53.585Z,50.90
2023-02-17T01:30:50.164Z,50.85
2023-02-17T01:35:46.600Z,58.53
2023-02-17T01:40:47.506Z,48.88
2023-02-17T01:45:58.456Z,47.97
2023-02-17T01:51:03.178Z,47.15
2023-02-17T01:55:59.605Z,48.58
2023-02-17T02:00:59.998Z,49.28
2023-02-17T02:05:56.918Z,49.03
2023-02-17T02:10:53.338Z,51.78
2023-02-17T02:16:02.245Z,49.35
2023-02-17T02:21:10.712Z,48.70
2023-02-17T02:26:38.528Z,44.40
2023-02-17T02:32:06.525Z,47.67
2023-02-17T02:37:02.827Z,48.53
2023-02-17T02:42:04.582Z,41.58
2023-02-17T02:47:04.085Z,41.30
2023-02-17T02:52:20.502Z,40.42
2023-02-17T02:57:22.435Z,43.30
2023-02-17T03:02:30.286Z,39.78
2023-02-17T03:07:33.664Z,35.92
2023-02-17T03:12:30.312Z,35.38
2023-02-17T03:17:26.838Z,33.55
2023-02-17T03:22:34.127Z,27.60
2023-02-17T03:27:30.565Z,27.85
2023-02-17T03:32:27.114Z,29.35
2023-02-17T03:37:23.741Z,30.27
2023-02-17T03:42:20.328Z,31.73
2023-02-17T03:47:16.714Z,30.13
2023-02-17T03:52:13.449Z,33.38
2023-02-17T03:57:09.818Z,29.17
2023-02-17T04:02:06.382Z,29.35
2023-02-17T04:07:03.108Z,29.20
2023-02-17T04:11:59.493Z,29.10
2023-02-17T04:16:55.982Z,31.75
2023-02-17T04:21:52.418Z,31.80
2023-02-17T04:26:48.844Z,32.72
2023-02-17T04:31:45.317Z,30.50
2023-02-17T04:36:44.019Z,30.70
2023-02-17T04:41:40.652Z,30.88
2023-02-17T04:46:37.087Z,32.38
2023-02-17T04:51:33.500Z,35.03
2023-02-17T04:56:29.987Z,33.50
2023-02-17T05:01:26.567Z,31.48
2023-02-17T05:06:23.013Z,31.88
2023-02-17T05:11:19.458Z,32.60
2023-02-17T05:16:15.973Z,30.85
2023-02-17T05:21:12.370Z,30.13
2023-02-17T05:26:09.318Z,35.10
2023-02-17T05:31:06.414Z,31.90
2023-02-17T05:36:05.885Z,30.83
2023-02-17T05:41:02.485Z,32.60
2023-02-17T05:46:03.569Z,36.13
2023-02-17T05:51:00.366Z,33.97
2023-02-17T05:55:56.745Z,34.42
2023-02-17T06:00:53.122Z,34.10
2023-02-17T06:05:49.665Z,34.83
2023-02-17T06:10:46.165Z,34.30
2023-02-17T06:15:42.622Z,32.65
2023-02-17T06:20:39.093Z,33.53
2023-02-17T06:25:35.613Z,32.70
2023-02-17T06:30:32.267Z,33.42
2023-02-17T06:35:28.757Z,32.33
2023-02-17T06:40:26.995Z,31.30
2023-02-17T06:45:24.463Z,32.08
2023-02-17T06:50:21.806Z,30.20
2023-02-17T06:55:18.352Z,30.98
2023-02-17T07:00:15.053Z,32.42
2023-02-17T07:05:11.577Z,34.80
2023-02-17T07:10:08.513Z,35.33
2023-02-17T07:15:05.532Z,34.38
2023-02-17T07:20:01.962Z,33.20
2023-02-17T07:24:58.341Z,34.03
2023-02-17T07:29:55.418Z,34.95
2023-02-17T07:34:51.904Z,33.85
2023-02-17T07:39:48.687Z,36.75
2023-02-17T07:44:45.069Z,37.85
2023-02-17T07:49:41.595Z,35.47
2023-02-17T07:54:38.245Z,31.63
2023-02-17T07:59:34.678Z,34.67
2023-02-17T08:04:32.674Z,33.80
2023-02-17T08:09:47.937Z,30.85
2023-02-17T08:14:44.344Z,32.95
2023-02-17T08:19:48.533Z,30.85
2023-02-17T08:24:45.914Z,31.48
2023-02-17T08:29:43.199Z,27.15
2023-02-17T08:34:39.622Z,28.30
2023-02-17T08:39:36.774Z,30.27
2023-02-17T08:44:35.890Z,30.95
2023-02-17T08:49:32.840Z,31.08
2023-02-17T08:54:29.402Z,28.63
2023-02-17T08:59:25.833Z,27.15
2023-02-17T09:04:22.448Z,25.38
2023-02-17T09:09:22.733Z,25.65
2023-02-17T09:14:19.288Z,23.60
2023-02-17T09:19:15.782Z,25.77
2023-02-17T09:24:12.320Z,21.98
2023-02-17T09:29:09.120Z,23.38
2023-02-17T09:34:05.673Z,20.08
2023-02-17T09:39:02.113Z,23.02
2023-02-17T09:43:59.023Z,21.20
2023-02-17T09:49:08.789Z,20.55
2023-02-17T09:54:18.556Z,23.23
2023-02-17T09:59:34.246Z,22.25
2023-02-17T10:04:37.345Z,19.52
2023-02-17T10:09:50.914Z,20.40
2023-02-17T10:14:58.899Z,17.77
2023-02-17T10:20:00.163Z,18.50
2023-02-17T10:24:57.597Z,17.60
2023-02-17T10:30:12.725Z,19.92
2023-02-17T10:35:19.439Z,20.83
2023-02-17T10:40:16.015Z,21.27
2023-02-17T10:45:30.790Z,20.83
2023-02-17T10:50:27.643Z,20.90
2023-02-17T10:55:37.600Z,22.90
2023-02-17T11:00:34.087Z,19.52
2023-02-17T11:05:33.875Z,19.77
2023-02-17T11:10:34.652Z,21.50
2023-02-17T11:15:46.382Z,18.90
2023-02-17T11:20:42.840Z,19.70
2023-02-17T11:25:39.460Z,19.90
2023-02-17T11:30:36.442Z,18.48
2023-02-17T11:35:35.882Z,16.95
2023-02-17T11:40:33.198Z,17.15
2023-02-17T11:45:35.595Z,21.80
2023-02-17T11:50:41.893Z,19.33
2023-02-17T11:56:10.454Z,19.10
2023-02-17T12:01:34.288Z,18.20
2023-02-17T12:07:08.214Z,17.38
2023-02-17T12:12:12.577Z,17.67
2023-02-17T12:17:37.209Z,17.15
2023-02-17T12:22:59.540Z,18.73
2023-02-17T12:28:21.445Z,18.67
2023-02-17T12:33:32.850Z,19.10
2023-02-17T12:38:36.896Z,17.45
2023-02-17T12:43:57.819Z,18.33
2023-02-17T12:49:02.940Z,16.02
2023-02-17T12:54:03.458Z,14.68
2023-02-17T12:59:10.989Z,15.43
2023-02-17T13:04:07.366Z,12.77
2023-02-17T13:09:24.865Z,12.10
2023-02-17T13:14:38.102Z,11.40
2023-02-17T13:19:35.292Z,9.98
2023-02-17T13:24:36.123Z,10.73
2023-02-17T13:29:35.532Z,9.75
2023-02-17T13:34:33.817Z,9.98
2023-02-17T13:39:33.506Z,11.57
2023-02-17T13:44:31.310Z,11.82
2023-02-17T13:49:32.735Z,12.90
2023-02-17T13:54:29.102Z,12.63
2023-02-17T13:59:27.119Z,14.02
2023-02-17T14:04:27.417Z,13.73
2023-02-17T14:09:27.381Z,13.52
2023-02-17T14:14:29.488Z,14.55
2023-02-17T14:19:25.866Z,12.77
2023-02-17T14:24:37.749Z,11.55
2023-02-17T14:29:48.069Z,10.85
2023-02-17T14:34:44.450Z,10.35
2023-02-17T14:39:40.895Z,7.75
2023-02-17T14:44:37.347Z,6.22
2023-02-17T14:49:33.913Z,8.20
2023-02-17T14:54:30.580Z,7.45
2023-02-17T14:59:27.024Z,7.47
2023-02-17T15:04:23.460Z,7.90
2023-02-17T15:09:27.840Z,7.40
2023-02-17T15:14:24.637Z,7.38
2023-02-17T15:19:21.446Z,6.60
2023-02-17T15:24:22.812Z,8.70
2023-02-17T15:29:24.448Z,6.93
2023-02-17T15:34:30.835Z,7.07
2023-02-17T15:39:27.630Z,6.75
2023-02-17T15:44:28.133Z,9.00
2023-02-17T15:49:24.577Z,7.90
2023-02-17T15:54:21.139Z,8.48
2023-02-17T15:59:26.599Z,8.15
2023-02-17T16:04:23.063Z,7.50
2023-02-17T16:09:21.636Z,8.45
2023-02-17T16:14:28.514Z,7.78
2023-02-17T16:19:24.958Z,7.95
2023-02-17T16:24:21.455Z,7.60
2023-02-17T16:29:20.770Z,7.70
2023-02-17T16:34:20.900Z,6.97
2023-02-17T16:39:22.370Z,8.07
2023-02-17T16:44:22.123Z,7.15
2023-02-17T16:49:33.648Z,7.85
2023-02-17T16:54:30.511Z,8.63
2023-02-17T16:59:27.137Z,7.60
2023-02-17T17:04:24.455Z,8.20
2023-02-17T17:09:24.086Z,8.63
2023-02-17T17:14:21.792Z,8.50
2023-02-17T17:19:18.694Z,8.60
2023-02-17T17:24:15.852Z,8.77
2023-02-17T17:29:14.473Z,8.77
2023-02-17T17:34:11.045Z,8.45
2023-02-17T17:39:13.239Z,7.57
2023-02-17T17:44:10.552Z,9.07
2023-02-17T17:49:10.231Z,10.13
2023-02-17T17:54:07.313Z,8.27
2023-02-17T17:59:04.892Z,8.52
2023-02-17T18:04:01.782Z,8.30
2023-02-17T18:09:02.356Z,7.30
2023-02-17T18:14:03.138Z,7.75
2023-02-17T18:19:02.446Z,7.93
2023-02-17T18:23:58.889Z,8.07
2023-02-17T18:28:56.633Z,8.60
2023-02-17T18:33:54.514Z,7.53
2023-02-17T18:38:51.173Z,7.63
2023-02-17T18:43:48.271Z,7.70
2023-02-17T18:48:45.213Z,8.13
2023-02-17T18:53:42.008Z,6.53
2023-02-17T18:58:38.861Z,8.30
2023-02-17T19:03:35.270Z,6.75
2023-02-17T19:08:31.654Z,9.55
2023-02-17T19:13:28.283Z,9.20
2023-02-17T19:18:24.696Z,9.27
2023-02-17T19:23:22.186Z,8.43
2023-02-17T19:28:18.646Z,7.88
2023-02-17T19:33:15.246Z,8.30
2023-02-17T19:38:11.637Z,8.43
2023-02-17T19:43:08.005Z,9.65
2023-02-17T19:48:05.662Z,9.85
2023-02-17T19:53:02.103Z,7.68
2023-02-17T19:57:58.552Z,7.68
2023-02-17T20:02:55.080Z,7.22
2023-02-17T20:07:51.567Z,7.78
2023-02-17T20:12:47.958Z,6.82
2023-02-17T20:17:44.809Z,7.10
2023-02-17T20:22:41.291Z,7.72
2023-02-17T20:27:37.755Z,7.43
2023-02-17T20:32:34.185Z,7.10
2023-02-17T20:37:30.656Z,6.53
2023-02-17T20:42:27.096Z,6.65
2023-02-17T20:47:23.476Z,7.10
2023-02-17T20:52:19.900Z,5.57
2023-02-17T20:57:16.349Z,6.95
2023-02-17T21:02:12.843Z,6.95
2023-02-17T21:07:10.764Z,6.50
2023-02-17T21:12:07.768Z,7.15
2023-02-17T21:17:04.570Z,7.72
2023-02-17T21:22:01.026Z,7.25
2023-02-17T21:26:57.500Z,8.68
2023-02-17T21:31:54.377Z,6.32
2023-02-17T21:36:50.842Z,6.72
2023-02-17T21:41:47.394Z,7.25
2023-02-17T21:46:45.070Z,9.02
2023-02-17T21:51:41.769Z,7.53
2023-02-17T21:56:38.640Z,6.32
2023-02-17T22:01:35.434Z,7.82
2023-02-17T22:06:36.141Z,6.78
2023-02-17T22:11:34.716Z,7.90
2023-02-17T22:16:33.688Z,8.50
2023-02-17T22:21:30.251Z,7.45
2023-02-17T22:26:27.770Z,8.60
2023-02-17T22:31:26.457Z,7.45
2023-02-17T22:36:24.424Z,7.75
2023-02-17T22:41:23.411Z,6.47
2023-02-17T22:46:22.746Z,7.35
2023-02-17T22:51:22.332Z,7.35
2023-02-17T22:56:19.893Z,8.45
2023-02-17T23:01:20.458Z,7.97
2023-02-17T23:06:20.047Z,7.10
2023-02-17T23:11:40.082Z,6.75
2023-02-17T23:16:37.740Z,7.05
2023-02-17T23:21:34.336Z,7.32
2023-02-17T23:26:30.807Z,8.02
2023-02-17T23:31:27.431Z,7.95
2023-02-17T23:36:24.002Z,7.57
2023-02-17T23:41:20.454Z,8.45
2023-02-17T23:46:17.337Z,7.05
2023-02-17T23:51:18.327Z,7.25
2023-02-17T23:56:17.608Z,8.48
