createdAt,value
2017-10-18T00:00:45.220Z,8.30
2017-10-18T00:03:13.652Z,8.30
2017-10-18T00:05:41.291Z,8.30
2017-10-18T00:08:09.008Z,8.30
2017-10-18T00:10:37.408Z,8.30
2017-10-18T00:13:05.037Z,8.20
2017-10-18T00:15:32.719Z,8.20
2017-10-18T00:18:01.700Z,8.30
2017-10-18T00:20:30.156Z,8.30
2017-10-18T00:22:57.791Z,8.30
2017-10-18T00:25:25.465Z,8.30
2017-10-18T00:27:53.165Z,8.30
2017-10-18T00:30:21.662Z,8.20
2017-10-18T00:32:49.284Z,8.20
2017-10-18T00:35:16.915Z,8.20
2017-10-18T00:37:44.603Z,8.20
2017-10-18T00:40:12.267Z,8.20
2017-10-18T00:42:39.945Z,8.20
2017-10-18T00:45:08.385Z,8.20
2017-10-18T00:47:36.146Z,8.10
2017-10-18T00:50:03.792Z,8.20
2017-10-18T00:52:31.424Z,8.10
2017-10-18T00:54:59.864Z,8.10
2017-10-18T00:57:27.484Z,8.10
2017-10-18T00:59:55.186Z,8.10
2017-10-18T01:02:22.824Z,8.00
2017-10-18T01:04:50.487Z,8.00
2017-10-18T01:07:18.130Z,8.00
2017-10-18T01:09:45.803Z,8.00
2017-10-18T01:12:13.420Z,8.00
2017-10-18T01:14:41.139Z,8.00
2017-10-18T01:17:08.797Z,8.00
2017-10-18T01:19:36.461Z,8.00
2017-10-18T01:22:04.114Z,8.00
2017-10-18T01:24:31.811Z,8.00
2017-10-18T01:27:00.264Z,7.90
2017-10-18T01:29:27.944Z,7.90
2017-10-18T01:31:57.074Z,7.90
2017-10-18T01:34:25.332Z,7.90
2017-10-18T01:36:53.851Z,7.90
2017-10-18T01:39:22.135Z,7.90
2017-10-18T01:41:50.348Z,7.90
2017-10-18T01:44:19.068Z,7.90
2017-10-18T01:46:47.559Z,7.80
2017-10-18T01:49:16.003Z,7.80
2017-10-18T01:51:43.658Z,7.90
2017-10-18T01:54:12.079Z,7.80
2017-10-18T01:56:39.764Z,7.80
2017-10-18T01:59:07.400Z,7.80
2017-10-18T02:01:35.044Z,7.80
2017-10-18T02:04:02.691Z,7.80
2017-10-18T02:06:30.303Z,7.70
2017-10-18T02:08:57.946Z,7.70
2017-10-18T02:11:25.576Z,7.70
2017-10-18T02:13:53.248Z,7.70
2017-10-18T02:16:20.894Z,7.70
2017-10-18T02:18:48.504Z,7.70
2017-10-18T02:21:16.184Z,7.70
2017-10-18T02:23:43.829Z,7.60
2017-10-18T02:26:11.484Z,7.60
2017-10-18T02:28:39.121Z,7.60
2017-10-18T02:31:06.916Z,7.60
2017-10-18T02:33:35.331Z,7.60
2017-10-18T02:36:02.995Z,7.60
2017-10-18T02:38:30.647Z,7.60
2017-10-18T02:40:58.266Z,7.50
2017-10-18T02:43:25.912Z,7.50
2017-10-18T02:45:53.559Z,7.50
2017-10-18T02:48:21.235Z,7.50
2017-10-18T02:50:48.860Z,7.40
2017-10-18T02:53:16.527Z,7.40
2017-10-18T02:55:44.264Z,7.40
2017-10-18T02:58:11.940Z,7.40
2017-10-18T03:00:39.564Z,7.40
2017-10-18T03:03:07.976Z,7.40
2017-10-18T03:05:35.631Z,7.30
2017-10-18T03:08:04.028Z,7.40
2017-10-18T03:10:31.731Z,7.30
2017-10-18T03:12:59.355Z,7.30
2017-10-18T03:15:27.057Z,7.30
2017-10-18T03:17:55.443Z,7.20
2017-10-18T03:20:23.855Z,7.20
2017-10-18T03:22:51.553Z,7.20
2017-10-18T03:25:19.236Z,7.20
2017-10-18T03:27:47.694Z,7.10
2017-10-18T03:30:15.348Z,7.10
2017-10-18T03:32:43.009Z,7.10
2017-10-18T03:35:10.671Z,7.10
2017-10-18T03:37:38.363Z,7.10
2017-10-18T03:40:06.060Z,7.00
2017-10-18T03:42:33.688Z,7.00
2017-10-18T03:45:02.112Z,7.00
2017-10-18T03:47:29.746Z,7.00
2017-10-18T03:49:57.423Z,7.00
2017-10-18T03:52:25.064Z,7.00
2017-10-18T03:54:52.712Z,6.90
2017-10-18T03:57:21.137Z,6.90
2017-10-18T03:59:48.762Z,6.90
2017-10-18T04:02:18.427Z,6.90
2017-10-18T04:04:46.036Z,6.90
2017-10-18T04:07:13.729Z,6.90
2017-10-18T04:09:41.343Z,6.90
2017-10-18T04:12:08.949Z,6.90
2017-10-18T04:14:36.601Z,6.80
2017-10-18T04:17:04.214Z,6.80
2017-10-18T04:19:31.869Z,6.80
2017-10-18T04:21:59.514Z,6.80
2017-10-18T04:24:27.980Z,6.80
2017-10-18T04:26:55.623Z,6.80
2017-10-18T04:29:23.264Z,6.80
2017-10-18T04:31:50.922Z,6.80
2017-10-18T04:34:18.548Z,6.80
2017-10-18T04:36:47.044Z,6.70
2017-10-18T04:39:14.709Z,6.70
2017-10-18T04:41:42.508Z,6.70
2017-10-18T04:44:10.188Z,6.70
2017-10-18T04:46:37.837Z,6.70
2017-10-18T04:49:05.529Z,6.70
2017-10-18T04:51:33.927Z,6.70
2017-10-18T04:54:01.629Z,6.60
2017-10-18T04:56:29.236Z,6.60
2017-10-18T04:58:56.897Z,6.60
2017-10-18T05:01:24.508Z,6.60
2017-10-18T05:03:52.112Z,6.60
2017-10-18T05:06:19.812Z,6.60
2017-10-18T05:08:47.478Z,6.70
2017-10-18T05:11:15.152Z,6.70
2017-10-18T05:13:42.793Z,6.70
2017-10-18T05:16:10.528Z,6.80
2017-10-18T05:18:38.192Z,6.80
2017-10-18T05:21:05.882Z,6.80
2017-10-18T05:23:33.568Z,6.80
2017-10-18T05:26:01.211Z,6.80
2017-10-18T05:28:28.869Z,6.80
2017-10-18T05:30:56.515Z,6.80
2017-10-18T05:33:24.227Z,6.80
2017-10-18T05:35:52.627Z,6.80
2017-10-18T05:38:20.323Z,6.80
2017-10-18T05:40:47.957Z,6.80
2017-10-18T05:43:16.372Z,6.80
2017-10-18T05:45:44.023Z,6.80
2017-10-18T05:48:11.639Z,6.90
2017-10-18T05:50:39.299Z,6.90
2017-10-18T05:53:06.944Z,6.90
2017-10-18T05:55:35.392Z,7.00
2017-10-18T05:58:03.929Z,7.00
2017-10-18T06:00:31.575Z,7.00
2017-10-18T06:02:59.991Z,7.00
2017-10-18T06:05:27.622Z,7.00
2017-10-18T06:07:55.278Z,7.10
2017-10-18T06:10:22.920Z,7.20
2017-10-18T06:12:51.363Z,7.30
2017-10-18T06:15:18.994Z,7.20
2017-10-18T06:17:46.675Z,7.30
2017-10-18T06:20:14.475Z,7.40
2017-10-18T06:22:42.199Z,7.40
2017-10-18T06:25:09.859Z,7.50
2017-10-18T06:27:37.497Z,7.60
2017-10-18T06:30:05.196Z,7.70
2017-10-18T06:32:33.655Z,7.90
2017-10-18T06:35:01.345Z,7.90
2017-10-18T06:37:29.027Z,8.00
2017-10-18T06:39:57.457Z,8.30
2017-10-18T06:42:25.125Z,8.20
2017-10-18T06:44:52.752Z,8.40
2017-10-18T06:47:20.530Z,8.50
2017-10-18T06:49:48.165Z,8.70
2017-10-18T06:52:15.876Z,8.80
2017-10-18T06:54:43.533Z,8.90
2017-10-18T06:57:11.140Z,9.10
2017-10-18T06:59:38.814Z,9.20
2017-10-18T07:02:06.438Z,9.40
2017-10-18T07:04:34.890Z,9.90
2017-10-18T07:07:02.511Z,9.80
2017-10-18T07:09:30.128Z,10.20
2017-10-18T07:11:57.803Z,10.50
2017-10-18T07:14:26.196Z,11.00
2017-10-18T07:16:53.858Z,11.00
2017-10-18T07:19:21.509Z,11.20
2017-10-18T07:21:49.895Z,11.40
2017-10-18T07:24:17.606Z,11.40
2017-10-18T07:26:45.234Z,11.50
2017-10-18T07:29:13.884Z,11.50
2017-10-18T07:31:42.354Z,11.50
2017-10-18T07:34:11.697Z,11.50
2017-10-18T07:36:39.369Z,11.60
2017-10-18T07:39:07.124Z,11.60
2017-10-18T07:41:34.846Z,11.70
2017-10-18T07:44:03.247Z,12.00
2017-10-18T07:46:30.908Z,11.90
2017-10-18T07:48:58.538Z,12.00
2017-10-18T07:51:27.034Z,12.20
2017-10-18T07:53:55.483Z,12.40
2017-10-18T07:56:23.143Z,12.40
2017-10-18T07:58:50.816Z,12.70
2017-10-18T08:01:19.251Z,13.20
2017-10-18T08:03:46.978Z,13.20
2017-10-18T08:06:14.612Z,13.60
2017-10-18T08:08:43.547Z,14.00
2017-10-18T08:11:11.298Z,14.40
2017-10-18T08:13:39.039Z,14.80
2017-10-18T08:16:07.495Z,15.30
2017-10-18T08:18:35.139Z,15.30
2017-10-18T08:21:02.890Z,15.40
2017-10-18T08:23:30.564Z,15.60
2017-10-18T08:25:58.258Z,15.90
2017-10-18T08:28:27.524Z,16.60
2017-10-18T08:30:55.227Z,16.50
2017-10-18T08:33:23.684Z,16.60
2017-10-18T08:35:52.144Z,16.50
2017-10-18T08:38:19.826Z,16.50
2017-10-18T08:40:47.516Z,16.40
2017-10-18T08:43:15.197Z,16.40
2017-10-18T08:45:43.076Z,16.40
2017-10-18T08:48:10.756Z,16.50
2017-10-18T08:50:38.405Z,16.50
2017-10-18T08:53:06.083Z,16.60
2017-10-18T08:55:33.747Z,16.60
2017-10-18T08:58:01.440Z,16.70
2017-10-18T09:00:29.208Z,16.80
2017-10-18T09:02:57.009Z,16.90
2017-10-18T09:05:24.679Z,17.00
2017-10-18T09:07:52.376Z,17.10
2017-10-18T09:10:20.015Z,17.20
2017-10-18T09:12:47.778Z,17.10
2017-10-18T09:15:15.424Z,17.10
2017-10-18T09:17:43.096Z,17.10
2017-10-18T09:20:10.761Z,17.10
2017-10-18T09:22:39.171Z,17.20
2017-10-18T09:25:06.849Z,17.20
2017-10-18T09:27:34.518Z,17.30
2017-10-18T09:30:02.176Z,17.30
2017-10-18T09:32:29.804Z,17.30
2017-10-18T09:34:58.243Z,17.40
2017-10-18T09:37:25.868Z,17.40
2017-10-18T09:39:53.549Z,17.40
2017-10-18T09:42:21.223Z,17.60
2017-10-18T09:44:48.881Z,17.70
2017-10-18T09:47:16.532Z,17.80
2017-10-18T09:49:44.188Z,17.80
2017-10-18T09:52:11.828Z,17.80
2017-10-18T09:54:39.490Z,17.80
2017-10-18T09:57:07.115Z,17.80
2017-10-18T09:59:35.546Z,17.80
2017-10-18T10:02:03.188Z,17.80
2017-10-18T10:04:30.867Z,17.80
2017-10-18T10:06:58.488Z,17.90
2017-10-18T10:09:26.138Z,18.20
2017-10-18T10:11:53.828Z,18.30
2017-10-18T10:14:21.488Z,18.30
2017-10-18T10:16:49.126Z,18.30
2017-10-18T10:19:16.844Z,18.30
2017-10-18T10:21:44.486Z,18.30
2017-10-18T10:24:12.147Z,18.30
2017-10-18T10:26:39.774Z,18.30
2017-10-18T10:29:07.420Z,18.30
2017-10-18T10:31:35.850Z,18.30
2017-10-18T10:34:03.513Z,18.30
2017-10-18T10:36:31.163Z,18.40
2017-10-18T10:38:58.796Z,18.40
2017-10-18T10:41:26.473Z,18.50
2017-10-18T10:43:54.092Z,18.60
2017-10-18T10:46:22.564Z,18.60
2017-10-18T10:48:50.950Z,18.70
2017-10-18T10:51:19.384Z,18.70
2017-10-18T10:53:47.033Z,18.70
2017-10-18T10:56:14.651Z,18.80
2017-10-18T10:58:43.084Z,18.90
2017-10-18T11:01:10.720Z,18.90
2017-10-18T11:03:38.429Z,19.00
2017-10-18T11:06:06.134Z,18.90
2017-10-18T11:08:33.828Z,18.90
2017-10-18T11:11:01.470Z,19.00
2017-10-18T11:13:29.104Z,19.00
2017-10-18T11:15:56.807Z,19.00
2017-10-18T11:18:24.433Z,19.10
2017-10-18T11:20:52.098Z,19.20
2017-10-18T11:23:19.716Z,19.20
2017-10-18T11:25:47.377Z,19.30
2017-10-18T11:28:15.767Z,19.40
2017-10-18T11:30:44.216Z,19.40
2017-10-18T11:33:11.839Z,19.40
2017-10-18T11:35:39.514Z,19.40
2017-10-18T11:38:07.140Z,19.50
2017-10-18T11:40:34.797Z,19.60
2017-10-18T11:43:02.661Z,19.80
2017-10-18T11:45:30.308Z,19.90
2017-10-18T11:47:58.707Z,20.60
2017-10-18T11:50:26.346Z,20.60
2017-10-18T11:52:54.728Z,21.50
2017-10-18T11:55:23.198Z,21.80
2017-10-18T11:57:51.592Z,21.90
2017-10-18T12:00:19.251Z,21.90
2017-10-18T12:02:46.895Z,22.00
2017-10-18T12:05:15.291Z,22.30
2017-10-18T12:07:42.954Z,22.20
2017-10-18T12:10:10.608Z,22.20
2017-10-18T12:12:39.060Z,21.80
2017-10-18T12:15:06.681Z,21.70
2017-10-18T12:17:34.359Z,21.80
2017-10-18T12:20:02.091Z,21.80
2017-10-18T12:22:29.719Z,21.70
2017-10-18T12:24:58.142Z,21.60
2017-10-18T12:27:25.792Z,21.60
2017-10-18T12:29:53.463Z,21.50
2017-10-18T12:32:21.131Z,21.30
2017-10-18T12:34:48.804Z,21.00
2017-10-18T12:37:16.423Z,20.80
2017-10-18T12:39:44.074Z,20.70
2017-10-18T12:42:11.712Z,20.60
2017-10-18T12:44:40.143Z,20.60
2017-10-18T12:47:07.788Z,20.50
2017-10-18T12:49:35.463Z,20.60
2017-10-18T12:52:03.154Z,20.60
2017-10-18T12:54:30.930Z,20.50
2017-10-18T12:56:59.316Z,20.60
2017-10-18T12:59:27.719Z,21.10
2017-10-18T13:01:55.388Z,21.10
2017-10-18T13:04:23.003Z,21.40
2017-10-18T13:06:51.539Z,21.50
2017-10-18T13:09:19.144Z,21.40
2017-10-18T13:11:47.559Z,21.20
2017-10-18T13:14:15.182Z,21.20
2017-10-18T13:16:43.556Z,20.80
2017-10-18T13:19:12.058Z,20.70
2017-10-18T13:21:39.701Z,20.60
2017-10-18T13:24:08.132Z,20.70
2017-10-18T13:26:35.777Z,20.70
2017-10-18T13:29:04.199Z,20.60
2017-10-18T13:31:31.810Z,20.60
2017-10-18T13:33:59.547Z,20.50
2017-10-18T13:36:27.186Z,20.40
2017-10-18T13:38:54.859Z,20.40
2017-10-18T13:41:23.271Z,20.30
2017-10-18T13:43:50.944Z,20.30
2017-10-18T13:46:18.576Z,20.40
2017-10-18T13:48:46.192Z,20.40
2017-10-18T13:51:13.845Z,20.40
2017-10-18T13:53:41.525Z,20.30
2017-10-18T13:56:09.155Z,20.30
2017-10-18T13:58:36.833Z,20.30
2017-10-18T14:01:04.452Z,20.30
2017-10-18T14:03:32.103Z,20.30
2017-10-18T14:06:00.463Z,20.20
2017-10-18T14:08:28.923Z,20.20
2017-10-18T14:10:57.414Z,20.20
2017-10-18T14:13:25.890Z,20.20
2017-10-18T14:15:53.558Z,20.20
2017-10-18T14:18:22.083Z,20.30
2017-10-18T14:20:49.757Z,20.30
2017-10-18T14:23:17.372Z,20.30
2017-10-18T14:25:45.018Z,20.30
2017-10-18T14:28:13.395Z,20.30
2017-10-18T14:30:41.851Z,20.20
2017-10-18T14:33:09.476Z,20.20
2017-10-18T14:35:37.091Z,20.10
2017-10-18T14:38:05.504Z,19.90
2017-10-18T14:40:33.117Z,19.90
2017-10-18T14:43:01.541Z,19.80
2017-10-18T14:45:29.197Z,19.80
2017-10-18T14:47:56.900Z,19.70
2017-10-18T14:50:24.523Z,19.60
2017-10-18T14:52:52.167Z,19.50
2017-10-18T14:55:19.775Z,19.50
2017-10-18T14:57:47.428Z,19.50
2017-10-18T15:00:15.607Z,19.40
2017-10-18T15:02:43.322Z,19.30
2017-10-18T15:05:10.954Z,19.30
2017-10-18T15:07:39.330Z,19.10
2017-10-18T15:10:07.865Z,19.10
2017-10-18T15:12:35.522Z,19.00
2017-10-18T15:15:03.765Z,19.00
2017-10-18T15:17:31.391Z,19.00
2017-10-18T15:19:59.031Z,19.10
2017-10-18T15:22:26.683Z,19.10
2017-10-18T15:24:54.564Z,19.00
2017-10-18T15:27:22.305Z,19.00
2017-10-18T15:29:50.041Z,19.00
2017-10-18T15:32:17.708Z,18.90
2017-10-18T15:34:45.440Z,18.70
2017-10-18T15:37:13.840Z,18.30
2017-10-18T15:39:41.534Z,18.30
2017-10-18T15:42:09.183Z,18.10
2017-10-18T15:44:36.821Z,18.00
2017-10-18T15:47:04.475Z,17.90
2017-10-18T15:49:32.204Z,17.80
2017-10-18T15:51:59.859Z,17.70
2017-10-18T15:54:27.508Z,17.60
2017-10-18T15:56:55.639Z,17.40
2017-10-18T15:59:23.299Z,17.30
2017-10-18T16:01:50.961Z,17.10
2017-10-18T16:04:18.583Z,17.00
2017-10-18T16:06:47.016Z,16.60
2017-10-18T16:09:14.650Z,16.60
2017-10-18T16:11:42.525Z,16.40
2017-10-18T16:14:11.398Z,16.20
2017-10-18T16:16:39.079Z,16.10
2017-10-18T16:19:06.791Z,15.90
2017-10-18T16:21:34.543Z,15.70
2017-10-18T16:24:02.209Z,15.60
2017-10-18T16:26:29.843Z,15.50
2017-10-18T16:28:57.531Z,15.30
2017-10-18T16:31:25.919Z,15.10
2017-10-18T16:33:53.588Z,15.00
2017-10-18T16:36:21.982Z,14.80
2017-10-18T16:38:49.763Z,14.80
2017-10-18T16:41:18.199Z,14.70
2017-10-18T16:43:46.679Z,14.50
2017-10-18T16:46:15.121Z,14.40
2017-10-18T16:48:42.849Z,14.40
2017-10-18T16:51:10.475Z,14.30
2017-10-18T16:53:38.888Z,14.10
2017-10-18T16:56:06.519Z,14.10
2017-10-18T16:58:34.989Z,13.90
2017-10-18T17:01:05.072Z,13.80
2017-10-18T17:03:32.767Z,13.70
2017-10-18T17:06:01.169Z,13.60
2017-10-18T17:08:29.000Z,13.60
2017-10-18T17:10:56.625Z,13.50
2017-10-18T17:13:24.292Z,13.40
2017-10-18T17:15:51.956Z,13.30
2017-10-18T17:18:20.381Z,13.20
2017-10-18T17:20:48.043Z,13.10
2017-10-18T17:23:16.412Z,12.90
2017-10-18T17:25:44.837Z,12.90
2017-10-18T17:28:12.497Z,12.90
2017-10-18T17:30:40.147Z,12.80
2017-10-18T17:33:08.862Z,12.70
2017-10-18T17:35:37.576Z,12.60
2017-10-18T17:38:05.964Z,12.40
2017-10-18T17:40:34.485Z,12.40
2017-10-18T17:43:02.129Z,12.30
2017-10-18T17:45:30.505Z,12.30
2017-10-18T17:47:58.183Z,12.20
2017-10-18T17:50:25.832Z,12.20
2017-10-18T17:52:53.508Z,12.10
2017-10-18T17:55:21.166Z,12.00
2017-10-18T17:57:48.872Z,12.00
2017-10-18T18:00:17.385Z,11.90
2017-10-18T18:02:45.051Z,11.90
2017-10-18T18:05:12.815Z,11.90
2017-10-18T18:07:40.591Z,11.90
2017-10-18T18:10:08.638Z,11.80
2017-10-18T18:12:36.452Z,11.80
2017-10-18T18:15:04.424Z,11.80
2017-10-18T18:17:32.952Z,11.70
2017-10-18T18:20:00.749Z,11.70
2017-10-18T18:22:28.429Z,11.60
2017-10-18T18:24:57.069Z,11.50
2017-10-18T18:27:25.017Z,11.50
2017-10-18T18:29:52.758Z,11.40
2017-10-18T18:32:20.573Z,11.40
2017-10-18T18:34:48.248Z,11.40
2017-10-18T18:37:16.843Z,11.30
2017-10-18T18:39:44.605Z,11.20
2017-10-18T18:42:13.324Z,11.10
2017-10-18T18:44:41.070Z,11.10
2017-10-18T18:47:08.836Z,11.10
2017-10-18T18:49:36.552Z,11.00
2017-10-18T18:52:04.268Z,11.00
2017-10-18T18:54:31.955Z,10.90
2017-10-18T18:56:59.700Z,10.90
2017-10-18T18:59:27.412Z,10.80
2017-10-18T19:01:55.428Z,10.80
2017-10-18T19:04:23.195Z,10.70
2017-10-18T19:06:50.884Z,10.70
2017-10-18T19:09:18.760Z,10.70
2017-10-18T19:11:46.697Z,10.60
2017-10-18T19:14:14.636Z,10.50
2017-10-18T19:16:43.095Z,10.40
2017-10-18T19:19:11.035Z,10.40
2017-10-18T19:21:38.820Z,10.40
2017-10-18T19:24:06.821Z,10.40
2017-10-18T19:26:34.612Z,10.30
2017-10-18T19:29:02.535Z,10.30
2017-10-18T19:31:31.070Z,10.20
2017-10-18T19:33:58.882Z,10.20
2017-10-18T19:36:27.357Z,10.20
2017-10-18T19:38:55.976Z,10.10
2017-10-18T19:41:23.637Z,10.10
2017-10-18T19:43:51.362Z,10.20
2017-10-18T19:46:19.844Z,10.10
2017-10-18T19:48:48.305Z,10.10
2017-10-18T19:51:16.081Z,10.00
2017-10-18T19:53:44.539Z,10.00
2017-10-18T19:56:12.257Z,10.00
2017-10-18T19:58:40.067Z,10.00
2017-10-18T20:01:07.763Z,9.90
2017-10-18T20:03:35.525Z,9.90
2017-10-18T20:06:03.280Z,9.80
2017-10-18T20:08:31.182Z,9.80
2017-10-18T20:10:58.989Z,9.80
2017-10-18T20:13:26.747Z,9.70
2017-10-18T20:15:54.375Z,9.70
2017-10-18T20:18:22.109Z,9.60
2017-10-18T20:20:49.782Z,9.60
2017-10-18T20:23:17.494Z,9.50
2017-10-18T20:25:45.168Z,9.50
2017-10-18T20:28:13.747Z,9.40
2017-10-18T20:30:42.250Z,9.40
2017-10-18T20:33:09.943Z,9.40
2017-10-18T20:35:37.623Z,9.40
2017-10-18T20:38:05.298Z,9.40
2017-10-18T20:40:33.797Z,9.30
2017-10-18T20:43:01.516Z,9.30
2017-10-18T20:45:30.267Z,9.30
2017-10-18T20:47:58.759Z,9.20
2017-10-18T20:50:27.088Z,9.20
2017-10-18T20:52:55.496Z,9.20
2017-10-18T20:55:23.879Z,9.20
2017-10-18T20:57:51.532Z,9.10
2017-10-18T21:00:19.188Z,9.10
2017-10-18T21:02:47.023Z,9.10
2017-10-18T21:05:15.403Z,9.00
2017-10-18T21:07:43.903Z,8.90
2017-10-18T21:10:11.603Z,8.90
2017-10-18T21:12:39.385Z,8.90
2017-10-18T21:15:07.068Z,8.90
2017-10-18T21:17:35.486Z,8.90
2017-10-18T21:20:03.179Z,8.90
2017-10-18T21:22:30.940Z,8.80
2017-10-18T21:24:58.800Z,8.90
2017-10-18T21:27:26.657Z,8.80
2017-10-18T21:29:54.391Z,8.80
2017-10-18T21:32:22.280Z,8.80
2017-10-18T21:34:50.147Z,8.70
2017-10-18T21:37:18.219Z,8.70
2017-10-18T21:39:46.110Z,8.70
2017-10-18T21:42:13.870Z,8.60
2017-10-18T21:44:41.781Z,8.60
2017-10-18T21:47:09.658Z,8.60
2017-10-18T21:49:37.628Z,8.50
2017-10-18T21:52:05.248Z,8.50
2017-10-18T21:54:33.708Z,8.50
2017-10-18T21:57:01.361Z,8.50
2017-10-18T21:59:29.008Z,8.40
2017-10-18T22:01:56.639Z,8.40
2017-10-18T22:04:24.281Z,8.40
2017-10-18T22:06:52.670Z,8.30
2017-10-18T22:09:20.292Z,8.30
2017-10-18T22:11:47.956Z,8.20
2017-10-18T22:14:15.573Z,8.20
2017-10-18T22:16:43.239Z,8.20
2017-10-18T22:19:10.857Z,8.10
2017-10-18T22:21:39.284Z,8.00
2017-10-18T22:24:06.925Z,8.00
2017-10-18T22:26:35.479Z,8.00
2017-10-18T22:29:03.094Z,8.00
2017-10-18T22:31:30.730Z,8.00
2017-10-18T22:33:58.389Z,8.00
2017-10-18T22:36:26.007Z,8.00
2017-10-18T22:38:53.670Z,8.00
2017-10-18T22:41:22.081Z,7.90
2017-10-18T22:43:49.741Z,7.90
2017-10-18T22:46:17.368Z,7.90
2017-10-18T22:48:45.781Z,7.90
2017-10-18T22:51:13.387Z,7.80
2017-10-18T22:53:41.053Z,7.90
2017-10-18T22:56:09.451Z,7.80
2017-10-18T22:58:37.112Z,7.80
2017-10-18T23:01:04.752Z,7.80
2017-10-18T23:03:33.155Z,7.80
2017-10-18T23:06:00.819Z,7.80
2017-10-18T23:08:28.486Z,7.80
2017-10-18T23:10:56.115Z,7.80
2017-10-18T23:13:24.522Z,7.90
2017-10-18T23:15:52.182Z,7.90
2017-10-18T23:18:19.810Z,7.90
2017-10-18T23:20:48.223Z,7.70
2017-10-18T23:23:16.763Z,7.70
2017-10-18T23:25:45.189Z,7.70
2017-10-18T23:28:12.801Z,7.60
2017-10-18T23:30:41.208Z,7.50
2017-10-18T23:33:08.843Z,7.50
2017-10-18T23:35:37.384Z,7.50
2017-10-18T23:38:05.001Z,7.50
2017-10-18T23:40:32.619Z,7.50
2017-10-18T23:43:00.280Z,7.40
2017-10-18T23:45:27.890Z,7.40
2017-10-18T23:47:55.537Z,7.40
2017-10-18T23:50:23.167Z,7.30
2017-10-18T23:52:54.623Z,7.40
2017-10-18T23:55:23.007Z,7.30
2017-10-18T23:57:51.476Z,7.30
